 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.12627,-0.661585,0.175455,-0.0258101,0.00613817,-0.0117176,0.00997501,-0.029647,-1.25436,0.0120134,1096,721,1.57844,6.5061,44.8208,11.3659,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.108074,-0.671221,0.176411,-0.024473,0.00711985,-0.00886871,0.00943919,-0.0267923,-1.31501,0.0114853,1103,721,1.40084,6.61246,44.0125,11.2879,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0937149,-0.676079,0.176088,-0.0232552,0.00793705,-0.00592599,0.00902495,-0.024343,-1.38924,0.010723,1110,721,1.25952,6.6614,43.3743,11.1784,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.263603,-0.589122,0.145047,-0.0274992,-0.000856955,-0.0214108,0.0110385,-0.0393947,-1.06368,0.0116701,1061,728,2.89755,5.82524,46.7772,11.51,44.567,5.82795
-6.40342,22.2373,-5.73623,0.237717,-0.615737,0.14048,-0.0287256,0.000261081,-0.0206816,0.0110222,-0.0394866,-1.09102,0.0111687,1068,728,2.63376,6.09775,46.141,11.6064,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.209814,-0.639654,0.135687,-0.0295116,0.0014005,-0.0195454,0.0108625,-0.0389736,-1.11994,0.0113536,1075,728,2.34939,6.33864,45.4668,11.686,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.182131,-0.66011,0.136845,-0.0297051,0.00257709,-0.0178622,0.0105107,-0.0376387,-1.15281,0.0116141,1082,728,2.07629,6.54472,44.689,11.7131,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.158911,-0.675841,0.139076,-0.0292578,0.003788,-0.0157007,0.010058,-0.0355278,-1.19085,0.0114985,1089,728,1.84981,6.69844,43.8071,11.6957,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.138565,-0.690293,0.144708,-0.0283337,0.00501867,-0.0131571,0.00958404,-0.0328991,-1.23681,0.0112917,1096,728,1.65755,6.84087,42.9241,11.6617,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.120019,-0.701238,0.147186,-0.0271989,0.00623766,-0.0103352,0.00917435,-0.0301356,-1.29395,0.0111775,1103,728,1.47836,6.95542,42.0828,11.5827,41.2736,4.76106
-2.32397,22.211,-5.06291,0.104202,-0.707742,0.150347,-0.0260583,0.00734748,-0.00735598,0.00889554,-0.0276063,-1.36337,0.0108836,1110,728,1.32751,7.01612,41.4063,11.4934,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.09064,-0.709774,0.153136,-0.0250341,0.00832065,-0.00442533,0.00889779,-0.0256113,-1.44111,0.0108709,1117,728,1.19847,7.03558,40.8724,11.3512,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.07482,-0.705383,0.152728,-0.0241065,0.00916839,-0.00163291,0.00924833,-0.0241865,-1.52188,0.0107801,1124,728,1.04138,6.98702,40.4234,11.1316,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0571287,-0.697809,0.150962,-0.0231523,0.0099326,0.00102308,0.0099642,-0.0231839,1.53991,0.0109366,1131,728,0.863279,6.89867,40.0169,10.8948,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0376793,-0.689945,0.155764,-0.0221052,0.0106459,0.0036164,0.0110405,-0.0224998,1.46212,0.0117503,1138,728,0.678263,6.80952,39.6258,10.6517,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0202779,-0.68067,0.168106,-0.0208658,0.0112689,0.00611205,0.0123922,-0.021989,1.38905,0.0125239,1145,728,0.526242,6.71228,39.2571,10.3668,39.4545,3.74924
1.83878,22.2395,-4.8885,0.00205839,-0.661308,0.177627,-0.0192969,0.011836,0.00844434,0.0139789,-0.0214398,1.32227,0.0122707,1152,728,0.361106,6.51204,39.0187,9.96184,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0150133,-0.638573,0.183108,-0.0173602,0.0122988,0.0106518,0.0157279,-0.0207893,1.25935,0.0117524,1159,728,0.200913,6.27314,38.8997,9.53793,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0310822,-0.613632,0.177532,-0.0150674,0.0126501,0.0127155,0.0175995,-0.0200168,1.19959,0.0112686,1166,728,0.0321636,6.02208,38.8989,9.10476,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0455744,-0.588797,0.180695,-0.0122077,0.012877,0.0145905,0.0195751,-0.0189057,1.14043,0.0113254,1173,728,-0.10587,5.75974,38.8947,8.68762,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0553933,-0.559742,0.196484,-0.00901332,0.0129162,0.0161987,0.0215122,-0.0176093,1.08292,0.0122819,1180,728,-0.175905,5.46473,38.7744,8.18982,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0605815,-0.521592,0.216112,-0.00559326,0.0128171,0.0175967,0.0234709,-0.0162471,1.02638,0.0124288,1187,728,-0.192976,5.05187,38.657,7.61047,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0636879,-0.478808,0.234188,-0.00214277,0.0125701,0.0188187,0.0254191,-0.0149918,0.971722,0.012268,1194,728,-0.191841,4.59485,38.5388,6.97658,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0612611,-0.440014,0.247331,0.00140902,0.0121685,0.0198435,0.0273486,-0.0137711,0.91777,0.0113929,1201,728,-0.143433,4.1823,38.4872,6.39629,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0564789,-0.405635,0.258635,0.004852,0.0115468,0.0204121,0.0288842,-0.0124854,0.866671,0.0105711,1208,728,-0.0743228,3.82468,38.4298,5.85336,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0517139,-0.372119,0.271111,0.00796104,0.0107477,0.0204759,0.0298776,-0.0111689,0.81937,0.0104561,1215,728,-0.00311556,3.48036,38.3617,5.32211,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0459383,-0.339318,0.28285,0.0105171,0.00977831,0.0201337,0.0302848,-0.00998939,0.776225,0.0112769,1222,728,0.077228,3.13447,38.3413,4.81206,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0392987,-0.310233,0.290097,0.0123432,0.00878941,0.0195701,0.030217,-0.00908433,0.740124,0.0117696,1229,728,0.158629,2.82155,38.4169,4.34686,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0298941,-0.282352,0.290111,0.0134129,0.00788839,0.0188127,0.029665,-0.00836374,0.712505,0.0118396,1236,728,0.254485,2.53066,38.5495,3.89018,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0172865,-0.257006,0.287354,0.0139084,0.00712899,0.0179098,0.0287465,-0.00770911,0.691872,0.0114896,1243,728,0.377028,2.27891,38.7228,3.44777,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.380895,-0.391043,0.213307,-0.00887605,-0.0060637,-0.0196166,0.012197,-0.0271368,-0.821179,0.012575,1019,735,4.1601,3.77341,48.2431,10.4505,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.377777,-0.420639,0.198958,-0.0128122,-0.00556755,-0.0205821,0.0117086,-0.0300883,-0.872503,0.0119111,1026,735,4.11203,4.08088,47.7224,10.6162,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.368729,-0.451569,0.188486,-0.0167411,-0.00508215,-0.021466,0.0113319,-0.0331551,-0.917984,0.011727,1033,735,4.00932,4.40722,47.194,10.7623,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.350962,-0.486547,0.17588,-0.0203508,-0.00455378,-0.0221773,0.0110895,-0.0359941,-0.956471,0.0121874,1040,735,3.81564,4.77465,46.6301,10.9469,43.635,6.32946
-8.55339,21.4774,-5.34432,0.330199,-0.525749,0.157527,-0.023266,-0.00388433,-0.0225347,0.0109549,-0.0381053,-0.988464,0.0118979,1047,735,3.5834,5.19058,46.0397,11.1693,43.206,6.1387
-7.86646,21.4792,-5.28651,0.306587,-0.56536,0.139778,-0.0256973,-0.0030907,-0.0226134,0.010887,-0.039675,-1.01716,0.011841,1054,735,3.32311,5.60764,45.4416,11.4063,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.283543,-0.602443,0.12448,-0.0276361,-0.00213026,-0.0223395,0.0108401,-0.0406065,-1.04476,0.0115955,1061,735,3.07184,5.98893,44.8963,11.6156,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.258521,-0.632693,0.115907,-0.0293263,-0.0011091,-0.0217329,0.0106931,-0.0411286,-1.0733,0.0113023,1068,735,2.81017,6.30358,44.3149,11.7486,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.230743,-0.658799,0.107396,-0.0305515,-8.97672e-07,-0.0206818,0.0104351,-0.0409875,-1.10348,0.0111122,1075,735,2.52074,6.57513,43.657,11.8554,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.202215,-0.682229,0.107359,-0.0312036,0.00119955,-0.019103,0.0100462,-0.0400503,-1.1371,0.0111621,1082,735,2.23669,6.81545,42.9002,11.9146,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.17624,-0.700244,0.109991,-0.0312103,0.00249322,-0.0170616,0.00962226,-0.0383393,-1.175,0.0107576,1089,735,1.98253,6.99125,42.0502,11.9346,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.153551,-0.716243,0.11414,-0.0306673,0.00385609,-0.0146169,0.00921343,-0.0360246,-1.21948,0.0105684,1096,735,1.76389,7.14634,41.1798,11.9282,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.132998,-0.728904,0.1179,-0.0297876,0.0052433,-0.0118442,0.00887205,-0.0334163,-1.2735,0.0105651,1103,735,1.5661,7.27168,40.3306,11.8797,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.115125,-0.737033,0.121078,-0.0287794,0.00656846,-0.00884913,0.00866003,-0.0308709,-1.3387,0.0108103,1110,735,1.3942,7.34611,39.6208,11.7964,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0984728,-0.741436,0.124833,-0.0277823,0.00778546,-0.00582028,0.00871366,-0.0287105,-1.41265,0.0111158,1117,735,1.23528,7.38923,39.0303,11.6819,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.080139,-0.738326,0.123413,-0.0267973,0.00887821,-0.00287554,0.0091085,-0.0270276,-1.49088,0.0110039,1124,735,1.05072,7.36637,38.5192,11.4763,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0605834,-0.731034,0.118329,-0.0257513,0.00985775,-3.89734e-05,0.00985779,-0.0257513,-1.5697,0.0108867,1131,735,0.84787,7.29187,38.039,11.2441,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0405834,-0.723478,0.11757,-0.0246224,0.0107377,0.00276609,0.0109527,-0.0248374,1.4932,0.0111955,1138,735,0.647558,7.21507,37.5918,11.0049,37.4914,3.8995
1.03902,21.4744,-4.30995,0.024103,-0.716155,0.125598,-0.0233391,0.0114709,0.00552022,0.0123254,-0.0241935,1.41723,0.0117419,1145,735,0.497193,7.1349,37.1969,10.7451,37.273,3.72276
1.73812,21.4835,-4.31457,0.00618333,-0.700291,0.13537,-0.0217537,0.012059,0.00814388,0.0139183,-0.0236129,1.34634,0.0117598,1152,735,0.335135,6.9573,36.9194,10.3929,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0117773,-0.677964,0.143545,-0.0197657,0.0124649,0.0106283,0.0156541,-0.0229549,1.27928,0.0111187,1159,735,0.169867,6.71903,36.7589,9.98049,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0307521,-0.652913,0.151589,-0.0173493,0.0126981,0.0129344,0.0174989,-0.0221501,1.21539,0.0105243,1166,735,-0.00563007,6.45385,36.7053,9.53897,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0477986,-0.626803,0.160193,-0.0143697,0.0127862,0.0150244,0.019459,-0.0210425,1.15283,0.0108349,1173,735,-0.160569,6.17758,36.7103,9.10397,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.060857,-0.598329,0.1755,-0.0109953,0.0126972,0.0168316,0.0214334,-0.0197315,1.09204,0.0123105,1180,735,-0.263963,5.87662,36.5827,8.6252,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0693002,-0.558667,0.195592,-0.00732933,0.0124831,0.01839,0.0234653,-0.0183115,1.03245,0.0128456,1187,735,-0.313166,5.4503,36.4306,8.03829,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0751648,-0.513016,0.213335,-0.0035584,0.0121503,0.0197178,0.0255205,-0.0169286,0.974935,0.0129598,1194,735,-0.340603,4.96512,36.2955,7.36784,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0764491,-0.469787,0.229307,0.000325031,0.0117175,0.0207724,0.0275605,-0.015518,0.919219,0.0122818,1201,735,-0.324858,4.51186,36.2141,6.72771,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0721864,-0.431875,0.241173,0.00411871,0.0111623,0.0213622,0.0292911,-0.0140101,0.867093,0.0114846,1208,735,-0.260261,4.11759,36.1816,6.15088,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0656809,-0.396709,0.256647,0.00759973,0.0104936,0.0214523,0.0305477,-0.0124544,0.819071,0.0110449,1215,735,-0.166448,3.74865,36.0996,5.61465,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0567818,-0.360051,0.27409,0.0105368,0.00970688,0.02113,0.0312559,-0.0110122,0.77558,0.0113349,1222,735,-0.0449094,3.35215,36.0512,5.06372,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0478618,-0.328436,0.28479,0.0127441,0.00890682,0.0205664,0.0314812,-0.00983023,0.738887,0.0113412,1229,735,0.0653969,3.0066,36.1444,4.56467,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.038476,-0.300278,0.289791,0.0141725,0.008171,0.0197961,0.031194,-0.00885053,0.710179,0.0114571,1236,735,0.170215,2.7112,36.2962,4.09256,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0260047,-0.273522,0.287337,0.0149597,0.00753702,0.0188301,0.0304407,-0.00794396,0.688097,0.011405,1243,735,0.29197,2.45073,36.4795,3.6379,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0135003,-0.249581,0.279051,0.015314,0.00707911,0.0177897,0.0294565,-0.00706341,0.671675,0.0111906,1250,735,0.403245,2.22392,36.6148,3.22299,37.284,1.0186
12.2898,21.6293,-4.50824,-0.00187331,-0.227412,0.274663,0.0153572,0.00678088,0.0167622,0.0283711,-0.00623298,0.660172,0.0108543,1257,735,0.512901,2.00489,36.6961,2.82125,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0102513,-0.207477,0.274322,0.0151764,0.00662249,0.0157733,0.0272423,-0.0054434,0.653006,0.0106565,1264,735,0.635007,1.80522,36.8039,2.44208,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0218015,-0.190327,0.275127,0.0148093,0.00652433,0.0148376,0.0260718,-0.00473821,0.64927,0.0104857,1271,735,0.753626,1.63292,36.9196,2.07705,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0328367,-0.173952,0.266681,0.0142673,0.00645208,0.0139577,0.0248541,-0.00413468,0.648912,0.01044,1278,735,0.849339,1.48513,37.0271,1.73467,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0435231,-0.157455,0.254133,0.0136002,0.00640663,0.0131096,0.0235975,-0.0035907,0.651512,0.0103718,1285,735,0.933356,1.33888,37.1329,1.38612,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0532112,-0.143624,0.240866,0.0127577,0.00628471,0.0122173,0.0221599,-0.00311746,0.655916,0.0101399,1292,735,1.00588,1.21624,37.2522,1.07715,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0623461,-0.134042,0.230675,0.0116902,0.0060687,0.0112594,0.0204844,-0.00272549,0.66308,0.00982071,1299,735,1.07887,1.1281,37.3643,0.802709,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0711198,-0.126853,0.222096,0.0104382,0.00572486,0.0103121,0.0186594,-0.00249643,0.673061,0.00984151,1306,735,1.15125,1.06397,37.4722,0.567858,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0782255,-0.120728,0.21423,0.00906513,0.00529614,0.00945529,0.0168219,-0.00246062,0.687034,0.0099687,1313,735,1.20829,1.01079,37.5335,0.348693,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0849013,-0.115303,0.204649,0.00766041,0.00485101,0.00872486,0.0150929,-0.0025815,0.705583,0.0101361,1320,735,1.25744,0.967997,37.5564,0.133093,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0899932,-0.110454,0.196008,0.00633763,0.00439638,0.00805073,0.013476,-0.00274202,0.725406,0.0103158,1327,735,1.29253,0.93152,37.5132,-0.101209,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0939955,-0.105443,0.183898,0.00512745,0.00393459,0.00735671,0.0119119,-0.00284983,0.74495,0.0103385,1334,735,1.30961,0.89433,37.4333,-0.30845,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0979638,-0.100982,0.17232,0.00392665,0.00342203,0.00665715,0.0103363,-0.00298759,0.766457,0.0101292,1341,735,1.32714,0.862939,37.3239,-0.521371,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.100852,-0.0976017,0.161167,0.00281925,0.00292204,0.00603967,0.00891054,-0.00316925,0.789653,0.0103466,1348,735,1.33461,0.83717,37.2913,-0.704354,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.10175,-0.096072,0.149941,0.00185666,0.002481,0.0055225,0.00770015,-0.00336249,0.813632,0.0104741,1355,735,1.32204,0.831321,37.3242,-0.876983,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.101594,-0.0952377,0.136767,0.00109168,0.00210911,0.00514206,0.00676756,-0.00356677,0.834704,0.0105251,1362,735,1.2947,0.841149,37.3616,-1.05035,36.5722,-1.834
23.5004,21.7176,-4.03787,0.10131,-0.0932722,0.123359,0.000546461,0.00180142,0.00488452,0.00609859,-0.00375071,0.84928,0.0104954,1369,735,1.26521,0.83981,37.3339,-1.24048,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.102528,-0.0902059,0.112795,0.000204918,0.00155345,0.00463929,0.00556722,-0.00380885,0.857562,0.0104432,1376,735,1.25614,0.819615,37.2257,-1.43079,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.104094,-0.0873886,0.104727,3.81982e-05,0.00134015,0.00430235,0.0050405,-0.00366215,0.860482,0.0105517,1383,735,1.25556,0.795891,37.0962,-1.61684,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.372848,-0.263637,0.236807,0.00647913,-0.00956613,-0.0156127,0.0160098,-0.0190968,-0.548064,0.0125151,984,742,4.09896,2.47086,48.3155,9.87901,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.378519,-0.280325,0.245178,0.00482892,-0.00861196,-0.0162652,0.0157073,-0.0194904,-0.58949,0.0124045,991,742,4.17049,2.62727,48.0918,9.86516,45.0002,7.38688
-13.417,20.7344,-5.34082,0.382961,-0.298785,0.24553,0.00267058,-0.00807082,-0.0170018,0.0151298,-0.0205301,-0.632413,0.0123707,998,742,4.21894,2.81741,47.7917,9.88676,44.654,7.22783
-12.7337,20.7339,-5.26754,0.38583,-0.326151,0.238154,-2.28125e-05,-0.00768193,-0.0178918,0.0144447,-0.0221495,-0.679969,0.0121771,1005,742,4.24149,3.11025,47.3297,9.99273,44.1441,7.06004
-12.054,20.7309,-5.1682,0.390156,-0.357557,0.221452,-0.00324468,-0.00726359,-0.0188638,0.0137163,-0.0242246,-0.732336,0.0121641,1012,742,4.26608,3.43421,46.8142,10.1642,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.393505,-0.389243,0.202182,-0.00686396,-0.00679223,-0.0198569,0.0130288,-0.026685,-0.786301,0.0123104,1019,742,4.27667,3.76751,46.3166,10.3417,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.393136,-0.420567,0.184153,-0.0107982,-0.00636041,-0.0208416,0.0123801,-0.0295387,-0.838431,0.0118361,1026,742,4.25092,4.09994,45.8053,10.5285,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.38723,-0.454652,0.170354,-0.0148259,-0.00593307,-0.0217588,0.011829,-0.032588,-0.886186,0.0113075,1033,742,4.17499,4.45899,45.2864,10.7281,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.373888,-0.491082,0.156845,-0.0186604,-0.00547004,-0.0225333,0.0114134,-0.0355439,-0.927765,0.0114035,1040,742,4.02417,4.84856,44.7321,10.9356,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.353451,-0.530236,0.141582,-0.0220227,-0.00489494,-0.0230428,0.0111239,-0.0380415,-0.963313,0.0113366,1047,742,3.79911,5.2656,44.1407,11.159,41.042,6.0624
-7.95121,20.7286,-4.73662,0.329082,-0.570777,0.122915,-0.0249713,-0.00421198,-0.0232849,0.010902,-0.0400853,-0.995062,0.0115561,1054,742,3.52918,5.69332,43.5883,11.4135,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.305962,-0.610659,0.111192,-0.0274415,-0.00336327,-0.0231854,0.0107224,-0.0415272,-1.02486,0.0117936,1061,742,3.28199,6.09848,43.0808,11.6441,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.281987,-0.646063,0.0998958,-0.029599,-0.00241372,-0.0227275,0.0104757,-0.0424884,-1.0549,0.0121889,1068,742,3.02646,6.4629,42.5655,11.8393,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.254175,-0.675308,0.0886407,-0.0312906,-0.00133354,-0.0218036,0.0101408,-0.042765,-1.08636,0.0119794,1075,742,2.732,6.77142,41.9407,11.9828,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.225861,-0.701569,0.0835241,-0.0324297,-0.00012222,-0.020359,0.00971315,-0.042265,-1.12076,0.0114614,1082,742,2.44173,7.05242,41.2149,12.0829,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.197821,-0.720499,0.0799111,-0.0329231,0.00122277,-0.0184541,0.00929023,-0.0409906,-1.15867,0.0107266,1089,742,2.15645,7.24366,40.4074,12.1307,38.696,5.03715
-3.84245,20.7299,-4.32213,0.171407,-0.737623,0.0818977,-0.0328029,0.00267444,-0.0161164,0.00890239,-0.0390308,-1.20204,0.0103834,1096,742,1.8963,7.41146,39.5709,12.1349,38.1222,4.86395
-3.16565,20.725,-4.19976,0.148126,-0.752155,0.0856239,-0.0322298,0.00418106,-0.0133997,0.00858069,-0.0366294,-1.25355,0.0102469,1103,742,1.67044,7.5552,38.7342,12.1027,37.521,4.68601
-2.48744,20.7204,-4.08657,0.126648,-0.762281,0.0891672,-0.0314115,0.00566421,-0.0103999,0.00838216,-0.0341295,-1.31517,0.0103798,1110,742,1.46236,7.65152,37.9556,12.0437,36.9598,4.52233
-1.80654,20.717,-3.99029,0.106393,-0.769706,0.0900192,-0.0304964,0.00706883,-0.00728503,0.00843215,-0.0318597,-1.3858,0.0110928,1117,742,1.26224,7.72382,37.2637,11.9694,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0857825,-0.770899,0.0912166,-0.0295046,0.00835867,-0.00418855,0.00881648,-0.0299624,-1.46193,0.0113583,1124,742,1.05869,7.73948,36.6952,11.8185,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0646087,-0.764903,0.0892659,-0.0284037,0.00951737,-0.00115795,0.00955269,-0.028439,-1.5403,0.0111704,1131,742,0.844072,7.68093,36.1639,11.5885,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0436872,-0.757573,0.0873128,-0.0272026,0.0105399,0.00187258,0.0106326,-0.0272953,1.52134,0.0109214,1138,742,0.631922,7.61073,35.716,11.3475,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0267531,-0.750162,0.0928705,-0.0258504,0.0113863,0.0048899,0.0120177,-0.0264819,1.44238,0.0107671,1145,742,0.472385,7.52919,35.318,11.0918,35.3037,3.68854
1.64643,20.735,-3.79429,0.0102374,-0.737358,0.100376,-0.0242001,0.0120413,0.00780396,0.0136503,-0.0258091,1.36747,0.0107105,1152,742,0.320316,7.37982,34.9995,10.7904,35.161,3.51077
2.34799,20.7453,-3.81639,-0.00827674,-0.717947,0.111461,-0.0221235,0.0124792,0.0105674,0.0154512,-0.0250954,1.29664,0.0105038,1159,742,0.154033,7.16254,34.784,10.4152,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0282268,-0.693396,0.121518,-0.019576,0.0127137,0.01312,0.0173725,-0.0242347,1.2296,0.0103235,1166,742,-0.0283608,6.89723,34.6791,9.98483,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0492793,-0.666058,0.133591,-0.016466,0.0127854,0.0154273,0.019418,-0.0230986,1.16476,0.010835,1173,742,-0.21823,6.61102,34.6328,9.53405,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0672647,-0.636679,0.150083,-0.0129071,0.0126791,0.0174299,0.0215069,-0.021735,1.10198,0.0119113,1180,742,-0.36939,6.29695,34.5118,9.039,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0793207,-0.597766,0.173728,-0.00899196,0.0124472,0.0191435,0.0236681,-0.0202128,1.04063,0.0127069,1187,742,-0.448909,5.87723,34.3219,8.45551,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0869809,-0.551199,0.193629,-0.0049045,0.0121042,0.0205767,0.0258648,-0.018665,0.981358,0.0127994,1194,742,-0.49085,5.37978,34.1627,7.78159,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0907117,-0.504479,0.213259,-0.000694622,0.0116814,0.0216652,0.028025,-0.0170382,0.924504,0.0126152,1201,742,-0.493638,4.89466,34.0532,7.10041,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0879444,-0.460811,0.229215,0.00343861,0.0111849,0.0222753,0.0299213,-0.0152978,0.871476,0.0123882,1208,742,-0.437258,4.44181,34.028,6.46224,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0798287,-0.419519,0.244018,0.00728023,0.0106092,0.0223954,0.0314018,-0.0135125,0.822491,0.0115806,1215,742,-0.328891,4.00394,33.9869,5.87098,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0680696,-0.378744,0.263344,0.0105889,0.00994048,0.0220983,0.0323654,-0.011836,0.778063,0.0114038,1222,742,-0.175541,3.55387,33.9659,5.28194,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0568379,-0.34311,0.276004,0.0131674,0.00925228,0.0215354,0.032834,-0.0104144,0.740073,0.0108976,1229,742,-0.0389267,3.17065,34.0333,4.74596,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0468774,-0.315207,0.281656,0.0149435,0.00860536,0.0207453,0.0327604,-0.00921157,0.709604,0.0108296,1236,742,0.0728794,2.87851,34.1782,4.28724,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0351877,-0.288516,0.280628,0.016009,0.00803025,0.0197237,0.0321428,-0.00810353,0.685613,0.0110344,1243,742,0.189584,2.6156,34.3373,3.84025,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.0225401,-0.263645,0.275445,0.0165377,0.00757557,0.0185796,0.0311689,-0.00705571,0.667067,0.0111842,1250,742,0.30806,2.37712,34.4459,3.41776,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.00946603,-0.239591,0.269811,0.0166366,0.0072439,0.017444,0.0300054,-0.00612494,0.653904,0.0109912,1257,742,0.429795,2.13997,34.5201,2.99808,35.1296,0.878258
12.884,20.8833,-3.96069,0.00384476,-0.218392,0.268329,0.0163923,0.0069997,0.0163784,0.0287344,-0.00534238,0.645775,0.0107582,1264,742,0.561672,1.92221,34.6331,2.60174,35.1019,0.688827
