 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.06402,0.0211748,-0.0192465,0.000153315,0.000593791,-0.000646271,0.00105632,-0.000309214,-0.949619,0.0109018,1096,721,0.610355,-0.16647,44.6807,4.75995,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0632985,0.0201884,-0.016587,8.16196e-05,0.000632359,-0.000682786,0.00109321,-0.000379234,-0.977074,0.0103532,1103,721,0.60689,-0.153589,44.038,4.59385,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0627954,0.0191943,-0.0145007,-4.63759e-06,0.000711114,-0.000642652,0.00108882,-0.000382341,-1.03945,0.00956298,1110,721,0.604829,-0.147143,43.5281,4.44087,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0626727,0.0198602,-0.0189576,0.000255136,-0.000261618,-0.000136112,0.000288795,-0.000295277,-0.242427,0.00983658,1061,728,0.600099,-0.143069,45.2229,5.61097,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0626162,0.0196524,-0.0187882,0.000249586,-3.24965e-05,-0.000246866,0.000392861,-0.000175771,-0.525864,0.00946838,1068,728,0.599359,-0.144032,44.828,5.43798,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0626833,0.0200311,-0.0189595,0.000206323,0.000169678,-0.000296145,0.000484712,-0.000108711,-0.754503,0.00944732,1075,728,0.599361,-0.153726,44.4165,5.26762,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0631446,0.0205027,-0.0196444,0.000189166,0.000332499,-0.000371065,0.000638754,-0.000117089,-0.880792,0.00966718,1082,728,0.602558,-0.164099,43.9172,5.09135,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0634149,0.0208708,-0.0202329,0.000183339,0.000434328,-0.000471904,0.00079714,-0.000179472,-0.915356,0.00988901,1089,728,0.603982,-0.17046,43.27,4.91226,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0636202,0.0208334,-0.0196416,0.00015481,0.000486671,-0.000558574,0.000903439,-0.000261958,-0.929778,0.00991158,1096,728,0.606541,-0.16841,42.5978,4.73506,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0638043,0.0199925,-0.0172231,8.99168e-05,0.000521743,-0.000589623,0.000933743,-0.000322083,-0.96091,0.0097438,1103,728,0.611757,-0.154934,41.9386,4.54949,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0634086,0.0192073,-0.0149857,1.12789e-05,0.000586629,-0.000554567,0.000923696,-0.000325788,-1.02466,0.00946288,1110,728,0.610911,-0.143892,41.4132,4.39333,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0625207,0.0184241,-0.0135474,-4.41974e-05,0.000667837,-0.000481586,0.000910713,-0.000287074,-1.10369,0.00956929,1117,728,0.603928,-0.136673,41.0042,4.23861,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0618056,0.0180679,-0.0133113,-7.76032e-05,0.00073142,-0.000410846,0.000903471,-0.000249654,-1.17421,0.00955229,1124,728,0.596805,-0.139057,40.6994,4.06511,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0624429,0.018641,-0.0145607,-0.000103809,0.000781172,-0.000366344,0.000913143,-0.000235779,-1.22503,0.00957425,1131,728,0.600726,-0.146869,40.4691,3.88607,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0634145,0.0188122,-0.013546,-0.000120755,0.000819033,-0.000345305,0.000932265,-0.000233987,-1.25393,0.00981282,1138,728,0.61169,-0.153542,40.2839,3.72215,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0632282,0.0191663,-0.0136113,-0.000121598,0.000838993,-0.000344465,0.000949747,-0.000232352,-1.25971,0.0103133,1145,728,0.609244,-0.158656,40.1074,3.55036,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0621645,0.0189677,-0.0153821,-0.000107109,0.000839727,-0.000335964,0.000946823,-0.000214205,-1.26221,0.0101974,1152,728,0.595219,-0.160724,40.0572,3.36506,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0610128,0.0186988,-0.0191018,-5.75162e-05,0.000806134,-0.000332957,0.000919592,-0.000170974,-1.24238,0.00996669,1159,728,0.576955,-0.1582,40.1095,3.18308,39.467,3.36084
3.25553,22.2681,-4.99038,0.0607338,0.0181994,-0.0200109,2.34472e-05,0.00074594,-0.000353411,0.000890064,-0.000120676,-1.18358,0.00975686,1166,728,0.572009,-0.150392,40.2504,2.99404,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0613504,0.0181195,-0.0182702,9.55513e-05,0.000624942,-0.000405961,0.000844878,-0.000124385,-1.0743,0.00977214,1173,728,0.580432,-0.145268,40.3935,2.81469,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0617798,0.0176837,-0.013551,0.000130342,0.00046601,-0.000472086,0.000799208,-0.000202856,-0.956188,0.00995526,1180,728,0.592223,-0.140309,40.3919,2.63415,39.753,2.82127
5.37291,22.3019,-5.07865,0.0613909,0.016769,-0.0119816,0.000134363,0.000255216,-0.000525915,0.000724165,-0.000334586,-0.842596,0.0099336,1187,728,0.590609,-0.131602,40.352,2.45792,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0614651,0.0158373,-0.0105758,0.00014138,-4.6077e-06,-0.000562406,0.000635509,-0.000498737,-0.720865,0.00968663,1194,728,0.593396,-0.12316,40.292,2.27377,39.6621,2.44725
6.77591,22.3191,-5.077,0.0620659,0.0152273,-0.0105272,0.000152938,-0.000307889,-0.000556243,0.000524602,-0.000679553,-0.589041,0.00938771,1201,728,0.599062,-0.116584,40.2419,2.09529,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0628969,0.0151744,-0.0107443,0.000147779,-0.000642879,-0.000519957,0.000405627,-0.000900728,-0.460364,0.00916919,1208,728,0.606564,-0.118891,40.1623,1.91456,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0635511,0.0154415,-0.0120737,0.000116768,-0.000994088,-0.000473449,0.000291172,-0.00116849,-0.352944,0.00946451,1215,728,0.610267,-0.121932,40.0747,1.74069,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0634317,0.0151692,-0.0135318,6.00115e-05,-0.00134005,-0.000424207,0.000178513,-0.00145855,-0.272404,0.010224,1222,728,0.606005,-0.117955,40.0152,1.57476,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0626168,0.0148598,-0.0131025,-3.14254e-06,-0.00168148,-0.00035114,6.73611e-05,-0.00175198,-0.19815,0.0107964,1229,728,0.598115,-0.110626,40.0239,1.39579,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0624414,0.0145038,-0.0102943,-5.8632e-05,-0.002008,-0.000256872,-2.53516e-05,-0.00204128,-0.128843,0.011023,1236,728,0.600993,-0.108919,40.0503,1.20895,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0623009,0.0142546,-0.00500641,-0.000120571,-0.00228304,-0.000156433,-0.000109314,-0.0022943,-0.0718415,0.0107298,1243,728,0.608846,-0.111165,40.0764,1.01496,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0618481,0.0201375,-0.0193496,-0.000149055,-0.000977816,0.000488139,7.68703e-05,-0.00120374,0.433471,0.0102639,1019,735,0.594974,-0.167474,45.6949,6.63776,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0626759,0.0197393,-0.0127233,-8.58322e-05,-0.000902799,0.000411302,8.53637e-05,-0.00107399,0.394418,0.00962578,1026,735,0.612334,-0.168913,45.1629,6.4793,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0628037,0.0202676,-0.0094707,-3.68093e-05,-0.000783388,0.000347629,9.99907e-05,-0.000920188,0.37491,0.00940143,1033,735,0.617866,-0.173567,44.6914,6.29329,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0623726,0.0211661,-0.011425,2.42433e-05,-0.000634724,0.00026367,0.000116756,-0.000727237,0.337447,0.00966159,1040,735,0.610246,-0.175962,44.2719,6.10221,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0620462,0.0213465,-0.0170074,0.000107737,-0.00046605,0.000122706,0.000132877,-0.00049119,0.202079,0.00965653,1047,735,0.598378,-0.170096,43.8522,5.91386,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0620411,0.0207013,-0.0196855,0.000190985,-0.000293818,-4.59253e-05,0.000195297,-0.00029813,-0.0936203,0.009695,1054,735,0.59391,-0.157044,43.4512,5.73739,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0624311,0.0195786,-0.019157,0.000230752,-0.000138436,-0.000181911,0.000305323,-0.000213007,-0.389039,0.00964473,1061,735,0.598191,-0.146472,43.1,5.55875,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0626336,0.0190229,-0.0166527,0.000222073,4.67835e-06,-0.000257274,0.00039267,-0.000165918,-0.585524,0.00944005,1068,735,0.603563,-0.144929,42.7407,5.3822,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0625707,0.0191081,-0.0173914,0.000181785,0.00013374,-0.000283519,0.000442297,-0.000126772,-0.743135,0.00927117,1075,735,0.601419,-0.149642,42.3368,5.21948,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0624079,0.0196605,-0.0183867,0.000163837,0.000244813,-0.000333839,0.00054061,-0.000131961,-0.845743,0.00928789,1082,735,0.597879,-0.160737,41.8596,5.04658,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0627005,0.020158,-0.0197688,0.000155436,0.000319506,-0.000411266,0.000656839,-0.000181897,-0.883841,0.00916478,1089,735,0.598285,-0.167091,41.2747,4.88056,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.063482,0.0202249,-0.0181338,0.000128772,0.000362199,-0.000481368,0.000740801,-0.000249831,-0.904334,0.00921215,1096,735,0.608267,-0.167775,40.6389,4.70726,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0643456,0.0196041,-0.0150648,7.19445e-05,0.000390227,-0.000506895,0.000762375,-0.000300204,-0.937502,0.00926945,1103,735,0.621345,-0.157035,40,4.5277,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0640849,0.0192277,-0.0150191,3.94811e-06,0.000439874,-0.0004768,0.000746169,-0.000302347,-0.999785,0.00937215,1110,735,0.61837,-0.147132,39.4681,4.35563,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0630159,0.0186563,-0.0146677,-4.4932e-05,0.000504304,-0.000412441,0.000725188,-0.000265816,-1.07911,0.00972671,1117,735,0.60778,-0.138273,39.036,4.20258,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0618892,0.0183213,-0.0144368,-7.29644e-05,0.000564499,-0.000351417,0.000720197,-0.000228662,-1.15373,0.00972841,1124,735,0.596458,-0.137235,38.6884,4.0368,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0618021,0.0186532,-0.0137951,-9.08815e-05,0.000618351,-0.000314399,0.000737654,-0.000210184,-1.20812,0.00962193,1131,735,0.596246,-0.147202,38.3854,3.86612,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0623817,0.0189331,-0.011758,-9.87477e-05,0.000662887,-0.000294865,0.0007637,-0.00019956,-1.24136,0.00976578,1138,735,0.605019,-0.157965,38.1327,3.69985,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0625688,0.0192249,-0.0125363,-9.47264e-05,0.00068976,-0.000285723,0.000782793,-0.000187759,-1.25602,0.0102451,1145,735,0.605185,-0.162174,37.918,3.52311,37.273,3.72276
1.73812,21.4835,-4.31457,0.0621982,0.0186937,-0.0148051,-8.13142e-05,0.000696148,-0.000267261,0.000779159,-0.000164325,-1.26964,0.010087,1152,735,0.597277,-0.157726,37.835,3.34438,37.1889,3.5328
2.4424,21.4954,-4.34795,0.061486,0.0180047,-0.0173302,-4.20828e-05,0.000672617,-0.00025317,0.00075321,-0.000122676,-1.2626,0.00969757,1159,735,0.585444,-0.152136,37.8627,3.17498,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0613371,0.0176684,-0.0190187,1.83002e-05,0.000618999,-0.000252372,0.000710952,-7.36529e-05,-1.22139,0.00898936,1166,735,0.580482,-0.145168,38.0104,2.99463,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0617356,0.0181096,-0.0201623,6.86262e-05,0.000511689,-0.000269196,0.000638787,-5.84722e-05,-1.12968,0.00899721,1173,735,0.581792,-0.144543,38.203,2.82191,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0616871,0.0182712,-0.0166943,8.80537e-05,0.000363344,-0.000298514,0.000554419,-0.000103021,-1.00142,0.0095722,1180,735,0.58658,-0.143606,38.2233,2.63697,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0615557,0.0174729,-0.0145441,8.4391e-05,0.000166663,-0.00032587,0.000453983,-0.000202929,-0.848183,0.00977129,1187,735,0.58846,-0.133701,38.1836,2.46687,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0617365,0.0164275,-0.0114183,8.42391e-05,-7.00677e-05,-0.000344626,0.000360242,-0.000346071,-0.675276,0.00976553,1194,735,0.595314,-0.127647,38.1313,2.27677,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0622065,0.0155504,-0.00949632,8.7739e-05,-0.00033956,-0.000334993,0.000271414,-0.000523235,-0.501532,0.00954037,1201,735,0.602995,-0.121258,38.0889,2.09538,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0631564,0.0155025,-0.00942532,8.21513e-05,-0.000623106,-0.000308429,0.000198005,-0.000738959,-0.359318,0.00939513,1208,735,0.61218,-0.121974,38.041,1.91488,37.3953,2.08587
8.07084,21.577,-4.49745,0.0637024,0.0155577,-0.0101724,6.01311e-05,-0.000905583,-0.000281741,0.000136317,-0.000981769,-0.264095,0.00945918,1215,735,0.615875,-0.122365,37.9259,1.75181,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0635325,0.015045,-0.0117963,1.86065e-05,-0.00117599,-0.000254166,7.04353e-05,-0.00122782,-0.201159,0.00997268,1222,735,0.61087,-0.116351,37.8182,1.58782,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0629001,0.0143196,-0.0113068,-2.80485e-05,-0.00143865,-0.000203565,7.40576e-07,-0.00146744,-0.140493,0.0103849,1229,735,0.604956,-0.105001,37.83,1.40558,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0623462,0.0139843,-0.00930934,-6.75016e-05,-0.00167707,-0.000137433,-5.58512e-05,-0.00168872,-0.0845693,0.0106985,1236,735,0.602597,-0.102561,37.883,1.21659,37.2451,1.37642
10.8857,21.614,-4.52447,0.0622063,0.0139247,-0.00739817,-0.000113508,-0.00186104,-7.10419e-05,-0.000110625,-0.00186392,-0.0405634,0.0105602,1243,735,0.604239,-0.102467,37.9271,1.03272,37.294,1.1955
11.5887,21.6221,-4.52238,0.0626004,0.0144716,-0.00635055,-0.000180606,-0.00197921,-2.53888e-05,-0.000180248,-0.00197957,-0.0141121,0.0100197,1250,735,0.609673,-0.112117,37.9194,0.852242,37.284,1.0186
12.2898,21.6293,-4.50824,0.0626224,0.0147886,-0.00700003,-0.000264509,-0.00204273,-2.70394e-05,-0.000264098,-0.00204314,-0.0152012,0.00959213,1257,735,0.608277,-0.116303,37.8733,0.668026,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0629441,0.0149669,-0.00930103,-0.000332704,-0.002042,-7.11658e-05,-0.000329746,-0.00204496,-0.0415387,0.00948309,1264,735,0.606714,-0.115163,37.8623,0.490469,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0630698,0.0141764,-0.00890491,-0.000355083,-0.00195471,-0.000141399,-0.00034268,-0.00196711,-0.0874906,0.00953985,1271,735,0.608401,-0.113168,37.8602,0.313608,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0627768,0.0132044,-0.00995075,-0.000346357,-0.00175176,-0.000208642,-0.000316037,-0.00178208,-0.144312,0.00957922,1278,735,0.603236,-0.109333,37.8368,0.153315,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0621867,0.01272,-0.0130341,-0.000323368,-0.00146886,-0.000248847,-0.000271644,-0.00152058,-0.204937,0.00954587,1285,735,0.591103,-0.104658,37.8085,-0.024262,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0615666,0.0129058,-0.0169426,-0.000292641,-0.00112808,-0.000277495,-0.00020887,-0.00121185,-0.293185,0.00948361,1292,735,0.57689,-0.102047,37.8039,-0.203534,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.060849,0.0134365,-0.0175106,-0.000265002,-0.000748719,-0.000305362,-0.00011732,-0.000896401,-0.450464,0.00933257,1299,735,0.568075,-0.106241,37.7964,-0.400108,37.157,-0.273054
17.2094,21.6819,-4.42464,0.060166,0.0132151,-0.0143111,-0.000207994,-0.000369378,-0.000355969,7.63141e-05,-0.000653686,-0.673941,0.00936432,1306,735,0.567025,-0.105994,37.7852,-0.575254,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0592594,0.0128372,-0.0100506,-0.000110364,-3.32473e-05,-0.000393677,0.000323755,-0.000467367,-0.834215,0.00956317,1313,735,0.565946,-0.103935,37.7416,-0.744673,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0590329,0.01225,-0.00856371,1.09905e-05,0.000259226,-0.000417596,0.000570759,-0.000300543,-0.92985,0.0097237,1320,735,0.56623,-0.0951144,37.6729,-0.91459,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0591963,0.0116343,-0.0081353,0.000145011,0.000510261,-0.000431889,0.00079655,-0.000141277,-0.985423,0.009804,1327,735,0.568268,-0.0810199,37.5614,-1.10892,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0598224,0.0111672,-0.00740011,0.000277813,0.000746715,-0.000467948,0.00103566,-1.11313e-05,-1.01763,0.00977866,1334,735,0.575575,-0.073843,37.4226,-1.2779,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0607785,0.0107455,-0.00798172,0.000390686,0.000949934,-0.000512658,0.00125427,8.63515e-05,-1.03507,0.00975767,1341,735,0.583538,-0.068394,37.2614,-1.45312,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0613774,0.0100274,-0.00916318,0.000465042,0.00112304,-0.000537307,0.00142407,0.000164011,-1.06011,0.0101065,1348,735,0.586831,-0.0669778,37.1863,-1.60226,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0611696,0.00954781,-0.0109262,0.000504469,0.00129547,-0.000529631,0.00156098,0.000238963,-1.10611,0.0103381,1355,735,0.58087,-0.0668037,37.1897,-1.76084,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0618279,0.00909039,-0.0129572,0.000497881,0.00146229,-0.000487552,0.00166582,0.000294354,-1.17534,0.0104489,1362,735,0.582783,-0.0608549,37.2144,-1.92835,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0628198,0.00890246,-0.0126297,0.000434827,0.00156078,-0.000422202,0.0017015,0.000294101,-1.24906,0.0104173,1369,735,0.592764,-0.0559902,37.1747,-2.11095,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0635462,0.00830633,-0.00851452,0.000347441,0.00155386,-0.000375655,0.00166127,0.000240032,-1.2923,0.0103321,1376,735,0.608083,-0.049346,37.0354,-2.28603,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0637572,0.00778638,-0.00510372,0.000281721,0.00145909,-0.000368783,0.00156507,0.000175747,-1.29098,0.0103538,1383,735,0.616982,-0.0457297,36.8717,-2.45704,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0630373,0.0204038,5.59674e-05,-0.000403095,-0.00100306,0.000308247,-0.000272956,-0.0011332,0.39949,0.010725,984,742,0.636034,-0.183213,45.8786,7.33289,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.06291,0.0209817,-0.00301836,-0.000413487,-0.000880343,0.000420443,-0.000166019,-0.00112781,0.531987,0.0107838,991,742,0.630309,-0.189166,45.6215,7.1582,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0626174,0.0214764,-0.00924908,-0.000404266,-0.000787645,0.000514148,-4.72359e-05,-0.00114468,0.606965,0.0106258,998,742,0.618487,-0.187131,45.2872,7.0003,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0619671,0.0215287,-0.0182676,-0.000346954,-0.000723798,0.000537275,3.3981e-05,-0.00110473,0.616749,0.010286,1005,742,0.599086,-0.17683,44.7919,6.8401,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0617563,0.0210669,-0.0232755,-0.000258212,-0.000678077,0.000484014,5.94358e-05,-0.000995725,0.580776,0.0101641,1012,742,0.58959,-0.169255,44.2027,6.67956,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0620104,0.0203191,-0.0223098,-0.000174121,-0.000625307,0.000393892,5.42059e-05,-0.000853634,0.525336,0.0102778,1019,742,0.593139,-0.167829,43.6265,6.52265,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0624107,0.0196798,-0.0165572,-0.000112101,-0.000556676,0.000309463,4.66355e-05,-0.000715412,0.473947,0.00967417,1026,742,0.604964,-0.168119,43.0666,6.37319,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0623362,0.02,-0.0140407,-6.21201e-05,-0.000464972,0.000239419,4.93338e-05,-0.000576426,0.435684,0.00906501,1033,742,0.60739,-0.171738,42.5663,6.20714,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0617136,0.0210026,-0.0162389,-7.66515e-07,-0.000358087,0.000157456,5.87156e-05,-0.000417569,0.361197,0.0090073,1040,742,0.597428,-0.175376,42.11,6.02898,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0612011,0.0216471,-0.0214621,7.93161e-05,-0.000244306,3.83071e-05,8.37887e-05,-0.000248779,0.11623,0.00918694,1047,742,0.584104,-0.174267,41.6907,5.84422,41.042,6.0624
-7.95121,20.7286,-4.73662,0.061588,0.0213293,-0.0229464,0.000153724,-0.000136669,-9.45153e-05,0.000181776,-0.000164722,-0.28852,0.00942279,1054,742,0.585282,-0.167831,41.3423,5.67233,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0624846,0.0203579,-0.0209474,0.000186603,-4.67546e-05,-0.000195944,0.000297977,-0.000158128,-0.516857,0.00964421,1061,742,0.596819,-0.161519,41.0396,5.4879,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0628605,0.0192773,-0.0174792,0.000173738,3.2134e-05,-0.000245047,0.000358006,-0.000152134,-0.644761,0.0097964,1068,742,0.605411,-0.157884,40.7304,5.32007,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0627721,0.0188896,-0.0164446,0.000135958,0.000105423,-0.000257087,0.00037823,-0.000136849,-0.75574,0.00960066,1075,742,0.605676,-0.156327,40.3502,5.16124,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0624812,0.0191681,-0.0184726,0.00011849,0.000174737,-0.000293733,0.00044169,-0.000148462,-0.833126,0.00937606,1082,742,0.599223,-0.159121,39.8925,5.00121,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.062713,0.0194962,-0.0197025,0.000110119,0.000224339,-0.000357945,0.000529702,-0.000195244,-0.864506,0.00908765,1089,742,0.599205,-0.160326,39.3565,4.84464,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0637016,0.0197643,-0.0181171,8.71305e-05,0.000254913,-0.000418531,0.000597878,-0.000255834,-0.884309,0.00903165,1096,742,0.611148,-0.161032,38.7892,4.66332,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0646561,0.0193873,-0.0144782,3.95234e-05,0.000274022,-0.000441802,0.000613868,-0.000300323,-0.915103,0.00909821,1103,742,0.626055,-0.155674,38.1898,4.47977,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0644257,0.0191707,-0.0139143,-1.59649e-05,0.000308105,-0.000418566,0.000594905,-0.000302765,-0.970075,0.00929088,1110,742,0.624247,-0.150535,37.6254,4.31409,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0636085,0.0188507,-0.0142938,-5.49404e-05,0.000354917,-0.000365897,0.000569365,-0.000269388,-1.04067,0.00991263,1117,742,0.615042,-0.144703,37.1259,4.16199,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0623364,0.0184473,-0.0149787,-7.4503e-05,0.000406545,-0.000316247,0.000563342,-0.0002313,-1.11051,0.0100185,1124,742,0.600794,-0.143205,36.7502,4.01072,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0621185,0.018478,-0.0134861,-8.24075e-05,0.000455507,-0.000285635,0.000578882,-0.000205783,-1.16307,0.00986482,1131,742,0.600656,-0.149505,36.4162,3.83923,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0619022,0.0184867,-0.0106637,-7.98896e-05,0.000496082,-0.000266645,0.00060057,-0.000184377,-1.19733,0.00973624,1138,742,0.602739,-0.157015,36.1605,3.6714,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0620833,0.018229,-0.00977221,-6.8997e-05,0.000519566,-0.000251073,0.000612116,-0.000161548,-1.21763,0.00975117,1145,742,0.605624,-0.153747,35.9389,3.49393,35.3037,3.68854
1.64643,20.735,-3.79429,0.0622895,0.0175488,-0.0105287,-5.33262e-05,0.000523622,-0.000225797,0.000601484,-0.000131188,-1.23874,0.00957845,1152,742,0.606066,-0.147297,35.7998,3.32509,35.161,3.51077
2.34799,20.7453,-3.81639,0.0621418,0.0167583,-0.0118904,-2.04279e-05,0.000502847,-0.00020335,0.000572579,-9.01592e-05,-1.24045,0.00921639,1159,742,0.601947,-0.144276,35.7879,3.16328,35.1476,3.3331
3.05523,20.759,-3.86952,0.0621794,0.016786,-0.0141846,2.38608e-05,0.000454014,-0.000187283,0.000524127,-4.62517e-05,-1.21258,0.00875651,1166,742,0.597933,-0.145251,35.9021,2.99016,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0623651,0.0179825,-0.0176275,5.62745e-05,0.000362047,-0.000180306,0.00044556,-2.7238e-05,-1.13704,0.00872289,1173,742,0.593197,-0.150651,36.0933,2.81986,35.439,2.99562
4.47245,20.7865,-3.98353,0.0624729,0.0186836,-0.0173897,6.25293e-05,0.000234822,-0.000184806,0.000352573,-5.52224e-05,-1.0035,0.00904561,1180,742,0.593952,-0.151113,36.1797,2.62435,35.5247,2.81426
5.17369,20.7953,-3.99393,0.062465,0.0181376,-0.0158687,5.09878e-05,6.84053e-05,-0.000194701,0.000254592,-0.000135199,-0.807748,0.00932509,1187,742,0.595904,-0.139731,36.1481,2.45191,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0626563,0.0170471,-0.0124423,4.22301e-05,-0.000128155,-0.000202536,0.000176762,-0.000262687,-0.586317,0.00933968,1194,742,0.603343,-0.130642,36.0936,2.26705,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0630625,0.0160245,-0.0103444,3.69492e-05,-0.00034856,-0.000193837,0.000117557,-0.000429168,-0.394099,0.00926684,1201,742,0.61069,-0.122443,36.0538,2.09234,35.4069,2.27214
7.27606,20.822,-4.00515,0.0634288,0.0157283,-0.00981031,2.9168e-05,-0.000572509,-0.000178956,7.83709e-05,-0.000621712,-0.268314,0.00936165,1208,742,0.614865,-0.120814,36.0293,1.91904,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0633719,0.0156111,-0.0103906,1.29017e-05,-0.000786617,-0.000169268,4.72612e-05,-0.000820976,-0.200268,0.00939607,1215,742,0.612863,-0.121594,35.9311,1.75825,35.2806,1.93035
8.67145,20.834,-3.96886,0.0629112,0.0152248,-0.0117484,-1.72611e-05,-0.000987214,-0.000157923,7.80361e-06,-0.00101228,-0.157401,0.0097037,1222,742,0.605451,-0.119877,35.8225,1.59124,35.1737,1.75433
