 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0603879,0.0325183,-0.00511511,0.000213383,0.00271934,-0.000321785,0.00276,0.000172723,-1.4451,0.0110851,1096,721,0.595656,-0.325108,44.6164,4.6605,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0608046,0.0327461,-0.00442215,0.000141461,0.00279438,-0.000330923,0.00283503,0.000100805,-1.44855,0.010596,1103,721,0.600647,-0.324136,43.9893,4.48613,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0613561,0.0324117,-0.00263532,5.03057e-05,0.0028969,-0.000334367,0.00293565,1.15577e-05,-1.45543,0.00978137,1110,721,0.608784,-0.322804,43.4905,4.32556,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0619462,0.0307393,0.00113849,0.000316701,0.000879701,-0.000471896,0.00114768,4.87213e-05,-1.05433,0.0102783,1061,728,0.622571,-0.304906,45.1732,5.51152,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0625007,0.0303963,0.00287913,0.000284445,0.00128445,-0.00043234,0.00144544,0.000123448,-1.21432,0.0099672,1068,728,0.630578,-0.303802,44.7811,5.33568,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0628683,0.0302209,0.00332989,0.000218917,0.00163905,-0.000331622,0.00171267,0.000145295,-1.35233,0.00990987,1075,728,0.634828,-0.306127,44.3713,5.16763,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.062833,0.0306743,0.00261604,0.000173848,0.00190483,-0.000239456,0.00193734,0.000141334,-1.43584,0.0101099,1082,728,0.63328,-0.315701,43.8675,4.99094,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0620881,0.0312629,-0.000571379,0.000144815,0.00208999,-0.000190114,0.00210839,0.000126408,-1.47428,0.0103103,1089,728,0.6208,-0.323615,43.2162,4.81454,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0618019,0.0317582,-0.00185724,0.000106609,0.00223406,-0.000181543,0.00224944,9.1229e-05,-1.48628,0.0103719,1096,728,0.615758,-0.327595,42.5434,4.63668,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0624552,0.0318458,0.00069499,3.86085e-05,0.00235674,-0.000188479,0.00237196,2.33839e-05,-1.4902,0.0101841,1103,728,0.62612,-0.327362,41.8888,4.44533,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0624173,0.0317967,0.000708012,-4.58259e-05,0.00248949,-0.000185681,0.00250302,-5.93526e-05,-1.49808,0.00980836,1110,728,0.625548,-0.323432,41.3719,4.28623,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0618625,0.031779,-0.00255798,-0.000116927,0.00260183,-0.000165429,0.00261186,-0.000126956,-1.51025,0.00985975,1117,728,0.614487,-0.315467,40.9763,4.12544,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.061439,0.0320818,-0.00779162,-0.000151327,0.00269273,-0.000186924,0.00270497,-0.00016356,-1.50545,0.00978845,1124,728,0.601442,-0.309761,40.6858,3.94232,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0619931,0.0326282,-0.0117459,-0.000167784,0.00280638,-0.000274708,0.00283154,-0.000192945,-1.47946,0.00970354,1131,728,0.600114,-0.308328,40.4602,3.76034,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0630086,0.0325256,-0.0105138,-0.000171851,0.00291143,-0.000411456,0.00296539,-0.000225815,-1.44039,0.00997081,1138,728,0.611867,-0.308394,40.2749,3.59479,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0630366,0.0326093,-0.00833515,-0.000166486,0.00297513,-0.000569234,0.00307509,-0.000266446,-1.39696,0.0104337,1145,728,0.615316,-0.312373,40.0959,3.42241,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0616965,0.0323045,-0.00808439,-0.000172214,0.00295095,-0.000678542,0.003092,-0.000313264,-1.36584,0.0104262,1152,728,0.60198,-0.31726,40.039,3.2377,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0604774,0.0317168,-0.00853711,-0.000144361,0.00286873,-0.000754914,0.00304729,-0.000322919,-1.33854,0.0101742,1159,728,0.588654,-0.316234,40.084,3.05657,39.467,3.36084
3.25553,22.2681,-4.99038,0.0602067,0.0310798,-0.0101437,-7.80007e-05,0.00275844,-0.000823966,0.00298042,-0.000299984,-1.30764,0.00987989,1166,728,0.582722,-0.30435,40.2265,2.86774,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0609968,0.0301561,-0.0087553,-5.37678e-07,0.0025644,-0.000871673,0.00283259,-0.000268726,-1.27232,0.00976295,1173,728,0.592426,-0.287947,40.372,2.69484,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0609739,0.0292249,-0.00649241,3.57068e-05,0.00225981,-0.000868988,0.00255907,-0.000263552,-1.23914,0.00992549,1180,728,0.59559,-0.272676,40.3708,2.51926,39.753,2.82127
5.37291,22.3019,-5.07865,0.0606726,0.0281646,-0.00347658,2.69469e-05,0.00186334,-0.000783109,0.00215193,-0.000261648,-1.21771,0.00991677,1187,728,0.597427,-0.26196,40.3291,2.34079,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0608356,0.0272496,0.00150274,-1.17181e-05,0.00140697,-0.000626798,0.00164422,-0.00024897,-1.20895,0.00973123,1194,728,0.607445,-0.257707,40.263,2.15274,39.6621,2.44725
6.77591,22.3191,-5.077,0.0616715,0.0263858,0.00669334,-5.00084e-05,0.000938357,-0.000442185,0.00110731,-0.000218958,-1.20583,0.00936588,1201,728,0.624685,-0.255205,40.2054,1.97227,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0623397,0.0267426,0.0052172,-8.56733e-05,0.000468447,-0.000277541,0.000583549,-0.000200775,-1.17766,0.00917167,1208,728,0.628545,-0.262341,40.1269,1.79086,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0625626,0.0273284,0.00187856,-0.000137335,2.23999e-05,-0.000165942,0.000126694,-0.000241629,-1.00969,0.00943476,1215,728,0.624574,-0.269121,40.0391,1.61867,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0622489,0.0278902,-0.00320861,-0.000209818,-0.000385289,-0.000118772,-0.00014989,-0.000445217,-0.467286,0.010101,1222,728,0.612015,-0.274038,39.9849,1.45273,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0611816,0.0282745,-0.00239337,-0.000278776,-0.000720832,-0.000104341,-0.000255386,-0.000744222,-0.220528,0.0106353,1229,728,0.60245,-0.279145,39.9905,1.27142,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0607713,0.0287332,-0.00125792,-0.000322828,-0.00100995,-0.000107986,-0.000306257,-0.00102652,-0.152269,0.0108344,1236,728,0.600041,-0.286433,40.0179,1.08082,39.4102,1.37016
10.9938,22.3698,-5.07614,0.060397,0.0293358,0.00111505,-0.000354641,-0.00120432,-0.000116558,-0.000338941,-0.00122002,-0.133884,0.0106603,1243,728,0.600271,-0.295325,40.0473,0.882674,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0621768,0.031961,0.00172713,-0.000272668,-0.0015758,-0.000433622,-0.000141568,-0.0017069,-0.2936,0.0106662,1019,735,0.627771,-0.332182,45.6519,6.52053,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0625881,0.0319697,0.00837859,-0.000154257,-0.00131652,-0.000434802,-9.60135e-06,-0.00146117,-0.321175,0.0100197,1026,735,0.641333,-0.347182,45.1161,6.3675,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0628168,0.0321321,0.0132121,-5.8712e-05,-0.00101477,-0.000414485,9.59592e-05,-0.00116944,-0.357161,0.00969457,1033,735,0.650465,-0.350921,44.6423,6.1845,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0626912,0.0319873,0.0135545,4.30009e-05,-0.000667159,-0.000402749,0.000224846,-0.000849004,-0.424109,0.00987868,1040,735,0.649613,-0.345585,44.2208,6.00168,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0621539,0.0314856,0.00798223,0.00015624,-0.00025368,-0.000436156,0.000433193,-0.000530633,-0.565749,0.0099035,1047,735,0.635952,-0.328888,43.7992,5.81608,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0617026,0.0304451,0.00494761,0.000241568,0.000156477,-0.000476588,0.000677506,-0.000279461,-0.740881,0.0100849,1054,735,0.626793,-0.309842,43.3948,5.64225,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0620401,0.0293334,0.00571933,0.000268032,0.000516397,-0.000473997,0.000882209,-9.77797e-05,-0.913514,0.0101675,1061,735,0.631221,-0.298631,43.0429,5.46217,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0624613,0.0290263,0.00725007,0.000227013,0.000835648,-0.000398784,0.00103297,2.96955e-05,-1.11132,0.0100531,1068,735,0.637638,-0.29849,42.6881,5.28404,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.062465,0.0292812,0.00480377,0.000152147,0.00112837,-0.000272495,0.00119928,8.12356e-05,-1.31621,0.00985924,1075,735,0.633866,-0.302678,42.2889,5.12096,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0624015,0.0299028,0.00289968,9.4294e-05,0.00136962,-0.000161637,0.00138978,7.41267e-05,-1.44667,0.0098177,1082,735,0.630197,-0.3118,41.8148,4.94656,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0622994,0.030648,-0.000428419,5.5552e-05,0.00156475,-0.000102873,0.00157173,4.8572e-05,-1.50305,0.00966391,1089,735,0.623883,-0.318099,41.2305,4.77958,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0630986,0.0307064,0.00132353,1.6948e-05,0.00173547,-8.97689e-05,0.00174015,1.22715e-05,-1.51875,0.00974686,1096,735,0.634505,-0.32082,40.5948,4.60817,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0639793,0.0306767,0.00447187,-4.20083e-05,0.00188882,-9.25792e-05,0.00189325,-4.64371e-05,-1.52299,0.00976006,1103,735,0.648151,-0.320199,39.9562,4.42662,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0635604,0.0308356,0.00280784,-0.000113669,0.00204155,-8.41844e-05,0.00204483,-0.000116952,-1.53181,0.00975599,1110,735,0.641126,-0.316562,39.4267,4.25365,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0627998,0.0311806,-0.00106397,-0.000172302,0.00217172,-6.23873e-05,0.00217338,-0.000173961,-1.54421,0.0100477,1117,735,0.627025,-0.311495,39.0067,4.0949,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0616691,0.0317729,-0.00575428,-0.000193731,0.00228417,-8.47864e-05,0.00228706,-0.000196629,-1.53663,0.010015,1124,735,0.607766,-0.310163,38.6696,3.9206,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0617433,0.0323289,-0.0103523,-0.000192682,0.0024029,-0.000166214,0.0024135,-0.000203283,-1.50711,0.00985915,1131,735,0.600609,-0.307509,38.379,3.74387,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0623774,0.0326031,-0.010954,-0.000178285,0.00249749,-0.000283047,0.00252711,-0.000207899,-1.46655,0.00999554,1138,735,0.60556,-0.310118,38.1323,3.57514,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0631187,0.032418,-0.0085433,-0.000159556,0.0025418,-0.000407832,0.00260203,-0.000219785,-1.42418,0.0103998,1145,735,0.616565,-0.310405,37.9164,3.39718,37.273,3.72276
1.73812,21.4835,-4.31457,0.0625255,0.031476,-0.00749812,-0.000153181,0.00250125,-0.00049155,0.00258935,-0.000241282,-1.39345,0.0103015,1152,735,0.612066,-0.308752,37.8245,3.22244,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0616419,0.0303119,-0.00478312,-0.000124279,0.00240446,-0.000547987,0.0025181,-0.000237923,-1.36631,0.00990959,1159,735,0.60746,-0.304834,37.8399,3.05307,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0607629,0.0297644,-0.00566951,-7.0644e-05,0.00226787,-0.000586862,0.00240688,-0.000209656,-1.33821,0.00918054,1166,735,0.596686,-0.294404,37.9789,2.87181,37.3642,3.16576
3.86388,21.5256,-4.48275,0.061069,0.0297846,-0.00745833,-1.21386e-05,0.00206186,-0.000600367,0.00222311,-0.000173391,-1.3084,0.00905324,1173,735,0.59612,-0.285281,38.172,2.70046,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0614376,0.0294994,-0.00482215,1.55554e-05,0.00176941,-0.000574501,0.00194084,-0.000155874,-1.28081,0.00956069,1180,735,0.603831,-0.278447,38.1981,2.52039,37.5783,2.8267
5.27017,21.5452,-4.51845,0.061407,0.0286715,-0.000970513,5.39487e-06,0.00141509,-0.00048976,0.00156854,-0.000148055,-1.26717,0.00971033,1187,735,0.609845,-0.27217,38.1563,2.35086,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0614688,0.0277192,0.00461734,-3.54363e-05,0.00103234,-0.000357177,0.0011408,-0.000143897,-1.27598,0.00968571,1194,735,0.619973,-0.269413,38.0981,2.1569,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0618568,0.0269993,0.00974706,-7.93167e-05,0.000666389,-0.00021879,0.000725842,-0.00013877,-1.30547,0.00944188,1201,735,0.632678,-0.268318,38.0488,1.97076,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0624852,0.0269638,0.00889157,-0.000113595,0.000325156,-0.00011137,0.000351807,-0.000140245,-1.33591,0.00939593,1208,735,0.637291,-0.271245,37.9998,1.79419,37.3953,2.08587
8.07084,21.577,-4.49745,0.0625886,0.0269138,0.00540126,-0.000151919,2.6859e-05,-5.40493e-05,4.19292e-05,-0.000166989,-1.29888,0.00951319,1215,735,0.631972,-0.27277,37.8859,1.64026,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0624097,0.0267825,6.86487e-05,-0.000206081,-0.00023337,-4.93131e-05,-0.00016856,-0.000270891,-0.650433,0.00999964,1222,735,0.62042,-0.270799,37.7855,1.48057,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0618393,0.0276976,-0.00263739,-0.000263677,-0.000439472,-6.50418e-05,-0.000242229,-0.00046092,-0.318525,0.0103508,1229,735,0.609387,-0.275876,37.8042,1.28858,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0613576,0.0286169,-0.00416213,-0.000306633,-0.000609817,-9.15951e-05,-0.00028111,-0.000635341,-0.271758,0.0105282,1236,735,0.60133,-0.283276,37.8647,1.09173,37.2451,1.37642
10.8857,21.614,-4.52447,0.0608509,0.0295464,-0.00400904,-0.000341008,-0.000709753,-0.000121072,-0.000304809,-0.000745952,-0.290526,0.0104779,1243,735,0.596065,-0.291524,37.9087,0.900056,37.294,1.1955
11.5887,21.6221,-4.52238,0.0600354,0.0295893,-0.00317575,-0.000373119,-0.000741857,-0.000147909,-0.000321122,-0.000793854,-0.338054,0.0101783,1250,735,0.589107,-0.293095,37.8892,0.7221,37.284,1.0186
12.2898,21.6293,-4.50824,0.059683,0.0289413,0.000902253,-0.000395085,-0.000682251,-0.000207861,-0.000286037,-0.000791299,-0.483148,0.00994971,1257,735,0.592888,-0.289372,37.8306,0.539232,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0601238,0.0277854,0.00371569,-0.000386278,-0.000561497,-0.000307336,-0.000154308,-0.000793467,-0.64655,0.00992585,1264,735,0.602321,-0.278944,37.8114,0.368246,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0608648,0.0263413,0.00784045,-0.000346443,-0.000350728,-0.000407994,5.94139e-05,-0.000756586,-0.782772,0.00994277,1271,735,0.617292,-0.265625,37.8086,0.185198,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0610415,0.0251863,0.00801857,-0.000296241,-5.32385e-05,-0.000457582,0.000298698,-0.000648178,-0.915168,0.00990283,1278,735,0.619303,-0.257058,37.7878,0.0212136,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0607012,0.0245788,0.00581039,-0.000250709,0.000336528,-0.000443962,0.000575181,-0.000489363,-1.07756,0.00990589,1285,735,0.611552,-0.250662,37.7607,-0.157503,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0595947,0.024724,0.00135884,-0.000206217,0.000748299,-0.000405204,0.000897112,-0.000355031,-1.21883,0.00984736,1292,735,0.591733,-0.248972,37.7523,-0.333885,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0583571,0.0254953,-0.000955419,-0.000161559,0.00112717,-0.000352103,0.00121709,-0.000251485,-1.32074,0.00962357,1299,735,0.574608,-0.255921,37.7431,-0.528815,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0578122,0.025798,-0.00227151,-0.000119588,0.00137684,-0.00028658,0.00142984,-0.000172593,-1.38791,0.00962554,1306,735,0.566255,-0.256115,37.7414,-0.70439,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0578082,0.0254008,-0.00106906,-9.35492e-05,0.00156785,-0.000220733,0.00159668,-0.000122376,-1.44094,0.00980372,1313,735,0.568206,-0.247259,37.7122,-0.873653,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0581009,0.0246692,1.55157e-05,-8.53025e-05,0.00173678,-0.000183031,0.00175498,-0.000103506,-1.47166,0.0100846,1320,735,0.572981,-0.238295,37.6495,-1.03998,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0585392,0.0238461,0.00159643,-8.04737e-05,0.00187606,-0.000186326,0.00189364,-9.806e-05,-1.47669,0.0103318,1327,735,0.580268,-0.231047,37.5389,-1.22584,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0589388,0.0231013,0.003028,-7.12082e-05,0.00193826,-0.000234058,0.00196516,-9.81104e-05,-1.45636,0.0103076,1334,735,0.586927,-0.225366,37.3968,-1.38929,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0592085,0.0221657,0.00470114,-5.34557e-05,0.00190743,-0.000300149,0.00195235,-9.837e-05,-1.42226,0.0100887,1341,735,0.592863,-0.218686,37.225,-1.5603,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0595948,0.0210636,0.00589765,-5.70324e-05,0.00179333,-0.000364172,0.00186242,-0.000126126,-1.3833,0.0102805,1348,735,0.598982,-0.207541,37.1439,-1.71653,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0591052,0.0203132,0.00707676,-9.59706e-05,0.00165361,-0.000391562,0.00173724,-0.000179606,-1.36037,0.0104045,1355,735,0.596369,-0.199223,37.1396,-1.88409,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0588642,0.0199284,0.00602752,-0.000174973,0.00150756,-0.000341792,0.00157434,-0.000241755,-1.37784,0.0104484,1362,735,0.59161,-0.191921,37.1538,-2.05653,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0585226,0.0204653,0.0026619,-0.000282365,0.0013403,-0.000229863,0.00137223,-0.000314299,-1.43276,0.0104718,1369,735,0.580969,-0.192538,37.1071,-2.24034,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0581851,0.0205688,0.00277785,-0.000375693,0.00113381,-0.000141529,0.00114697,-0.000388848,-1.47811,0.0104084,1376,735,0.5776,-0.190651,36.9637,-2.41621,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0576125,0.0200194,0.00446072,-0.000414303,0.000899362,-0.000128867,0.000911884,-0.000426825,-1.47393,0.0104803,1383,735,0.575277,-0.183301,36.795,-2.58666,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0670225,0.0322523,0.00234396,-0.000604345,-0.00162555,-0.000447642,-0.000435906,-0.00179399,-0.359894,0.0108046,984,742,0.679015,-0.316694,45.9133,7.22357,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0654965,0.0330577,0.00390169,-0.000635357,-0.00159781,-0.000398584,-0.000491725,-0.00174144,-0.34587,0.0109425,991,742,0.665394,-0.324467,45.632,7.03633,45.0002,7.38688
-13.417,20.7344,-5.34082,0.06414,0.0335611,0.00215686,-0.000626846,-0.00155711,-0.000376594,-0.000493504,-0.00169045,-0.340299,0.0108826,998,742,0.649059,-0.326994,45.277,6.8734,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0625117,0.0334352,-0.00190568,-0.000549572,-0.00151181,-0.000394741,-0.00040836,-0.00165303,-0.343547,0.0105963,1005,742,0.626862,-0.325277,44.761,6.71501,44.1441,7.06004
-12.054,20.7309,-5.1682,0.061886,0.0327084,-0.00471345,-0.000417068,-0.00138559,-0.000438696,-0.000247905,-0.00155476,-0.368034,0.010528,1012,742,0.616558,-0.323964,44.163,6.56149,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0620838,0.0319782,-0.00274753,-0.000286862,-0.00123178,-0.00047469,-8.95836e-05,-0.00142906,-0.393877,0.0106858,1019,742,0.621258,-0.329448,43.5843,6.40905,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0626219,0.031649,0.00409828,-0.000173699,-0.00106573,-0.000489938,4.28321e-05,-0.00128227,-0.416145,0.0100397,1026,742,0.636375,-0.342837,43.0236,6.26421,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.062544,0.0319166,0.00728794,-7.78405e-05,-0.000863858,-0.00048655,0.0001546,-0.0010963,-0.445675,0.00934501,1033,742,0.640045,-0.349778,42.522,6.1011,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0623458,0.0319154,0.00672054,2.13008e-05,-0.000620164,-0.00048238,0.000279844,-0.000878707,-0.49201,0.00920539,1040,742,0.637039,-0.342761,42.0664,5.92892,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.061947,0.031346,0.00329811,0.000121932,-0.00032368,-0.000496134,0.000442993,-0.000644741,-0.574353,0.00939317,1047,742,0.62777,-0.322563,41.6441,5.74552,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0622609,0.0299631,0.00433113,0.00019136,-2.79512e-05,-0.000500617,0.000594191,-0.000430782,-0.677581,0.00970226,1054,742,0.632281,-0.30436,41.2896,5.57788,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0630422,0.0287309,0.00732872,0.000206909,0.000237921,-0.000465071,0.000687744,-0.000242914,-0.802063,0.0100386,1061,742,0.644527,-0.296902,40.9839,5.39542,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0634161,0.0279923,0.0103018,0.000161298,0.000478848,-0.000368562,0.000721381,-8.12345e-05,-0.988783,0.0103363,1068,742,0.652719,-0.297554,40.6761,5.22602,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.062913,0.0284202,0.00721608,8.39504e-05,0.000713345,-0.000232061,0.000789655,7.64042e-06,-1.2531,0.0101808,1075,742,0.642867,-0.301316,40.3013,5.06477,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0627508,0.0293547,0.00294172,2.10689e-05,0.000926487,-0.000116364,0.000941203,6.35299e-06,-1.445,0.00992502,1082,742,0.634507,-0.306058,39.85,4.89812,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0631047,0.0298838,0.000119164,-2.11011e-05,0.00111879,-5.57501e-05,0.00112151,-2.38212e-05,-1.52204,0.00951744,1089,742,0.633478,-0.304261,39.3188,4.73775,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0641048,0.0297815,0.00145325,-5.61066e-05,0.00129916,-4.07756e-05,0.00130038,-5.73323e-05,-1.54075,0.00942183,1096,742,0.645424,-0.300767,38.7523,4.56015,38.1222,4.86395
-3.16565,20.725,-4.19976,0.06496,0.0295987,0.00357915,-0.000102892,0.00146575,-4.02824e-05,0.00146678,-0.000103926,-1.54514,0.00941502,1103,742,0.657237,-0.299705,38.1555,4.38015,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0648292,0.0298598,0.00278359,-0.00015804,0.00162553,-2.79976e-05,0.00162597,-0.000158479,-1.5551,0.00957115,1110,742,0.654508,-0.300876,37.5952,4.21397,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0642191,0.0302938,0.000590139,-0.000200822,0.0017629,-5.56224e-06,0.00176291,-0.000200837,-1.56796,0.0102352,1117,742,0.64465,-0.301424,37.1019,4.05684,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0630754,0.0307263,-0.00215346,-0.0002096,0.00188409,-2.47183e-05,0.00188438,-0.000209892,-1.55899,0.010388,1124,742,0.628453,-0.302651,36.7319,3.89571,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0625871,0.0310509,-0.00480362,-0.000195098,0.00199767,-9.34569e-05,0.00200165,-0.000199074,-1.52828,0.0102246,1131,742,0.618882,-0.299631,36.4039,3.71763,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0618729,0.031484,-0.00590104,-0.000166345,0.00207675,-0.000188092,0.00209241,-0.000182008,-1.48772,0.0100268,1138,742,0.609539,-0.303102,36.1515,3.54545,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0624067,0.0308579,-0.00232988,-0.000136497,0.00210177,-0.00028353,0.00213713,-0.000171854,-1.44673,0.00990297,1145,742,0.620484,-0.298912,35.9278,3.36878,35.3037,3.68854
1.64643,20.735,-3.79429,0.0625662,0.0296727,0.00078017,-0.000121114,0.00204861,-0.00034515,0.00210219,-0.000174696,-1.41678,0.00974481,1152,742,0.62708,-0.294643,35.7805,3.20412,35.161,3.51077
2.34799,20.7453,-3.81639,0.0622137,0.0284428,0.00343503,-9.46509e-05,0.00194222,-0.000384088,0.00201224,-0.00016467,-1.39048,0.00945786,1159,742,0.627848,-0.29212,35.7585,3.04316,35.1476,3.3331
3.05523,20.759,-3.86952,0.0615136,0.0283536,0.00137973,-5.5599e-05,0.00179329,-0.000401384,0.00187666,-0.000138978,-1.36598,0.00906759,1166,742,0.617003,-0.288969,35.8651,2.86778,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0613903,0.0293347,-0.00348713,-1.53332e-05,0.00158995,-0.000394626,0.00168171,-0.000107098,-1.34232,0.00895601,1173,742,0.606933,-0.289846,36.0562,2.70034,35.439,2.99562
4.47245,20.7865,-3.98353,0.0620753,0.0296863,-0.00296424,3.46409e-06,0.00132431,-0.000359535,0.00141583,-8.80601e-05,-1.32153,0.00914237,1180,742,0.614179,-0.288351,36.1479,2.50932,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0626542,0.0292835,-0.000694738,-8.25683e-06,0.00102221,-0.000285838,0.00109619,-8.22335e-05,-1.31755,0.00927611,1187,742,0.623519,-0.282846,36.1209,2.33828,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0627416,0.0285104,0.00315496,-5.01547e-05,0.000715184,-0.00018212,0.000756311,-9.12817e-05,-1.3487,0.00922724,1194,742,0.630829,-0.277773,36.0648,2.15013,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0627428,0.0280853,0.00656236,-9.7634e-05,0.000441039,-8.67185e-05,0.000454655,-0.00011125,-1.41505,0.00915207,1201,742,0.636581,-0.276658,36.0186,1.96767,35.4069,2.27214
7.27606,20.822,-4.00515,0.0627578,0.027967,0.00773661,-0.000131428,0.000203502,-2.75279e-05,0.000205749,-0.000133676,-1.48933,0.00936706,1208,742,0.638609,-0.279704,35.9896,1.79411,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0624626,0.027656,0.00549116,-0.000160665,1.50519e-05,-1.1884e-05,1.5852e-05,-0.000161465,-1.50357,0.00944375,1215,742,0.631551,-0.282158,35.8925,1.64242,35.2806,1.93035
8.67145,20.834,-3.96886,0.0620232,0.0269745,0.0015514,-0.000201042,-0.000139307,-3.50047e-05,-0.000123504,-0.000216845,-1.14674,0.00971605,1222,742,0.619957,-0.277693,35.7893,1.48407,35.1737,1.75433
