 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0110701,-0.0527471,0.020733,-0.00557068,0.00133374,-0.0039708,0.00314318,-0.00738013,-1.14322,0.0106611,1096,721,-0.0759814,0.537779,43.8528,5.45363,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0154804,-0.0558734,0.0232252,-0.0055951,0.00153719,-0.00340993,0.00290511,-0.00696302,-1.18929,0.0104137,1103,721,-0.115808,0.572421,43.1739,5.30951,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0191764,-0.058606,0.0225015,-0.0056129,0.00181978,-0.00281438,0.0027652,-0.00655831,-1.24672,0.0098097,1110,721,-0.153423,0.60085,42.6384,5.1759,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0156184,-0.033756,0.00364808,-0.00523761,-0.000471491,-0.00575651,0.00337573,-0.00908483,-0.981647,0.0100723,1061,728,0.163823,0.369604,44.7083,6.12709,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0110516,-0.0382878,0.00734023,-0.00547754,-0.000128763,-0.00564281,0.00344134,-0.00904764,-1.00669,0.0097667,1068,728,0.123752,0.41352,44.2611,5.9886,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.00578911,-0.0426345,0.0112722,-0.00570053,0.000185858,-0.00541228,0.00340344,-0.00891811,-1.03443,0.00965497,1075,728,0.0772336,0.451114,43.7881,5.85719,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.000645808,-0.0467402,0.0168294,-0.00588036,0.000448201,-0.00507218,0.00326219,-0.00869435,-1.06428,0.00971436,1082,728,0.0345579,0.482805,43.22,5.71763,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.00398114,-0.0496666,0.0180154,-0.00599305,0.00068134,-0.00466778,0.00308218,-0.00839388,-1.09574,0.00977115,1089,728,-0.00957648,0.50759,42.5206,5.57017,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.00852568,-0.0527889,0.0200585,-0.00605312,0.000922507,-0.00421225,0.00290351,-0.00803412,-1.13119,0.00978904,1096,728,-0.0515331,0.537673,41.7984,5.42427,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0126432,-0.0560125,0.0221982,-0.00609011,0.00119824,-0.00369727,0.00274539,-0.00763726,-1.17448,0.00978992,1103,728,-0.0890261,0.573429,41.0972,5.26539,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0166374,-0.0588288,0.0231883,-0.00610556,0.00153399,-0.00313223,0.00265401,-0.00722557,-1.22739,0.00962713,1110,728,-0.126988,0.601802,40.539,5.13583,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0208015,-0.0612395,0.0219583,-0.00608899,0.00189599,-0.00256633,0.00264966,-0.00684266,-1.28515,0.00975544,1117,728,-0.170143,0.626402,40.1032,5.00248,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0249003,-0.063105,0.018965,-0.00601255,0.00227061,-0.00204203,0.00274666,-0.00648861,-1.34176,0.00966733,1124,728,-0.215531,0.648727,39.7716,4.84172,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0287884,-0.0642895,0.0154805,-0.00587018,0.00262523,-0.00157109,0.00290647,-0.00615142,-1.39366,0.00972462,1131,728,-0.259691,0.664949,39.501,4.67895,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0329,-0.0655801,0.0180603,-0.00567288,0.00294862,-0.001146,0.00309835,-0.00582261,-1.44088,0.0100536,1138,728,-0.296199,0.676206,39.2623,4.52321,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0375063,-0.0659396,0.0207962,-0.0054191,0.00320072,-0.000761764,0.00326752,-0.0054859,-1.48333,0.0106471,1145,728,-0.337361,0.678013,39.0362,4.35288,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.04296,-0.0646833,0.0215666,-0.00512222,0.00342514,-0.000392996,0.00344317,-0.00514025,-1.52495,0.0105948,1152,728,-0.390158,0.658067,38.9376,4.15068,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0482743,-0.0630981,0.0194254,-0.0047494,0.00358252,-4.55151e-05,0.00358277,-0.00474965,-1.56533,0.01038,1159,728,-0.446389,0.639023,38.9458,3.94947,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0527178,-0.0621228,0.0175504,-0.00428991,0.00365212,0.000271457,0.00366139,-0.00429918,1.53667,0.010078,1166,728,-0.493482,0.632587,39.0478,3.74694,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0554056,-0.0620113,0.0208562,-0.00370995,0.00362675,0.000577255,0.00367189,-0.00375509,1.49276,0.00985747,1173,728,-0.514221,0.636191,39.1552,3.56169,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0568992,-0.0619617,0.0255116,-0.00307537,0.00356562,0.00087799,0.00367973,-0.00318949,1.44155,0.00977356,1180,728,-0.520681,0.642924,39.1346,3.36963,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0580613,-0.0599729,0.0291863,-0.00241359,0.00346624,0.00120372,0.00370313,-0.00265048,1.37649,0.00968276,1187,728,-0.525395,0.619373,39.0832,3.16265,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.059289,-0.0566596,0.030373,-0.00174089,0.00334087,0.00154947,0.00377605,-0.00217607,1.29699,0.00952021,1194,728,-0.535093,0.584162,39.011,2.93725,39.6621,2.44725
6.77591,22.3191,-5.077,-0.059904,-0.0530638,0.0296848,-0.0010439,0.00321169,0.00187766,0.0039217,-0.00175391,1.20928,0.00932888,1201,728,-0.541949,0.547319,38.9506,2.71917,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0602743,-0.0493567,0.0280941,-0.0003563,0.00309298,0.00213726,0.00411465,-0.00137798,1.12488,0.00929171,1208,728,-0.548007,0.510812,38.8619,2.49998,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.060708,-0.0456964,0.0271866,0.000276369,0.00295333,0.00233567,0.00430685,-0.00107716,1.04559,0.00972906,1215,728,-0.553545,0.475562,38.7627,2.28914,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0608629,-0.0420635,0.0249295,0.00083022,0.00279601,0.00249189,0.00449184,-0.000865615,0.973249,0.0106209,1222,728,-0.558739,0.441519,38.7046,2.08438,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0595107,-0.0390682,0.0240001,0.00129167,0.00262738,0.00260906,0.00465271,-0.000733653,0.910695,0.0111234,1229,728,-0.546478,0.409482,38.7376,1.88115,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0578848,-0.0367202,0.0236052,0.00165558,0.00240174,0.00266906,0.00472367,-0.000666354,0.854838,0.0111555,1236,728,-0.530572,0.388357,38.788,1.66959,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0557018,-0.0346171,0.0235856,0.00193562,0.00211373,0.00268354,0.00470969,-0.000660343,0.801986,0.0107328,1243,728,-0.508437,0.368437,38.8472,1.45737,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0412863,-0.00762456,-0.0049311,-0.00302431,-0.00264435,-0.00469455,0.00186407,-0.00753272,-0.805621,0.0107539,1019,735,0.409164,0.117736,45.4588,6.87965,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0386417,-0.0105242,0.00115259,-0.00348277,-0.00236356,-0.00502752,0.00213541,-0.00798173,-0.840824,0.010097,1026,735,0.39118,0.139596,44.894,6.74954,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.03543,-0.0136587,0.0101445,-0.00394675,-0.00205829,-0.00531909,0.00239973,-0.00840477,-0.873242,0.00979883,1033,735,0.371771,0.167856,44.3766,6.59213,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0312997,-0.0170752,0.0153212,-0.00437968,-0.00170142,-0.00554294,0.00266185,-0.00874295,-0.903923,0.0100301,1040,735,0.337834,0.203442,43.9047,6.43472,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0272004,-0.0218838,0.014284,-0.00472939,-0.00135521,-0.00569054,0.00289306,-0.00897766,-0.929507,0.00994694,1047,735,0.295483,0.247226,43.4378,6.29932,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0226707,-0.026913,0.0104893,-0.00504001,-0.00105054,-0.0057778,0.00306717,-0.00915772,-0.951613,0.00999358,1054,735,0.244746,0.295131,42.9949,6.17884,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0186534,-0.0319574,0.00884467,-0.0053381,-0.000763741,-0.00577837,0.00316364,-0.00926548,-0.973846,0.00997789,1061,735,0.202283,0.343026,42.6052,6.04658,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0144943,-0.0365958,0.0120184,-0.00566724,-0.000509794,-0.00569533,0.00316341,-0.00934044,-0.997979,0.00976352,1068,735,0.165562,0.387256,42.2014,5.90814,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0094081,-0.0410743,0.0159936,-0.00597301,-0.000249984,-0.00549785,0.00308645,-0.00930945,-1.02535,0.00953031,1075,735,0.120841,0.430043,41.7376,5.77979,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.00415891,-0.0452776,0.019717,-0.00622652,-4.24541e-06,-0.00520196,0.00294593,-0.0091767,-1.0549,0.00940377,1082,735,0.0742542,0.468218,41.1998,5.64341,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.000952084,-0.0488544,0.0204888,-0.00639986,0.000245448,-0.00485212,0.00280353,-0.00895794,-1.08562,0.00911678,1089,735,0.0245824,0.504005,40.5569,5.51296,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.00524484,-0.0523871,0.0224306,-0.00650309,0.000519569,-0.00445114,0.00267764,-0.00866116,-1.11935,0.00908656,1096,735,-0.0150023,0.538862,39.8702,5.37633,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.00942479,-0.0560474,0.024295,-0.00656216,0.000834644,-0.00398287,0.00257144,-0.00829896,-1.15959,0.00917715,1103,735,-0.0535017,0.575899,39.1841,5.23474,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0139253,-0.0590284,0.0247543,-0.00658411,0.00120136,-0.00344787,0.00250874,-0.00789149,-1.20836,0.00935971,1110,735,-0.0974013,0.60622,38.6094,5.09422,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0189919,-0.0615336,0.0233133,-0.00656269,0.00158655,-0.00288438,0.00250415,-0.00748028,-1.2628,0.00978726,1117,735,-0.149994,0.632206,38.1416,4.96713,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.023827,-0.0634047,0.0208539,-0.00647156,0.00197813,-0.00233972,0.00258274,-0.00707616,-1.31792,0.0098715,1124,735,-0.201975,0.655652,37.7629,4.8158,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0283774,-0.0649067,0.0176628,-0.00630615,0.00234729,-0.00183422,0.00272003,-0.00667889,-1.37031,0.0098998,1131,735,-0.252285,0.671612,37.4236,4.6645,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0326476,-0.0662754,0.0198022,-0.00608252,0.00267812,-0.00136035,0.00288449,-0.0062889,-1.42024,0.0101473,1138,735,-0.291104,0.682373,37.1226,4.50984,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0366863,-0.0671968,0.0218602,-0.00580388,0.00293299,-0.000912531,0.00302728,-0.00589817,-1.46783,0.0106096,1145,735,-0.32768,0.689534,36.86,4.34021,37.273,3.72276
1.73812,21.4835,-4.31457,-0.041624,-0.0667669,0.0226211,-0.00547688,0.00313503,-0.000477035,0.00316137,-0.00550322,-1.51563,0.0104449,1152,735,-0.375349,0.679627,36.7258,4.15004,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0466561,-0.065909,0.0233606,-0.00507487,0.0032623,-6.33652e-05,0.00326278,-0.00507535,-1.5632,0.0100742,1159,735,-0.423964,0.667573,36.7043,3.96006,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0513282,-0.0652339,0.0233426,-0.00458588,0.00330087,0.00031439,0.00331338,-0.00459839,1.53102,0.0094061,1166,735,-0.470208,0.663223,36.8042,3.7669,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0546442,-0.0647232,0.0242102,-0.00399019,0.00325988,0.000665906,0.00332053,-0.00405084,1.47996,0.00925888,1173,735,-0.501352,0.66428,36.9562,3.58781,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.056963,-0.0641399,0.0275648,-0.0033369,0.00317829,0.000994436,0.0033267,-0.0034853,1.42266,0.00957321,1180,735,-0.518252,0.663368,36.9543,3.39636,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0587288,-0.061825,0.030082,-0.00265,0.00306515,0.00132378,0.00335688,-0.00294173,1.35389,0.00956788,1187,735,-0.530983,0.63577,36.898,3.20027,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0602136,-0.0582524,0.0302852,-0.00194966,0.00293851,0.00165539,0.00344636,-0.0024575,1.27313,0.00950966,1194,735,-0.544949,0.596552,36.8353,2.96869,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0612763,-0.0549335,0.0321081,-0.00123128,0.00281928,0.00195701,0.00361032,-0.00202232,1.18667,0.00942131,1201,735,-0.551819,0.558277,36.7782,2.74766,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0617824,-0.0512013,0.0309017,-0.000525501,0.00271811,0.00219232,0.00382331,-0.0016307,1.10386,0.00950746,1208,735,-0.558517,0.521473,36.7185,2.52982,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0620296,-0.0478545,0.0316356,0.000127326,0.0026087,0.00236951,0.00404269,-0.00130666,1.02657,0.0097332,1215,735,-0.559227,0.489224,36.5928,2.32914,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0617608,-0.0445244,0.0320215,0.00070429,0.00249044,0.00250511,0.00425691,-0.00106217,0.956626,0.0104042,1222,735,-0.555405,0.458062,36.4857,2.1206,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0604405,-0.0414676,0.0327848,0.0011893,0.00236817,0.00261215,0.00445656,-0.000899089,0.896365,0.010734,1229,735,-0.54033,0.427161,36.5167,1.90374,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0587089,-0.0386728,0.0306227,0.00157463,0.00220495,0.00267873,0.004587,-0.000807418,0.843955,0.0108131,1236,735,-0.526468,0.402309,36.6005,1.68778,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0566385,-0.0357728,0.0269563,0.00187349,0.00200142,0.00270254,0.00464075,-0.000765847,0.79723,0.0105316,1243,735,-0.512078,0.376992,36.6773,1.48156,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0548702,-0.0324647,0.022362,0.00211079,0.00180496,0.00269977,0.00466197,-0.00074622,0.757108,0.0100133,1250,735,-0.502484,0.340544,36.6939,1.28429,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0533159,-0.0288954,0.0198857,0.00229653,0.00163402,0.00265023,0.00463613,-0.000705578,0.723225,0.00963665,1257,735,-0.49127,0.300949,36.6665,1.07385,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0514071,-0.0263115,0.0200699,0.00244069,0.00147282,0.00256358,0.00456561,-0.000652107,0.692109,0.00956806,1264,735,-0.471534,0.268669,36.6667,0.875849,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0493718,-0.0247157,0.0202176,0.00255204,0.00134285,0.0024663,0.00448677,-0.000591882,0.665198,0.00961429,1271,735,-0.45062,0.252351,36.684,0.669701,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0470331,-0.0234531,0.0203968,0.0026057,0.00126124,0.00237944,0.00440605,-0.000539109,0.647727,0.00972223,1278,735,-0.426666,0.242395,36.6845,0.475509,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.045055,-0.021875,0.0196679,0.0026077,0.0012307,0.00230611,0.00432589,-0.00048749,0.640333,0.00974596,1285,735,-0.408062,0.228502,36.6775,0.269848,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0435672,-0.019522,0.0168596,0.002584,0.00127477,0.00221166,0.00423589,-0.000377125,0.641514,0.00969658,1292,735,-0.398394,0.205431,36.692,0.0701703,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0420218,-0.0165741,0.0104521,0.00254227,0.00137369,0.00208111,0.00411956,-0.000203592,0.648542,0.00949274,1299,735,-0.395267,0.178151,36.7177,-0.139539,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0399681,-0.0143214,0.00536625,0.00250698,0.0014715,0.00191936,0.0039772,1.27591e-06,0.65366,0.00947145,1306,735,-0.384712,0.16178,36.7484,-0.330163,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0382873,-0.0131913,0.00602822,0.0024565,0.00152665,0.00178038,0.00383166,0.000151491,0.657682,0.00960367,1313,735,-0.366664,0.155765,36.7367,-0.51418,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0363691,-0.0124124,0.00570737,0.00237582,0.00153337,0.00166747,0.00367444,0.000234742,0.661679,0.00975536,1320,735,-0.348142,0.15088,36.6923,-0.694066,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0345013,-0.011918,0.00597329,0.0022614,0.00146792,0.00156071,0.00347501,0.000254312,0.660932,0.00988223,1327,735,-0.328869,0.141509,36.598,-0.887034,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0327635,-0.0110831,0.00625157,0.00212695,0.00135116,0.00142783,0.00321864,0.00025947,0.652765,0.00988523,1334,735,-0.310949,0.131921,36.4709,-1.06453,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0311501,-0.0100799,0.0047618,0.00199193,0.00121082,0.00125239,0.00291325,0.000289498,0.634254,0.00981039,1341,735,-0.297885,0.124085,36.3175,-1.25323,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0299025,-0.00928993,0.00376504,0.00183977,0.00104213,0.00106011,0.0025736,0.000308302,0.605484,0.0100631,1348,735,-0.28747,0.119097,36.2483,-1.42673,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0289934,-0.00870502,0.00286095,0.00166724,0.00084533,0.000890156,0.00223672,0.000275845,0.569142,0.0102227,1355,735,-0.280213,0.115797,36.2611,-1.60511,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0274169,-0.00820501,0.00212542,0.00148473,0.000650521,0.000802946,0.00197244,0.000162804,0.545849,0.0102714,1362,735,-0.266095,0.117068,36.2926,-1.79002,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0259809,-0.00743244,0.00213472,0.00130092,0.00048739,0.000794717,0.00178692,1.38796e-06,0.548863,0.0101223,1369,735,-0.251859,0.112428,36.2577,-1.98181,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0252023,-0.00617215,0.00263133,0.00113277,0.000359224,0.000796203,0.00163117,-0.000139177,0.559298,0.00993267,1376,735,-0.243133,0.0997674,36.1245,-2.16726,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.024984,-0.00471401,0.00272191,0.00101534,0.0002916,0.00075444,0.00149021,-0.000183267,0.561778,0.0100699,1383,735,-0.240772,0.0829707,35.966,-2.35062,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0489053,0.00432795,-0.0118782,-0.000746426,-0.00220626,-0.00355481,0.00215263,-0.00510532,-0.684139,0.0107688,984,742,0.477545,0.0172214,45.7669,7.48055,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.048348,0.00328483,-0.00727929,-0.00108074,-0.00219677,-0.00377033,0.00217265,-0.00545015,-0.711931,0.0108059,991,742,0.477955,0.0139297,45.4876,7.31978,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0474011,0.00247847,-0.00549719,-0.00147193,-0.00221423,-0.00395707,0.00213135,-0.00581752,-0.738638,0.0106791,998,742,0.470633,0.017764,45.1282,7.16949,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0458055,0.00036648,-0.0059046,-0.00187354,-0.00222467,-0.00415611,0.00211071,-0.00620892,-0.764289,0.0104529,1005,742,0.453829,0.0418714,44.6037,7.02093,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0444143,-0.00258754,-0.00925721,-0.00227609,-0.00214333,-0.00439856,0.00218935,-0.00660877,-0.792944,0.0105163,1012,742,0.435072,0.073458,43.999,6.88311,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0438412,-0.00563507,-0.00953387,-0.00270521,-0.00200915,-0.00468506,0.00234079,-0.00705515,-0.822472,0.0107846,1019,742,0.428801,0.106344,43.4173,6.74359,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.042378,-0.00817237,-0.00525381,-0.00317818,-0.0018502,-0.00498459,0.00251443,-0.0075428,-0.851613,0.0102135,1026,742,0.42007,0.125465,42.8424,6.61617,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0400541,-0.0111797,0.00318884,-0.00367425,-0.00168674,-0.00525121,0.00266392,-0.0080249,-0.878914,0.00949938,1033,742,0.408753,0.148851,42.3064,6.47774,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0363216,-0.0141461,0.0101636,-0.00415779,-0.00148666,-0.005466,0.00280457,-0.00844902,-0.905221,0.00944865,1040,742,0.381289,0.177215,41.799,6.32825,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0312674,-0.018195,0.0119937,-0.00459264,-0.00129062,-0.00562136,0.00291717,-0.00880043,-0.928233,0.0096059,1047,742,0.333284,0.215396,41.3192,6.18625,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0265398,-0.0231003,0.0114892,-0.00499999,-0.00111571,-0.00572799,0.00299044,-0.00910614,-0.948847,0.00992376,1054,742,0.285304,0.258517,40.9185,6.06824,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.022698,-0.0284982,0.0149293,-0.00539422,-0.00093845,-0.00576398,0.00301323,-0.00934589,-0.969813,0.0101224,1061,742,0.252233,0.29922,40.5661,5.93577,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0190274,-0.0340475,0.0196787,-0.00580694,-0.000767831,-0.00572134,0.00296417,-0.00953894,-0.99281,0.0102081,1068,742,0.222936,0.34585,40.2143,5.81236,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0141604,-0.0389871,0.0236856,-0.00619351,-0.000568969,-0.00557054,0.00285894,-0.00962142,-1.01916,0.00987349,1075,742,0.18048,0.397617,39.7804,5.68881,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.00875517,-0.0435586,0.0257141,-0.00652318,-0.000355685,-0.00532926,0.00271772,-0.00959659,-1.04768,0.00951936,1082,742,0.129701,0.447909,39.2633,5.56496,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.00342646,-0.0476644,0.0258828,-0.00676447,-0.000115577,-0.00503856,0.00259645,-0.0094765,-1.07702,0.00902657,1089,742,0.0769146,0.492564,38.6694,5.4492,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.00150265,-0.0512549,0.0258943,-0.0069201,0.000163501,-0.00469418,0.00250215,-0.00925875,-1.10859,0.00888134,1096,742,0.0279344,0.530083,38.047,5.31113,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0059986,-0.0548922,0.0259355,-0.00701157,0.000490826,-0.00427392,0.00242627,-0.00894701,-1.14558,0.00891995,1103,742,-0.0166221,0.56903,37.4015,5.16776,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0109727,-0.0581553,0.0261865,-0.00705012,0.00086716,-0.0037713,0.00237602,-0.00855898,-1.19021,0.00914054,1110,742,-0.0656597,0.60483,36.7907,5.03387,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0166538,-0.0609884,0.0241648,-0.00703188,0.00126358,-0.00321567,0.0023641,-0.0081324,-1.24105,0.00994659,1117,742,-0.12542,0.637065,36.2466,4.90987,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0222397,-0.0638109,0.0235108,-0.00693232,0.00166847,-0.00265539,0.00242223,-0.00768609,-1.29421,0.0102862,1124,742,-0.181972,0.663741,35.8281,4.78238,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0277305,-0.0656363,0.0211107,-0.0067482,0.00205345,-0.00211711,0.00253621,-0.00723096,-1.3466,0.0102728,1131,742,-0.240416,0.67923,35.4499,4.63501,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0326096,-0.0672571,0.0226244,-0.00649899,0.00239874,-0.00159473,0.00267593,-0.00677617,-1.3987,0.0101941,1138,742,-0.28634,0.691314,35.1506,4.48339,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0367976,-0.0691609,0.0264939,-0.00619109,0.00266826,-0.00108448,0.00279908,-0.00632191,-1.45075,0.0100866,1145,742,-0.321333,0.705057,34.8795,4.32251,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0411818,-0.0694702,0.0287798,-0.00582752,0.00287145,-0.00058395,0.00291047,-0.00586655,-1.50407,0.00984497,1152,742,-0.360902,0.70512,34.6888,4.14622,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0454678,-0.0690463,0.0304365,-0.00538997,0.0029946,-0.00010645,0.00299595,-0.00539133,-1.5581,0.00950381,1159,742,-0.400457,0.697398,34.63,3.96421,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0496994,-0.0680394,0.0306568,-0.00486843,0.00302753,0.000328773,0.00304119,-0.00488209,1.52925,0.00916441,1166,742,-0.441864,0.688163,34.697,3.7741,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0537098,-0.0664598,0.0290857,-0.00425153,0.00298544,0.000723764,0.00305712,-0.00432321,1.47209,0.00909729,1173,742,-0.484115,0.677359,34.8431,3.59731,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0568837,-0.0650051,0.0287726,-0.0035753,0.00289667,0.00107993,0.00307211,-0.00375074,1.40974,0.00924828,1180,742,-0.515852,0.667697,34.8983,3.39685,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0591257,-0.0627146,0.0300367,-0.00285999,0.00277555,0.00141513,0.00311094,-0.00319538,1.33809,0.00927409,1187,742,-0.535541,0.643418,34.8455,3.20341,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0610855,-0.0596665,0.0307791,-0.00213015,0.00264361,0.00173545,0.00320783,-0.00269436,1.25646,0.00914685,1194,742,-0.553282,0.608096,34.7753,2.9852,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0624102,-0.0564212,0.0322478,-0.00139081,0.00252053,0.0020152,0.003373,-0.00224329,1.1706,0.00915065,1201,742,-0.563391,0.571333,34.7199,2.7707,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0631218,-0.0526721,0.0318905,-0.000669107,0.00241518,0.00223062,0.00358484,-0.00183877,1.08785,0.00945492,1208,742,-0.57062,0.532811,34.6866,2.55782,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0631262,-0.0493741,0.0324637,2.11739e-06,0.00230876,0.00239153,0.00381054,-0.00149966,1.01007,0.00960632,1215,742,-0.569148,0.500111,34.5868,2.3576,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0625201,-0.0463111,0.0341387,0.000600811,0.00219824,0.00251195,0.0040354,-0.00123635,0.939327,0.00998377,1222,742,-0.559595,0.470527,34.4831,2.14586,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0612124,-0.043208,0.0356187,0.00110774,0.00208782,0.00260936,0.00425275,-0.0010572,0.878218,0.00994741,1229,742,-0.543354,0.441814,34.4675,1.93533,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0593787,-0.039683,0.0313581,0.00151124,0.00195244,0.00267516,0.00441608,-0.000952404,0.826536,0.00999552,1236,742,-0.53233,0.413242,34.545,1.72614,35.1984,1.40519
