 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.106408,-0.0664292,0.144425,-0.00957555,0.000911461,-0.00781642,0.00508022,-0.0137443,-1.08084,0.011463,1096,721,1.29597,0.524031,44.7419,5.46886,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0995183,-0.0792746,0.140772,-0.00977919,0.00152061,-0.00719141,0.00501608,-0.0132747,-1.11836,0.0109885,1103,721,1.22372,0.661021,44.0531,5.43107,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0927337,-0.0919538,0.138081,-0.00982394,0.00223755,-0.00622108,0.00487119,-0.0124576,-1.17033,0.0101626,1110,721,1.1539,0.796319,43.4927,5.39475,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.149655,-0.0175156,0.153511,-0.00804647,-0.00232606,-0.00795005,0.00326264,-0.0136352,-0.958075,0.0103158,1061,728,1.73402,0.0468901,45.6938,5.79654,44.567,5.82795
-6.40342,22.2373,-5.73623,0.142447,-0.0258259,0.154123,-0.00878949,-0.00186723,-0.00838971,0.00374725,-0.014404,-0.981035,0.00997979,1068,728,1.66461,0.127676,45.2298,5.7038,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.134091,-0.0342602,0.151481,-0.00955108,-0.00134989,-0.00866864,0.0041391,-0.0150401,-1.00632,0.0100333,1075,728,1.57885,0.210584,44.7428,5.62344,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.125388,-0.0435761,0.15005,-0.0102884,-0.00087541,-0.00881354,0.00440957,-0.0155734,-1.03064,0.0103827,1082,728,1.49166,0.29658,44.157,5.54944,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.117832,-0.0543998,0.146148,-0.0109113,-0.000404427,-0.00880603,0.00459614,-0.0159119,-1.05435,0.0105798,1089,728,1.41233,0.403322,43.4416,5.48974,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.110987,-0.0668805,0.144086,-0.0114001,0.000117995,-0.00856578,0.00468072,-0.0159628,-1.08136,0.0105785,1096,728,1.34304,0.528467,42.7071,5.44582,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.104166,-0.081065,0.140647,-0.0117432,0.000741086,-0.00799039,0.0046385,-0.0156406,-1.11699,0.0104072,1103,728,1.27184,0.678033,41.9926,5.40568,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0964722,-0.0954744,0.138028,-0.011908,0.00147688,-0.00707185,0.00452095,-0.0149521,-1.16432,0.0100726,1110,728,1.19302,0.831769,41.4068,5.3918,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0878194,-0.109338,0.137459,-0.0118981,0.00225303,-0.00595003,0.00442228,-0.0140674,-1.2212,0.0101306,1117,728,1.1077,0.98195,40.9264,5.36189,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0776717,-0.120369,0.133693,-0.0117394,0.00301787,-0.00475156,0.00441543,-0.013137,-1.28474,0.010096,1124,728,1.00215,1.09945,40.5382,5.29222,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0674597,-0.128735,0.132053,-0.0114347,0.00374655,-0.00354424,0.00453323,-0.0122213,-1.35238,0.0102224,1131,728,0.8993,1.18025,40.203,5.20563,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0582479,-0.136794,0.133791,-0.0110065,0.00442717,-0.00234091,0.00477442,-0.0113537,-1.42353,0.0105693,1138,728,0.811992,1.25805,39.9173,5.12154,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0498888,-0.143783,0.135931,-0.0104603,0.0049939,-0.00118398,0.00508408,-0.0105505,-1.49478,0.010959,1145,728,0.733903,1.3286,39.6569,5.01726,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0416192,-0.147203,0.133858,-0.00980624,0.00547342,-0.000143444,0.00547476,-0.00980758,-1.56141,0.0106876,1152,728,0.649565,1.36515,39.5378,4.85878,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0332908,-0.150159,0.12715,-0.00900597,0.00584868,0.000832239,0.00589517,-0.00905245,1.515,0.0104915,1159,728,0.556883,1.39653,39.5271,4.70833,39.467,3.36084
3.25553,22.2681,-4.99038,0.0255516,-0.154311,0.118831,-0.00805019,0.00610839,0.0017437,0.00631997,-0.00826178,1.45004,0.0102679,1166,728,0.467321,1.44407,39.611,4.5688,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0184683,-0.160682,0.117439,-0.00681746,0.00625528,0.00259325,0.00675091,-0.00731309,1.38195,0.0101709,1173,728,0.396165,1.50778,39.6857,4.46393,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0128751,-0.166357,0.120045,-0.00544762,0.00625198,0.00336823,0.00715237,-0.00634802,1.30958,0.010343,1180,728,0.346654,1.57251,39.63,4.33349,39.753,2.82127
5.37291,22.3019,-5.07865,0.00877774,-0.169034,0.123738,-0.00398504,0.00614307,0.00410087,0.00759528,-0.00543726,1.23045,0.0102615,1187,728,0.314013,1.5959,39.5508,4.17341,39.7201,2.63867
6.07437,22.3107,-5.07851,0.00575826,-0.169286,0.127127,-0.00247066,0.00594965,0.00481111,0.00813263,-0.00465364,1.14484,0.0100413,1194,728,0.291582,1.59394,39.458,3.98171,39.6621,2.44725
6.77591,22.3191,-5.077,0.00528765,-0.168754,0.129294,-0.000812569,0.00574993,0.00548133,0.00885707,-0.00391972,1.0551,0.00974901,1201,728,0.292526,1.58264,39.395,3.79354,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0064707,-0.166859,0.133184,0.000913238,0.00549012,0.00601786,0.00963997,-0.00323661,0.967092,0.0095594,1208,728,0.31294,1.55865,39.3127,3.58642,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0079173,-0.162922,0.140318,0.00258949,0.00518119,0.00646448,0.0104784,-0.00270775,0.884316,0.00980613,1215,728,0.341643,1.5154,39.2185,3.36063,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0102395,-0.157281,0.145836,0.00411361,0.00486853,0.00686864,0.0113701,-0.00238794,0.812848,0.0105928,1222,728,0.376198,1.45583,39.1722,3.12418,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0136059,-0.149574,0.148719,0.00541046,0.00462095,0.00724744,0.0122739,-0.00224247,0.758191,0.0112177,1229,728,0.41635,1.37487,39.2203,2.86676,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0185122,-0.141453,0.150764,0.00645522,0.0044401,0.00754774,0.0130623,-0.00216703,0.719045,0.01138,1236,728,0.470374,1.28395,39.3013,2.60351,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0252238,-0.133407,0.154886,0.00730538,0.00431217,0.00774001,0.0136921,-0.0020746,0.689897,0.0111565,1243,728,0.546101,1.19637,39.4003,2.33035,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.187709,-0.0195697,0.140134,-0.00340705,-0.00248017,-0.0049599,0.00203789,-0.00792512,-0.831982,0.0106663,1019,735,2.091,0.0840557,46.5581,6.83952,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.185348,-0.0144335,0.152071,-0.00421721,-0.00271399,-0.00548773,0.00207337,-0.00900456,-0.853456,0.0101671,1026,735,2.08546,0.0219399,45.9863,6.61946,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.181554,-0.00987585,0.163687,-0.00511852,-0.00286488,-0.006067,0.00217905,-0.0101625,-0.877217,0.010009,1033,735,2.06529,-0.0323924,45.4608,6.38455,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.176246,-0.00675828,0.166469,-0.00602156,-0.0028944,-0.00665285,0.00237614,-0.0112921,-0.900816,0.0101873,1040,735,2.01741,-0.0677497,44.9861,6.17202,43.635,6.32946
-8.55339,21.4774,-5.34432,0.170359,-0.00680849,0.162209,-0.00686949,-0.00279616,-0.0072396,0.0026878,-0.0123534,-0.922516,0.0100697,1047,735,1.9537,-0.0710999,44.5121,5.99506,43.206,6.1387
-7.86646,21.4792,-5.28651,0.164376,-0.00877706,0.157277,-0.00772732,-0.00261948,-0.00783974,0.00307184,-0.0134186,-0.94286,0.0101277,1054,735,1.88796,-0.0485373,44.0603,5.8408,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.15831,-0.0141294,0.156205,-0.0086097,-0.00238234,-0.00841398,0.00347561,-0.0144676,-0.962615,0.0101513,1061,735,1.82717,0.00639698,43.6518,5.70646,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.15115,-0.0223748,0.157088,-0.00962353,-0.00216733,-0.00892845,0.0037801,-0.015571,-0.983171,0.0100042,1068,735,1.75848,0.0912667,43.2258,5.60484,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.142461,-0.0312668,0.153198,-0.0106539,-0.00184553,-0.00928422,0.00402614,-0.0165256,-1.00687,0.00992119,1075,735,1.66739,0.180894,42.746,5.53533,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.133425,-0.0411652,0.152139,-0.0116592,-0.00149716,-0.00949629,0.00419197,-0.0173483,-1.03105,0.0100151,1082,735,1.5773,0.27363,42.1835,5.4693,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.124787,-0.0532671,0.149853,-0.012538,-0.00109368,-0.00954856,0.004316,-0.0179477,-1.05534,0.00989276,1089,735,1.48956,0.391239,41.5143,5.43519,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.11712,-0.0668874,0.146522,-0.0132464,-0.000604132,-0.00936234,0.00437119,-0.0182218,-1.08233,0.00994209,1096,735,1.41,0.530667,40.8072,5.40835,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.109016,-0.0824662,0.142098,-0.0137657,1.97371e-06,-0.00884538,0.00432652,-0.0180902,-1.11606,0.00994737,1103,735,1.32437,0.69457,40.0972,5.39338,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.100328,-0.0984465,0.134963,-0.0140807,0.000734308,-0.00798042,0.00421525,-0.0175616,-1.15949,0.0100126,1110,735,1.22842,0.867742,39.4984,5.38811,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0901087,-0.114388,0.130323,-0.014194,0.00153483,-0.00686993,0.00411287,-0.0167721,-1.21179,0.0103745,1117,735,1.12089,1.03922,38.9875,5.3931,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0778883,-0.127445,0.126235,-0.0141191,0.00235544,-0.00563848,0.00410041,-0.0158641,-1.27067,0.0104717,1124,735,0.993888,1.18197,38.5404,5.35149,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0654045,-0.137302,0.123407,-0.0138558,0.00316179,-0.00435997,0.0042138,-0.0149078,-1.33403,0.0105182,1131,735,0.866175,1.28231,38.1233,5.28363,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0540221,-0.146556,0.124708,-0.0134298,0.00392672,-0.00303698,0.00444277,-0.0139458,-1.40248,0.0107325,1138,735,0.75626,1.37378,37.7551,5.20918,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0456224,-0.156039,0.127128,-0.0128471,0.00458359,-0.00171069,0.0047499,-0.0130134,-1.47389,0.0109327,1145,735,0.678211,1.47029,37.4499,5.12207,37.273,3.72276
1.73812,21.4835,-4.31457,0.0371802,-0.161413,0.125275,-0.0121028,0.00513387,-0.000466163,0.00514647,-0.0121154,-1.54378,0.0105585,1152,735,0.592489,1.52468,37.2878,4.99018,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0289421,-0.164157,0.120524,-0.0111545,0.00556656,0.000708256,0.00559651,-0.0111844,1.52854,0.0101738,1159,735,0.503815,1.55118,37.2473,4.84594,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0198295,-0.166759,0.115594,-0.00999373,0.00587334,0.0018032,0.00607568,-0.0101961,1.45905,0.00961674,1166,735,0.405962,1.58056,37.3146,4.69546,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0111012,-0.170967,0.113526,-0.00855168,0.00607482,0.00282174,0.00660031,-0.00907717,1.38668,0.00956785,1173,735,0.316897,1.62639,37.4204,4.5728,37.5507,3.00001
4.56844,21.5365,-4.50988,0.00344826,-0.17602,0.116421,-0.00693662,0.00614252,0.00374215,0.00713752,-0.00793161,1.31092,0.0100189,1180,735,0.24726,1.67708,37.3678,4.4443,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.00199318,-0.178017,0.121608,-0.00519588,0.00612157,0.00457949,0.00774246,-0.00681678,1.23061,0.0101206,1187,735,0.203678,1.69302,37.271,4.28581,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.00596172,-0.177329,0.125088,-0.00337985,0.00603708,0.00535239,0.00845727,-0.00580004,1.14614,0.0100458,1194,735,0.171879,1.67962,37.1786,4.07952,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.00772473,-0.176414,0.128231,-0.00143346,0.0059554,0.00604831,0.00934834,-0.0048264,1.05957,0.00981329,1201,735,0.161647,1.66266,37.1135,3.88276,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.00693029,-0.17429,0.131958,0.000561207,0.00583873,0.00660106,0.0103089,-0.00390898,0.975543,0.00979364,1208,735,0.177908,1.63958,37.0587,3.673,37.3953,2.08587
8.07084,21.577,-4.49745,-0.00491175,-0.170276,0.138451,0.00249409,0.00568007,0.00704806,0.0113129,-0.00313876,0.89654,0.00991354,1215,735,0.211273,1.59491,36.9461,3.45904,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.00151722,-0.163458,0.145196,0.00426346,0.00551338,0.00743672,0.0123514,-0.00257452,0.827318,0.0104776,1222,735,0.258801,1.5169,36.86,3.21354,37.1639,1.75005
9.47328,21.5927,-4.48772,0.00254542,-0.154617,0.150291,0.00579128,0.00538228,0.00779694,0.0133864,-0.00221284,0.772287,0.0108617,1229,735,0.310002,1.41604,36.9124,2.94079,37.1829,1.56554
10.1798,21.6038,-4.50883,0.00773493,-0.146198,0.15323,0.00704288,0.0052861,0.00808736,0.0142994,-0.00197043,0.731304,0.0110481,1236,735,0.368542,1.32557,37.0233,2.66611,37.2451,1.37642
10.8857,21.614,-4.52447,0.0145382,-0.13755,0.155387,0.00805898,0.00521194,0.00826702,0.0150241,-0.00175323,0.700138,0.0109532,1243,735,0.441658,1.23711,37.1387,2.39465,37.294,1.1955
11.5887,21.6221,-4.52238,0.0215878,-0.129241,0.156537,0.00890681,0.00518923,0.0083551,0.0156074,-0.00151134,0.675944,0.0104966,1250,735,0.515378,1.15248,37.1995,2.13245,37.284,1.0186
12.2898,21.6293,-4.50824,0.0288007,-0.121717,0.162492,0.00959544,0.0052278,0.00837698,0.0160686,-0.00124533,0.65789,0.00999532,1257,735,0.599766,1.06677,37.2153,1.87037,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0360625,-0.115006,0.169209,0.0101323,0.005313,0.00836732,0.01643,-0.000984732,0.6452,0.00972366,1264,735,0.68615,0.992397,37.2595,1.6173,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0428244,-0.106295,0.170106,0.0105247,0.00542697,0.00832616,0.0166834,-0.000731704,0.636863,0.0139137,1271,735,0.756516,0.899631,37.3255,1.34263,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0503652,-0.0963001,0.166912,0.0107657,0.00555257,0.00821054,0.0167735,-0.000455231,0.631698,0.0164316,1278,735,0.826621,0.800889,37.3871,1.06857,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0588696,-0.0852366,0.159701,0.0108817,0.00564335,0.0080104,0.0166903,-0.000165205,0.627391,0.0170612,1285,735,0.89827,0.699096,37.4599,0.773644,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0680233,-0.0758471,0.155389,0.0108486,0.00567576,0.00772792,0.0164114,0.000112936,0.623914,0.0152586,1292,735,0.981732,0.616641,37.5563,0.494845,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0776199,-0.0688201,0.151312,0.0106203,0.0056328,0.00737923,0.0159158,0.000337345,0.622452,0.0124218,1299,735,1.07008,0.55396,37.6609,0.233361,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0866584,-0.0624703,0.14854,0.0101789,0.00543017,0.0069715,0.0151693,0.000439795,0.621268,0.00995342,1306,735,1.15528,0.497835,37.76,-0.00499275,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0943614,-0.0562527,0.145454,0.00957287,0.00519851,0.00657486,0.0143148,0.000456587,0.624827,0.0101365,1313,735,1.22645,0.445427,37.818,-0.237005,37.131,-0.611447
18.6109,21.6918,-4.36527,0.101241,-0.0497206,0.140814,0.00885526,0.00493067,0.00615671,0.0133548,0.000431098,0.631125,0.0102551,1320,735,1.28617,0.394057,37.8335,-0.476925,37.0671,-0.781208
19.308,21.6958,-4.31483,0.106575,-0.0432463,0.137375,0.00807387,0.00457077,0.00568724,0.0122732,0.000371469,0.636018,0.0102547,1327,735,1.33292,0.335616,37.7831,-0.733205,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.111617,-0.0372107,0.13463,0.00724713,0.00414568,0.00516324,0.0110875,0.000305325,0.639514,0.0100487,1334,735,1.37817,0.275149,37.697,-0.95803,36.8106,-1.14267
20.6966,21.699,-4.18424,0.116969,-0.0319512,0.131956,0.00634194,0.00368388,0.00461882,0.00981914,0.000206686,0.645311,0.00978063,1341,735,1.4265,0.228708,37.5858,-1.19124,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.122095,-0.0280055,0.128336,0.0054123,0.0032378,0.00414396,0.00860927,4.08283e-05,0.657105,0.00989789,1348,735,1.47068,0.191657,37.5626,-1.39057,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.125707,-0.0250868,0.119972,0.0045097,0.00282969,0.00376411,0.00752639,-0.000187001,0.675616,0.0100475,1355,735,1.49009,0.166288,37.6176,-1.57784,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.128864,-0.022812,0.110462,0.00369666,0.0024285,0.00349491,0.00661454,-0.000489379,0.695659,0.0101953,1362,735,1.50243,0.149802,37.682,-1.76187,36.5722,-1.834
23.5004,21.7176,-4.03787,0.131238,-0.0200752,0.100681,0.00301378,0.00203338,0.00329129,0.00585117,-0.000804009,0.711472,0.0102081,1369,735,1.50617,0.130544,37.675,-1.95752,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.133419,-0.0171506,0.0957511,0.00247768,0.00166984,0.00308477,0.00518486,-0.00103734,0.720299,0.0102068,1376,735,1.51786,0.108568,37.567,-2.15542,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.135278,-0.0143289,0.0917088,0.00207215,0.00133814,0.00285356,0.00458221,-0.00117193,0.721443,0.0104472,1383,735,1.52805,0.0921467,37.4338,-2.35757,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.199444,-0.0450672,0.106708,-0.000707481,-0.000378551,-0.00373641,0.00319702,-0.00428305,-0.807392,0.0111298,984,742,2.16103,0.385584,46.9514,7.85029,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.199111,-0.0374072,0.116854,-0.000816163,-0.000449792,-0.00388257,0.00325391,-0.00451987,-0.808971,0.0108818,991,742,2.17185,0.29829,46.6645,7.58685,45.0002,7.38688
-13.417,20.7344,-5.34082,0.198704,-0.0303493,0.123904,-0.0010652,-0.000629162,-0.00401993,0.00317866,-0.00487302,-0.812489,0.0105772,998,742,2.17808,0.218492,46.3015,7.35111,44.654,7.22783
-12.7337,20.7339,-5.26754,0.197987,-0.0256112,0.125484,-0.00144472,-0.000902931,-0.00423582,0.00307065,-0.0054183,-0.817331,0.0102359,1005,742,2.17412,0.161004,45.7843,7.14254,44.1441,7.06004
-12.054,20.7309,-5.1682,0.196926,-0.0211924,0.125068,-0.00197896,-0.00121933,-0.00461496,0.00303142,-0.0062297,-0.826456,0.0102436,1012,742,2.16405,0.10924,45.1796,6.93384,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.195753,-0.0163829,0.132314,-0.00269147,-0.00153845,-0.00507794,0.0029956,-0.00722552,-0.841923,0.0105921,1019,742,2.16355,0.0535418,44.5783,6.70918,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.194377,-0.0109798,0.145072,-0.00357637,-0.00183655,-0.00561083,0.00297141,-0.00838433,-0.862306,0.0101396,1026,742,2.169,-0.0102597,43.9885,6.48703,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.191873,-0.00603882,0.15876,-0.00459353,-0.00210241,-0.00621068,0.00298638,-0.00968232,-0.884361,0.00961964,1033,742,2.16469,-0.0682754,43.4424,6.25898,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.187732,-0.00242434,0.166005,-0.00566632,-0.00229317,-0.00684211,0.00306717,-0.0110267,-0.906239,0.0095976,1040,742,2.1349,-0.111036,42.9338,6.04767,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.18215,-0.00210002,0.164366,-0.00675578,-0.00240398,-0.00749469,0.00322428,-0.012384,-0.926677,0.00972265,1047,742,2.07798,-0.120391,42.4599,5.87259,41.042,6.0624
-7.95121,20.7286,-4.73662,0.175719,-0.00405964,0.158065,-0.00789191,-0.00245722,-0.00816576,0.00343145,-0.0137806,-0.946021,0.0100932,1054,742,2.00558,-0.101139,42.0583,5.73145,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.169865,-0.00995419,0.158722,-0.00906869,-0.00244457,-0.00882461,0.00366905,-0.0151823,-0.964924,0.0104872,1061,742,1.94943,-0.0451394,41.6948,5.5995,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.162487,-0.0189208,0.159748,-0.0103586,-0.00241592,-0.0094301,0.00384496,-0.0166195,-0.984694,0.0107328,1068,742,1.87866,0.0469396,41.3169,5.50731,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.15355,-0.0284971,0.158305,-0.0116713,-0.00225939,-0.00988522,0.00398289,-0.0179135,-1.00755,0.0104319,1075,742,1.78865,0.146183,40.8572,5.4413,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.144168,-0.0388738,0.155021,-0.0129655,-0.00203362,-0.0101887,0.00406274,-0.0190619,-1.0316,0.0101384,1082,742,1.69154,0.25112,40.3146,5.39112,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.134207,-0.0517394,0.150392,-0.0141321,-0.00171194,-0.0103242,0.00412603,-0.01997,-1.05616,0.00975809,1089,742,1.5867,0.383811,39.6873,5.37405,38.696,5.03715
-3.84245,20.7299,-4.32213,0.124164,-0.0665698,0.143777,-0.0150975,-0.00127366,-0.0102096,0.0041437,-0.0205148,-1.08296,0.00973174,1096,742,1.47798,0.542274,39.0301,5.3556,38.1222,4.86395
-3.16565,20.725,-4.19976,0.114583,-0.0832976,0.136165,-0.0158294,-0.000698852,-0.00976015,0.00408472,-0.020613,-1.11509,0.00983098,1103,742,1.37237,0.719491,38.3521,5.35412,37.521,4.68601
-2.48744,20.7204,-4.08657,0.104228,-0.100989,0.127545,-0.0163254,2.0305e-05,-0.008954,0.00397055,-0.0202757,-1.15531,0.0100594,1110,742,1.25726,0.908358,37.708,5.37698,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0923596,-0.119209,0.119322,-0.0165858,0.000839363,-0.00786255,0.00386257,-0.019609,-1.20372,0.0108437,1117,742,1.12743,1.10119,37.1167,5.41601,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0786903,-0.135177,0.115368,-0.0166137,0.00171362,-0.00660237,0.00384438,-0.0187445,-1.25862,0.0110747,1124,742,0.986032,1.27005,36.626,5.41866,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0647377,-0.146644,0.113219,-0.0164052,0.00259829,-0.00524972,0.00395208,-0.017759,-1.31842,0.0109763,1131,742,0.844451,1.39037,36.1647,5.36064,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0512291,-0.157564,0.113265,-0.0159832,0.00345538,-0.00380464,0.00417352,-0.0167014,-1.38424,0.0106379,1138,742,0.710913,1.50513,35.7841,5.29727,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0413524,-0.168662,0.115272,-0.0153518,0.00422122,-0.00231168,0.00449054,-0.0156211,-1.45482,0.010271,1145,742,0.617185,1.62321,35.4615,5.22162,35.3037,3.68854
1.64643,20.735,-3.79429,0.0326372,-0.176587,0.113764,-0.0144997,0.00487927,-0.000868824,0.00491814,-0.0145386,-1.52608,0.00977789,1152,742,0.529316,1.69929,35.2368,5.13115,35.161,3.51077
2.34799,20.7453,-3.81639,0.0240132,-0.180361,0.110675,-0.01339,0.00541824,0.000506663,0.00543188,-0.0134036,1.54388,0.00944054,1159,742,0.439457,1.73291,35.146,5.00255,35.1476,3.3331
3.05523,20.759,-3.86952,0.0140027,-0.182508,0.106793,-0.0120209,0.00582411,0.00179468,0.00600281,-0.0121996,1.47155,0.00921176,1166,742,0.334221,1.7512,35.1654,4.85718,35.2566,3.15456
3.76599,20.7737,-3.94054,0.00312852,-0.184632,0.106623,-0.0103578,0.00611926,0.00299269,0.00664598,-0.0108845,1.39658,0.00928974,1173,742,0.226564,1.77575,35.2419,4.71662,35.439,2.99562
4.47245,20.7865,-3.98353,-0.00687754,-0.187492,0.109974,-0.00848233,0.0062853,0.0040708,0.0073331,-0.00953013,1.31887,0.00948099,1180,742,0.13385,1.80509,35.2231,4.55636,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0141951,-0.189004,0.117131,-0.0064429,0.0063634,0.00503006,0.00810285,-0.00818234,1.23786,0.00961155,1187,742,0.0747909,1.81467,35.1094,4.39334,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0191175,-0.187759,0.121277,-0.0043048,0.00637638,0.00588828,0.00898524,-0.00691366,1.15373,0.00958687,1194,742,0.0345679,1.79293,35.0045,4.19074,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0216655,-0.185806,0.126101,-0.00205372,0.00638061,0.00663332,0.0100238,-0.00569693,1.06855,0.00953744,1201,742,0.0193532,1.76601,34.9318,3.98536,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0213018,-0.182186,0.131145,0.000224643,0.00635436,0.00722389,0.0111367,-0.00455766,0.986023,0.00987118,1208,742,0.0335824,1.72766,34.9002,3.76343,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0184188,-0.175892,0.137596,0.00243261,0.00628406,0.00769624,0.0122918,-0.00357518,0.907989,0.0100569,1215,742,0.0754435,1.65875,34.8195,3.52659,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0138584,-0.167713,0.146625,0.00446738,0.00619443,0.00809279,0.0134696,-0.00280783,0.838549,0.0103637,1222,742,0.138789,1.55991,34.7432,3.26545,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0085563,-0.158241,0.153896,0.00624331,0.00611452,0.00844915,0.0146283,-0.00227048,0.781588,0.010288,1229,742,0.206421,1.44953,34.7586,2.99584,35.1477,1.58084
10.078,20.8522,-3.9868,-0.00350145,-0.150102,0.157601,0.00771397,0.00604742,0.00873269,0.0156531,-0.00189166,0.737832,0.010307,1236,742,0.265229,1.36025,34.8555,2.73731,35.1984,1.40519
10.7825,20.8616,-3.99906,0.00312727,-0.141756,0.160929,0.00890008,0.00598181,0.00890048,0.0164602,-0.00157834,0.704152,0.0104213,1243,742,0.338982,1.27451,34.9533,2.47421,35.2337,1.23184
11.4836,20.8688,-3.99128,0.0106257,-0.133144,0.160622,0.00985994,0.00593118,0.00896866,0.0170768,-0.0012857,0.677587,0.0103185,1250,742,0.414618,1.19257,34.9989,2.21296,35.2013,1.06177
12.1827,20.8754,-3.97105,0.0191106,-0.124486,0.163411,0.0106124,0.00590397,0.00898193,0.0175435,-0.00102716,0.65723,0.00993945,1257,742,0.505872,1.09936,35.0093,1.94214,35.1296,0.878258
