 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.145177,-0.51538,0.209938,-0.0219085,0.00428203,-0.0108867,0.00821633,-0.0258428,-1.22401,0.0118993,1096,721,1.81341,4.98644,44.9455,9.87518,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.130236,-0.527327,0.206919,-0.0209454,0.00536433,-0.00874385,0.0080052,-0.0235863,-1.27748,0.0113904,1103,721,1.66263,5.11838,44.1778,9.82562,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.117877,-0.535635,0.205327,-0.0199581,0.00636814,-0.00639924,0.00784121,-0.0214312,-1.34454,0.0106705,1110,721,1.53972,5.20667,43.562,9.74815,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.258053,-0.447626,0.195522,-0.0224998,-0.00143552,-0.0178048,0.00871895,-0.0326543,-1.05248,0.0109562,1061,728,2.9097,4.3447,46.6251,10.0414,44.567,5.82795
-6.40342,22.2373,-5.73623,0.236889,-0.469955,0.189839,-0.0237099,-0.000655874,-0.0173638,0.00865875,-0.0330245,-1.07842,0.01073,1068,728,2.69202,4.57028,46.0384,10.1006,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.214169,-0.49032,0.185014,-0.0245762,0.000157536,-0.0166482,0.0085296,-0.0329483,-1.10485,0.0109599,1075,728,2.45999,4.77309,45.4158,10.1464,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.191774,-0.508595,0.185342,-0.0249865,0.00103667,-0.0155798,0.00832368,-0.0322735,-1.1333,0.011206,1082,728,2.23916,4.95287,44.6924,10.157,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.172454,-0.523652,0.185486,-0.0248934,0.0020269,-0.014147,0.00809395,-0.0309605,-1.16566,0.0111267,1089,728,2.04903,5.10215,43.8537,10.1341,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.155382,-0.538898,0.186047,-0.0243895,0.00314906,-0.0123548,0.00787935,-0.0291198,-1.20514,0.0109567,1096,728,1.88219,5.25997,43.0141,10.1104,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.140137,-0.552131,0.184187,-0.0236236,0.00433306,-0.0102346,0.00767929,-0.0269698,-1.2548,0.0108621,1103,728,1.72982,5.40082,42.2147,10.0594,41.2736,4.76106
-2.32397,22.211,-5.06291,0.126102,-0.562531,0.185397,-0.0227347,0.00549997,-0.00787724,0.00754896,-0.0247837,-1.31632,0.0106113,1110,728,1.59427,5.50493,41.5599,10.0085,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.113252,-0.569015,0.186834,-0.0218447,0.00661762,-0.00550038,0.0076436,-0.0228707,-1.38639,0.0107564,1117,728,1.4707,5.57364,41.0359,9.90901,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.097668,-0.570115,0.18812,-0.020981,0.00765915,-0.00320152,0.00801267,-0.0213345,-1.46082,0.0107019,1124,728,1.31924,5.58119,40.5856,9.73977,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0807016,-0.56728,0.191047,-0.0200702,0.00858018,-0.00098384,0.00861392,-0.0201039,-1.53651,0.0108967,1131,728,1.1566,5.5357,40.1766,9.54524,39.8223,4.08421
0.441201,22.2233,-4.89167,0.063154,-0.563422,0.199065,-0.0190763,0.00935721,0.00119056,0.00940697,-0.019126,1.52902,0.011622,1138,728,0.996525,5.48029,39.7979,9.34186,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0477645,-0.556845,0.209038,-0.0179468,0.00991255,0.00327949,0.0102934,-0.0183276,1.45519,0.0122175,1145,728,0.861395,5.40146,39.4544,9.09782,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0328545,-0.541828,0.21571,-0.0166011,0.0102597,0.00519127,0.0112281,-0.0175695,1.38638,0.0118884,1152,728,0.725347,5.23756,39.2548,8.75,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0192335,-0.524258,0.216258,-0.0149743,0.0104661,0.00697669,0.0122538,-0.0167619,1.31996,0.0115257,1159,728,0.591982,5.05437,39.18,8.38499,39.467,3.36084
3.25553,22.2681,-4.99038,0.00669255,-0.506475,0.210939,-0.0130568,0.0105519,0.00861822,0.0133632,-0.0158681,1.25548,0.0112585,1166,728,0.459521,4.87892,39.2135,8.01982,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.00476166,-0.490988,0.218031,-0.0106823,0.0105478,0.010128,0.0146043,-0.0147389,1.18983,0.0113738,1173,728,0.359228,4.715,39.2312,7.68398,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0130602,-0.47302,0.235339,-0.00806798,0.0103621,0.0114483,0.0158433,-0.0135492,1.12427,0.0120984,1180,728,0.307995,4.52954,39.1227,7.29633,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0178318,-0.448405,0.252256,-0.00530174,0.0100721,0.0126356,0.0171753,-0.0124049,1.05867,0.0120726,1187,728,0.291544,4.26061,39.0144,6.85107,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0211248,-0.420169,0.265704,-0.00251363,0.00966997,0.0137095,0.0185802,-0.0114239,0.99447,0.0116612,1194,728,0.283915,3.96333,38.9029,6.35995,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0202531,-0.394095,0.273682,0.000386267,0.00915233,0.014623,0.020035,-0.0104964,0.931005,0.0107964,1201,728,0.308749,3.6908,38.8455,5.90659,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0168955,-0.369732,0.279565,0.00321646,0.00853106,0.0151892,0.0212936,-0.00954612,0.871995,0.0101872,1208,728,0.354946,3.43772,38.7843,5.47229,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.012661,-0.345557,0.289018,0.00579657,0.0078295,0.0154189,0.0222654,-0.00863934,0.818312,0.0102392,1215,728,0.416278,3.18871,38.7167,5.04015,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.00719439,-0.322141,0.298523,0.00796316,0.00703786,0.0154367,0.0229441,-0.00794307,0.770417,0.0110448,1222,728,0.490244,2.94313,38.6971,4.62339,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.00146665,-0.30082,0.304848,0.00957895,0.00626873,0.0153548,0.0233676,-0.00751991,0.73171,0.0115811,1229,728,0.561411,2.71626,38.7652,4.23039,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0066712,-0.27971,0.305633,0.0106096,0.00558957,0.0151263,0.0234327,-0.00723358,0.703179,0.0116174,1236,728,0.646584,2.49325,38.8837,3.84038,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0168977,-0.260031,0.304411,0.0112018,0.00500781,0.0147373,0.0231639,-0.00695436,0.681832,0.0113661,1243,728,0.748741,2.2955,39.0305,3.45471,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.353407,-0.313918,0.237964,-0.00709302,-0.00382521,-0.0155149,0.0101416,-0.0210598,-0.837861,0.0117125,1019,735,3.9142,2.97257,47.9262,9.65044,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.350785,-0.332101,0.232265,-0.0102879,-0.00380124,-0.0164478,0.00971995,-0.0238091,-0.882744,0.0111451,1026,735,3.88328,3.15806,47.392,9.69013,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.343548,-0.351612,0.225757,-0.0135021,-0.00376232,-0.0173193,0.00935878,-0.0266232,-0.92245,0.0109576,1033,735,3.80442,3.36454,46.8736,9.71785,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.330291,-0.374844,0.219173,-0.0164845,-0.00369402,-0.0180721,0.00908106,-0.0292596,-0.955459,0.0112828,1040,735,3.6648,3.60902,46.3416,9.77618,43.635,6.32946
-8.55339,21.4774,-5.34432,0.314333,-0.402422,0.207535,-0.0189344,-0.00340895,-0.0185535,0.00894032,-0.0312836,-0.98353,0.0110295,1047,735,3.49074,3.90166,45.7847,9.8735,43.206,6.1387
-7.86646,21.4792,-5.28651,0.295418,-0.430786,0.192749,-0.0210475,-0.00298409,-0.0187982,0.00883948,-0.0328711,-1.00934,0.0110161,1054,735,3.28213,4.2006,45.2274,9.99588,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.276445,-0.458634,0.178683,-0.022835,-0.00238193,-0.0187232,0.00872553,-0.0339425,-1.03536,0.0109396,1061,735,3.07379,4.48603,44.7206,10.1124,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.255359,-0.48322,0.167912,-0.0244892,-0.00173133,-0.0184003,0.00852427,-0.0347448,-1.06232,0.0108395,1068,735,2.84873,4.74073,44.1836,10.1959,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.232511,-0.505241,0.158567,-0.0257754,-0.000988144,-0.0177739,0.00828649,-0.03505,-1.08985,0.0107123,1075,735,2.60795,4.96825,43.5768,10.2658,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.208882,-0.525779,0.156492,-0.0266093,-0.000136023,-0.0168045,0.00801891,-0.0347642,-1.11899,0.0106988,1082,735,2.37042,5.17657,42.8732,10.3025,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.187117,-0.543093,0.157582,-0.0269234,0.000864548,-0.0154806,0.0077718,-0.0338307,-1.15112,0.0103141,1089,735,2.15664,5.34617,42.0684,10.3169,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.168152,-0.56003,0.158813,-0.0267642,0.0020245,-0.0137707,0.00755071,-0.0322904,-1.18917,0.010109,1096,735,1.97136,5.51595,41.2412,10.3198,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.151137,-0.575151,0.160029,-0.0262454,0.00327515,-0.011697,0.00734799,-0.0303183,-1.23573,0.0101558,1103,735,1.80568,5.66768,40.4325,10.2988,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.135403,-0.587269,0.158658,-0.025507,0.00455908,-0.0093489,0.00722899,-0.0281769,-1.29262,0.0104081,1110,735,1.64861,5.78925,39.7535,10.2576,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.119749,-0.596017,0.158278,-0.0246775,0.00583289,-0.00690871,0.00732438,-0.026169,-1.35817,0.0109714,1117,735,1.49363,5.88147,39.1815,10.1897,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.101628,-0.598617,0.158248,-0.0237944,0.00705395,-0.00447807,0.00769086,-0.0244314,-1.42952,0.0111107,1124,735,1.31402,5.91595,38.6696,10.0385,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0829228,-0.596552,0.157987,-0.0228196,0.00816459,-0.00207575,0.00830304,-0.0229581,-1.5042,0.0111066,1131,735,1.12818,5.88625,38.1878,9.85623,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0645064,-0.593549,0.164063,-0.0217506,0.00913039,0.00033639,0.00913405,-0.0217542,1.5599,0.0113676,1138,735,0.955664,5.84311,37.7422,9.6604,37.4914,3.8995
1.03902,21.4744,-4.30995,0.049858,-0.589809,0.172992,-0.0205545,0.00987337,0.00271438,0.0101136,-0.0207947,1.48252,0.0116695,1145,735,0.825898,5.78968,37.364,9.44394,37.273,3.72276
1.73812,21.4835,-4.31457,0.0351647,-0.578096,0.180665,-0.0191387,0.0103835,0.00495135,0.0111918,-0.019947,1.40898,0.0113426,1152,735,0.693365,5.65408,37.123,9.1377,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0207651,-0.560536,0.184609,-0.0174024,0.0106957,0.00704571,0.0123635,-0.0190702,1.33837,0.010734,1159,735,0.55729,5.46967,37.0066,8.77641,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0060273,-0.541476,0.19037,-0.0153138,0.0108249,0.00896484,0.0136041,-0.018093,1.27018,0.0104493,1166,735,0.420926,5.27337,36.9995,8.39162,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0077556,-0.523275,0.199611,-0.0127686,0.0108108,0.0107155,0.0149528,-0.0169106,1.20195,0.0108641,1173,735,0.300375,5.0844,37.0354,8.02744,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0192808,-0.504427,0.213713,-0.00992835,0.0106026,0.0122418,0.0163135,-0.0156392,1.1343,0.0120045,1180,735,0.211116,4.88452,36.9252,7.64402,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0269258,-0.478143,0.229575,-0.00688355,0.0102756,0.0135778,0.0177573,-0.0143653,1.06717,0.0122408,1187,735,0.163716,4.60041,36.7891,7.19326,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0323336,-0.447223,0.242023,-0.00376295,0.00984195,0.0147342,0.0192682,-0.0131892,1.00166,0.0121164,1194,735,0.132811,4.27256,36.6684,6.67338,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.034251,-0.417772,0.253203,-0.000529514,0.00932536,0.0156554,0.0208105,-0.0120146,0.937862,0.0113827,1201,735,0.134961,3.96164,36.5896,6.17862,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0312768,-0.391827,0.264565,0.00263919,0.00875158,0.016212,0.022193,-0.0108022,0.878562,0.010852,1208,735,0.186759,3.68983,36.545,5.72145,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0258032,-0.36704,0.279207,0.00555957,0.00811515,0.0164254,0.0233124,-0.00963768,0.824217,0.0106197,1215,735,0.269698,3.4255,36.4542,5.2914,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0180229,-0.340384,0.294476,0.00805637,0.00741123,0.0163986,0.0241355,-0.00866793,0.775564,0.0110425,1222,735,0.377014,3.13446,36.3986,4.84114,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0103303,-0.316635,0.303309,0.00998887,0.00673475,0.0162421,0.0246852,-0.00796158,0.735477,0.011253,1229,735,0.472316,2.87439,36.4831,4.41905,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0023391,-0.295126,0.307559,0.0113111,0.0061437,0.0159345,0.02487,-0.00741515,0.705024,0.0113796,1236,735,0.562413,2.64748,36.6224,4.01404,37.2451,1.37642
10.8857,21.614,-4.52447,0.00782779,-0.273906,0.305104,0.0121363,0.00564325,0.0154459,0.0246731,-0.0068936,0.681812,0.0113252,1243,735,0.661732,2.43979,36.7828,3.61817,37.294,1.1955
11.5887,21.6221,-4.52238,0.0178635,-0.254362,0.297628,0.0126343,0.00527508,0.0148553,0.0242589,-0.00634955,0.663994,0.0109249,1250,735,0.750331,2.25756,36.8921,3.24555,37.284,1.0186
12.2898,21.6293,-4.50824,0.0271444,-0.2368,0.294667,0.0128752,0.00500683,0.0142451,0.0237194,-0.00583736,0.650667,0.0104562,1257,735,0.839748,2.08643,36.9475,2.88571,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0367381,-0.221058,0.294736,0.0129007,0.00479551,0.0136811,0.0231168,-0.00542058,0.641406,0.0101772,1264,735,0.93793,1.92881,37.0295,2.54812,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0461899,-0.206247,0.294241,0.0127483,0.00462527,0.0131737,0.0224723,-0.00509876,0.635868,0.0127217,1271,735,1.03375,1.76826,37.1271,2.22123,37.2148,0.467302
14.3979,21.6525,-4.48101,0.05537,-0.190741,0.288262,0.0124452,0.00452164,0.0126626,0.0217513,-0.00478448,0.633786,0.0144222,1278,735,1.11616,1.61029,37.2122,1.90123,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0647561,-0.175011,0.275967,0.0120197,0.00449803,0.0120893,0.0209197,-0.00440192,0.634599,0.0149319,1285,735,1.1881,1.46386,37.3051,1.56774,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0739401,-0.162374,0.264281,0.011421,0.00449435,0.0113921,0.0198646,-0.00394928,0.637832,0.0135851,1292,735,1.25891,1.35647,37.4168,1.26418,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0834847,-0.154285,0.254585,0.0105991,0.00450247,0.010601,0.0185814,-0.00347977,0.645399,0.0114657,1299,735,1.33721,1.28866,37.5324,0.998436,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0922856,-0.147947,0.248098,0.00957511,0.00452209,0.00979384,0.0171631,-0.00306587,0.659166,0.00980567,1306,735,1.41419,1.23709,37.6372,0.763703,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0992272,-0.141617,0.240566,0.00842423,0.0045192,0.00902347,0.015704,-0.00276058,0.67885,0.00984836,1313,735,1.47042,1.18732,37.6966,0.536301,37.131,-0.611447
18.6109,21.6918,-4.36527,0.104898,-0.134754,0.229365,0.00723155,0.00448435,0.00826163,0.014233,-0.00251709,0.703021,0.0099,1320,735,1.50649,1.13389,37.7129,0.305868,37.0671,-0.781208
19.308,21.6958,-4.31483,0.109273,-0.128032,0.216403,0.00608203,0.00436473,0.00746227,0.0127349,-0.00228812,0.728117,0.0100075,1327,735,1.52599,1.07833,37.6705,0.0621946,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.113121,-0.122595,0.204296,0.00500091,0.00415566,0.00660884,0.0112006,-0.00204406,0.753467,0.00991681,1334,735,1.54176,1.03381,37.5895,-0.146299,36.8106,-1.14267
20.6966,21.699,-4.18424,0.116654,-0.118437,0.193471,0.00390536,0.00385074,0.00575132,0.00962944,-0.00187333,0.783024,0.00973124,1341,735,1.55673,1.00512,37.4748,-0.357422,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.119754,-0.116398,0.184277,0.00287779,0.00349897,0.00497544,0.0081735,-0.00179674,0.81657,0.00997178,1348,735,1.57055,0.996247,37.4414,-0.534406,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.12101,-0.115033,0.171708,0.00197464,0.0031477,0.00430454,0.00690548,-0.00178314,0.85311,0.0101603,1355,735,1.55899,0.994662,37.4805,-0.705075,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.121434,-0.113916,0.160346,0.0012529,0.00280974,0.00379006,0.00590049,-0.00183786,0.886682,0.0102483,1362,735,1.54133,0.997204,37.5211,-0.880763,36.5722,-1.834
23.5004,21.7176,-4.03787,0.121437,-0.112665,0.152489,0.000730842,0.00249411,0.00342469,0.00514883,-0.00192388,0.91138,0.0101949,1369,735,1.52651,0.996851,37.4877,-1.06941,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.122672,-0.111064,0.150572,0.000383505,0.00223693,0.00313202,0.00457646,-0.00195602,0.929236,0.0101134,1376,735,1.53598,0.994622,37.3658,-1.26659,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.123951,-0.109389,0.14749,0.000175796,0.00206577,0.00285808,0.00413103,-0.00188947,0.945059,0.0102155,1383,735,1.54342,0.991067,37.2258,-1.46034,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.349769,-0.239391,0.243342,0.00511109,-0.00490105,-0.0116029,0.0127418,-0.0125318,-0.581738,0.0118901,984,742,3.87341,2.22274,48.0779,9.62676,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.354514,-0.246656,0.250026,0.00393662,-0.00467097,-0.0122914,0.0126559,-0.0133903,-0.616995,0.0118991,991,742,3.93306,2.28081,47.85,9.52544,45.0002,7.38688
-13.417,20.7344,-5.34082,0.358188,-0.254916,0.246807,0.00234437,-0.00456684,-0.0130588,0.0123971,-0.0146196,-0.656054,0.0117477,998,742,3.96848,2.37099,47.5515,9.44937,44.654,7.22783
-12.7337,20.7339,-5.26754,0.361235,-0.27238,0.241034,0.00026495,-0.00451796,-0.0139063,0.0119839,-0.0162369,-0.700246,0.0114265,1005,742,3.99462,2.56393,47.0883,9.45255,44.1441,7.06004
-12.054,20.7309,-5.1682,0.364695,-0.293584,0.235939,-0.00230856,-0.00445122,-0.0148084,0.0114673,-0.018227,-0.749288,0.0112979,1012,742,4.02626,2.78315,46.5385,9.49884,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.367334,-0.314581,0.228984,-0.00525397,-0.00438371,-0.0157562,0.0109434,-0.0205811,-0.799203,0.0114527,1019,742,4.04688,2.99434,46.0071,9.55745,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.366595,-0.334322,0.220693,-0.00848844,-0.00433941,-0.0167136,0.010428,-0.0232558,-0.847143,0.0109615,1026,742,4.03119,3.19567,45.4713,9.62172,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.361829,-0.355787,0.211286,-0.0118411,-0.00429096,-0.0176255,0.00995927,-0.0260913,-0.890895,0.0104996,1033,742,3.97297,3.42244,44.955,9.69015,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.352075,-0.379588,0.200153,-0.0150793,-0.0042364,-0.0184423,0.00956479,-0.0288805,-0.928355,0.0106451,1040,742,3.86168,3.6811,44.432,9.76906,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.336653,-0.407505,0.190752,-0.017976,-0.0040379,-0.0190563,0.00928366,-0.0312976,-0.960699,0.0107021,1047,742,3.69576,3.9798,43.878,9.87188,41.042,6.0624
-7.95121,20.7286,-4.73662,0.317131,-0.436499,0.176366,-0.0205935,-0.00373782,-0.0194431,0.00902546,-0.0333567,-0.989906,0.0110252,1054,742,3.48101,4.28619,43.365,10.0059,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.297974,-0.466177,0.163922,-0.02289,-0.00327576,-0.0195274,0.00876891,-0.0349347,-1.01811,0.0113442,1061,742,3.27274,4.58592,42.8993,10.1379,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.277564,-0.494298,0.150775,-0.0249911,-0.00272152,-0.0193471,0.00846622,-0.0361788,-1.04651,0.0116988,1068,742,3.05052,4.87562,42.4242,10.2648,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.25445,-0.5188,0.138699,-0.0267221,-0.00203629,-0.0188457,0.00814877,-0.0369072,-1.07532,0.0114949,1075,742,2.80239,5.13493,41.8482,10.3633,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.230504,-0.541655,0.132771,-0.0280122,-0.00121214,-0.0179997,0.00782774,-0.037052,-1.10537,0.0110292,1082,742,2.55515,5.38004,41.1678,10.4317,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.206646,-0.560411,0.12898,-0.0287745,-0.000216345,-0.0167997,0.00755276,-0.0365436,-1.13763,0.0103125,1089,742,2.31214,5.57052,40.4023,10.4764,38.696,5.03715
-3.84245,20.7299,-4.32213,0.183988,-0.578555,0.12937,-0.0290063,0.000958175,-0.0151849,0.00730781,-0.0353559,-1.17474,0.00995339,1096,742,2.08778,5.7533,39.6065,10.4885,38.1222,4.86395
-3.16565,20.725,-4.19976,0.164427,-0.595518,0.129829,-0.0287845,0.00225069,-0.0131699,0.00708605,-0.0336199,-1.21892,0.00981989,1103,742,1.89478,5.92317,38.8136,10.4851,37.521,4.68601
-2.48744,20.7204,-4.08657,0.145475,-0.609426,0.128248,-0.0282492,0.00361494,-0.010841,0.00695355,-0.0315878,-1.27205,0.00999729,1110,742,1.70456,6.06487,38.071,10.4668,36.9598,4.52233
-1.80654,20.717,-3.99029,0.126595,-0.620873,0.123393,-0.0275304,0.0050008,-0.0083468,0.0070174,-0.029547,-1.33374,0.0109263,1117,742,1.50969,6.18183,37.4048,10.4403,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.106444,-0.627307,0.126343,-0.0266732,0.00635304,-0.00578849,0.0073382,-0.0276584,-1.40222,0.0113554,1124,742,1.31414,6.24887,36.8371,10.3396,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0865134,-0.626329,0.127644,-0.025667,0.00760266,-0.00320036,0.00790772,-0.0259721,-1.47576,0.0112819,1131,742,1.11797,6.23184,36.3114,10.1621,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0674025,-0.62446,0.134973,-0.0245307,0.00870781,-0.000554864,0.00871707,-0.02454,-1.55411,0.0110927,1138,742,0.939992,6.20152,35.8622,9.97166,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0522225,-0.621736,0.143854,-0.0232447,0.00960241,0.00209811,0.00973588,-0.0233782,1.50727,0.0108467,1145,742,0.804352,6.15937,35.475,9.76399,35.3037,3.68854
1.64643,20.735,-3.79429,0.0381111,-0.613191,0.149868,-0.0217153,0.0102617,0.00464119,0.0109217,-0.0223753,1.42954,0.010527,1152,742,0.674628,6.05591,35.1837,9.50549,35.161,3.51077
2.34799,20.7453,-3.81639,0.0231225,-0.597809,0.15533,-0.0198321,0.0107014,0.00703446,0.0122441,-0.0213748,1.35491,0.0100862,1159,742,0.53484,5.8904,35.0148,9.17145,35.1476,3.3331
3.05523,20.759,-3.86952,0.0070361,-0.578692,0.162146,-0.0175575,0.0109277,0.00922869,0.0136563,-0.020286,1.28332,0.010019,1166,742,0.386255,5.69046,34.9549,8.79218,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0103963,-0.558211,0.173188,-0.0148231,0.0109775,0.011222,0.0151755,-0.0190211,1.21283,0.0105982,1173,742,0.2315,5.48198,34.9465,8.40425,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0262478,-0.537106,0.188095,-0.0117417,0.0108254,0.0129559,0.0167225,-0.0176387,1.14366,0.0114338,1180,742,0.0997136,5.25863,34.8496,7.9887,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.037146,-0.510162,0.206444,-0.00840165,0.0105425,0.0144444,0.0183435,-0.0162027,1.0756,0.0119241,1187,742,0.0236707,4.96575,34.6815,7.53078,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0438508,-0.477651,0.219496,-0.00493946,0.0101505,0.0156959,0.0200207,-0.0148096,1.00944,0.0118567,1194,742,-0.0194698,4.61491,34.5449,7.00805,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0474891,-0.445289,0.234164,-0.00136963,0.00968455,0.0166455,0.0216966,-0.0133817,0.945695,0.0114873,1201,742,-0.0288389,4.27234,34.4456,6.4843,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0457267,-0.414767,0.249089,0.0021345,0.0091778,0.0172124,0.0232251,-0.0119128,0.886305,0.011451,1208,742,0.0167244,3.94954,34.4121,5.98339,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0390896,-0.38551,0.264913,0.00539497,0.00861462,0.0174326,0.0245115,-0.0105019,0.831441,0.0111396,1215,742,0.113072,3.63498,34.3538,5.50936,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0295384,-0.35596,0.283736,0.0082253,0.00799267,0.0173853,0.0254947,-0.00927675,0.782053,0.0111648,1222,742,0.24432,3.30623,34.3115,5.02645,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0200993,-0.329113,0.29498,0.0104746,0.00739079,0.017172,0.0261738,-0.00830841,0.740623,0.0108766,1229,742,0.361197,3.01556,34.3636,4.57816,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0117143,-0.307496,0.29917,0.012083,0.00686041,0.0167912,0.0264647,-0.00752128,0.708258,0.010775,1236,742,0.455164,2.78748,34.4956,4.18527,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.00225363,-0.286378,0.298031,0.0131298,0.00640559,0.0162138,0.0263264,-0.00679103,0.683167,0.0109191,1243,742,0.549912,2.58156,34.6328,3.794,35.2337,1.23184
11.4836,20.8688,-3.99128,0.00806541,-0.266072,0.292191,0.0137578,0.00604564,0.0155181,0.0258917,-0.00608825,0.663619,0.0108664,1250,742,0.644374,2.3913,34.7194,3.41677,35.2013,1.06177
12.1827,20.8754,-3.97105,0.0190708,-0.246674,0.287052,0.0140344,0.00576171,0.0148158,0.0252805,-0.00548434,0.649272,0.0105035,1257,742,0.74684,2.20445,34.7721,3.03969,35.1296,0.878258
12.884,20.8833,-3.96069,0.0301018,-0.229979,0.286172,0.0140123,0.00551205,0.0141789,0.0245644,-0.00504,0.639784,0.0101519,1264,742,0.85762,2.0315,34.8614,2.68814,35.1019,0.688827
