 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0746426,0.0296527,-0.0137234,1.11365e-05,0.00104525,-0.000558111,0.00128901,-0.000232618,-1.15902,0.0108689,1096,721,0.725314,-0.285675,44.7743,4.69699,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0741958,0.0287926,-0.0130697,-0.00010129,0.00100801,-0.000468678,0.00117951,-0.000272791,-1.22001,0.010503,1103,721,0.72147,-0.270199,44.1386,4.53006,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0738648,0.0283561,-0.0155267,-0.000192353,0.0010844,-0.00034362,0.00117101,-0.000278959,-1.3239,0.00973559,1110,721,0.713939,-0.266967,43.6402,4.37902,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0735282,0.0317791,-0.0253226,0.000415956,0.000853249,-0.000542775,0.00121976,4.94437e-05,-0.97687,0.00986706,1061,728,0.699471,-0.291043,45.3446,5.53361,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0744227,0.0305458,-0.0249157,0.000384437,0.00100619,-0.000630053,0.00139789,-7.26129e-06,-1.01458,0.00965374,1068,728,0.70855,-0.280436,44.9583,5.36904,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0749435,0.0291951,-0.0213323,0.000307188,0.00116616,-0.000652078,0.00151749,-4.41355e-05,-1.07661,0.009687,1075,728,0.718737,-0.272967,44.543,5.20802,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0749307,0.029076,-0.0180198,0.000213852,0.00123168,-0.000633294,0.0015352,-8.96721e-05,-1.12386,0.00985468,1082,728,0.723252,-0.280671,44.0304,5.03228,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0749264,0.0293419,-0.0163254,0.000127061,0.00121302,-0.000613542,0.00148934,-0.000149264,-1.14763,0.00999651,1089,728,0.72544,-0.287589,43.3757,4.8508,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.074633,0.0291332,-0.0148682,4.46173e-05,0.00115578,-0.000589323,0.00141012,-0.000209723,-1.16337,0.010029,1096,728,0.724346,-0.281723,42.6968,4.67128,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0747597,0.0287167,-0.0145998,-4.43581e-05,0.00112887,-0.000534473,0.00133584,-0.000251329,-1.20134,0.00988986,1103,728,0.725629,-0.271351,42.0418,4.48489,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0742058,0.0283151,-0.0166344,-0.000121405,0.00119146,-0.000444509,0.0013278,-0.000257748,-1.27318,0.00954463,1110,728,0.716477,-0.266716,41.5241,4.3367,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0735566,0.0277994,-0.0173047,-0.000174325,0.00132543,-0.00035045,0.00140328,-0.000252175,-1.3522,0.00959813,1117,728,0.708459,-0.262091,41.122,4.18373,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0732642,0.0278162,-0.0190581,-0.000186144,0.00151134,-0.000307905,0.00156546,-0.000240268,-1.39679,0.00957495,1124,728,0.702136,-0.257644,40.8254,4.00009,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0737778,0.0278434,-0.0192949,-0.000165406,0.00172365,-0.000324429,0.00177781,-0.000219571,-1.40537,0.0095462,1131,728,0.706245,-0.250849,40.5915,3.81513,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0743511,0.0272152,-0.0160113,-0.000124771,0.00190984,-0.000374317,0.00197652,-0.000191451,-1.39451,0.00973316,1138,728,0.71677,-0.24333,40.3976,3.64812,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0746084,0.0265968,-0.0125435,-7.00357e-05,0.00202654,-0.000439947,0.00211512,-0.000158612,-1.37212,0.0101342,1145,728,0.724568,-0.240696,40.2181,3.48046,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0736701,0.0266275,-0.0151396,-1.27384e-06,0.0020755,-0.000498958,0.00218915,-0.000114932,-1.34683,0.0100602,1152,728,0.710371,-0.245324,40.171,3.2949,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0726907,0.0274721,-0.0194844,9.24832e-05,0.0020751,-0.000580054,0.00223234,-6.47531e-05,-1.30609,0.00993841,1159,728,0.692661,-0.255409,40.2264,3.10453,39.467,3.36084
3.25553,22.2681,-4.99038,0.0722198,0.027303,-0.0221978,0.000194297,0.00200867,-0.000658832,0.00222266,-1.96976e-05,-1.25674,0.00974191,1166,728,0.682644,-0.249773,40.369,2.91496,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0726138,0.0265898,-0.0221988,0.00024774,0.00181766,-0.000664968,0.00206146,3.94124e-06,-1.21938,0.00966463,1173,728,0.6858,-0.235621,40.5134,2.74311,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0733531,0.0244405,-0.0167386,0.000261951,0.00153975,-0.000632344,0.00179977,1.93325e-06,-1.18068,0.00984047,1180,728,0.701896,-0.208622,40.5132,2.57334,39.753,2.82127
5.37291,22.3019,-5.07865,0.0738164,0.0231734,-0.0131651,0.000252913,0.00120541,-0.000567527,0.00147004,-1.17161e-05,-1.13448,0.00986217,1187,728,0.712138,-0.194939,40.4778,2.39485,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0742382,0.022368,-0.00892634,0.00023688,0.00088186,-0.000482725,0.00113991,-2.11674e-05,-1.07988,0.00965319,1194,728,0.723259,-0.191546,40.4157,2.20708,39.6621,2.44725
6.77591,22.3191,-5.077,0.0749049,0.0225025,-0.00734948,0.000223831,0.000582395,-0.000414342,0.000854579,-4.83527e-05,-0.989582,0.00932175,1201,728,0.732179,-0.194843,40.3635,2.02019,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0751735,0.0225961,-0.00846558,0.000193527,0.000306303,-0.000376021,0.000630141,-0.000130311,-0.859823,0.00909364,1208,728,0.732417,-0.195582,40.2801,1.8369,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0751501,0.0223717,-0.0105219,0.000136609,6.21919e-05,-0.000360245,0.000461562,-0.000262761,-0.733937,0.0093492,1215,728,0.728062,-0.191994,40.1872,1.66787,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0749226,0.021787,-0.0139017,6.80718e-05,-0.000149957,-0.000347238,0.000323005,-0.000404891,-0.633296,0.0100975,1222,728,0.719272,-0.184596,40.1304,1.50899,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0740965,0.0224217,-0.0160399,-3.24684e-06,-0.00039033,-0.000292011,0.000153538,-0.000547115,-0.492741,0.0106254,1229,728,0.706462,-0.183152,40.1439,1.3225,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0739237,0.0229701,-0.0150887,-7.65478e-05,-0.000647505,-0.000209472,-7.94092e-06,-0.000716112,-0.316512,0.0107475,1236,728,0.705823,-0.190364,40.1739,1.13044,39.4102,1.37016
10.9938,22.3698,-5.07614,0.073882,0.0239026,-0.0133124,-0.000161783,-0.000900046,-0.000125566,-0.00014101,-0.000920818,-0.163943,0.0104363,1243,728,0.708046,-0.206111,40.2077,0.933833,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0730536,0.0293138,-0.0148796,-0.000181704,-0.000615741,0.000307516,-2.2341e-05,-0.000775105,0.478123,0.0105433,1019,735,0.714185,-0.298244,45.7954,6.57493,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0733587,0.0294921,-0.0128134,-3.35611e-05,-0.000276949,0.0001247,1.8985e-05,-0.000329496,0.398799,0.00991617,1026,735,0.719785,-0.301871,45.2688,6.41679,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0737182,0.0302651,-0.0117161,9.2604e-05,5.09774e-05,-2.05436e-05,0.000101035,4.25464e-05,-0.389438,0.00964165,1033,735,0.724484,-0.305757,44.8045,6.22962,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0734623,0.0314386,-0.0132841,0.000210109,0.000390956,-0.000137588,0.000465173,0.000135891,-1.07611,0.00983414,1040,735,0.719081,-0.309347,44.3858,6.03331,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0731528,0.0322419,-0.0189657,0.000305925,0.000666738,-0.000280399,0.000819753,0.00015291,-1.07126,0.00969038,1047,735,0.707127,-0.308864,43.9666,5.83801,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0730266,0.0320948,-0.0230723,0.000367677,0.000865575,-0.000418348,0.00110344,0.000129809,-1.05379,0.00960497,1054,735,0.699238,-0.30034,43.5677,5.65908,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0735569,0.0311655,-0.0254789,0.000378814,0.000991287,-0.000515087,0.0012843,8.58047e-05,-1.05359,0.00964037,1061,735,0.700448,-0.289141,43.2243,5.48216,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0742946,0.0299338,-0.0238261,0.000346983,0.00107009,-0.000577477,0.00138986,2.7213e-05,-1.06509,0.00961576,1068,735,0.709818,-0.279351,42.872,5.31271,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.074689,0.0285762,-0.0215515,0.000276933,0.00116199,-0.000593579,0.00145984,-2.09216e-05,-1.10571,0.00956767,1075,735,0.71675,-0.268892,42.4659,5.15729,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0743255,0.0281573,-0.0181754,0.000195304,0.00119549,-0.000581814,0.0014626,-7.18057e-05,-1.1404,0.00953519,1082,735,0.71783,-0.272303,41.9772,4.98684,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0740968,0.0285752,-0.0166292,0.000122085,0.00117649,-0.000574282,0.00142887,-0.00013029,-1.15674,0.00932041,1089,735,0.717475,-0.278189,41.381,4.81563,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0745021,0.0286095,-0.0140459,5.81729e-05,0.00113266,-0.000567702,0.00137703,-0.000186195,-1.16432,0.00934696,1096,735,0.725145,-0.277157,40.7394,4.63917,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0749523,0.0283446,-0.0129849,-9.19291e-06,0.00111192,-0.000538914,0.00132895,-0.000226231,-1.18794,0.00937826,1103,735,0.730975,-0.273081,40.101,4.46342,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.074564,0.0282184,-0.014752,-7.1638e-05,0.00115971,-0.000477167,0.00132297,-0.000234901,-1.24113,0.00936655,1110,735,0.723881,-0.2691,39.5719,4.29613,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0737583,0.0277672,-0.0163761,-0.000118701,0.00126689,-0.000403211,0.00137568,-0.000227495,-1.30725,0.00963713,1117,735,0.712751,-0.26148,39.1466,4.1461,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.073019,0.0277482,-0.0178262,-0.000131208,0.00141894,-0.000364329,0.0015003,-0.000212566,-1.35109,0.00967782,1124,735,0.702433,-0.255255,38.8063,3.97227,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0731292,0.0278478,-0.0180399,-0.000113582,0.00158905,-0.000364733,0.00166389,-0.000188424,-1.36841,0.00958738,1131,735,0.702579,-0.249662,38.5069,3.7924,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0735856,0.0275908,-0.0161378,-8.04337e-05,0.00173059,-0.000382818,0.00180818,-0.00015803,-1.37081,0.00967046,1138,735,0.709699,-0.244927,38.2531,3.62165,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0740719,0.027125,-0.0132501,-4.33672e-05,0.00180707,-0.00040405,0.00189145,-0.000127745,-1.36492,0.0100119,1145,735,0.718825,-0.241085,38.0337,3.44421,37.273,3.72276
1.73812,21.4835,-4.31457,0.0737908,0.026669,-0.014701,-1.55189e-06,0.00181683,-0.000417702,0.00190819,-9.29122e-05,-1.35547,0.00983906,1152,735,0.713122,-0.23984,37.95,3.26543,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0730506,0.0266263,-0.0162476,6.17504e-05,0.00177251,-0.000450982,0.00188412,-4.98545e-05,-1.3282,0.00954354,1159,735,0.702599,-0.246464,37.9756,3.09319,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0727875,0.026418,-0.018994,0.000135075,0.00166176,-0.000479156,0.00179968,-2.84915e-06,-1.29052,0.00895603,1166,735,0.69466,-0.242426,38.1244,2.9155,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0734218,0.0256131,-0.0179003,0.000174846,0.00145522,-0.000451342,0.00159832,3.17387e-05,-1.26375,0.00896581,1173,735,0.702126,-0.228502,38.3148,2.74977,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0739053,0.0238961,-0.0128564,0.000187529,0.00118203,-0.000398696,0.00132213,4.74283e-05,-1.23288,0.00948976,1180,735,0.715027,-0.208937,38.3371,2.58064,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0738893,0.0227398,-0.0103557,0.000188163,0.0008744,-0.000336816,0.00101209,5.04746e-05,-1.18273,0.0096135,1187,735,0.718709,-0.198145,38.298,2.41612,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0743427,0.0223241,-0.00892544,0.000185283,0.000588367,-0.000275677,0.000728317,4.53323e-05,-1.10104,0.00959816,1194,735,0.725271,-0.197036,38.2518,2.22193,37.4962,2.4565
6.67264,21.5638,-4.52357,0.074625,0.0227662,-0.00903431,0.000181032,0.000337643,-0.000239628,0.000511435,7.23996e-06,-0.943318,0.00935284,1201,735,0.727359,-0.201268,38.2117,2.02897,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0752056,0.0226608,-0.00829249,0.000160908,0.000120457,-0.000234221,0.000375775,-9.44099e-05,-0.742328,0.00921687,1208,735,0.733934,-0.197436,38.1589,1.84362,37.3953,2.08587
8.07084,21.577,-4.49745,0.0755147,0.0222573,-0.00789948,0.000119553,-6.11724e-05,-0.000250986,0.000295947,-0.000237567,-0.612606,0.00923899,1215,735,0.737253,-0.191256,38.0392,1.68077,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0754193,0.021526,-0.0102627,6.54731e-05,-0.000215664,-0.000264679,0.000224595,-0.000374786,-0.541293,0.00982512,1222,735,0.731665,-0.183755,37.9338,1.52129,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0748082,0.021827,-0.0145911,2.23754e-06,-0.000387293,-0.000230662,0.000109364,-0.000494419,-0.434789,0.0102744,1229,735,0.717144,-0.181578,37.9551,1.33791,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0746337,0.0224618,-0.0152348,-6.7469e-05,-0.00055845,-0.000168803,-1.50334e-05,-0.000610885,-0.301183,0.0104868,1236,735,0.713609,-0.191031,38.017,1.14696,37.2451,1.37642
10.8857,21.614,-4.52447,0.074834,0.0232084,-0.0135556,-0.000147869,-0.000715045,-0.000107981,-0.000128007,-0.000734907,-0.181909,0.0102588,1243,735,0.718047,-0.202915,38.065,0.959341,37.294,1.1955
11.5887,21.6221,-4.52238,0.0752697,0.0236051,-0.0103575,-0.000235673,-0.000834176,-7.70212e-05,-0.000225921,-0.000843929,-0.125956,0.00983634,1250,735,0.727781,-0.216366,38.0537,0.781073,37.284,1.0186
12.2898,21.6293,-4.50824,0.0749009,0.0232942,-0.00698185,-0.000314256,-0.000930051,-0.000104438,-0.000297026,-0.000947281,-0.163509,0.00954516,1257,735,0.729937,-0.218144,37.9963,0.598449,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0746194,0.0222641,-0.00479117,-0.000376446,-0.00105149,-0.00013377,-0.000350904,-0.00107703,-0.188669,0.0095636,1264,735,0.730806,-0.205987,37.971,0.424565,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0747405,0.0204159,-0.000934228,-0.000418881,-0.00117058,-0.000133223,-0.000395968,-0.00119349,-0.170321,0.00963921,1271,735,0.738908,-0.183671,37.9624,0.241263,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0752002,0.0191259,0.000661293,-0.000442393,-0.00121207,-0.00011416,-0.000425817,-0.00122864,-0.144188,0.00962157,1278,735,0.746242,-0.173453,37.9418,0.075326,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0749274,0.0189633,-0.00397975,-0.000450774,-0.00113556,-8.37936e-05,-0.00044067,-0.00114566,-0.120006,0.00958225,1285,735,0.734334,-0.171921,37.9197,-0.102243,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0739593,0.0196395,-0.0105958,-0.000447227,-0.00096848,-6.37177e-05,-0.000439551,-0.000976156,-0.119888,0.00949268,1292,735,0.711539,-0.178885,37.9167,-0.276009,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0724291,0.0208509,-0.0158456,-0.000431736,-0.000764692,-8.63956e-05,-0.000410653,-0.000785775,-0.239351,0.0092932,1299,735,0.685619,-0.19294,37.9097,-0.466384,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0717585,0.0209266,-0.0137834,-0.000366955,-0.000509657,-0.000158113,-0.000264839,-0.000611773,-0.573445,0.00932043,1306,735,0.682458,-0.199118,37.9008,-0.638669,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0714096,0.019912,-0.00753221,-0.000257981,-0.000230803,-0.000241322,-2.68813e-06,-0.000486096,-0.813524,0.00952906,1313,735,0.69084,-0.193375,37.8593,-0.803244,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0714495,0.0187917,-0.00552049,-0.00013363,7.73316e-05,-0.000335375,0.000323423,-0.000379721,-0.937758,0.00975132,1320,735,0.694834,-0.180568,37.7924,-0.967557,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0716384,0.0182421,-0.00772001,-1.30425e-05,0.00039422,-0.000449958,0.000684479,-0.000303302,-0.997887,0.0099824,1327,735,0.691859,-0.165026,37.6858,-1.15903,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0718101,0.0185976,-0.01112,0.000108551,0.000687814,-0.000604649,0.00106862,-0.000272255,-1.00875,0.0100118,1334,735,0.68625,-0.16339,37.5496,-1.33016,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0725717,0.0183745,-0.0111491,0.000227962,0.000889759,-0.000753889,0.00138217,-0.000264451,-0.9922,0.0098656,1341,735,0.693245,-0.157647,37.3855,-1.51086,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0727541,0.0172852,-0.00746449,0.000333397,0.000979507,-0.000863903,0.00157878,-0.000265878,-0.964322,0.0101169,1348,735,0.702147,-0.148977,37.298,-1.67021,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0724163,0.0158662,-0.00305869,0.000411386,0.000976614,-0.000898465,0.00163586,-0.000247865,-0.937775,0.0104009,1355,735,0.707498,-0.138778,37.2898,-1.83312,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0726974,0.0153584,-0.00254799,0.000435239,0.000912567,-0.000833197,0.00154061,-0.000192803,-0.924885,0.0105836,1362,735,0.710907,-0.130154,37.3066,-2.00772,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0733314,0.0157497,-0.00387972,0.000404709,0.000812405,-0.000716989,0.00135396,-0.000136847,-0.923899,0.0106193,1369,735,0.713968,-0.131942,37.2663,-2.19179,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0738203,0.0157608,-0.00195356,0.000348173,0.000703113,-0.000623718,0.00117412,-0.000122832,-0.924003,0.010429,1376,735,0.722458,-0.135182,37.1283,-2.36458,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0738619,0.015058,0.000748638,0.000298772,0.00058013,-0.000580597,0.00103685,-0.000157946,-0.904258,0.0103881,1383,735,0.728222,-0.126671,36.9642,-2.53527,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0754786,0.0304072,-0.0107207,-0.000369901,-0.00104002,0.000292058,-0.00026048,-0.00114944,0.358467,0.0107771,984,742,0.747208,-0.307556,46.0262,7.27911,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.074976,0.0304555,-0.00961799,-0.000405876,-0.000924755,0.000311556,-0.000259882,-0.00107075,0.43821,0.0107197,991,742,0.743208,-0.313837,45.7557,7.10664,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0745609,0.0308544,-0.0124942,-0.000427447,-0.000756863,0.000356827,-0.000199148,-0.000985161,0.569173,0.0105551,998,742,0.734627,-0.31477,45.4124,6.94657,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0735161,0.0310444,-0.0167259,-0.000384823,-0.000519626,0.000345385,-0.000100324,-0.000804124,0.689035,0.010295,1005,742,0.717812,-0.312647,44.9024,6.78171,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0728584,0.0304892,-0.0209302,-0.0002714,-0.000264951,0.000261503,-6.65316e-06,-0.000529698,0.791564,0.0102636,1012,742,0.704915,-0.304177,44.3071,6.62041,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0728949,0.0297846,-0.0231038,-0.000136056,-5.64948e-06,0.000129815,7.44173e-05,-0.000216123,1.01813,0.0104395,1019,742,0.701788,-0.296637,43.736,6.46302,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0733412,0.0295182,-0.0201194,-1.38e-05,0.000224979,-7.17053e-06,0.000225194,-1.40151e-05,-1.5408,0.00987964,1026,742,0.710087,-0.300076,43.1829,6.31503,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0738341,0.0294926,-0.0158102,8.75473e-05,0.000439457,-0.000111144,0.00047162,5.53839e-05,-1.28911,0.00927466,1033,742,0.720801,-0.306226,42.6841,6.1547,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0736621,0.0302928,-0.0144188,0.000183755,0.00066409,-0.000193526,0.000732358,0.000115487,-1.23166,0.00920719,1040,742,0.720522,-0.309026,42.2243,5.97211,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0731002,0.0309962,-0.0168807,0.000267863,0.000845136,-0.000299073,0.000972139,0.00014086,-1.16922,0.0092937,1047,742,0.710684,-0.306983,41.7983,5.77931,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0733905,0.0312678,-0.0208356,0.000321433,0.00096978,-0.000398937,0.00115965,0.000131565,-1.12658,0.00941413,1054,742,0.707138,-0.297742,41.4545,5.59785,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.074249,0.0307644,-0.022823,0.000328958,0.00104004,-0.000466899,0.00127136,9.764e-05,-1.11081,0.00966934,1061,742,0.712263,-0.290616,41.1603,5.41156,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0751062,0.0294126,-0.0208768,0.000297097,0.00107385,-0.000510533,0.00132694,4.40069e-05,-1.11057,0.0099108,1068,742,0.723336,-0.282197,40.8592,5.24757,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0751006,0.0280169,-0.0178778,0.000234253,0.0011212,-0.000523388,0.00136373,-8.27975e-06,-1.13686,0.00976858,1075,742,0.727365,-0.270608,40.4755,5.0948,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0744639,0.0274252,-0.0152334,0.000163685,0.00113304,-0.000519291,0.0013587,-6.19725e-05,-1.16087,0.0095005,1082,742,0.724556,-0.265534,40.0042,4.93447,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0740656,0.0276935,-0.0142396,0.000103194,0.00111218,-0.000522708,0.00133415,-0.000118768,-1.16923,0.00914167,1089,742,0.721632,-0.266461,39.4573,4.77408,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0746621,0.0280619,-0.0124108,5.55679e-05,0.00107522,-0.000529689,0.00130058,-0.000169788,-1.16855,0.00908524,1096,742,0.730024,-0.266332,38.8857,4.58933,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0754697,0.028041,-0.0111425,7.11186e-06,0.00105381,-0.000519583,0.00126793,-0.000207009,-1.1799,0.00916409,1103,742,0.739776,-0.265162,38.2902,4.4078,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0752197,0.0280012,-0.0119583,-4.0602e-05,0.00108273,-0.000479821,0.00125977,-0.00021765,-1.21731,0.00929587,1110,742,0.735611,-0.263016,37.7286,4.24444,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0741874,0.0275771,-0.0134883,-7.90627e-05,0.00115995,-0.000423864,0.00129108,-0.000210189,-1.27078,0.00982765,1117,742,0.722404,-0.255857,37.2296,4.09553,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0732819,0.0273496,-0.0143686,-8.93156e-05,0.00127585,-0.000389981,0.0013794,-0.000192865,-1.31126,0.00987226,1124,742,0.711429,-0.251515,36.8579,3.93821,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.072784,0.0274019,-0.0149208,-7.29483e-05,0.00140343,-0.000378809,0.00149495,-0.00016447,-1.33374,0.00970564,1131,742,0.704994,-0.246893,36.5253,3.75958,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0728743,0.0270003,-0.012791,-4.45979e-05,0.0015046,-0.000373445,0.00158993,-0.00012992,-1.34618,0.00955364,1138,742,0.708869,-0.240561,36.274,3.58756,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0732431,0.0262755,-0.0103342,-1.97049e-05,0.00155055,-0.000362882,0.00163036,-9.95101e-05,-1.35432,0.00953645,1145,742,0.716169,-0.232834,36.051,3.41172,35.3037,3.68854
1.64643,20.735,-3.79429,0.0736592,0.025416,-0.00940189,2.66207e-06,0.00153994,-0.000344201,0.00161349,-7.08868e-05,-1.36028,0.0093402,1152,742,0.721497,-0.227206,35.9106,3.24374,35.161,3.51077
2.34799,20.7453,-3.81639,0.0738278,0.0252239,-0.0109395,4.2503e-05,0.00147965,-0.000342671,0.00155718,-3.50212e-05,-1.34831,0.00902258,1159,742,0.720169,-0.230679,35.9023,3.07674,35.1476,3.3331
3.05523,20.759,-3.86952,0.0740904,0.0252428,-0.0129327,9.2871e-05,0.00135842,-0.000335951,0.00144208,9.21928e-06,-1.32676,0.00868142,1166,742,0.718838,-0.230293,36.0181,2.90181,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0742329,0.0250565,-0.0125451,0.000120923,0.00116389,-0.000288665,0.00123845,4.63587e-05,-1.31802,0.00872118,1173,742,0.720269,-0.226866,36.2012,2.74249,35.439,2.99562
4.47245,20.7865,-3.98353,0.0744999,0.0242272,-0.00943744,0.000131264,0.000921551,-0.000229602,0.000983414,6.94003e-05,-1.30761,0.00898611,1180,742,0.72772,-0.21896,36.2835,2.56341,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0743449,0.0233443,-0.00987901,0.000137015,0.000661265,-0.000177931,0.000715951,8.23294e-05,-1.27262,0.0091982,1187,742,0.724951,-0.210016,36.2546,2.4044,35.4963,2.64542
5.87396,20.8044,-3.99667,0.074117,0.0229807,-0.0111118,0.00014111,0.000426948,-0.000140303,0.000484305,8.37523e-05,-1.18272,0.00916325,1194,742,0.720038,-0.206102,36.2053,2.21996,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0742554,0.0231731,-0.0131003,0.000141808,0.000229931,-0.000132194,0.000325214,4.65256e-05,-0.946262,0.00904944,1201,742,0.717359,-0.205431,36.171,2.03694,35.4069,2.27214
7.27606,20.822,-4.00515,0.0749523,0.0232258,-0.0127064,0.000129758,6.79803e-05,-0.000153552,0.000255497,-5.77587e-05,-0.686142,0.00909226,1208,742,0.724382,-0.200572,36.15,1.85366,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0753774,0.0227967,-0.0108987,0.000101401,-6.103e-05,-0.000194077,0.000230571,-0.0001902,-0.587235,0.00910479,1215,742,0.73134,-0.1963,36.0519,1.68902,35.2806,1.93035
8.67145,20.834,-3.96886,0.0752266,0.0219562,-0.0109015,5.93219e-05,-0.000168966,-0.000226982,0.000199244,-0.000308889,-0.552425,0.00944675,1222,742,0.729411,-0.189741,35.9438,1.52344,35.1737,1.75433
