 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.118146,-1.85359,0.834466,-0.0456718,0.0108809,-0.020037,0.0172604,-0.0520513,-1.26255,0.0134964,1096,721,0.22434,17.8037,40.9171,22.616,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.149293,-1.87181,0.832083,-0.0438073,0.0126544,-0.0148487,0.0163213,-0.0474742,-1.32869,0.0131538,1103,721,-0.0775677,17.9983,39.994,22.6359,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.174218,-1.88495,0.827702,-0.0424952,0.014036,-0.00964505,0.0156363,-0.0440955,-1.40638,0.0122756,1110,721,-0.320235,18.1318,39.2664,22.6219,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.114853,-1.71993,0.758422,-0.0511594,-0.00170596,-0.0404318,0.0209608,-0.0738261,-1.05984,0.0153105,1061,728,2.38118,16.5926,43.8774,22.174,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0674503,-1.76726,0.761286,-0.0521402,0.000387179,-0.0380247,0.0203367,-0.0720897,-1.08763,0.0139567,1068,728,1.92282,17.0679,43.0192,22.4725,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0180298,-1.8081,0.764273,-0.0524439,0.00242565,-0.0351409,0.0195728,-0.069591,-1.11683,0.0139378,1075,728,1.44459,17.4639,42.1224,22.7252,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0295111,-1.8422,0.779016,-0.0518987,0.00454579,-0.0314771,0.0186001,-0.065953,-1.15086,0.0140062,1082,728,1.00336,17.7876,41.1257,22.8862,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0684944,-1.86742,0.789513,-0.0505624,0.00677063,-0.0271593,0.0175933,-0.0613851,-1.19159,0.013473,1089,728,0.641913,18.0198,40.0765,22.971,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.104032,-1.89181,0.799887,-0.0487934,0.00893723,-0.0223525,0.01658,-0.0564361,-1.24134,0.0130513,1096,728,0.315194,18.2555,39.0392,23.0414,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.135561,-1.91123,0.801016,-0.0470977,0.0110321,-0.0172194,0.01575,-0.0518156,-1.30337,0.0130853,1103,728,0.0142245,18.4612,38.0784,23.0515,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.162055,-1.92538,0.803284,-0.0457747,0.0128461,-0.0119685,0.0151955,-0.0481241,-1.37696,0.0127946,1110,728,-0.234285,18.5974,37.3045,23.0481,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.185032,-1.93386,0.807292,-0.0448709,0.0143025,-0.00685474,0.0150862,-0.0456546,-1.45696,0.0126107,1117,728,-0.444824,18.6772,36.6817,22.9766,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.213471,-1.93397,0.801663,-0.0442548,0.0154927,-0.00191687,0.0155541,-0.0443163,-1.53876,0.0127583,1124,728,-0.725962,18.6739,36.1259,22.8155,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.246743,-1.93248,0.790572,-0.0436844,0.0164742,0.0029978,0.0166232,-0.0438334,1.52113,0.0131075,1131,728,-1.06448,18.6537,35.5919,22.6541,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.284315,-1.93005,0.781792,-0.0430603,0.0174338,0.00807063,0.018492,-0.0441185,1.44042,0.0151292,1138,728,-1.44256,18.6304,35.0567,22.4843,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.317351,-1.92543,0.785029,-0.0422282,0.0183283,0.0132583,0.0211039,-0.0450038,1.36443,0.0170105,1145,728,-1.7554,18.5806,34.5589,22.2664,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.352738,-1.90316,0.772911,-0.0408796,0.0191078,0.0184177,0.0243112,-0.046083,1.29545,0.0171221,1152,728,-2.11807,18.3643,34.2025,21.8633,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.387168,-1.87518,0.758084,-0.0388917,0.0197114,0.0235669,0.0280128,-0.0471931,1.23212,0.0157744,1159,728,-2.47581,18.0795,33.961,21.4202,39.467,3.36084
3.25553,22.2681,-4.99038,-0.422011,-1.84379,0.729628,-0.0362873,0.0201335,0.0286341,0.0321194,-0.0482732,1.17437,0.0145523,1166,728,-2.86094,17.777,33.8287,20.9528,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.454021,-1.81333,0.718512,-0.0326741,0.0204788,0.0336177,0.0367562,-0.0489516,1.11987,0.0142628,1173,728,-3.18846,17.4632,33.6871,20.5007,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.478418,-1.77392,0.723483,-0.0283215,0.0205516,0.03837,0.0416057,-0.0493756,1.06894,0.0161587,1180,728,-3.41351,17.0798,33.4507,19.9043,39.753,2.82127
5.37291,22.3019,-5.07865,-0.499418,-1.71039,0.72628,-0.0234239,0.0202919,0.0429133,0.0465933,-0.0497254,1.02095,0.0160443,1187,728,-3.60956,16.4303,33.2174,19.0849,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.520133,-1.63108,0.728385,-0.0183021,0.0196447,0.0472383,0.0515776,-0.050235,0.976363,0.0156487,1194,728,-3.80496,15.6153,32.964,18.1065,39.6621,2.44725
6.77591,22.3191,-5.077,-0.53536,-1.54963,0.732648,-0.0128769,0.018795,0.0512643,0.0566135,-0.0506955,0.935203,0.0148339,1201,728,-3.94177,14.7745,32.7628,17.1135,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.546123,-1.46895,0.737209,-0.00731652,0.0175207,0.0545711,0.0610684,-0.0508642,0.897277,0.0139891,1208,728,-4.03346,13.9474,32.5722,16.1216,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.554381,-1.38918,0.743024,-0.00184347,0.0159651,0.0570437,0.0647953,-0.0506737,0.862821,0.0139714,1215,728,-4.09809,13.1495,32.3952,15.1262,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.559505,-1.30648,0.745295,0.00337615,0.0141729,0.0586621,0.0676845,-0.0501354,0.831281,0.0148956,1222,728,-4.13795,12.3301,32.2921,14.1041,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.559202,-1.22147,0.739884,0.00810626,0.0124147,0.0595644,0.0698638,-0.0493429,0.803473,0.0161086,1229,728,-4.13725,11.465,32.337,13.0903,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.555354,-1.1408,0.723162,0.0122592,0.0108091,0.0596372,0.0711758,-0.0481074,0.77932,0.0175095,1236,728,-4.12166,10.6499,32.454,12.1288,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.548982,-1.06056,0.693981,0.0161295,0.00931227,0.058948,0.0717674,-0.0463256,0.756518,0.0174593,1243,728,-4.10456,9.86857,32.6227,11.1652,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.369659,-1.30308,0.780858,-0.0252128,-0.0128252,-0.0433869,0.0248077,-0.0628457,-0.856298,0.0198585,1019,735,4.89775,12.3993,46.7638,18.9697,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.352975,-1.36956,0.759562,-0.0311319,-0.0115484,-0.0440958,0.0238297,-0.06651,-0.894653,0.0181042,1026,735,4.71334,13.0831,46.1299,19.5197,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.32437,-1.43589,0.760399,-0.036904,-0.0102706,-0.0445865,0.0229454,-0.07012,-0.930517,0.0168126,1033,735,4.44,13.764,45.3885,20.0037,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.279388,-1.50545,0.758084,-0.042055,-0.00917225,-0.0448283,0.0221346,-0.0733619,-0.961163,0.0175982,1040,735,3.9972,14.4828,44.539,20.5153,43.635,6.32946
-8.55339,21.4774,-5.34432,0.232755,-1.58437,0.755464,-0.0459564,-0.00780562,-0.044403,0.0214459,-0.0752079,-0.988277,0.0172696,1047,735,3.53829,15.285,43.6636,21.122,43.206,6.1387
-7.86646,21.4792,-5.28651,0.183545,-1.66366,0.7509,-0.0489502,-0.00617135,-0.0433837,0.0208092,-0.0759307,-1.01443,0.0165847,1054,735,3.05092,16.0851,42.7891,21.7515,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.138542,-1.73268,0.739467,-0.0510543,-0.0041774,-0.0417391,0.0202539,-0.0754856,-1.04123,0.0150712,1061,735,2.59552,16.7728,42.0245,22.2929,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0930898,-1.7847,0.733601,-0.0526408,-0.00209754,-0.0395664,0.0195792,-0.0743176,-1.0696,0.0137519,1068,735,2.14304,17.2979,41.2419,22.6518,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0447167,-1.82911,0.729957,-0.0535186,8.34131e-06,-0.0368333,0.0187748,-0.0722851,-1.09958,0.013169,1075,735,1.66434,17.7476,40.3765,22.9428,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.00417619,-1.86852,0.740871,-0.0535777,0.00222087,-0.0333581,0.0178087,-0.0691655,-1.13366,0.0132904,1082,735,1.20282,18.1346,39.4011,23.1597,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.047707,-1.89781,0.755589,-0.0528244,0.00457579,-0.0292568,0.0168593,-0.0651079,-1.17329,0.0125693,1089,735,0.801391,18.4039,38.3577,23.2948,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0856208,-1.9245,0.769941,-0.051509,0.00693228,-0.0246331,0.0159299,-0.0605067,-1.22059,0.0118911,1096,735,0.456355,18.6522,37.3208,23.3966,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.119944,-1.94616,0.777012,-0.0500631,0.00927079,-0.0196015,0.0151615,-0.0559537,-1.27886,0.0117282,1103,735,0.136099,18.8687,36.3342,23.4387,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.149902,-1.96099,0.779519,-0.0488168,0.0114154,-0.0143486,0.0146589,-0.0520603,-1.34848,0.0123939,1110,735,-0.147427,19.0079,35.5127,23.4326,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.177428,-1.97001,0.782694,-0.0478876,0.013266,-0.00912321,0.0145981,-0.0492196,-1.42582,0.0128598,1117,735,-0.405648,19.0984,34.8225,23.3692,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.208797,-1.97018,0.775625,-0.0471869,0.01485,-0.00400647,0.0151076,-0.0474446,-1.50657,0.0127649,1124,735,-0.719338,19.1063,34.2015,23.2134,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.243185,-1.96858,0.76309,-0.0465363,0.0161861,0.00109526,0.0162052,-0.0465554,1.55334,0.012625,1131,735,-1.07232,19.0972,33.597,23.0481,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.280383,-1.96652,0.748695,-0.0458709,0.017411,0.00636062,0.018044,-0.0465039,1.47161,0.0134262,1138,735,-1.45671,19.0864,33.0147,22.8837,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.310894,-1.96519,0.744248,-0.0450674,0.0184702,0.0117907,0.0205877,-0.0471849,1.3931,0.014812,1145,735,-1.75744,19.0715,32.5133,22.7071,37.273,3.72276
1.73812,21.4835,-4.31457,-0.345459,-1.95033,0.733334,-0.0438205,0.0193045,0.017253,0.0237123,-0.0482282,1.32067,0.0159762,1152,735,-2.1102,18.9146,32.1206,22.3974,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.381716,-1.9251,0.719868,-0.0418943,0.0198665,0.0227123,0.0273195,-0.0493473,1.25372,0.0152792,1159,735,-2.48481,18.6564,31.8307,21.9893,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.422667,-1.89453,0.705054,-0.0392141,0.0201621,0.0280583,0.0313231,-0.0503752,1.1922,0.014098,1166,735,-2.90905,18.3499,31.6134,21.5221,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.460632,-1.86289,0.694349,-0.0355153,0.0203144,0.0332788,0.0358359,-0.0510368,1.13438,0.0138026,1173,735,-3.29644,18.0376,31.4575,21.048,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.490042,-1.82646,0.696804,-0.031004,0.0201977,0.0382935,0.0406598,-0.0514661,1.08005,0.015963,1180,735,-3.57622,17.6799,31.1999,20.4908,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.515769,-1.76211,0.707635,-0.02585,0.0197694,0.0431055,0.0457283,-0.0518088,1.02875,0.017242,1187,735,-3.8063,17.0148,30.9021,19.6631,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.540065,-1.67987,0.719202,-0.0203388,0.0190025,0.0476641,0.0508954,-0.0522317,0.981098,0.0171486,1194,735,-4.02154,16.1525,30.6044,18.6441,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.558936,-1.59301,0.721544,-0.0144622,0.0180803,0.0518182,0.0561218,-0.0525037,0.937527,0.0165483,1201,735,-4.19872,15.2578,30.3834,17.593,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.568964,-1.50918,0.718691,-0.00840805,0.0168954,0.0552231,0.0608975,-0.0524102,0.898006,0.0153891,1208,735,-4.29633,14.3929,30.246,16.591,37.3953,2.08587
8.07084,21.577,-4.49745,-0.571277,-1.43147,0.717488,-0.00243117,0.0155388,0.0578051,0.0650531,-0.0519455,0.862499,0.014733,1215,735,-4.31409,13.6214,30.1157,15.6343,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.569197,-1.35091,0.722261,0.00326343,0.0140144,0.0595601,0.0684411,-0.0511633,0.830403,0.0151008,1222,735,-4.27763,12.8153,30.0306,14.6342,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.567156,-1.26358,0.719078,0.00841142,0.0125217,0.060607,0.0711084,-0.0501752,0.802346,0.0156322,1229,735,-4.25582,11.9132,30.09,13.596,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.565033,-1.18165,0.703545,0.0128844,0.0111556,0.0608784,0.0729045,-0.0488646,0.778299,0.0171991,1236,735,-4.25569,11.1003,30.2163,12.5985,37.2451,1.37642
10.8857,21.614,-4.52447,-0.560294,-1.0983,0.672514,0.016938,0.00988194,0.060356,0.073869,-0.047049,0.756204,0.0179005,1243,735,-4.25864,10.2884,30.3842,11.6125,37.294,1.1955
11.5887,21.6221,-4.52238,-0.555105,-1.01529,0.637181,0.0209596,0.00893518,0.0592638,0.0745154,-0.0446206,0.734847,0.0174732,1250,735,-4.26625,9.48832,30.5044,10.6358,37.284,1.0186
12.2898,21.6293,-4.50824,-0.548223,-0.929279,0.616445,0.0249637,0.00833826,0.057797,0.0750428,-0.0417408,0.713975,0.016148,1257,735,-4.23121,8.63352,30.5756,9.61659,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.536262,-0.844306,0.602042,0.0287114,0.00805498,0.0560668,0.0753933,-0.038627,0.694313,0.0159322,1264,735,-4.13441,7.78598,30.7142,8.60309,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.518252,-0.768996,0.590378,0.031985,0.00799948,0.0541811,0.0754847,-0.0355002,0.676481,0.0148592,1271,735,-3.97221,7.04354,30.9228,7.66131,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.492008,-0.702977,0.565815,0.0345523,0.0080397,0.0521515,0.075106,-0.032514,0.66094,0.0145613,1278,735,-3.75256,6.41247,31.2164,6.83478,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.466123,-0.6389,0.541122,0.0364059,0.00823837,0.0499742,0.0742429,-0.0295987,0.64805,0.0145897,1285,735,-3.53767,5.80424,31.5005,6.01403,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.440025,-0.577466,0.51892,0.0375087,0.00853052,0.0475605,0.0727381,-0.0266989,0.637542,0.0143917,1292,735,-3.31661,5.21636,31.8042,5.22891,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.411224,-0.520108,0.495696,0.0377927,0.00876737,0.0449845,0.0705476,-0.0239876,0.629362,0.014034,1299,735,-3.07123,4.66256,32.1404,4.48414,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.377429,-0.46817,0.474399,0.0371048,0.00871412,0.0424529,0.0676728,-0.0218539,0.624052,0.0141097,1306,735,-2.7731,4.16488,32.5249,3.80733,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.347049,-0.420552,0.452292,0.0355696,0.00857611,0.04,0.0642885,-0.0201428,0.622687,0.0140299,1313,735,-2.5112,3.71685,32.8475,3.17666,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.318693,-0.37861,0.425286,0.0332941,0.00837514,0.0376231,0.0604671,-0.0187978,0.625499,0.0130459,1320,735,-2.27949,3.32434,33.1209,2.61166,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.296477,-0.341327,0.398953,0.0305276,0.0081424,0.0352828,0.0563505,-0.0176805,0.631806,0.0130204,1327,735,-2.10795,2.97552,33.2823,2.07363,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.277757,-0.306229,0.364064,0.0276195,0.00784871,0.0328683,0.0520567,-0.0165886,0.639322,0.013152,1334,735,-1.98913,2.66506,33.391,1.5819,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.260867,-0.273785,0.332063,0.0246239,0.00745962,0.0303478,0.0475798,-0.0154962,0.6476,0.0130258,1341,735,-1.88359,2.38425,33.4474,1.0981,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.243527,-0.248685,0.301065,0.0216981,0.00702764,0.027785,0.0430998,-0.0143741,0.656343,0.0132903,1348,735,-1.77185,2.17624,33.5945,0.702019,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.229637,-0.226755,0.272234,0.0189437,0.00653276,0.0252331,0.0387232,-0.0132467,0.664828,0.0134893,1355,735,-1.69029,1.98738,33.7884,0.338702,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.216913,-0.2055,0.243217,0.0165986,0.00607499,0.0228049,0.0347409,-0.0120673,0.672017,0.0130526,1362,735,-1.62142,1.79911,33.9825,-0.0145303,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.20668,-0.187289,0.221523,0.0148224,0.00565278,0.0205808,0.0313229,-0.0108477,0.675802,0.0123929,1369,735,-1.56258,1.62688,34.0749,-0.343763,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.196246,-0.17312,0.204716,0.0135635,0.00529696,0.0185261,0.0284118,-0.00955139,0.675644,0.0117875,1376,735,-1.49204,1.49935,34.0696,-0.637268,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.185517,-0.161722,0.190236,0.0126458,0.00501203,0.0166149,0.0258766,-0.00821876,0.672494,0.011611,1383,735,-1.4141,1.40348,34.0424,-0.9104,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.403522,-0.997992,0.73883,-0.00379157,-0.0217418,-0.0414544,0.0296482,-0.0551815,-0.678791,0.0164821,984,742,5.12145,9.38676,47.3744,16.689,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.402409,-1.04193,0.769107,-0.00618911,-0.0206,-0.0417231,0.0289461,-0.0557353,-0.699893,0.0162757,991,742,5.16322,9.78641,47.0382,16.9364,45.0002,7.38688
-13.417,20.7344,-5.34082,0.398057,-1.08767,0.786841,-0.00925401,-0.0193875,-0.042168,0.0281506,-0.0567921,-0.725607,0.0166048,998,742,5.15588,10.2379,46.6167,17.2116,44.654,7.22783
-12.7337,20.7339,-5.26754,0.390393,-1.14913,0.802573,-0.0130616,-0.018296,-0.0426203,0.0270218,-0.0583794,-0.754733,0.0175589,1005,742,5.11379,10.8778,46.0022,17.6121,44.1441,7.06004
-12.054,20.7309,-5.1682,0.386973,-1.22024,0.794813,-0.0176609,-0.0171795,-0.04313,0.0257105,-0.0605509,-0.788189,0.0177975,1012,742,5.08336,11.5833,45.394,18.1874,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.383094,-1.29293,0.776911,-0.0229057,-0.0159472,-0.0438683,0.0245796,-0.0634325,-0.824971,0.0171584,1019,742,5.03371,12.3233,44.8262,18.7853,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.370889,-1.36309,0.747687,-0.0286127,-0.0144135,-0.0445804,0.0236291,-0.0666552,-0.864362,0.0165748,1026,742,4.88301,13.0603,44.2279,19.3769,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.349504,-1.43714,0.732532,-0.0343395,-0.0129015,-0.0450611,0.0226979,-0.0699389,-0.902166,0.0157574,1033,742,4.65945,13.825,43.5639,19.983,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.312571,-1.5093,0.727034,-0.0396552,-0.0115794,-0.0453232,0.0218301,-0.0730647,-0.935578,0.0159579,1040,742,4.29252,14.5756,42.7641,20.537,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.264229,-1.5844,0.727917,-0.0440854,-0.0101019,-0.0451029,0.0211037,-0.0752911,-0.965543,0.0158575,1047,742,3.82016,15.3472,41.8667,21.1012,41.042,6.0624
-7.95121,20.7286,-4.73662,0.21158,-1.66166,0.727316,-0.047722,-0.00845231,-0.0443487,0.0204137,-0.076588,-0.993798,0.0156203,1054,742,3.30276,16.1216,41.0007,21.7156,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.164517,-1.73366,0.730211,-0.0504931,-0.00650559,-0.0429941,0.0197937,-0.0767924,-1.02182,0.0150017,1061,742,2.84724,16.8255,40.2304,22.2682,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.120684,-1.79392,0.722894,-0.052671,-0.00443691,-0.04107,0.0190735,-0.0761814,-1.05088,0.0149494,1068,742,2.40871,17.4207,39.5168,22.7286,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0737257,-1.84418,0.714195,-0.0541382,-0.00227648,-0.0385342,0.0182394,-0.0746541,-1.08156,0.0148387,1075,742,1.93604,17.9401,38.7034,23.0833,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0259624,-1.88898,0.716919,-0.0548164,2.28134e-05,-0.0352717,0.017279,-0.0720726,-1.1158,0.0142586,1082,742,1.47264,18.4052,37.7743,23.3618,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0206616,-1.92066,0.723376,-0.05467,0.00248749,-0.0313894,0.0163592,-0.0685417,-1.15468,0.0130485,1089,742,1.02648,18.7096,36.7675,23.5388,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0641697,-1.94901,0.73974,-0.0538564,0.00499699,-0.0269465,0.0154707,-0.0643301,-1.20008,0.0119872,1096,742,0.627432,18.9749,35.737,23.6489,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.102101,-1.97223,0.750767,-0.0527356,0.00752216,-0.0220204,0.0147115,-0.0599249,-1.25522,0.011159,1103,742,0.276409,19.2027,34.7458,23.6997,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.137009,-1.98751,0.755884,-0.0516544,0.00991399,-0.0167788,0.0141897,-0.0559301,-1.32128,0.0114345,1110,742,-0.0535451,19.3509,33.8373,23.6954,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.169603,-1.99917,0.752767,-0.0507796,0.0120658,-0.0114505,0.014087,-0.0528009,-1.39607,0.012632,1117,742,-0.373264,19.4649,33.0383,23.6783,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.203769,-2.00424,0.751155,-0.0500628,0.0139612,-0.00614458,0.0145456,-0.0506472,-1.47598,0.0133239,1124,742,-0.706683,19.5134,32.3485,23.582,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.239525,-2.00405,0.741623,-0.0493788,0.0155847,-0.000823498,0.0155952,-0.0493893,-1.55812,0.013182,1131,742,-1.06922,19.5202,31.6955,23.4219,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.276334,-2.00232,0.728376,-0.048687,0.0170262,0.00467136,0.0173566,-0.0490174,1.50018,0.0127659,1138,742,-1.44853,19.5161,31.1206,23.2526,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.306404,-2.00102,0.721996,-0.0478769,0.0182412,0.0103666,0.0198285,-0.0494641,1.41886,0.0127282,1145,742,-1.74863,19.5035,30.6238,23.0774,35.3037,3.68854
1.64643,20.735,-3.79429,-0.337671,-1.9905,0.707625,-0.0466515,0.0191756,0.0161351,0.0229178,-0.0503937,1.3429,0.0138868,1152,742,-2.07441,19.3907,30.2112,22.831,35.161,3.51077
2.34799,20.7453,-3.81639,-0.37542,-1.96979,0.697679,-0.0447265,0.0197937,0.0219012,0.0265256,-0.0514584,1.27259,0.0144623,1159,742,-2.45862,19.1739,29.8554,22.4712,35.1476,3.3331
3.05523,20.759,-3.86952,-0.417331,-1.93993,0.684745,-0.0419696,0.0201064,0.0275203,0.03055,-0.0524132,1.2081,0.014088,1166,742,-2.89012,18.8729,29.5872,22.0136,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.462014,-1.90728,0.677131,-0.0381886,0.0202203,0.0329742,0.0350635,-0.0530319,1.14782,0.0142701,1173,742,-3.34052,18.5518,29.3537,21.5274,35.439,2.99562
4.47245,20.7865,-3.98353,-0.500021,-1.87055,0.672537,-0.0335281,0.0200496,0.0382317,0.0399437,-0.0534223,1.091,0.0156153,1180,742,-3.71892,18.1841,29.0831,20.9787,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.529578,-1.81152,0.692756,-0.0281286,0.0195663,0.0432816,0.0451354,-0.0536977,1.0372,0.0180799,1187,742,-3.97119,17.5563,28.7333,20.2036,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.556467,-1.72953,0.708543,-0.0222557,0.0187713,0.04804,0.0504942,-0.0539786,0.987184,0.0187026,1194,742,-4.20538,16.6895,28.3993,19.1915,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.580986,-1.63976,0.717423,-0.015963,0.017836,0.0522942,0.0558936,-0.0540206,0.941682,0.0186658,1201,742,-4.42815,15.7618,28.1128,18.1049,35.4069,2.27214
7.27606,20.822,-4.00515,-0.593093,-1.54871,0.713232,-0.0094615,0.0167283,0.055774,0.060924,-0.0536572,0.900702,0.0179702,1208,742,-4.54955,14.8331,27.9877,17.0264,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.591278,-1.46547,0.704765,-0.00303634,0.0154998,0.0584613,0.0654232,-0.0529597,0.864011,0.015746,1215,742,-4.53917,14.0027,27.9364,16.0284,35.2806,1.93035
8.67145,20.834,-3.96886,-0.583117,-1.38374,0.70347,0.00307121,0.0141326,0.0603555,0.0692103,-0.0520065,0.831088,0.0151435,1222,742,-4.45273,13.1787,27.9259,15.0289,35.1737,1.75433
9.37284,20.842,-3.96849,-0.576353,-1.29882,0.701635,0.00857567,0.0127733,0.0615391,0.0722494,-0.0509004,0.802444,0.0151595,1229,742,-4.38146,12.312,27.9839,14.0104,35.1477,1.58084
10.078,20.8522,-3.9868,-0.57469,-1.21892,0.68056,0.0133228,0.0115099,0.061973,0.074396,-0.0495633,0.778086,0.0165207,1236,742,-4.39597,11.518,28.1046,13.0577,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.570314,-1.13582,0.649423,0.0175226,0.0103263,0.061593,0.0756225,-0.0477736,0.756222,0.0180945,1243,742,-4.40297,10.7072,28.2553,12.0809,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.564747,-1.05268,0.619619,0.0215316,0.0093934,0.0605785,0.0763443,-0.0454192,0.735472,0.0185957,1250,742,-4.39689,9.90141,28.3463,11.0998,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.556024,-0.964689,0.597779,0.0253875,0.00874391,0.0591944,0.0768422,-0.0427108,0.715564,0.0175876,1257,742,-4.34594,9.0324,28.4138,10.0545,35.1296,0.878258
12.884,20.8833,-3.96069,-0.544264,-0.87909,0.575746,0.0289092,0.00833246,0.0575785,0.0771113,-0.0398696,0.696989,0.0168265,1264,742,-4.26547,8.17579,28.5557,9.03926,35.1019,0.688827
