 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0652427,-0.00777346,0.00906197,0.00107505,0.000488436,-0.000943671,0.00176995,-0.000206459,-0.634723,0.0107594,1096,721,0.668625,0.0789668,44.6304,5.03363,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0655754,-0.0100894,0.0105336,0.000833857,0.000514507,-0.00100336,0.00169017,-0.000341802,-0.706489,0.0103451,1103,721,0.674334,0.108507,44.0007,4.88023,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0660146,-0.0121539,0.0104622,0.000605549,0.000534807,-0.0010024,0.00157321,-0.00043285,-0.767762,0.00960516,1110,721,0.678711,0.1318,43.5048,4.73665,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.060059,-0.008319,0.00700128,0.00139558,-0.000421561,-0.000120887,0.00140359,-0.000429568,-0.0661371,0.00976447,1061,728,0.614438,0.0828308,45.1385,5.89512,44.567,5.82795
-6.40342,22.2373,-5.73623,0.061305,-0.00733243,0.00626206,0.00143844,-0.000186753,-0.000297396,0.00149115,-0.000239464,-0.175421,0.00960163,1068,728,0.625684,0.0755931,44.7587,5.70633,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0629181,-0.00639137,0.00668632,0.0013921,4.04933e-05,-0.000428346,0.00151642,-8.38223e-05,-0.282463,0.00968188,1075,728,0.642395,0.0651864,44.3613,5.52404,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0640779,-0.00597408,0.00928479,0.00129244,0.00020807,-0.000572971,0.00153909,-3.85796e-05,-0.406499,0.00988035,1082,728,0.657956,0.0571299,43.8621,5.33946,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0646117,-0.0063677,0.0120263,0.00115389,0.000299564,-0.000735008,0.00157685,-0.000123392,-0.522169,0.0100185,1089,728,0.667615,0.057609,43.2106,5.1617,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0651215,-0.00774494,0.0145463,0.000967519,0.000341452,-0.000878974,0.00158754,-0.000278566,-0.614333,0.0100942,1096,728,0.676764,0.0733051,42.5375,4.99371,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0659079,-0.00948634,0.0143115,0.000734133,0.000358548,-0.000960105,0.00152464,-0.000431957,-0.68882,0.00996308,1103,728,0.684446,0.0951513,41.8902,4.82375,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0661003,-0.0111244,0.0123575,0.000505419,0.000382569,-0.000976512,0.00142244,-0.000534448,-0.753988,0.0096278,1110,728,0.68338,0.117214,41.3798,4.68289,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0653344,-0.0129113,0.0110766,0.000338008,0.000401252,-0.000983228,0.00135337,-0.000614106,-0.801473,0.00960086,1117,728,0.673778,0.133045,40.9781,4.54572,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0647924,-0.0147598,0.00866078,0.000218295,0.00036701,-0.00100348,0.00129888,-0.000713576,-0.822381,0.00949512,1124,728,0.66454,0.149998,40.6807,4.38866,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.065347,-0.015933,0.00645851,0.000120939,0.000293383,-0.00103685,0.00124759,-0.000833271,-0.826881,0.00949468,1131,728,0.666471,0.164015,40.4516,4.22497,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0666818,-0.0176192,0.00700188,4.86758e-05,0.000228314,-0.00107994,0.00122216,-0.000945175,-0.826888,0.00976398,1138,728,0.680698,0.179053,40.2711,4.07771,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0667057,-0.0192536,0.00859728,4.93495e-06,0.000170386,-0.0011348,0.00122547,-0.00105015,-0.821783,0.0101784,1145,728,0.683503,0.194952,40.0934,3.9213,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0652937,-0.0213503,0.00795786,-1.65749e-05,8.24832e-05,-0.00117603,0.00121003,-0.00114412,-0.806443,0.0100111,1152,728,0.668329,0.210274,40.0377,3.75431,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0637169,-0.0235585,0.00578116,-8.15892e-06,3.71004e-05,-0.00121195,0.00122663,-0.00119769,-0.794733,0.00976925,1159,728,0.648901,0.227951,40.0829,3.5928,39.467,3.36084
3.25553,22.2681,-4.99038,0.0633361,-0.0265057,0.00532786,1.42726e-05,2.75132e-05,-0.00120765,0.00122856,-0.00118677,-0.788139,0.00957411,1166,728,0.644228,0.260175,40.2221,3.42747,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0644664,-0.0299978,0.0074897,4.45437e-05,3.6016e-05,-0.00110266,0.00114295,-0.00106239,-0.783465,0.00959235,1173,728,0.659107,0.299237,40.3695,3.28176,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0649114,-0.0336167,0.00962556,6.40559e-05,3.49326e-05,-0.000929808,0.000979416,-0.000880427,-0.777568,0.0097351,1180,728,0.667187,0.341023,40.3734,3.13393,39.753,2.82127
5.37291,22.3019,-5.07865,0.0646184,-0.0364067,0.00796269,7.5499e-05,2.34295e-05,-0.000701547,0.000751494,-0.000652565,-0.766851,0.00967321,1187,728,0.661395,0.373295,40.3411,2.97881,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0645276,-0.0386033,0.00781055,0.000102128,4.37122e-05,-0.000439166,0.000513057,-0.000367217,-0.752193,0.00945566,1194,728,0.66023,0.394763,40.2827,2.81045,39.6621,2.44725
6.77591,22.3191,-5.077,0.0647158,-0.0393473,0.00742523,0.00016664,0.00011103,-0.000166611,0.00030775,-3.00799e-05,-0.702717,0.00924061,1201,728,0.661307,0.403599,40.2297,2.63335,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0653147,-0.0390885,0.00664038,0.000245527,0.0001985,9.08487e-05,0.000315856,0.000128171,0.658767,0.00914902,1208,728,0.665715,0.401266,40.1491,2.44762,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0655232,-0.0383581,0.0053291,0.000310522,0.000291382,0.000311905,0.000613003,-1.10999e-05,0.770062,0.0094495,1215,728,0.665254,0.393155,40.0574,2.26951,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0652511,-0.0375016,0.00160727,0.000345595,0.000366738,0.000513763,0.000870038,-0.000157705,0.795685,0.0100995,1222,728,0.655625,0.38512,40.0011,2.09782,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0648135,-0.0358632,-0.000948957,0.000370017,0.000385773,0.000700062,0.001078,-0.000322211,0.791024,0.0105314,1229,728,0.64616,0.376904,40.0195,1.90167,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0655509,-0.0343051,-0.00105241,0.000411763,0.000323051,0.000832422,0.00120101,-0.000466196,0.758781,0.0107215,1236,728,0.652845,0.363182,40.0608,1.69805,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0663381,-0.0323603,-0.000592937,0.000450515,0.000188684,0.000906772,0.00123577,-0.000596574,0.713706,0.0105775,1243,728,0.661,0.345982,40.1055,1.48535,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0568282,-0.0201569,0.00163022,-2.2302e-05,8.31588e-06,0.000250021,0.000243496,-0.000257482,0.815975,0.0107687,1019,735,0.576001,0.209825,45.5948,7.02518,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0569945,-0.0185242,0.00847448,0.000260061,-0.000158232,0.000285958,0.000405195,-0.000303366,0.469657,0.010062,1026,735,0.587196,0.192341,45.0562,6.8416,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0577633,-0.0160478,0.0129077,0.000532857,-0.00026739,0.000288371,0.000625944,-0.000360477,0.312243,0.00969396,1033,735,0.601077,0.171952,44.5887,6.62969,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.058182,-0.0131446,0.0123356,0.00078769,-0.000325639,0.000257873,0.000844518,-0.000382467,0.216907,0.00985633,1040,735,0.604337,0.143004,44.1748,6.42206,43.635,6.32946
-8.55339,21.4774,-5.34432,0.058409,-0.0105849,0.0071048,0.0010056,-0.000281899,0.0001687,0.00102734,-0.000303637,0.128147,0.00969606,1047,735,0.59892,0.114548,43.7604,6.21968,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0592791,-0.00866427,0.00519278,0.00119035,-0.000199935,4.01067e-05,0.0011915,-0.000201091,0.028816,0.00962845,1054,735,0.604773,0.0887685,43.367,6.02905,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0599855,-0.00747276,0.00443668,0.00131353,-9.96319e-05,-0.00011226,0.00132239,-0.000108494,-0.0787804,0.00960254,1061,735,0.610648,0.070744,43.0223,5.83535,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0609654,-0.00684434,0.00638891,0.00134453,5.44273e-06,-0.000261891,0.00139392,-4.39544e-05,-0.186427,0.00958272,1068,735,0.623249,0.0653257,42.6722,5.64308,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0624392,-0.00637587,0.00822537,0.00128477,0.000117544,-0.000378227,0.00139662,5.70103e-06,-0.287511,0.00950795,1075,735,0.640686,0.0637679,42.2779,5.46389,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0637043,-0.00608773,0.0124748,0.00117201,0.000195663,-0.000510383,0.0013901,-2.24234e-05,-0.403818,0.00948409,1082,735,0.65982,0.0601893,41.8036,5.2775,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0645742,-0.00626812,0.0152351,0.00102466,0.000228018,-0.000667393,0.00140356,-0.000150883,-0.516356,0.00930906,1089,735,0.672892,0.0596808,41.2158,5.11046,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0655263,-0.00716308,0.0169465,0.00083696,0.000234579,-0.000818064,0.00140752,-0.000335979,-0.609011,0.00943225,1096,735,0.685285,0.0675096,40.5818,4.94795,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0664755,-0.00854406,0.0160664,0.000605199,0.000233157,-0.000914228,0.00135214,-0.000513783,-0.685032,0.0095393,1103,735,0.693641,0.0828175,39.9526,4.78776,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0665785,-0.010192,0.0130519,0.000371793,0.000248251,-0.000945989,0.00125803,-0.000637982,-0.752796,0.00953885,1110,735,0.69005,0.103369,39.4311,4.63732,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0658554,-0.0117958,0.0106063,0.000188748,0.0002724,-0.000957876,0.00118936,-0.000728215,-0.807217,0.00974195,1117,735,0.678966,0.121766,39.0086,4.5016,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0647972,-0.0137948,0.00933475,5.12808e-05,0.0002728,-0.000975103,0.00114341,-0.000819333,-0.84195,0.0096061,1124,735,0.666363,0.141823,38.6651,4.35356,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0647225,-0.0153238,0.00819811,-5.45686e-05,0.000252439,-0.000999522,0.00111018,-0.000912305,-0.861592,0.00951765,1131,735,0.663782,0.157341,38.366,4.19867,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0658867,-0.0169457,0.00737146,-0.000126353,0.000239822,-0.00102771,0.00110063,-0.000987156,-0.873549,0.00965185,1138,735,0.674115,0.172463,38.1252,4.05095,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0664272,-0.0185497,0.0064769,-0.000166317,0.000229049,-0.00105585,0.00110556,-0.00104283,-0.87794,0.00997784,1145,735,0.677985,0.191949,37.9142,3.88893,37.273,3.72276
1.73812,21.4835,-4.31457,0.0657223,-0.0207925,0.00587506,-0.000180114,0.000190182,-0.00106675,0.00108773,-0.00107766,-0.871324,0.00972569,1152,735,0.669885,0.21299,37.8247,3.7245,37.1889,3.5328
2.4424,21.4954,-4.34795,0.064508,-0.0232685,0.00525408,-0.000161916,0.000171153,-0.00106508,0.00108264,-0.0010734,-0.86295,0.00944612,1159,735,0.656662,0.233129,37.8437,3.57243,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0638352,-0.0259221,0.00388403,-0.000126738,0.000160971,-0.00102211,0.0010493,-0.00101507,-0.85531,0.00893251,1166,735,0.647472,0.263302,37.9858,3.41476,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0646025,-0.0289722,0.00539892,-7.88281e-05,0.000153664,-0.000898876,0.00094378,-0.000868944,-0.849703,0.00902615,1173,735,0.657564,0.298486,38.1769,3.27193,37.5507,3.00001
4.56844,21.5365,-4.50988,0.064701,-0.0323055,0.00824149,-2.86244e-05,0.000138366,-0.000723469,0.000783142,-0.000673401,-0.842849,0.00953799,1180,735,0.663359,0.335976,38.1999,3.12209,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0639676,-0.0354366,0.00822017,2.35351e-05,0.000122772,-0.000509346,0.000584911,-0.000438604,-0.833953,0.00962415,1187,735,0.656037,0.367903,38.1589,2.98159,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0638671,-0.0378829,0.00850475,9.17863e-05,0.000143124,-0.00027609,0.000394736,-0.000159826,-0.831751,0.00957294,1194,735,0.655589,0.388842,38.1096,2.81091,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0640321,-0.0394053,0.00765719,0.000188969,0.000209204,-4.3007e-05,0.000243268,0.000154906,-0.900922,0.00942317,1201,735,0.655753,0.400806,38.0699,2.64288,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0650228,-0.039805,0.00760901,0.000295768,0.000302042,0.000172209,0.000471142,0.000126668,0.794505,0.00940724,1208,735,0.665434,0.403851,38.0229,2.46595,37.3953,2.08587
8.07084,21.577,-4.49745,0.0654869,-0.0396306,0.00735408,0.000390185,0.00040928,0.000357279,0.000757139,4.23252e-05,0.798756,0.009504,1215,735,0.669455,0.401947,37.9064,2.30098,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0652145,-0.0392259,0.00428622,0.000454934,0.000504002,0.000536242,0.00101627,-5.73344e-05,0.808258,0.00997243,1222,735,0.661038,0.400146,37.8008,2.12947,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0648742,-0.0371705,-1.28591e-05,0.000500786,0.000558277,0.000712608,0.00124272,-0.000183656,0.805556,0.0102797,1229,735,0.649426,0.385357,37.825,1.92762,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0655222,-0.0352603,-0.00070459,0.000548524,0.00055743,0.000846539,0.00139953,-0.000293573,0.788028,0.0104855,1236,735,0.654158,0.366384,37.8954,1.72054,37.2451,1.37642
10.8857,21.614,-4.52447,0.0664542,-0.0329464,-0.000237919,0.000583821,0.00050584,0.000930386,0.00147603,-0.000386372,0.764456,0.0104561,1243,735,0.663771,0.343744,37.9533,1.51467,37.294,1.1955
11.5887,21.6221,-4.52238,0.0674004,-0.0311755,0.00231319,0.000592181,0.00042686,0.000958848,0.00147193,-0.000452884,0.7424,0.0100532,1250,735,0.677524,0.31897,37.9485,1.32144,37.284,1.0186
12.2898,21.6293,-4.50824,0.0676846,-0.0299207,0.00635325,0.000577666,0.0003284,0.000931231,0.00139257,-0.000486501,0.718875,0.00966189,1257,735,0.687607,0.295927,37.8967,1.12715,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0680224,-0.0292549,0.00917986,0.000566009,0.000218578,0.000881542,0.00129079,-0.000506201,0.688115,0.00960155,1264,735,0.696058,0.281956,37.8767,0.943873,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0688991,-0.0286207,0.011234,0.000581501,0.000141407,0.000813458,0.00120415,-0.000481241,0.653306,0.00976304,1271,735,0.70839,0.275243,37.8794,0.743476,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0697428,-0.026906,0.00861594,0.000601812,0.000124863,0.000749333,0.0011497,-0.000423028,0.631341,0.00992123,1278,735,0.711462,0.261561,37.8706,0.549995,37.1921,0.289036
15.0998,21.6598,-4.4645,0.070306,-0.024554,0.00470652,0.000604824,0.000172449,0.000725982,0.00114612,-0.000368851,0.640686,0.0100254,1285,735,0.709158,0.241296,37.8558,0.342029,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0708417,-0.0222124,0.00121757,0.000595882,0.000275167,0.000725017,0.00117806,-0.000307014,0.676562,0.00989805,1292,735,0.707254,0.222215,37.8623,0.14014,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0708891,-0.020426,-4.40911e-05,0.00057795,0.000414712,0.000736239,0.00123708,-0.000244418,0.730194,0.00960764,1299,735,0.704776,0.207249,37.8641,-0.069447,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0712187,-0.0196936,0.00267122,0.000574143,0.000578184,0.000732522,0.00130869,-0.000156361,0.786777,0.00953759,1306,735,0.712892,0.202178,37.8642,-0.257418,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0716364,-0.019012,0.00476479,0.000575211,0.000786531,0.000705504,0.00139424,-3.25009e-05,0.859728,0.00965521,1313,735,0.720714,0.2002,37.8379,-0.439433,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0721851,-0.0183835,0.00497087,0.000556886,0.00104137,0.000662979,0.00150498,9.32815e-05,0.960557,0.00980755,1320,735,0.72622,0.195896,37.7795,-0.617928,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0726439,-0.0176781,0.00482579,0.000517442,0.00133201,0.00058587,0.00163826,0.000211197,1.08914,0.00997178,1327,735,0.730223,0.185488,37.6725,-0.813137,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0731199,-0.0165939,0.00326453,0.000466291,0.00162058,0.000463413,0.0017836,0.000303269,1.23253,0.00994877,1334,735,0.731515,0.172985,37.5365,-0.988722,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0739006,-0.0158631,0.000456692,0.000395284,0.00184978,0.000330377,0.0019213,0.000323759,1.35759,0.00979593,1341,735,0.733259,0.16817,37.3776,-1.17205,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0744674,-0.0158257,-0.00286113,0.000307517,0.00201991,0.000204978,0.0020441,0.000283323,1.45331,0.00995746,1348,735,0.731775,0.172859,37.3059,-1.33499,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0742128,-0.0157171,-0.00572498,0.000209856,0.0021579,0.000112198,0.00216434,0.000203415,1.51345,0.0100416,1355,735,0.722966,0.176744,37.3108,-1.50668,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0743532,-0.0155653,-0.00648926,9.40727e-05,0.00228284,6.24725e-05,0.00228462,9.22909e-05,1.54228,0.0101258,1362,735,0.722268,0.181024,37.3283,-1.68745,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0745016,-0.0146336,-0.00751885,-3.61198e-05,0.00235739,3.53983e-05,0.00235792,-3.66431e-05,1.55601,0.0100658,1369,735,0.721059,0.175007,37.2827,-1.87877,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0745743,-0.013653,-0.00666466,-0.000161596,0.00236868,-2.01368e-06,0.00236869,-0.000161598,-1.57,0.00997131,1376,735,0.723013,0.168433,37.1422,-2.06532,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0744236,-0.0134725,-0.00608184,-0.000249681,0.00233787,-8.07112e-05,0.00234039,-0.000252196,-1.53964,0.0100396,1383,735,0.722302,0.170246,36.9796,-2.24246,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0630349,-0.0276162,-0.00993257,-0.000805401,0.000320958,-0.000491349,0.000505171,-0.000989613,-1.2121,0.0109078,984,742,0.624789,0.293967,45.8973,7.84185,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0621825,-0.0256819,-0.00817313,-0.000755156,0.000555214,-0.000338822,0.000637638,-0.00083758,-1.33216,0.0109161,991,742,0.618168,0.269692,45.6221,7.64812,45.0002,7.38688
-13.417,20.7344,-5.34082,0.061467,-0.0238624,-0.0054216,-0.000679887,0.000691414,-0.000171699,0.000712586,-0.000701058,-1.44811,0.0108115,998,742,0.614363,0.246767,45.263,7.4698,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0597597,-0.0222435,-0.00536886,-0.000529448,0.000693562,-2.08896e-05,0.000693919,-0.000529805,-1.55372,0.0105897,1005,742,0.596941,0.228606,44.7369,7.28772,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0579199,-0.0208127,-0.00528092,-0.000303014,0.000575205,8.97632e-05,0.000584285,-0.000312095,1.46997,0.0105286,1012,742,0.578249,0.214759,44.1205,7.10001,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0571192,-0.0200605,-0.00129725,-3.92202e-05,0.000435348,0.00015441,0.000481165,-8.50371e-05,1.28235,0.0106932,1019,742,0.57555,0.206795,43.5274,6.91601,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.057032,-0.0185255,0.00512649,0.000230329,0.000306107,0.000188473,0.000460462,7.59744e-05,0.884592,0.0100311,1026,742,0.583611,0.187548,42.9616,6.74048,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.057444,-0.0159531,0.00946763,0.000489629,0.000205725,0.000198411,0.000591639,0.000103715,0.474891,0.00928313,1033,742,0.593767,0.163451,42.4623,6.5458,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.057879,-0.0124934,0.00755968,0.000731604,0.000130022,0.000185455,0.000784181,7.74453e-05,0.276253,0.00915894,1040,742,0.595155,0.13314,42.0163,6.34434,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0581445,-0.0095089,0.00261695,0.000940821,0.00011083,0.000130384,0.000960822,9.08301e-05,0.152208,0.00928236,1047,742,0.590407,0.104045,41.6045,6.14225,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0594894,-0.0074313,0.0014321,0.00111233,0.00011168,3.63854e-05,0.00111365,0.000110359,0.036298,0.00941747,1054,742,0.602037,0.0762567,41.2655,5.9559,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0610226,-0.00629974,0.00323259,0.0012237,0.00012258,-9.01796e-05,0.00123103,0.000115243,-0.0811775,0.00958684,1061,742,0.620022,0.0548124,40.97,5.75743,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0622972,-0.00630506,0.00766762,0.00124488,0.00013584,-0.000221661,0.00128754,9.3178e-05,-0.190139,0.00979991,1068,742,0.639381,0.0504276,40.6679,5.57389,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0633668,-0.00638071,0.0130689,0.00117392,0.00016203,-0.000331716,0.00127297,6.29825e-05,-0.290164,0.00966488,1075,742,0.658175,0.0556451,40.2898,5.39577,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0642898,-0.00608213,0.0152922,0.00104703,0.000171669,-0.000459612,0.00124402,-2.53216e-05,-0.404918,0.00941267,1082,742,0.670768,0.0594914,39.835,5.21961,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0649743,-0.00610087,0.0167178,0.000886314,0.000157673,-0.000617339,0.00123882,-0.00019483,-0.518827,0.00910232,1089,742,0.679914,0.0600532,39.2982,5.06271,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0658923,-0.00630604,0.0156405,0.000690719,0.000135812,-0.000776933,0.00123825,-0.000411722,-0.613899,0.00910041,1096,742,0.687588,0.0621633,38.7363,4.89388,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0669273,-0.00743652,0.0143779,0.000454508,0.000118932,-0.000889146,0.00119156,-0.000618119,-0.692141,0.00920453,1103,742,0.696209,0.0715234,38.1487,4.73207,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0672451,-0.00908479,0.0121992,0.000211865,0.000126862,-0.0009394,0.00110972,-0.000770997,-0.762792,0.00935055,1110,742,0.696099,0.0904255,37.5957,4.58738,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0665623,-0.0108153,0.0103059,9.77822e-06,0.000156431,-0.000962743,0.00104864,-0.000882427,-0.823407,0.00987347,1117,742,0.686296,0.111048,37.101,4.45222,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0655411,-0.0127933,0.00880989,-0.000148935,0.000185347,-0.000982026,0.00101435,-0.000977942,-0.86969,0.0098403,1124,742,0.673681,0.131858,36.7297,4.31513,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0649569,-0.0149056,0.00860388,-0.000267529,0.000207388,-0.000998777,0.000996546,-0.00105669,-0.902106,0.00974625,1131,742,0.667522,0.15327,36.3957,4.16274,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0649182,-0.0170658,0.00901738,-0.000341048,0.000236338,-0.0010109,0.000998957,-0.00110367,-0.924486,0.00961357,1138,742,0.667823,0.175824,36.1468,4.01368,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0654899,-0.0192109,0.00778326,-0.000375544,0.000263079,-0.00101224,0.00100518,-0.00111764,-0.938183,0.00950735,1145,742,0.67148,0.203732,35.9335,3.85413,35.3037,3.68854
1.64643,20.735,-3.79429,0.0655473,-0.021551,0.00811379,-0.000378124,0.00026353,-0.000992475,0.000985746,-0.00110034,-0.941727,0.00922691,1152,742,0.672609,0.226403,35.7909,3.70025,35.161,3.51077
2.34799,20.7453,-3.81639,0.0649947,-0.0237664,0.00743567,-0.000345349,0.000267882,-0.000953984,0.000963313,-0.00104078,-0.940887,0.00900363,1159,742,0.665931,0.244476,35.7738,3.55064,35.1476,3.3331
3.05523,20.759,-3.86952,0.0645228,-0.0259556,0.0047105,-0.000290889,0.000264638,-0.000874879,0.000904789,-0.00093104,-0.939109,0.00881638,1166,742,0.656494,0.267746,35.8839,3.3988,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0645352,-0.0282337,0.0044407,-0.000217647,0.000256085,-0.000734249,0.000790729,-0.000752291,-0.941426,0.0089064,1173,742,0.655972,0.294152,36.0671,3.25991,35.439,2.99562
4.47245,20.7865,-3.98353,0.0644906,-0.0310774,0.00597414,-0.000130956,0.000242192,-0.000556612,0.000642667,-0.000531431,-0.947111,0.0091597,1180,742,0.658041,0.325925,36.1495,3.10082,35.5247,2.81426
5.17369,20.7953,-3.99393,0.063999,-0.0341865,0.00746891,-3.38043e-05,0.000233892,-0.000354485,0.000478956,-0.000278869,-0.965916,0.00934551,1187,742,0.655721,0.356933,36.1134,2.96049,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0636605,-0.0370184,0.00906621,7.97787e-05,0.000260155,-0.000143677,0.000339605,3.29208e-07,-1.06567,0.00926782,1194,742,0.655222,0.379178,36.0576,2.80148,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0636048,-0.0390769,0.00895208,0.000214093,0.000326851,6.05489e-05,0.000353205,0.000187739,1.16027,0.00920888,1201,742,0.654539,0.393955,36.0179,2.64577,35.4069,2.27214
7.27606,20.822,-4.00515,0.0643864,-0.0396473,0.00875974,0.000352447,0.000420065,0.000244884,0.000633463,0.000139049,0.853995,0.00935559,1208,742,0.661899,0.399593,35.9992,2.47551,35.3795,2.09554
7.97397,20.8279,-3.98902,0.064802,-0.0396402,0.00790215,0.000478415,0.000529501,0.00040444,0.000909204,9.87122e-05,0.816934,0.00938553,1215,742,0.664375,0.40052,35.9065,2.3111,35.2806,1.93035
8.67145,20.834,-3.96886,0.0647706,-0.0391944,0.00510598,0.000575149,0.000629108,0.000566714,0.00116948,3.47728e-05,0.809184,0.00970997,1222,742,0.658807,0.401489,35.8052,2.13112,35.1737,1.75433
9.37284,20.842,-3.96849,0.0649466,-0.0377964,0.00131137,0.000646276,0.000699904,0.000733647,0.00140723,-6.10467e-05,0.803664,0.00978112,1229,742,0.653366,0.389836,35.7886,1.94918,35.1477,1.58084
10.078,20.8522,-3.9868,0.0657221,-0.0359556,-0.000346235,0.000704579,0.000734451,0.000866036,0.00158568,-0.00014665,0.79402,0.010006,1236,742,0.657661,0.370475,35.8507,1.75932,35.1984,1.40519
