 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0395713,-0.0704298,0.02155,-0.00581503,0.00152469,-0.00440113,0.00358526,-0.0078756,-1.13292,0.0110758,1096,721,-0.359127,0.686981,43.5703,5.65856,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0445211,-0.0734736,0.024559,-0.00580377,0.00149529,-0.00380042,0.00311475,-0.00742323,-1.16797,0.0105768,1103,721,-0.403462,0.719021,42.8849,5.51434,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0484945,-0.0760435,0.026065,-0.00574872,0.00148192,-0.00313145,0.00264954,-0.00691634,-1.2139,0.0098056,1110,721,-0.440199,0.741256,42.3418,5.37886,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.0122686,-0.0509254,0.0164445,-0.00526836,-4.18553e-05,-0.00552522,0.00345694,-0.00876715,-1.00629,0.00984816,1061,728,-0.0961989,0.506497,44.4062,6.30837,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0168666,-0.0561474,0.0183435,-0.00557284,0.000184249,-0.00550753,0.00352012,-0.00890871,-1.0262,0.0097366,1068,728,-0.138975,0.55973,43.9626,6.17828,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0215452,-0.0607525,0.0181269,-0.00585496,0.000398679,-0.00539025,0.00350338,-0.00895966,-1.04822,0.00994008,1075,728,-0.18566,0.604217,43.5041,6.05412,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0260625,-0.0645235,0.0202264,-0.00607593,0.000555013,-0.00517849,0.00338845,-0.00890937,-1.07014,0.0102543,1082,728,-0.227165,0.634401,42.9496,5.91685,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0309304,-0.0670491,0.0206357,-0.00621889,0.000667429,-0.00487133,0.00318961,-0.00874106,-1.09304,0.010448,1089,728,-0.274805,0.653765,42.2494,5.76854,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0358253,-0.0702236,0.0244166,-0.00629376,0.000746677,-0.00444055,0.00289306,-0.00844015,-1.12055,0.0104035,1096,728,-0.317476,0.682857,41.5199,5.62101,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0403012,-0.0733855,0.0274249,-0.00631404,0.000831474,-0.00389005,0.00254048,-0.00802305,-1.15685,0.0102385,1103,728,-0.357073,0.716277,40.8132,5.46144,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0448156,-0.0765344,0.0306762,-0.00627973,0.0009407,-0.00326313,0.00219687,-0.0075359,-1.20332,0.00991919,1110,728,-0.396489,0.745214,40.2449,5.33317,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0492181,-0.0792971,0.0314012,-0.00619684,0.00108489,-0.00263054,0.00193576,-0.0070477,-1.25796,0.0100048,1117,728,-0.438709,0.773402,39.8025,5.19909,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0538128,-0.0811376,0.0294924,-0.00605372,0.00121582,-0.00203373,0.0017461,-0.006584,-1.31573,0.00991382,1124,728,-0.48704,0.791551,39.4638,5.0397,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0578646,-0.0820906,0.0262316,-0.00586114,0.00134946,-0.00149873,0.00164856,-0.00616024,-1.37381,0.00986257,1131,728,-0.532208,0.804311,39.1911,4.87524,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0618002,-0.083076,0.0261906,-0.00562957,0.00148015,-0.00102791,0.00162578,-0.0057752,-1.43006,0.0100055,1138,728,-0.570992,0.815615,38.9595,4.71897,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0660192,-0.0831132,0.026892,-0.00535154,0.00159268,-0.000627031,0.00164884,-0.0054077,-1.48146,0.0105055,1145,728,-0.611425,0.817583,38.7414,4.54636,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0708103,-0.0814209,0.0256334,-0.00504154,0.00172251,-0.000254526,0.00173208,-0.0050511,-1.53324,0.0105206,1152,728,-0.660761,0.795693,38.6535,4.34167,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0752792,-0.0798833,0.0247577,-0.0046696,0.00186692,8.34155e-05,0.00186799,-0.00467067,1.55804,0.0103818,1159,728,-0.706179,0.775466,38.6674,4.13978,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0793161,-0.0787088,0.023958,-0.00423864,0.00196798,0.000394668,0.00199297,-0.00426364,1.50755,0.0100032,1166,728,-0.74715,0.76554,38.7712,3.93433,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0824694,-0.0779547,0.0260757,-0.0037162,0.00202532,0.000685014,0.00210592,-0.0037968,1.45368,0.00974557,1173,728,-0.774341,0.762784,38.8764,3.74504,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0846613,-0.077265,0.0284402,-0.00314982,0.00198061,0.000979068,0.0021611,-0.00333031,1.38849,0.00973759,1180,728,-0.791514,0.763921,38.8535,3.55065,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0864179,-0.0753162,0.0315182,-0.00254871,0.00185234,0.0012845,0.00219981,-0.00289617,1.30661,0.0097487,1187,728,-0.80303,0.743487,38.7973,3.34261,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0877633,-0.0727974,0.033683,-0.00192952,0.00168429,0.00160627,0.00229503,-0.00254026,1.20745,0.00961055,1194,728,-0.811945,0.714467,38.7218,3.12484,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0882265,-0.0698154,0.03471,-0.00129236,0.00150736,0.00192654,0.00248892,-0.00227393,1.09958,0.00931221,1201,728,-0.814048,0.683407,38.6594,2.90957,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.088384,-0.0659456,0.0334073,-0.000660778,0.00131631,0.00222172,0.00275948,-0.00210395,0.99472,0.0090792,1208,728,-0.817245,0.642899,38.5722,2.69046,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0884868,-0.0620649,0.0337087,-5.89803e-05,0.00112146,0.00246251,0.0030635,-0.00200101,0.903021,0.00940021,1215,728,-0.817096,0.60163,38.474,2.47857,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0885408,-0.0583757,0.0314583,0.000497085,0.000899575,0.00262384,0.00332988,-0.00193322,0.823672,0.0102149,1222,728,-0.821025,0.565795,38.4169,2.27442,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.087806,-0.0548718,0.0273806,0.000979314,0.000699107,0.00272016,0.00356298,-0.00188456,0.759668,0.0108242,1229,728,-0.820447,0.535595,38.4497,2.06591,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0865803,-0.0518667,0.0254827,0.00136662,0.00051844,0.00276395,0.00373883,-0.00185377,0.709274,0.0109723,1236,728,-0.811083,0.507791,38.4989,1.85104,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0848833,-0.0488506,0.0243997,0.00166865,0.000400161,0.00275412,0.00386061,-0.0017918,0.672226,0.0106739,1243,728,-0.795603,0.478923,38.5552,1.63168,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.012459,-0.0256847,0.0111995,-0.00290303,-0.00124417,-0.00425717,0.00226362,-0.00641082,-0.881608,0.0103049,1019,735,0.142344,0.271293,45.1395,7.05557,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0108527,-0.0287113,0.0163991,-0.00334353,-0.00126035,-0.00454106,0.00235704,-0.00696092,-0.898134,0.00973772,1026,735,0.133906,0.292654,44.5868,6.93044,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.00814471,-0.0312854,0.019585,-0.00379203,-0.00121329,-0.00480383,0.0024712,-0.00747652,-0.91651,0.00948501,1033,735,0.111569,0.314165,44.0876,6.78101,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.00400493,-0.0335602,0.0187037,-0.00422177,-0.00108435,-0.0050381,0.00262361,-0.00792973,-0.936326,0.00981353,1040,735,0.0690052,0.335842,43.6292,6.62762,43.635,6.32946
-8.55339,21.4774,-5.34432,-0.000332291,-0.0375073,0.0153915,-0.00460139,-0.000930871,-0.00522751,0.00277418,-0.00830643,-0.954215,0.00976972,1047,735,0.0210044,0.374963,43.165,6.48442,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.00490071,-0.0426281,0.0147975,-0.00496473,-0.000783172,-0.00536507,0.00288412,-0.00863202,-0.971197,0.00980969,1054,735,-0.0253238,0.425513,42.7145,6.35625,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.00873688,-0.0482783,0.0170848,-0.00532685,-0.0006175,-0.00543445,0.00295047,-0.00889482,-0.989833,0.00981622,1061,735,-0.0599549,0.48064,42.3176,6.22048,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0128738,-0.0538358,0.021919,-0.00571583,-0.000490234,-0.00543289,0.00292549,-0.00913155,-1.00953,0.00974366,1068,735,-0.0937144,0.534962,41.9102,6.08686,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0180602,-0.0589065,0.0235752,-0.00607868,-0.000338209,-0.00533722,0.0028516,-0.0092685,-1.0321,0.00976491,1075,735,-0.142681,0.58436,41.4504,5.96879,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0227662,-0.0632016,0.0270477,-0.00637964,-0.000196937,-0.0051559,0.00272335,-0.00929993,-1.05545,0.00989664,1082,735,-0.183963,0.621084,40.9184,5.8363,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0275969,-0.0663936,0.0276912,-0.00659341,-5.82294e-05,-0.00489306,0.00255799,-0.00920963,-1.07979,0.00979433,1089,735,-0.230769,0.644944,40.2786,5.71046,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0321737,-0.069497,0.0292164,-0.00672327,8.04615e-05,-0.00451692,0.00233326,-0.00897607,-1.10815,0.00988984,1096,735,-0.273703,0.674386,39.5899,5.57158,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0369347,-0.0726483,0.0299629,-0.00678221,0.000243942,-0.00402087,0.00207026,-0.00860852,-1.14445,0.00992859,1103,735,-0.319685,0.708302,38.9004,5.42533,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0421113,-0.0755261,0.0295498,-0.00677454,0.00043986,-0.00343701,0.00181512,-0.0081498,-1.19018,0.00994794,1110,735,-0.37163,0.74019,38.3207,5.28306,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0477524,-0.078476,0.0295673,-0.00670271,0.00066826,-0.00282588,0.00162695,-0.0076614,-1.24373,0.0102174,1117,735,-0.42749,0.771196,37.844,5.15681,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0529936,-0.0806839,0.0293944,-0.00655028,0.000890358,-0.00223559,0.00151039,-0.00717032,-1.30025,0.0101247,1124,735,-0.479613,0.793729,37.4564,5.00832,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0577556,-0.0820749,0.0273819,-0.00632935,0.00110779,-0.00168952,0.00147361,-0.00669516,-1.35756,0.00989892,1131,735,-0.529894,0.807053,37.1125,4.8549,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0620024,-0.0834592,0.0277037,-0.00606096,0.0013078,-0.0011856,0.00149386,-0.00624702,-1.41513,0.0098864,1138,735,-0.571185,0.818364,36.8155,4.7039,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0653663,-0.0839317,0.0257968,-0.00574315,0.00146967,-0.000734652,0.00154374,-0.00581722,-1.47032,0.0101928,1145,735,-0.607364,0.827075,36.5677,4.53212,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0692648,-0.0831196,0.0243901,-0.00538482,0.00161401,-0.000316126,0.00162826,-0.00539907,-1.52575,0.0101233,1152,735,-0.648095,0.819187,36.4481,4.33678,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0733991,-0.0822171,0.0243874,-0.00496579,0.00173896,6.94381e-05,0.00173968,-0.00496651,1.56044,0.00996253,1159,735,-0.688777,0.807292,36.4369,4.14727,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.077645,-0.0815776,0.0253615,-0.00449084,0.00180189,0.000432615,0.00183149,-0.00452045,1.50248,0.00930587,1166,735,-0.728852,0.799905,36.5389,3.95568,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0813717,-0.0804897,0.0264345,-0.00394163,0.00181092,0.000776044,0.00191378,-0.00404448,1.43903,0.00906625,1173,735,-0.763545,0.791134,36.6865,3.77431,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0845454,-0.0792434,0.0291992,-0.00335004,0.00173433,0.00110252,0.00196312,-0.00357883,1.36619,0.00934297,1180,735,-0.789866,0.783695,36.6772,3.57728,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0871315,-0.0772435,0.032439,-0.00272421,0.00159525,0.00141367,0.00201679,-0.00314574,1.28101,0.00940699,1187,735,-0.809366,0.759747,36.6113,3.3823,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0888391,-0.0745431,0.033589,-0.00208532,0.00143384,0.00171873,0.00213397,-0.00278544,1.18397,0.00946706,1194,735,-0.82362,0.725545,36.5444,3.16122,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.089779,-0.0714021,0.0357426,-0.00143928,0.00127719,0.00200294,0.00233899,-0.00250108,1.08334,0.00938748,1201,735,-0.828466,0.688552,36.4877,2.94174,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0899756,-0.0671552,0.035178,-0.000804249,0.0011271,0.00225135,0.00261114,-0.00228829,0.987996,0.00935681,1208,735,-0.830777,0.646206,36.4298,2.71767,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0896402,-0.0630139,0.0356783,-0.000197547,0.000989962,0.00244555,0.0029128,-0.00212039,0.904489,0.00950233,1215,735,-0.825967,0.607316,36.3103,2.5081,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0893991,-0.0594684,0.033105,0.000369034,0.000843481,0.00256768,0.00318488,-0.00197236,0.831462,0.0100696,1222,735,-0.827575,0.577884,36.2085,2.29981,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0886945,-0.05637,0.0288081,0.000870108,0.000719354,0.00263397,0.00342978,-0.00184032,0.771093,0.0104353,1229,735,-0.82765,0.5532,36.2429,2.08671,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.087647,-0.0533808,0.0261695,0.0012825,0.000616177,0.00265521,0.00362536,-0.00172669,0.722987,0.0106524,1236,735,-0.821353,0.525513,36.3206,1.87066,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0858925,-0.0503466,0.0251031,0.00161037,0.00056517,0.00262643,0.00376569,-0.00159015,0.687192,0.0104504,1243,735,-0.805232,0.496352,36.3892,1.65997,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0845793,-0.0469561,0.0228884,0.00187826,0.000569695,0.00255076,0.00385731,-0.00140936,0.659853,0.00999199,1250,735,-0.79566,0.458895,36.3967,1.45692,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0832155,-0.043823,0.0228942,0.00210904,0.000590972,0.00241696,0.00388335,-0.00118334,0.633252,0.00970357,1257,735,-0.781522,0.421955,36.3626,1.24725,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0815541,-0.0413822,0.0237825,0.00231459,0.000591033,0.00226838,0.00387937,-0.00097375,0.603864,0.00967611,1264,735,-0.762763,0.394398,36.3589,1.04588,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0793397,-0.0403522,0.0278177,0.00249654,0.000615246,0.00214288,0.00389613,-0.000784353,0.578579,0.00968379,1271,735,-0.732561,0.387721,36.3707,0.833117,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0770588,-0.0389203,0.0281089,0.00263073,0.000698981,0.00202823,0.00391133,-0.000581618,0.563179,0.00959159,1278,735,-0.708733,0.376962,36.3703,0.636061,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0753162,-0.0366118,0.0242669,0.00270785,0.00081885,0.00194286,0.00392363,-0.000396929,0.55915,0.00949178,1285,735,-0.698196,0.356221,36.3667,0.429197,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0740328,-0.0335786,0.0178908,0.00274037,0.000954067,0.00187517,0.00392424,-0.000229796,0.563142,0.00940196,1292,735,-0.69722,0.326025,36.3855,0.230571,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0724163,-0.0311633,0.014935,0.0027299,0.00105256,0.00180383,0.00388049,-9.80278e-05,0.567795,0.00927584,1299,735,-0.686428,0.298599,36.4056,0.0242819,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0699852,-0.0298786,0.016065,0.00269158,0.00110462,0.00174261,0.00381286,-1.66595e-05,0.571754,0.00931642,1306,735,-0.659651,0.28463,36.429,-0.162639,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0674647,-0.0295518,0.0193716,0.00262595,0.00115039,0.00169026,0.00373244,4.39084e-05,0.579618,0.00949069,1313,735,-0.6277,0.28377,36.4211,-0.341347,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.064854,-0.0287419,0.0168967,0.00252054,0.00122761,0.0016505,0.00364666,0.000101494,0.598741,0.00966042,1320,735,-0.606306,0.284047,36.3873,-0.522393,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0629116,-0.0275023,0.0135374,0.00237564,0.00134288,0.00159118,0.00353213,0.000186394,0.628496,0.00979458,1327,735,-0.593436,0.280688,36.2999,-0.72854,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0612205,-0.0261894,0.0105151,0.00221231,0.00146611,0.00146567,0.00335163,0.000326793,0.660766,0.00982198,1334,735,-0.582488,0.275261,36.1779,-0.912692,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.05984,-0.0254325,0.00848094,0.00203966,0.00155431,0.00130231,0.00312171,0.000472257,0.693283,0.00978638,1341,735,-0.5727,0.276667,36.0229,-1.10445,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0584963,-0.0253917,0.00734642,0.00184921,0.00161632,0.00116311,0.00290169,0.000563834,0.735507,0.0100668,1348,735,-0.561399,0.282934,35.9547,-1.27377,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0579006,-0.0248878,0.00615435,0.00164129,0.00166282,0.00108328,0.00273539,0.000568725,0.790366,0.0102677,1355,735,-0.557628,0.28163,35.9648,-1.4519,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0568694,-0.0236839,0.00468639,0.0014216,0.00168887,0.00107092,0.00263446,0.000476014,0.847469,0.0103399,1362,735,-0.550174,0.269413,35.992,-1.63598,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0555341,-0.022195,0.00224754,0.00120996,0.00167233,0.00107816,0.00254381,0.00033848,0.89101,0.0103446,1369,735,-0.541733,0.248338,35.9602,-1.82061,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0543553,-0.0208988,0.000481607,0.00103645,0.00160232,0.00105774,0.00241431,0.000224455,0.916083,0.0103525,1376,735,-0.533472,0.225219,35.8347,-1.99155,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0536702,-0.0199632,0.000285005,0.000919271,0.00150921,0.00101887,0.00227495,0.000153532,0.9263,0.0104824,1383,735,-0.526917,0.211636,35.6812,-2.16699,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0204826,-0.0125167,-0.00227246,-0.00087398,-0.00116787,-0.00309154,0.0020741,-0.00411595,-0.76165,0.0102287,984,742,0.20427,0.147536,45.4667,7.67008,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0194609,-0.013077,0.000265798,-0.00118352,-0.000991194,-0.00327956,0.00219361,-0.00436833,-0.800055,0.0100703,991,742,0.19741,0.14273,45.1877,7.50543,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0178251,-0.0136686,0.00263087,-0.00152783,-0.000886644,-0.00347198,0.00227951,-0.00469399,-0.831436,0.00995143,998,742,0.184125,0.145165,44.8201,7.35098,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0159459,-0.0157649,0.00478408,-0.00187164,-0.000873714,-0.00369405,0.00235492,-0.00510027,-0.852528,0.00990619,1005,742,0.16818,0.169218,44.2868,7.19676,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0148729,-0.019027,0.00639263,-0.00222511,-0.000943181,-0.00394818,0.00241573,-0.00558401,-0.865868,0.0100643,1012,742,0.159775,0.202916,43.6738,7.05254,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0144231,-0.0228999,0.00917502,-0.00262625,-0.00102611,-0.00420452,0.00245379,-0.00610615,-0.879418,0.0103247,1019,742,0.159388,0.242788,43.0862,6.91619,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0132762,-0.0260028,0.0135194,-0.0030763,-0.00110168,-0.00445917,0.00247817,-0.00665615,-0.894346,0.00974387,1026,742,0.154311,0.267233,42.5142,6.79471,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0113467,-0.0289401,0.0164471,-0.00354826,-0.00115288,-0.00469994,0.00249957,-0.00720071,-0.910158,0.00911437,1033,742,0.13942,0.291015,41.9946,6.66617,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.00812651,-0.0310942,0.0164005,-0.0040179,-0.00115062,-0.00491658,0.00253707,-0.0077056,-0.927261,0.0091365,1040,742,0.107206,0.312992,41.5079,6.52161,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.00354369,-0.0345012,0.0154812,-0.00446619,-0.00113047,-0.00509489,0.0025626,-0.00815926,-0.94358,0.00935239,1047,742,0.0600624,0.348199,41.0389,6.37544,41.042,6.0624
-7.95121,20.7286,-4.73662,-0.000570839,-0.0392965,0.0165078,-0.00491019,-0.00110325,-0.0052318,0.00256059,-0.00857403,-0.959868,0.00967984,1054,742,0.0206244,0.393535,40.6406,6.2497,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.00396755,-0.0449505,0.021728,-0.00535546,-0.00104397,-0.00531911,0.00253964,-0.00893907,-0.977924,0.00995217,1061,742,-0.00519181,0.442402,40.2884,6.11035,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.00749176,-0.0509617,0.0282308,-0.00581781,-0.000987472,-0.00534992,0.00246717,-0.00927245,-0.997424,0.0101856,1068,742,-0.0302068,0.497485,39.934,5.98402,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.0131666,-0.0562924,0.0314075,-0.00625442,-0.000884322,-0.00529533,0.0023678,-0.00950655,-1.02004,0.0100416,1075,742,-0.0817728,0.549804,39.494,5.86964,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0186105,-0.0611553,0.0336932,-0.0066317,-0.00075905,-0.00516167,0.00224304,-0.0096338,-1.04401,0.00986877,1082,742,-0.132275,0.597671,38.9759,5.75363,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0238346,-0.06478,0.0332465,-0.00691817,-0.000609364,-0.00495415,0.00210938,-0.00963691,-1.06889,0.00956389,1089,742,-0.184724,0.631477,38.3844,5.64045,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0286438,-0.0681207,0.0322333,-0.00710852,-0.000435733,-0.00463837,0.00194154,-0.00948579,-1.09718,0.00961147,1096,742,-0.233911,0.665265,37.7653,5.50332,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0334835,-0.0712257,0.0301788,-0.00721298,-0.000223791,-0.00419924,0.00174475,-0.00918152,-1.13243,0.00966902,1103,742,-0.285101,0.700847,37.1208,5.35707,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0392209,-0.07413,0.0281037,-0.00723863,2.64191e-05,-0.00365988,0.00155044,-0.00876265,-1.17622,0.00981426,1110,742,-0.345398,0.735287,36.5073,5.22229,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0455116,-0.0772287,0.0274002,-0.00718453,0.000308859,-0.00307174,0.00140709,-0.00828276,-1.22743,0.0104441,1117,742,-0.409031,0.767829,35.9542,5.10061,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0514434,-0.0800432,0.0284969,-0.0070314,0.000591235,-0.00248506,0.00132982,-0.00776999,-1.2819,0.0104892,1124,742,-0.466066,0.791636,35.5285,4.97215,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0571829,-0.0820175,0.0283475,-0.00679153,0.000864575,-0.00192194,0.00131996,-0.00724691,-1.33815,0.0102129,1131,742,-0.523145,0.806081,35.1431,4.82408,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0623319,-0.083766,0.0300472,-0.00649307,0.00111154,-0.00137917,0.00135393,-0.00673547,-1.39682,0.00984981,1138,742,-0.571245,0.819733,34.8407,4.67306,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0659066,-0.0849785,0.0289773,-0.00613808,0.00130931,-0.00087222,0.0014101,-0.00623887,-1.45575,0.00966254,1145,742,-0.608112,0.834813,34.5857,4.5073,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0690315,-0.0849389,0.0276683,-0.00573223,0.00146691,-0.000397565,0.0014888,-0.00575412,-1.5158,0.00945952,1152,742,-0.640928,0.838236,34.4147,4.32815,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0724134,-0.0842277,0.0267658,-0.00526494,0.00158238,4.44497e-05,0.00158267,-0.00526523,1.56431,0.00929192,1159,742,-0.6756,0.830548,34.3699,4.14565,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0763518,-0.0835194,0.0276683,-0.00474331,0.00162564,0.000461686,0.00165893,-0.00477661,1.49881,0.00896966,1166,742,-0.712726,0.820363,34.4383,3.96104,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0805128,-0.082108,0.0291009,-0.00415819,0.00161132,0.000852109,0.00173454,-0.00428141,1.42719,0.00882406,1173,742,-0.751179,0.80633,34.5768,3.78445,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0842353,-0.0807114,0.0307227,-0.00353153,0.00152568,0.0012061,0.0017986,-0.00380445,1.34826,0.00882738,1180,742,-0.784893,0.794169,34.6226,3.58353,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0869214,-0.0783248,0.0315765,-0.00287235,0.00139279,0.00152128,0.00187979,-0.00335935,1.26098,0.00891892,1187,742,-0.809603,0.772157,34.566,3.38671,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0891925,-0.0755168,0.0332106,-0.0022069,0.00124746,0.00181086,0.00202275,-0.00298219,1.16627,0.00896969,1194,742,-0.82869,0.736619,34.4909,3.17165,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0904546,-0.072553,0.0363192,-0.00154641,0.0011117,0.00206307,0.00223675,-0.00267146,1.07155,0.00908807,1201,742,-0.835035,0.697602,34.4328,2.96158,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0906502,-0.06837,0.0366587,-0.000903475,0.000991662,0.00226974,0.00250369,-0.0024155,0.98314,0.0093475,1208,742,-0.835727,0.656717,34.4033,2.74079,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0905483,-0.0642187,0.0359569,-0.000288726,0.000892685,0.00242302,0.00279596,-0.002192,0.904961,0.00944082,1215,742,-0.835335,0.616998,34.307,2.53306,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0903855,-0.0601488,0.032717,0.000287537,0.000794383,0.0025111,0.00306481,-0.00198289,0.835688,0.00974545,1222,742,-0.838954,0.582718,34.2082,2.31611,35.1737,1.75433
9.37284,20.842,-3.96849,-0.089815,-0.0568432,0.0284286,0.000800862,0.000717455,0.00255042,0.00330992,-0.0017916,0.777223,0.00970785,1229,742,-0.8404,0.556839,34.1961,2.11087,35.1477,1.58084
