 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0351743,0.0133234,-0.00168974,0.000133678,-0.00104718,-0.000154565,0.000153575,-0.00106708,-0.12802,0.01094,1096,721,0.34935,-0.13851,44.3602,4.85228,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0348935,0.0131518,-0.00391377,3.9523e-05,-0.00086444,-0.000190679,7.8098e-05,-0.000903015,-0.19961,0.0104293,1103,721,0.342898,-0.130117,43.7322,4.68498,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0356171,0.012772,-0.00480125,-5.62008e-05,-0.00054303,-0.000181496,4.01508e-06,-0.000603246,-0.320347,0.0096104,1110,721,0.348597,-0.124036,43.2405,4.52647,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0364456,0.0140227,-0.0145716,0.000447058,-0.000743794,0.000187947,0.000476017,-0.000772753,0.152876,0.00995385,1061,728,0.343763,-0.121831,44.9566,5.69865,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0367158,0.0138621,-0.0120186,0.000433225,-0.000762049,8.51237e-05,0.000439257,-0.00076808,0.0707411,0.00974072,1068,728,0.350023,-0.124405,44.5596,5.52113,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0368048,0.0139401,-0.0107764,0.000386993,-0.000757592,1.15726e-05,0.00038711,-0.000757709,0.0101093,0.00982822,1075,728,0.352551,-0.129791,44.1451,5.34939,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0367289,0.0139651,-0.00834555,0.000348146,-0.000750855,-8.65022e-05,0.000354913,-0.000757622,-0.0780691,0.0100511,1082,728,0.355269,-0.133301,43.6336,5.16844,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.036463,0.0140582,-0.00726821,0.000307193,-0.000730526,-0.000192074,0.000341603,-0.000764936,-0.177271,0.0101788,1089,728,0.354111,-0.13885,42.9775,4.99047,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0360996,0.0138377,-0.00467442,0.000241262,-0.000646564,-0.000277034,0.000320614,-0.000725916,-0.278967,0.01013,1096,728,0.354329,-0.137615,42.2954,4.81346,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0361982,0.0131903,-0.00403539,0.000145793,-0.00048994,-0.000328207,0.000284828,-0.000628975,-0.400701,0.00991385,1103,728,0.35618,-0.128046,41.6391,4.63179,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0364592,0.0129105,-0.00465229,3.97981e-05,-0.000231927,-0.000332953,0.000263542,-0.000455671,-0.591684,0.00947279,1110,728,0.357682,-0.124636,41.1263,4.47931,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0363342,0.0125849,-0.00417242,-4.628e-05,5.51554e-05,-0.00028833,0.000297195,-0.000288319,-0.872458,0.00948622,1117,728,0.357011,-0.120356,40.7268,4.32035,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0359884,0.0132136,-0.00441595,-9.13163e-05,0.000343239,-0.000232747,0.000444365,-0.000192442,-1.16092,0.00944139,1124,728,0.352887,-0.124494,40.4266,4.12974,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0358307,0.0141416,-0.00517773,-0.000103463,0.000598276,-0.000194335,0.000648499,-0.000153687,-1.31789,0.00952034,1131,728,0.349746,-0.129216,40.1872,3.93935,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0361095,0.0145987,-0.00478098,-9.67989e-05,0.000818263,-0.000174661,0.000850467,-0.000129004,-1.38846,0.00975914,1138,728,0.352897,-0.131606,39.9964,3.76668,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0360711,0.0148722,-0.00708712,-7.11094e-05,0.000983896,-0.000169938,0.00101059,-9.78072e-05,-1.41497,0.0101794,1145,728,0.348449,-0.132039,39.8259,3.59664,39.4545,3.74924
1.83878,22.2395,-4.8885,0.035493,0.0145249,-0.00811455,-2.1999e-05,0.00113979,-0.000167662,0.0011635,-4.57109e-05,-1.4303,0.00998238,1152,728,0.340741,-0.131973,39.7789,3.41054,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0348534,0.0143644,-0.00893675,3.97283e-05,0.00119089,-0.000156645,0.00121183,1.87935e-05,-1.43794,0.00967302,1159,728,0.332716,-0.134168,39.8304,3.22479,39.467,3.36084
3.25553,22.2681,-4.99038,0.0343632,0.0141748,-0.00890826,0.000108372,0.00115183,-0.000136113,0.00116929,9.09095e-05,-1.4432,0.00931553,1166,728,0.327578,-0.135524,39.9674,3.03665,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0346037,0.0138472,-0.00782094,0.000199489,0.00103923,-0.000105109,0.00105219,0.000186532,-1.44815,0.00922247,1173,728,0.331509,-0.131932,40.1082,2.86522,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0348385,0.0131608,-0.00661728,0.000283984,0.000868912,-8.50552e-05,0.000881029,0.000271867,-1.42929,0.00937249,1180,728,0.335625,-0.122065,40.1116,2.69241,39.753,2.82127
5.37291,22.3019,-5.07865,0.035033,0.0126182,-0.00579528,0.000346936,0.000695434,-6.03912e-05,0.000705602,0.000336768,-1.40398,0.00943098,1187,728,0.338704,-0.113235,40.079,2.51013,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0353963,0.0125608,-0.00478581,0.000395268,0.000519257,-4.42409e-05,0.000533424,0.000381101,-1.26089,0.00937318,1194,728,0.343788,-0.109816,40.0225,2.31425,39.6621,2.44725
6.77591,22.3191,-5.077,0.0364289,0.0129922,-0.0043363,0.000436789,0.000316092,-1.32775e-05,0.000438233,0.000314648,-0.108281,0.00910958,1201,728,0.354569,-0.112302,39.9759,2.12298,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0370935,0.0136638,-0.00467937,0.000466518,0.000132635,2.70794e-05,0.0004687,0.000130453,0.0804041,0.00898242,1208,728,0.360371,-0.124497,39.895,1.93783,39.5175,2.0785
8.17542,22.3328,-5.04859,0.037492,0.0141355,-0.00493431,0.000467944,-2.83529e-05,5.90289e-05,0.000474868,-3.52771e-05,0.116768,0.00928926,1215,728,0.363707,-0.136822,39.8027,1.7668,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0372008,0.014682,-0.00870253,0.000427726,-0.000163632,8.85163e-05,0.000440691,-0.000176597,0.145438,0.0100754,1222,728,0.353777,-0.14185,39.746,1.5984,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0374127,0.0147362,-0.00855886,0.000350641,-0.000267102,0.000128861,0.000376444,-0.000292905,0.197623,0.0105838,1229,728,0.355698,-0.133008,39.7653,1.41117,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0377528,0.0148964,-0.00892827,0.000252554,-0.000350031,0.000194101,0.000309664,-0.000407141,0.286153,0.0107637,1236,728,0.358048,-0.13226,39.8028,1.22178,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0382454,0.0147849,-0.00609414,0.000145573,-0.000405665,0.000284293,0.000265919,-0.000526011,0.400444,0.0104471,1243,728,0.367817,-0.132956,39.8397,1.02876,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0331418,0.0138208,-0.00452235,-0.000267282,-0.000758402,0.000743405,0.00027007,-0.00129575,0.625881,0.0107987,1019,735,0.327153,-0.144766,45.3811,6.71169,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0333112,0.0136695,-0.0015039,-0.000104063,-0.000669942,0.000660466,0.000331517,-0.00110552,0.583027,0.0101087,1026,735,0.333064,-0.150725,44.8509,6.56058,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0331186,0.0142081,-0.00181636,4.08296e-05,-0.000607588,0.000576931,0.000378407,-0.000945165,0.529411,0.00976746,1033,735,0.330536,-0.157031,44.3842,6.38368,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0331415,0.0148994,-0.00456996,0.000180747,-0.000537147,0.000489743,0.000428999,-0.000785399,0.469155,0.00985789,1040,735,0.326523,-0.155146,43.9707,6.19412,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0338454,0.0147893,-0.00959899,0.000302266,-0.000518257,0.000375347,0.000448063,-0.000664053,0.370493,0.00964973,1047,735,0.326001,-0.143087,43.5597,6.00413,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0348978,0.0143841,-0.0121786,0.000409898,-0.000499482,0.000237431,0.000468157,-0.000557741,0.240618,0.00960589,1054,735,0.33249,-0.131239,43.1688,5.82376,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0360898,0.0138985,-0.013934,0.000473101,-0.000503951,0.000115714,0.000486618,-0.000517468,0.116288,0.00967467,1061,735,0.341593,-0.124457,42.8304,5.64093,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0365995,0.0133607,-0.0108771,0.000473971,-0.000526094,1.9301e-05,0.000474343,-0.000526467,0.0192902,0.00966713,1068,735,0.351065,-0.124874,42.4729,5.46478,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0362586,0.0135386,-0.0107879,0.000437456,-0.00052086,-5.24558e-05,0.000440319,-0.000523722,-0.0545204,0.00968847,1075,735,0.347524,-0.129718,42.0643,5.29853,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0359884,0.0137968,-0.0102379,0.000400234,-0.00050686,-0.00014173,0.000421863,-0.000528489,-0.151439,0.00972863,1082,735,0.345393,-0.133941,41.5825,5.1213,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0359773,0.0143373,-0.0100294,0.000360083,-0.00048006,-0.000241186,0.000424399,-0.000544376,-0.260599,0.00951271,1089,735,0.345342,-0.139292,40.9911,4.94997,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0364805,0.0143851,-0.00777299,0.000298923,-0.000406311,-0.000324152,0.000425277,-0.000532666,-0.371682,0.00948723,1096,735,0.353661,-0.138489,40.351,4.77422,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0370798,0.0137962,-0.00554198,0.000209092,-0.000281572,-0.000377344,0.000413845,-0.000486325,-0.497156,0.00942185,1103,735,0.363002,-0.130965,39.7113,4.59907,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0370717,0.0137236,-0.00603508,0.000102802,-8.42833e-05,-0.000386432,0.000406852,-0.000388333,-0.666648,0.00930399,1110,735,0.361968,-0.129983,39.1831,4.43101,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0366233,0.0135974,-0.00624872,5.17633e-06,0.00013499,-0.000342879,0.000419052,-0.000278886,-0.878941,0.00948641,1117,735,0.356936,-0.129375,38.7583,4.27847,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0357607,0.0140791,-0.00513661,-5.99727e-05,0.000358567,-0.000278954,0.000498022,-0.000199428,-1.10721,0.00951515,1124,735,0.349802,-0.133882,38.4114,4.09984,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0354461,0.0146971,-0.00490522,-9.28034e-05,0.000555812,-0.000222493,0.000624797,-0.000161788,-1.27014,0.00950065,1131,735,0.346712,-0.135554,38.1068,3.91587,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0353007,0.0148547,-0.00254156,-0.000101919,0.000721629,-0.00017935,0.000758992,-0.000139282,-1.36541,0.00970759,1138,735,0.348869,-0.136351,37.8462,3.74132,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0357183,0.014868,-0.00474476,-8.80711e-05,0.000839874,-0.000149601,0.000863396,-0.000111593,-1.41484,0.0100829,1145,735,0.349174,-0.130679,37.6365,3.56328,37.273,3.72276
1.73812,21.4835,-4.31457,0.0357387,0.0140976,-0.00499118,-5.0889e-05,0.000940971,-0.000122139,0.00095579,-6.5708e-05,-1.45006,0.00987817,1152,735,0.34882,-0.126599,37.5532,3.38538,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0355879,0.0135004,-0.00459731,5.85278e-07,0.00096396,-8.59881e-05,0.000971575,-7.02959e-06,-1.48247,0.00946176,1159,735,0.347804,-0.125946,37.5805,3.21279,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0351278,0.0134995,-0.00559375,6.12858e-05,0.000913464,-3.87442e-05,0.000915222,5.95279e-05,-1.52546,0.00872658,1166,735,0.341261,-0.128044,37.7239,3.03326,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0349797,0.0138372,-0.00782975,0.000142858,0.000811223,1.15442e-05,0.000811422,0.000142658,1.55353,0.00863721,1173,735,0.33564,-0.12975,37.9135,2.8673,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0348622,0.0141464,-0.00996297,0.000224554,0.000666932,4.28447e-05,0.000671043,0.000220442,1.47513,0.00911858,1180,735,0.330454,-0.129334,37.9443,2.69191,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0350053,0.0135764,-0.00837858,0.000291676,0.000524926,6.72116e-05,0.000542907,0.000273695,1.30939,0.00930931,1187,735,0.334318,-0.122216,37.9084,2.52118,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0353726,0.0131468,-0.00602676,0.00034345,0.000387599,8.13649e-05,0.000449831,0.000281218,0.917861,0.00937894,1194,735,0.341803,-0.117808,37.8594,2.32194,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0360423,0.0129014,-0.00227668,0.000383184,0.0002387,0.0001005,0.000434713,0.000187172,0.473773,0.00918657,1201,735,0.354812,-0.116488,37.8154,2.12895,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0370523,0.0133376,-0.00172729,0.000411566,0.000113271,0.000123327,0.00045595,6.88862e-05,0.345459,0.00916394,1208,735,0.365643,-0.123382,37.7671,1.94382,37.3953,2.08587
8.07084,21.577,-4.49745,0.0376788,0.0138485,-0.00216745,0.00041637,9.7511e-06,0.000138582,0.000459108,-3.29878e-05,0.299146,0.00935496,1215,735,0.37093,-0.133171,37.6523,1.7803,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0376467,0.0143302,-0.00560847,0.000385176,-7.51648e-05,0.000149652,0.000429549,-0.000119538,0.28825,0.00997652,1222,735,0.364231,-0.139595,37.5495,1.61261,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0377084,0.0144007,-0.00626703,0.000318026,-0.000137473,0.00016865,0.000373672,-0.000193119,0.318699,0.010365,1229,735,0.363293,-0.134067,37.5704,1.42259,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0376807,0.0144349,-0.00533314,0.000226998,-0.000182067,0.000207274,0.000313663,-0.000268732,0.396027,0.0105514,1236,735,0.364372,-0.131677,37.6305,1.22845,37.2451,1.37642
10.8857,21.614,-4.52447,0.0379923,0.0144983,-0.00288136,0.000126621,-0.000201345,0.000265163,0.00027441,-0.000349134,0.50847,0.0103758,1243,735,0.371663,-0.132432,37.6781,1.04176,37.294,1.1955
11.5887,21.6221,-4.52238,0.03845,0.0145572,-0.00302962,2.5931e-05,-0.000174714,0.000331323,0.000271787,-0.00042057,0.63839,0.00994716,1250,735,0.375731,-0.135526,37.6731,0.867087,37.284,1.0186
12.2898,21.6293,-4.50824,0.0389877,0.0145779,-0.0030409,-6.66416e-05,-0.00011255,0.000389198,0.000300279,-0.00047947,0.755943,0.00965519,1257,735,0.380837,-0.137177,37.6309,0.684898,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0393932,0.0145329,-0.00406973,-0.000139434,1.91032e-06,0.0004435,0.000380334,-0.000517857,0.864409,0.00959033,1264,735,0.382682,-0.134845,37.6183,0.507885,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0390784,0.0142724,-0.00539198,-0.000181921,0.000201388,0.000488145,0.000534154,-0.000514687,0.972461,0.00953076,1271,735,0.376806,-0.130516,37.6148,0.321698,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0384972,0.0143199,-0.00751091,-0.000202599,0.000497569,0.000521853,0.000775888,-0.000480917,1.08084,0.00934905,1278,735,0.366745,-0.130867,37.5904,0.147361,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0376382,0.0146547,-0.00961668,-0.000197811,0.000880461,0.000538344,0.00110322,-0.000420569,1.17846,0.00927121,1285,735,0.353837,-0.131014,37.5576,-0.0439945,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0369414,0.0152726,-0.0127808,-0.000150974,0.00127905,0.000510415,0.00144254,-0.000314464,1.26081,0.00925663,1292,735,0.340378,-0.12981,37.5507,-0.232165,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.036594,0.0160113,-0.0152548,-8.59591e-05,0.00167086,0.000433544,0.00177202,-0.000187123,1.34156,0.00919726,1299,735,0.331685,-0.134212,37.5503,-0.428642,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0368048,0.0165143,-0.0159016,-9.50921e-06,0.00201728,0.000305085,0.00206221,-5.44367e-05,1.42459,0.00931769,1306,735,0.332091,-0.140545,37.5548,-0.603568,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0370702,0.0169269,-0.015789,4.42003e-05,0.00225806,0.000167201,0.00227062,3.16438e-05,1.49584,0.00955765,1313,735,0.334514,-0.145646,37.53,-0.772867,37.131,-0.611447
18.6109,21.6918,-4.36527,0.037263,0.0170522,-0.0175803,9.56003e-05,0.00242416,-1.86883e-06,0.00242417,9.55987e-05,-1.56999,0.00982127,1320,735,0.332435,-0.142741,37.471,-0.944202,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0370386,0.0168247,-0.0207368,0.000157042,0.00254329,-0.000205516,0.00256086,0.000139471,-1.48551,0.0100489,1327,735,0.323513,-0.136337,37.3617,-1.13101,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0370856,0.0164981,-0.0205249,0.000205516,0.00259663,-0.000411138,0.00266535,0.000136798,-1.40519,0.0100779,1334,735,0.324009,-0.134612,37.2177,-1.29629,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0377007,0.0159783,-0.0167855,0.00021383,0.00254684,-0.000588136,0.00268672,7.39513e-05,-1.3373,0.00986539,1341,735,0.337273,-0.133651,37.0455,-1.47438,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0383822,0.0153282,-0.0096531,0.000172706,0.00242106,-0.000708488,0.00262569,-3.19248e-05,-1.28962,0.00996722,1348,735,0.358165,-0.132944,36.9569,-1.64206,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0383196,0.0148153,-0.00412103,9.6926e-05,0.00225495,-0.000767734,0.0025002,-0.000148329,-1.26159,0.0100569,1355,735,0.368605,-0.13395,36.9495,-1.81447,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0377684,0.0145598,-0.00283491,8.76602e-06,0.00206614,-0.000751088,0.00231116,-0.000236254,-1.25546,0.0101971,1362,735,0.365573,-0.132262,36.9565,-1.98894,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0369962,0.0152077,-0.00520955,-7.80427e-05,0.0018369,-0.000663377,0.00204426,-0.000285398,-1.26784,0.0103752,1369,735,0.352772,-0.139225,36.9036,-2.17082,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.037063,0.0154743,-0.00455565,-0.000151207,0.00154153,-0.000548576,0.00170377,-0.000313439,-1.28326,0.0104764,1376,735,0.354528,-0.142302,36.7633,-2.34619,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.037202,0.0151609,-0.00202234,-0.000181737,0.00115796,-0.000439262,0.00128914,-0.000312918,-1.28059,0.0105116,1383,735,0.360969,-0.137461,36.6002,-2.52073,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0361944,0.0132637,0.00743128,-0.000601776,-0.00130946,0.000545033,-0.000305798,-0.00160544,0.497488,0.0107405,984,742,0.375329,-0.150068,45.5999,7.42926,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0355454,0.0140443,0.00727387,-0.000620713,-0.0010449,0.000574524,-0.000220383,-0.00144523,0.608578,0.0106175,991,742,0.368516,-0.162073,45.331,7.25043,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0342409,0.0149213,0.00442469,-0.000616668,-0.000817875,0.000630354,-7.89404e-05,-0.0013556,0.706266,0.0105171,998,742,0.351367,-0.169243,44.979,7.08698,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0326222,0.0155167,-0.00304287,-0.000544317,-0.000644879,0.000684766,9.20116e-05,-0.00128121,0.74875,0.0103717,1005,742,0.324565,-0.164375,44.4708,6.91801,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0321755,0.0147976,-0.00750782,-0.000400202,-0.000503359,0.000674124,0.000224314,-0.00112788,0.747217,0.0104039,1012,742,0.313664,-0.148014,43.8779,6.75259,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0328039,0.0136348,-0.00639269,-0.000242859,-0.000401924,0.000619771,0.000302462,-0.000947245,0.721584,0.0105962,1019,742,0.321447,-0.137113,43.3048,6.59411,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0331971,0.0135716,-0.00338405,-9.98218e-05,-0.000332578,0.000547349,0.000343384,-0.000775784,0.680647,0.0100113,1026,742,0.329607,-0.145915,42.7512,6.44744,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0331169,0.0139112,-0.00199861,3.0012e-05,-0.000288305,0.000471838,0.000368812,-0.000627105,0.622733,0.00936644,1033,742,0.330689,-0.155852,42.2534,6.2898,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0327695,0.0150339,-0.00485956,0.000157342,-0.000241237,0.000395465,0.000400895,-0.00048479,0.552002,0.00926599,1040,742,0.3228,-0.161443,41.8013,6.11255,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0327933,0.0153654,-0.00848355,0.000274925,-0.000232561,0.000300706,0.000414641,-0.000372276,0.43495,0.00929379,1047,742,0.317435,-0.153255,41.3835,5.92352,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0338581,0.0153623,-0.0132192,0.000381757,-0.000234947,0.000186867,0.00043396,-0.00028715,0.272417,0.00934839,1054,742,0.320854,-0.143533,41.0488,5.74877,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0355131,0.0147284,-0.0146286,0.000451426,-0.000257579,7.98893e-05,0.000460317,-0.000266469,0.110827,0.0095621,1061,742,0.335133,-0.135223,40.761,5.56267,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0363876,0.0140487,-0.0131377,0.000464276,-0.000291505,-9.39801e-06,0.000464393,-0.000291622,-0.0124323,0.00980112,1068,742,0.345932,-0.133903,40.461,5.39323,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0361566,0.0137394,-0.0118169,0.000439365,-0.000297994,-8.00333e-05,0.000447952,-0.00030658,-0.106882,0.00981521,1075,742,0.345349,-0.134168,40.0788,5.23404,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0360487,0.0138519,-0.0119753,0.000407394,-0.00029197,-0.000162658,0.000443374,-0.00032795,-0.217695,0.00968111,1082,742,0.343719,-0.13329,39.6186,5.06966,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0361069,0.0140699,-0.0112322,0.0003714,-0.00027452,-0.00025565,0.000460339,-0.000363458,-0.334794,0.00934247,1089,742,0.345169,-0.135052,39.0765,4.91169,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0367324,0.0142535,-0.0101182,0.000318482,-0.00022309,-0.000333741,0.000477473,-0.000382081,-0.444582,0.00924112,1096,742,0.352893,-0.133441,38.5065,4.73074,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0375957,0.013971,-0.00724827,0.000239891,-0.000137266,-0.000384169,0.00047927,-0.000376645,-0.557239,0.00915286,1103,742,0.365849,-0.129712,37.9078,4.54856,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0377779,0.0142885,-0.00727309,0.000141821,-1.22886e-06,-0.000394193,0.000470926,-0.000330334,-0.695651,0.00916694,1110,742,0.367433,-0.133463,37.3486,4.38227,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0374802,0.0144735,-0.00761284,4.30701e-05,0.000152124,-0.000353394,0.000455173,-0.000259979,-0.861942,0.00968572,1117,742,0.363684,-0.135795,36.8542,4.22808,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0365145,0.014682,-0.00585297,-3.2215e-05,0.000314207,-0.000287095,0.000476295,-0.000194304,-1.05683,0.00981638,1124,742,0.356578,-0.140233,36.4763,4.06519,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0357327,0.0149568,-0.0048927,-7.73719e-05,0.000459602,-0.000220108,0.000538294,-0.000156063,-1.22745,0.00973394,1131,742,0.349991,-0.13885,36.1377,3.88212,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0347905,0.0148834,-0.00222942,-9.56249e-05,0.00058049,-0.000161753,0.000617195,-0.00013233,-1.34766,0.00960586,1138,742,0.344632,-0.135775,35.8749,3.70562,35.5255,3.86608
0.950715,20.7281,-3.80519,0.035243,0.0144363,-0.000758518,-8.93297e-05,0.00066279,-0.000115879,0.000680238,-0.000106778,-1.42134,0.00950711,1145,742,0.351395,-0.127492,35.6547,3.52567,35.3037,3.68854
1.64643,20.735,-3.79429,0.0356704,0.013373,0.000822437,-6.13421e-05,0.0007253,-7.38768e-05,0.000732178,-6.822e-05,-1.47796,0.00930691,1152,742,0.358253,-0.121271,35.513,3.35982,35.161,3.51077
2.34799,20.7453,-3.81639,0.0358631,0.0123811,0.00219852,-2.03367e-05,0.000730231,-2.40509e-05,0.000731001,-2.11065e-05,-1.5388,0.00903599,1159,742,0.362457,-0.118548,35.4989,3.19653,35.1476,3.3331
3.05523,20.759,-3.86952,0.035544,0.0123892,-0.000229689,2.99786e-05,0.000677668,3.62895e-05,0.000679695,2.79517e-05,1.515,0.00865293,1166,742,0.355006,-0.121117,35.6099,3.02567,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0350828,0.0133683,-0.00447346,0.000100526,0.000591922,9.36776e-05,0.000609174,8.32739e-05,1.38867,0.00856364,1173,742,0.342852,-0.129024,35.7965,2.86397,35.439,2.99562
4.47245,20.7865,-3.98353,0.0351259,0.0143633,-0.00828477,0.00017742,0.00047858,0.000126527,0.000524681,0.000131319,1.22139,0.00876302,1180,742,0.336378,-0.135443,35.8904,2.67708,35.5247,2.81426
5.17369,20.7953,-3.99393,0.035728,0.0145396,-0.00942171,0.000246975,0.000372477,0.000143643,0.000466477,0.000152975,0.991332,0.00895828,1187,742,0.340076,-0.13266,35.8703,2.50428,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0360671,0.0140867,-0.00781445,0.000301356,0.000276748,0.000149584,0.000439141,0.000138962,0.744363,0.00892939,1194,742,0.34597,-0.127193,35.8208,2.31402,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0364387,0.0136003,-0.00388531,0.000339666,0.000179699,0.000154724,0.000433858,8.55075e-05,0.546844,0.00887523,1201,742,0.356331,-0.124552,35.777,2.13013,35.4069,2.27214
7.27606,20.822,-4.00515,0.0368464,0.0138499,-0.00213563,0.000366309,0.000106285,0.000161376,0.00044353,2.90643e-05,0.446311,0.0090883,1208,742,0.363243,-0.128514,35.7505,1.94882,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0372082,0.0141204,-0.00238533,0.000373628,5.24235e-05,0.000164725,0.000443085,-1.70336e-05,0.399035,0.00928021,1215,742,0.366239,-0.135901,35.6558,1.78608,35.2806,1.93035
8.67145,20.834,-3.96886,0.0373081,0.0144434,-0.00514579,0.000351461,1.07196e-05,0.00016579,0.000418814,-5.66331e-05,0.385886,0.00968403,1222,742,0.362074,-0.140466,35.5555,1.614,35.1737,1.75433
9.37284,20.842,-3.96849,0.0376828,0.014342,-0.00742688,0.000295553,-1.63492e-05,0.000173162,0.000372638,-9.34339e-05,0.418822,0.00975263,1229,742,0.361384,-0.134745,35.5375,1.44167,35.1477,1.58084
