 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0455486,-0.00968861,-0.00336583,0.000273307,0.000438475,-0.000225698,0.000596223,0.000115559,-0.960786,0.0110381,1096,721,0.451875,0.113902,44.4633,5.06479,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0448988,-0.00975845,-0.00560279,0.000208966,0.000604575,-0.000213217,0.000697611,0.00011593,-1.15936,0.0104556,1103,721,0.441693,0.120342,43.8318,4.89759,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0454689,-0.0100759,-0.00457289,0.000138785,0.000808697,-0.000172595,0.00085055,9.6933e-05,-1.3329,0.00954155,1110,721,0.448944,0.117461,43.3348,4.74277,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0445526,-0.0109565,-0.00527601,0.000443208,-0.000897449,-0.000135575,0.000456781,-0.000911022,-0.09978,0.0101537,1061,728,0.440337,0.129031,45.0133,5.92871,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0449294,-0.0107882,-0.00596349,0.000435247,-0.000615211,-0.00017018,0.000462129,-0.000642093,-0.156668,0.00994609,1068,728,0.442942,0.122926,44.6246,5.75523,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0456246,-0.0103777,-0.00602057,0.000392296,-0.000311059,-0.000165984,0.000429499,-0.000348262,-0.22049,0.0100692,1075,728,0.449675,0.113608,44.2191,5.58363,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0461477,-0.0100223,-0.00391758,0.000350299,-9.00673e-05,-0.000173876,0.000410675,-0.000150444,-0.334211,0.0102998,1082,728,0.457974,0.105612,43.7144,5.40135,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0460046,-0.00972335,-0.00363017,0.000310747,6.25023e-05,-0.000205737,0.000426904,-5.36544e-05,-0.513975,0.010407,1089,728,0.45684,0.102734,43.0613,5.21837,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0457302,-0.00951404,-0.00423102,0.000260879,0.000192357,-0.000235375,0.000464473,-1.12375e-05,-0.713126,0.0102936,1096,728,0.452943,0.108186,42.3869,5.0355,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0456119,-0.00957598,-0.00398229,0.000196859,0.00032598,-0.000234623,0.000504763,1.80768e-05,-0.919659,0.00996634,1103,728,0.451957,0.11443,41.7295,4.84636,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0456879,-0.00993966,-0.00304655,0.00012628,0.000501611,-0.000205727,0.000592409,3.5482e-05,-1.15516,0.00946037,1110,728,0.454077,0.117004,41.2117,4.69316,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0453894,-0.00993847,-0.00407293,6.78993e-05,0.0006795,-0.000173353,0.000725218,2.21814e-05,-1.31294,0.00937644,1117,728,0.449306,0.115119,40.8138,4.53718,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0457852,-0.00987888,-0.00336642,2.70738e-05,0.000824204,-0.000157506,0.000854198,-2.91935e-06,-1.38262,0.00932878,1124,728,0.454264,0.108997,40.519,4.35804,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0463535,-0.00957633,-0.00332316,-1.09426e-05,0.00093539,-0.000146059,0.00095742,-3.29729e-05,-1.42109,0.00939121,1131,728,0.459803,0.10557,40.2853,4.17725,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0471663,-0.00966721,-0.0015016,-5.8348e-05,0.00100759,-0.000109511,0.00101873,-6.94824e-05,-1.46947,0.00972748,1138,728,0.470708,0.105342,40.0969,4.01038,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0470732,-0.00975812,-0.00159766,-0.000105786,0.00102716,-5.55745e-05,0.00102988,-0.000108506,-1.5219,0.0102434,1145,728,0.469384,0.108788,39.9213,3.83902,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0463401,-0.0101133,-0.00382337,-0.000119826,0.00101234,-1.3751e-05,0.00101251,-0.000119993,-1.55865,0.0101813,1152,728,0.458125,0.113921,39.8753,3.65057,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0450682,-0.00989474,-0.0071581,-9.5206e-05,0.000930597,1.94103e-05,0.000930964,-9.55732e-05,1.55188,0.0098981,1159,728,0.43951,0.113515,39.9258,3.46082,39.467,3.36084
3.25553,22.2681,-4.99038,0.0444361,-0.0101778,-0.00749998,-3.52265e-05,0.000820726,2.04607e-05,0.000821215,-3.57153e-05,1.54691,0.0095308,1166,728,0.432274,0.117231,40.0622,3.27022,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0444626,-0.010807,-0.00568972,2.88248e-05,0.000645495,1.36701e-05,0.000645798,2.8522e-05,1.54864,0.00937942,1173,728,0.435245,0.127762,40.1994,3.0963,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0450526,-0.0118156,-0.0027575,6.93271e-05,0.00038566,1.07943e-05,0.000386027,6.89592e-05,1.53673,0.00955902,1180,728,0.445825,0.145553,40.2029,2.91825,39.753,2.82127
5.37291,22.3019,-5.07865,0.0447747,-0.012416,-0.00243426,0.000109156,7.08787e-05,4.8045e-06,0.000109749,7.02848e-05,0.122978,0.00961523,1187,728,0.44334,0.156577,40.1667,2.73604,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0445408,-0.0121047,-0.00411253,0.000163038,-0.000286707,-1.89906e-05,0.000163838,-0.000287508,-0.0421253,0.00947844,1194,728,0.437782,0.15809,40.1098,2.54051,39.6621,2.44725
6.77591,22.3191,-5.077,0.0447623,-0.0112896,-0.00545664,0.000248235,-0.000655966,-6.65831e-05,0.000253112,-0.000660842,-0.0731119,0.00922391,1201,728,0.437259,0.155297,40.0587,2.34575,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0457949,-0.010936,-0.00544856,0.000326966,-0.00105555,-0.000130152,0.000339112,-0.0010677,-0.0930519,0.00901584,1208,728,0.447257,0.153024,39.9806,2.15632,39.5175,2.0785
8.17542,22.3328,-5.04859,0.047168,-0.0107226,-0.00419909,0.000360983,-0.00147645,-0.000172934,0.000377118,-0.00149259,-0.0930282,0.0093355,1215,728,0.462917,0.146987,39.8952,1.98094,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0477159,-0.0108166,-0.0024001,0.000334067,-0.00187614,-0.000174131,0.000347702,-0.00188977,-0.0781424,0.0100754,1222,728,0.471478,0.135965,39.8363,1.81937,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0471857,-0.0110269,0.000128455,0.0002556,-0.00222788,-0.000153266,0.000265023,-0.00223731,-0.0614036,0.0105426,1229,728,0.470533,0.135139,39.844,1.64199,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0469272,-0.0112549,0.000847758,0.000154459,-0.00253569,-0.000140239,0.00016175,-0.00254298,-0.0519429,0.0106391,1236,728,0.469056,0.136767,39.8736,1.45716,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0468099,-0.0112914,0.00314812,4.5461e-05,-0.00278076,-0.000142648,5.26425e-05,-0.00278794,-0.0503027,0.0103663,1243,728,0.471889,0.135248,39.9057,1.26464,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0438333,-0.011206,-0.00614055,4.69206e-05,-0.00106117,0.000317424,0.000131408,-0.00114566,0.260135,0.0108768,1019,735,0.43355,0.133114,45.4863,6.93904,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0444762,-0.0112124,-0.00158244,0.000144622,-0.00110469,0.000233061,0.000186684,-0.00114675,0.178553,0.0102238,1026,735,0.446353,0.128315,44.9573,6.78061,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0446596,-0.0107211,-0.000581555,0.000231414,-0.0011229,0.000142454,0.000246236,-0.00113772,0.103674,0.00978951,1033,735,0.449483,0.122559,44.4915,6.60139,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0446677,-0.0103271,-0.00112859,0.000307374,-0.00110064,5.67846e-05,0.00030966,-0.00110292,0.0402426,0.00985207,1040,735,0.448641,0.117249,44.0731,6.42049,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0445118,-0.0101757,-0.004441,0.000355148,-0.00100106,-1.83469e-05,0.000355396,-0.00100131,-0.0135248,0.00974712,1047,735,0.44208,0.118274,43.6502,6.23283,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0444771,-0.0105845,-0.00499252,0.000402774,-0.000850326,-0.000109782,0.000412319,-0.000859871,-0.086728,0.00983041,1054,735,0.440744,0.12364,43.2443,6.05486,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0446544,-0.0111967,-0.00514521,0.000429832,-0.000690224,-0.000172051,0.000455665,-0.000716057,-0.149033,0.0099046,1061,735,0.442149,0.128253,42.8927,5.87344,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0447094,-0.0113601,-0.00523741,0.000417548,-0.000529508,-0.000189828,0.00045418,-0.00056614,-0.190633,0.00985295,1068,735,0.442422,0.125187,42.5378,5.69923,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0451498,-0.0111273,-0.00808619,0.000367442,-0.000335922,-0.00016956,0.000406184,-0.000374664,-0.224629,0.00984045,1075,735,0.442362,0.121546,42.1434,5.53701,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0454979,-0.0106358,-0.00827954,0.000315628,-0.000188654,-0.000159076,0.000361615,-0.000234641,-0.281416,0.00988518,1082,735,0.445341,0.115098,41.6694,5.35899,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0457545,-0.0101898,-0.00660058,0.00027212,-8.15199e-05,-0.000180376,0.000347888,-0.000157288,-0.397677,0.00969513,1089,735,0.450295,0.109375,41.0776,5.18692,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0463928,-0.00984972,-0.00359001,0.00022524,1.70653e-05,-0.000212049,0.00035737,-0.000115065,-0.557242,0.00966924,1096,735,0.461167,0.108345,40.4374,5.00563,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0466567,-0.0101591,-0.000378605,0.000168227,0.000126614,-0.000224973,0.000373354,-7.85124e-05,-0.739287,0.00953948,1103,735,0.468711,0.11377,39.7925,4.825,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0461458,-0.0101152,-0.00158568,0.000104854,0.000276124,-0.000211116,0.000418312,-3.73342e-05,-0.978074,0.00936051,1110,735,0.461509,0.11848,39.2609,4.65247,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0452076,-0.0101472,-0.00381689,4.84501e-05,0.000433079,-0.000183303,0.000506443,-2.49136e-05,-1.19009,0.00948416,1117,735,0.448366,0.121271,38.8356,4.50025,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0452124,-0.0100038,-0.00245933,5.75255e-06,0.000570358,-0.000162015,0.000613545,-3.74348e-05,-1.31029,0.00944361,1124,735,0.450438,0.115682,38.497,4.32908,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0456007,-0.00942557,-0.0022745,-2.89059e-05,0.000680835,-0.000143229,0.000708649,-5.67202e-05,-1.37899,0.00946254,1131,735,0.454444,0.107238,38.1996,4.15289,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0465639,-0.00950962,0.000661208,-6.33853e-05,0.000758095,-0.000105671,0.00077147,-7.67606e-05,-1.44489,0.00972564,1138,735,0.468752,0.104217,37.9489,3.98426,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0469871,-0.00940946,0.000563351,-9.45499e-05,0.000795075,-5.43477e-05,0.000798383,-9.78577e-05,-1.51001,0.010242,1145,735,0.472604,0.107893,37.735,3.80199,37.273,3.72276
1.73812,21.4835,-4.31457,0.0466922,-0.00994953,-0.00193516,-0.000102272,0.000803622,-1.08486e-05,0.000803752,-0.000102402,-1.55882,0.0101088,1152,735,0.465269,0.119206,37.6533,3.617,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0457489,-0.0101544,-0.00397754,-7.98117e-05,0.0007674,2.44812e-05,0.000768107,-8.05185e-05,1.54193,0.00972203,1159,735,0.452145,0.122317,37.6778,3.43925,37.2184,3.34961
3.15212,21.5105,-4.41083,0.04518,-0.0103624,-0.00396529,-2.92103e-05,0.000705996,4.08239e-05,0.000708256,-3.14702e-05,1.5155,0.00895938,1166,735,0.446159,0.125307,37.8181,3.25658,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0450004,-0.0105872,-0.00396708,2.24407e-05,0.000591469,5.88204e-05,0.000597485,1.6424e-05,1.46886,0.00877916,1173,735,0.444002,0.131959,38.0029,3.08872,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0451017,-0.0112581,-0.00313769,5.66742e-05,0.000409443,7.83556e-05,0.000426064,4.00533e-05,1.36177,0.00928989,1180,735,0.446096,0.14709,38.0299,2.91195,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0448023,-0.0115056,-0.00445812,9.06831e-05,0.000183876,8.92457e-05,0.000237957,3.66017e-05,1.02599,0.00953216,1187,735,0.440527,0.155042,37.9956,2.74013,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0443801,-0.0111762,-0.0066085,0.000133821,-7.67667e-05,8.03812e-05,0.000160995,-0.000103941,0.326011,0.00959917,1194,735,0.432301,0.15071,37.9478,2.54406,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0443582,-0.0105212,-0.0070996,0.000200966,-0.00034762,4.62152e-05,0.000204832,-0.000351486,0.0834603,0.00945489,1201,735,0.430912,0.141733,37.9054,2.35238,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0453696,-0.0101324,-0.00614666,0.000268047,-0.000644147,-3.56293e-06,0.000268061,-0.000644161,-0.00390581,0.00936621,1208,735,0.442349,0.138695,37.8563,2.16349,37.3953,2.08587
8.07084,21.577,-4.49745,0.0469265,-0.0102976,-0.00360405,0.000302812,-0.000956241,-4.03541e-05,0.000304104,-0.000957533,-0.0320074,0.00940966,1215,735,0.462149,0.139126,37.7449,1.99698,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0480239,-0.0106405,-0.00213849,0.000289524,-0.00125149,-4.71594e-05,0.000290966,-0.00125293,-0.0305647,0.00990435,1222,735,0.475585,0.135119,37.644,1.83298,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0477893,-0.0108211,-0.0023246,0.000232931,-0.0015081,-3.55654e-05,0.000233657,-0.00150882,-0.0204164,0.0101871,1229,735,0.472689,0.134645,37.6612,1.65303,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0471262,-0.0109114,-0.00295111,0.000153277,-0.00172924,-3.12916e-05,0.000153797,-0.00172976,-0.0166161,0.0103402,1236,735,0.464708,0.133153,37.7182,1.46863,37.2451,1.37642
10.8857,21.614,-4.52447,0.0469102,-0.0108672,-0.00139175,6.18765e-05,-0.00189995,-4.15939e-05,6.27579e-05,-0.00190083,-0.0211889,0.0101973,1243,735,0.465163,0.129598,37.7623,1.28705,37.294,1.1955
11.5887,21.6221,-4.52238,0.0469219,-0.0110521,0.00118589,-4.69299e-05,-0.00203815,-5.54251e-05,-4.53882e-05,-0.0020397,-0.027806,0.00979218,1250,735,0.469841,0.127895,37.7479,1.11006,37.284,1.0186
12.2898,21.6293,-4.50824,0.0472947,-0.0111848,0.00454657,-0.000170847,-0.00214538,-7.71307e-05,-0.000167839,-0.00214839,-0.0389836,0.00951602,1257,735,0.47964,0.125204,37.6979,0.924795,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0474745,-0.011319,0.00339561,-0.000287029,-0.00222778,-0.000113192,-0.00028045,-0.00223435,-0.0580616,0.00954461,1264,735,0.479089,0.129714,37.6834,0.747679,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0474716,-0.0116099,-0.000778512,-0.000356786,-0.00225551,-0.00015931,-0.000343512,-0.00226878,-0.0831294,0.0096138,1271,735,0.470956,0.140892,37.6884,0.561393,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0469843,-0.0118982,-0.00544621,-0.00035546,-0.00216855,-0.000217048,-0.000329839,-0.00219417,-0.1175,0.00963325,1278,735,0.457074,0.144465,37.6696,0.395379,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0461893,-0.0121976,-0.00614389,-0.000298593,-0.00196267,-0.000279587,-0.000252874,-0.00200839,-0.162087,0.00960503,1285,735,0.447664,0.1421,37.6351,0.215993,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0451702,-0.0118265,-0.00527469,-0.000225801,-0.00171263,-0.00032616,-0.000157399,-0.00178103,-0.206722,0.00949202,1292,735,0.439005,0.129566,37.6181,0.0378462,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0443275,-0.0111354,-0.0017189,-0.000162055,-0.00146143,-0.000348759,-7.43647e-05,-0.00154912,-0.24633,0.00932226,1299,735,0.437273,0.114634,37.6023,-0.160101,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0439789,-0.0109239,0.00157407,-9.27295e-05,-0.00124625,-0.000364043,1.25508e-05,-0.00135154,-0.281517,0.00932378,1306,735,0.439995,0.110331,37.5944,-0.339628,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0436912,-0.0114254,0.00542231,-1.88485e-05,-0.00101092,-0.000369369,0.00010357,-0.00113334,-0.320032,0.00943247,1313,735,0.444506,0.117971,37.5578,-0.511236,37.131,-0.611447
18.6109,21.6918,-4.36527,0.043992,-0.0120687,0.00543823,6.91344e-05,-0.000739553,-0.000384354,0.000222663,-0.000893082,-0.380029,0.00963012,1320,735,0.447436,0.126101,37.497,-0.676176,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0447162,-0.0125511,0.00328715,0.000155278,-0.000473542,-0.000399149,0.000348976,-0.00066724,-0.4518,0.0098407,1327,735,0.450219,0.135499,37.3958,-0.86296,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0458373,-0.0128265,0.00313589,0.0002162,-0.00023595,-0.000391983,0.00044263,-0.00046238,-0.523825,0.00990207,1334,735,0.460902,0.138568,37.2636,-1.02978,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0467812,-0.012885,0.00506948,0.000234713,-3.48867e-05,-0.000356791,0.000481319,-0.000281493,-0.604781,0.00983965,1341,735,0.473999,0.139227,37.0981,-1.21289,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.046991,-0.012479,0.00703118,0.000207073,0.000153957,-0.00031457,0.000496204,-0.000135174,-0.743285,0.0100589,1348,735,0.479884,0.134103,37.0139,-1.38483,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0462074,-0.0121586,0.00836335,0.000152655,0.000366761,-0.000261235,0.000542027,-2.26115e-05,-0.979859,0.0101461,1355,735,0.474786,0.124051,37.0066,-1.55595,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0455431,-0.0118452,0.00644331,8.97028e-05,0.000573329,-0.000175072,0.000630052,3.29801e-05,-1.25747,0.0102136,1362,735,0.464174,0.119455,37.0181,-1.72871,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0453193,-0.01139,0.00319519,1.9259e-05,0.000740407,-7.36513e-05,0.000747852,1.18139e-05,-1.47005,0.0101571,1369,735,0.45502,0.121676,36.9723,-1.91392,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.04575,-0.0120148,0.00483909,-4.14293e-05,0.00083764,-3.90668e-05,0.000839373,-4.31621e-05,-1.52647,0.0101222,1376,735,0.462445,0.139946,36.8339,-2.09461,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0458313,-0.0125434,0.00838345,-4.5495e-05,0.000870369,-0.000109837,0.000883358,-5.84833e-05,-1.45309,0.0102493,1383,735,0.470458,0.154826,36.6687,-2.27685,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0447354,-0.0110216,0.00225215,-0.000222668,-0.000437878,0.000314488,2.11468e-06,-0.000662661,0.620562,0.0108724,984,742,0.455395,0.128434,45.6923,7.64875,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0444425,-0.00997284,0.000774785,-0.000222901,-0.000372423,0.000348155,5.84298e-05,-0.000653754,0.679637,0.0107094,991,742,0.450323,0.112545,45.43,7.47126,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0439745,-0.00908519,-0.00250646,-0.000215006,-0.000337663,0.000362492,9.13089e-05,-0.000643978,0.701599,0.0103965,998,742,0.440965,0.102922,45.0872,7.31103,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0431022,-0.00903384,-0.00911639,-0.000170152,-0.000342439,0.000344524,9.88345e-05,-0.000611426,0.662892,0.0100817,1005,742,0.422861,0.108487,44.5842,7.15064,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0429175,-0.00978199,-0.0142262,-9.09862e-05,-0.000370594,0.000301238,0.000101308,-0.000562889,0.56814,0.0102727,1012,742,0.413659,0.122572,43.9955,6.9896,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0432673,-0.0108143,-0.0128755,-1.36856e-06,-0.00040674,0.000245453,0.000114268,-0.000522377,0.440272,0.0106706,1019,742,0.418852,0.133469,43.4192,6.82812,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0439301,-0.0111086,-0.00821025,8.87224e-05,-0.000461004,0.000174292,0.000139324,-0.000511606,0.28256,0.0100724,1026,742,0.431967,0.13014,42.8643,6.67717,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0442992,-0.0106271,-0.00590244,0.000173979,-0.000512365,9.08865e-05,0.00018581,-0.000524196,0.129449,0.00923035,1033,742,0.43877,0.123681,42.3688,6.51125,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0445443,-0.0100103,-0.00625882,0.000251713,-0.000544352,1.31223e-05,0.000251929,-0.000544568,0.0164779,0.00904376,1040,742,0.440511,0.116715,41.917,6.34042,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0441931,-0.00974125,-0.00870037,0.000308655,-0.000523581,-4.75972e-05,0.000311368,-0.000526294,-0.0569446,0.009144,1047,742,0.433177,0.115561,41.4931,6.15972,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0441518,-0.00996356,-0.00914471,0.000358951,-0.000470382,-0.000111988,0.000373807,-0.000485238,-0.131888,0.00947216,1054,742,0.431861,0.118039,41.1383,5.98775,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0443274,-0.0106945,-0.00726233,0.000384744,-0.000409582,-0.000154075,0.000413583,-0.000438421,-0.185033,0.00978913,1061,742,0.436248,0.120387,40.8289,5.80277,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.045044,-0.0112083,-0.00620507,0.000370985,-0.000342708,-0.000161889,0.00040599,-0.000377712,-0.212949,0.0100842,1068,742,0.444902,0.119381,40.5285,5.6333,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0457288,-0.0116951,-0.00591964,0.000319508,-0.000240172,-0.000137281,0.000351367,-0.000272031,-0.228037,0.00997484,1075,742,0.452044,0.123783,40.1576,5.47522,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0465964,-0.0116788,-0.00585511,0.000264247,-0.000156595,-0.000122615,0.000297365,-0.000189714,-0.263806,0.00979777,1082,742,0.460657,0.125752,39.7067,5.31128,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0471728,-0.0111682,-0.00492885,0.000220764,-9.21984e-05,-0.00014329,0.000276458,-0.000147892,-0.370711,0.00945007,1089,742,0.467669,0.121365,39.1695,5.14975,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0478223,-0.0104941,-0.00311194,0.00017975,-2.57043e-05,-0.000181817,0.000285854,-0.000131808,-0.528254,0.00932569,1096,742,0.476804,0.116511,38.5984,4.96403,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0477518,-0.0105923,-0.000357276,0.000132952,5.50105e-05,-0.0002093,0.000306879,-0.000118916,-0.693354,0.00919832,1103,742,0.480291,0.117246,37.991,4.78155,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0468413,-0.0105781,-0.00122299,8.10699e-05,0.000171333,-0.000211754,0.000342712,-9.0309e-05,-0.890393,0.00919646,1110,742,0.469609,0.122267,37.4229,4.61448,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0455526,-0.0105942,-0.00378,3.23376e-05,0.000298135,-0.000193403,0.000399899,-6.94268e-05,-1.08643,0.0096367,1117,742,0.452393,0.128009,36.9235,4.46105,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0450508,-0.0103615,-0.00389043,-6.23508e-06,0.000415831,-0.00017172,0.000476869,-6.7273e-05,-1.22927,0.00970502,1124,742,0.447003,0.122885,36.5543,4.3024,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0449537,-0.00954007,-0.00443278,-3.37579e-05,0.000513086,-0.000147561,0.000550362,-7.10347e-05,-1.32335,0.00970713,1131,742,0.44494,0.111199,36.2258,4.1247,35.7735,4.03533
0.258494,20.7232,-3.83554,0.04568,-0.00931239,-0.00158702,-5.46823e-05,0.000583263,-0.000108682,0.00060127,-7.26894e-05,-1.4066,0.00964962,1138,742,0.456686,0.105241,35.9793,3.95083,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0465392,-0.00953862,0.00161723,-7.05567e-05,0.000623725,-5.98303e-05,0.000628843,-7.56749e-05,-1.48546,0.00965168,1145,742,0.470378,0.109985,35.7596,3.76633,35.3037,3.68854
1.64643,20.735,-3.79429,0.0468446,-0.010327,0.00290486,-7.06485e-05,0.000641682,-1.70659e-05,0.000642091,-7.10571e-05,-1.54686,0.0095069,1152,742,0.475384,0.124048,35.6173,3.58767,35.161,3.51077
2.34799,20.7453,-3.81639,0.0466884,-0.0108218,0.00230051,-5.00681e-05,0.000629198,1.82197e-05,0.000629687,-5.05565e-05,1.544,0.00920343,1159,742,0.472664,0.127888,35.6039,3.41741,35.1476,3.3331
3.05523,20.759,-3.86952,0.0462472,-0.0107007,0.00138358,-1.0008e-05,0.000593909,4.38323e-05,0.000597074,-1.31728e-05,1.49872,0.00878191,1166,742,0.466493,0.123807,35.7107,3.24255,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0457755,-0.0101134,-0.00150742,2.88937e-05,0.000516793,7.56838e-05,0.000528263,1.74232e-05,1.42038,0.00867286,1173,742,0.456496,0.123266,35.8945,3.07844,35.439,2.99562
4.47245,20.7865,-3.98353,0.0454946,-0.0101022,-0.00253224,5.50658e-05,0.000390452,0.000106886,0.000421619,2.38983e-05,1.28707,0.00887653,1180,742,0.45156,0.131526,35.9796,2.89074,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0454865,-0.0101356,-0.00438492,8.15282e-05,0.000232896,0.000126471,0.000304599,9.82512e-06,1.05503,0.00915209,1187,742,0.44794,0.139809,35.9549,2.7182,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0451043,-0.00991094,-0.00667968,0.00011291,5.03654e-05,0.000126396,0.000211845,-4.85694e-05,0.664126,0.00926429,1194,742,0.439846,0.13737,35.9062,2.5305,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0449987,-0.00964731,-0.00712255,0.000161802,-0.000139318,0.000101137,0.000192618,-0.000170134,0.295753,0.00927569,1201,742,0.43773,0.131935,35.8665,2.34888,35.4069,2.27214
7.27606,20.822,-4.00515,0.0452932,-0.00964403,-0.00559655,0.000214497,-0.000349241,6.05377e-05,0.000220924,-0.000355669,0.105779,0.00938655,1208,742,0.443048,0.132524,35.8392,2.16847,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0460919,-0.0102298,-0.00338014,0.000245625,-0.000569851,2.78113e-05,0.000246572,-0.000570799,0.0340516,0.00933506,1215,742,0.454772,0.135597,35.7441,2.00732,35.2806,1.93035
