 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.204099,0.0342507,0.0557426,-0.00795525,-0.00271519,-0.00874307,0.00379199,-0.0144624,-0.930975,0.0113412,1096,721,2.13129,-0.397638,45.8974,4.56118,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.198458,0.0274781,0.0559591,-0.00808311,-0.00212638,-0.00802867,0.00345856,-0.0136681,-0.963013,0.0107996,1103,721,2.07575,-0.321199,45.2129,4.45305,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.193277,0.020021,0.0570234,-0.00824884,-0.00135858,-0.00719973,0.00317784,-0.0127853,-1.00855,0.00998786,1110,721,2.02613,-0.241085,44.6603,4.35845,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.245955,0.0698737,0.0388256,-0.00791279,-0.00460728,-0.00992166,0.00379834,-0.0163184,-0.867931,0.0106177,1061,728,2.52574,-0.711057,46.8947,5.04494,44.567,5.82795
-6.40342,22.2373,-5.73623,0.237932,0.0642313,0.0467672,-0.00819422,-0.00437263,-0.0101587,0.0040534,-0.0166202,-0.87836,0.0103268,1068,728,2.45712,-0.663094,46.4062,4.91548,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.230206,0.0580327,0.0551266,-0.00848751,-0.0041286,-0.0102137,0.0041356,-0.0167517,-0.890514,0.0103769,1075,728,2.39256,-0.618516,45.9013,4.80466,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.223053,0.0516934,0.063438,-0.00872612,-0.00386571,-0.0100945,0.00408702,-0.0166789,-0.903523,0.0106323,1082,728,2.33411,-0.575022,45.3095,4.69204,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.216588,0.0470115,0.0608721,-0.00889596,-0.00352973,-0.00980599,0.0039536,-0.0163793,-0.918939,0.0108075,1089,728,2.26607,-0.535088,44.6022,4.57247,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.211082,0.041363,0.0618443,-0.00904804,-0.00308158,-0.0093269,0.00372758,-0.0158572,-0.940183,0.0107125,1096,728,2.21309,-0.478928,43.8747,4.45312,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.20634,0.0341934,0.0634707,-0.00921674,-0.00250777,-0.00867874,0.00344222,-0.0151667,-0.969813,0.010426,1103,728,2.16886,-0.400768,43.1702,4.3318,41.2736,4.76106
-2.32397,22.211,-5.06291,0.200844,0.0261485,0.0665861,-0.00938288,-0.0017745,-0.00790046,0.00318995,-0.0143473,-1.00977,0.0100243,1110,728,2.11942,-0.316309,42.5942,4.24635,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.193504,0.0178369,0.0671053,-0.00948299,-0.000933712,-0.00706865,0.0030523,-0.013469,-1.05734,0.0100764,1117,728,2.04734,-0.229379,42.1248,4.16542,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.184658,0.00983149,0.0635211,-0.00949352,-2.97234e-05,-0.00624212,0.00307132,-0.0125946,-1.10972,0.010006,1124,728,1.95356,-0.146808,41.749,4.06926,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.176602,0.003201,0.05865,-0.00941387,0.000882448,-0.00544807,0.00322995,-0.0117614,-1.16395,0.0100422,1131,728,1.86538,-0.0729003,41.4415,3.96142,39.8223,4.08421
0.441201,22.2233,-4.89167,0.16933,-0.00294322,0.0567381,-0.00923618,0.00172736,-0.0047085,0.00347192,-0.0109807,-1.21597,0.0102422,1138,728,1.7898,-0.00664581,41.182,3.85813,39.6295,3.91919
1.13703,22.2289,-4.87324,0.161652,-0.00718138,0.0549554,-0.00896193,0.00239868,-0.00401585,0.00367488,-0.0102381,-1.2631,0.0108343,1145,728,1.71017,0.0451803,40.9361,3.72564,39.4545,3.74924
1.83878,22.2395,-4.8885,0.1532,-0.00859036,0.0518793,-0.00864583,0.00292831,-0.00333716,0.00382157,-0.00953909,-1.30926,0.0109089,1152,728,1.62062,0.0492654,40.8171,3.5616,39.4109,3.55386
2.54513,22.2526,-4.92879,0.144847,-0.0102992,0.0494002,-0.00819828,0.00329788,-0.0026487,0.00387879,-0.00877918,-1.3549,0.010806,1159,728,1.53299,0.0571716,40.797,3.40072,39.467,3.36084
3.25553,22.2681,-4.99038,0.137915,-0.0125153,0.0486006,-0.00758564,0.00348142,-0.00197495,0.0038233,-0.00792752,-1.39939,0.0104488,1166,728,1.46231,0.0762002,40.8732,3.23489,39.6088,3.16752
3.96604,22.2824,-5.04974,0.133596,-0.0150991,0.0538239,-0.0067202,0.00347955,-0.00130656,0.00364426,-0.00688491,-1.4454,0.0101521,1173,728,1.42796,0.106624,40.9616,3.0731,39.7495,2.99541
4.6703,22.2925,-5.07009,0.12986,-0.0168141,0.0606751,-0.00577022,0.00326086,-0.00062497,0.0033039,-0.00581327,-1.50203,0.0100671,1180,728,1.40246,0.127238,40.9157,2.89806,39.753,2.82127
5.37291,22.3019,-5.07865,0.126108,-0.0163969,0.0650388,-0.00478699,0.00287995,6.15995e-05,0.00288044,-0.00478748,1.56276,0.010002,1187,728,1.3727,0.118791,40.8386,2.70623,39.7201,2.63867
6.07437,22.3107,-5.07851,0.123142,-0.0139968,0.06675,-0.00378983,0.00240152,0.000727662,0.00248589,-0.00387421,1.45536,0.00984561,1194,728,1.34624,0.0881701,40.7495,2.49359,39.6621,2.44725
6.77591,22.3191,-5.077,0.121641,-0.0102426,0.0658964,-0.00275607,0.00191473,0.00136858,0.00228619,-0.00312753,1.30576,0.00959103,1201,728,1.32982,0.0484885,40.682,2.27563,39.6059,2.26313
7.47589,22.3264,-5.06488,0.120788,-0.00436239,0.063246,-0.00172694,0.00146171,0.00194487,0.00238222,-0.00264745,1.12874,0.00939474,1208,728,1.31653,-0.0121178,40.5922,2.03923,39.5175,2.0785
8.17542,22.3328,-5.04859,0.119733,0.00158322,0.062979,-0.000759412,0.00107387,0.00244797,0.00277118,-0.00245673,0.964542,0.00971952,1215,728,1.30541,-0.0743396,40.4872,1.8081,39.4205,1.90405
8.87666,22.3398,-5.04007,0.118909,0.0079209,0.0604011,0.000101813,0.0007619,0.00286606,0.00331686,-0.00245314,0.842724,0.0104719,1222,728,1.29233,-0.13613,40.4246,1.57748,39.3593,1.7334
9.58176,22.3493,-5.05084,0.119708,0.0143425,0.0587873,0.000829157,0.000526524,0.00319741,0.00387883,-0.00252315,0.761753,0.010841,1229,728,1.29701,-0.198453,40.4549,1.33724,39.3768,1.55643
10.2877,22.3595,-5.06393,0.121497,0.0206958,0.0561892,0.00141411,0.000320082,0.00341941,0.00432999,-0.0025958,0.706084,0.0107553,1236,728,1.30973,-0.263635,40.5127,1.09411,39.4102,1.37016
10.9938,22.3698,-5.07614,0.124051,0.0261636,0.0557731,0.00185055,0.000127009,0.00352462,0.00461722,-0.00263967,0.665501,0.0103795,1243,728,1.334,-0.318799,40.5777,0.85045,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.291655,0.0916153,0.0145723,-0.00388363,-0.00467736,-0.00734748,0.00307769,-0.0116387,-0.758417,0.0108007,1019,735,2.95572,-0.9133,47.8668,5.86819,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.289017,0.0928231,0.0236428,-0.0048336,-0.00480092,-0.00785203,0.00303479,-0.0126693,-0.786439,0.0102853,1026,735,2.94151,-0.939994,47.2977,5.69758,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.284648,0.0939925,0.0332041,-0.00576709,-0.00490891,-0.00836437,0.00303737,-0.0137134,-0.811026,0.0103336,1033,735,2.9106,-0.955247,46.7701,5.49581,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.277645,0.0932323,0.0391627,-0.00660914,-0.00494179,-0.00883169,0.00309549,-0.0146464,-0.832457,0.0108277,1040,735,2.84824,-0.949449,46.2704,5.31309,43.635,6.32946
-8.55339,21.4774,-5.34432,0.27041,0.0892813,0.0389628,-0.0072166,-0.00486018,-0.0093004,0.00333634,-0.0154131,-0.848404,0.010612,1047,735,2.77493,-0.90941,45.7728,5.16225,43.206,6.1387
-7.86646,21.4792,-5.28651,0.262135,0.0839678,0.0398972,-0.00769453,-0.0047251,-0.00977717,0.00367945,-0.0160991,-0.86075,0.010501,1054,735,2.6929,-0.85657,45.2845,5.03232,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.254547,0.0786795,0.0444596,-0.0081193,-0.0045523,-0.0101769,0.00399621,-0.0166678,-0.872142,0.0104213,1061,735,2.62325,-0.808251,44.8478,4.89123,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.247302,0.07357,0.0542096,-0.00861209,-0.00445398,-0.010443,0.00411488,-0.0171809,-0.883657,0.0102913,1068,735,2.56507,-0.767822,44.4013,4.75199,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.239406,0.0678801,0.0617385,-0.00909676,-0.00431544,-0.0105378,0.00409952,-0.0175117,-0.896942,0.0102834,1075,735,2.49744,-0.724157,43.9041,4.63948,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.231365,0.0616406,0.0695773,-0.00951599,-0.00412554,-0.0104787,0.00399896,-0.0176405,-0.911275,0.0103281,1082,735,2.42926,-0.678975,43.3321,4.52813,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.223792,0.0555443,0.0696321,-0.00984532,-0.00383884,-0.0102679,0.00385603,-0.0175402,-0.927674,0.010172,1089,735,2.35412,-0.627586,42.6686,4.43403,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.218279,0.0492265,0.0707624,-0.0101128,-0.00342735,-0.00987161,0.00365215,-0.0171923,-0.948648,0.0100585,1096,735,2.30139,-0.567467,41.9736,4.32949,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.21334,0.0417345,0.0723593,-0.0103447,-0.00288349,-0.00929531,0.00340189,-0.0166301,-0.976231,0.00997213,1103,735,2.25523,-0.488858,41.2825,4.22352,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.207245,0.033733,0.0714408,-0.0105316,-0.00219376,-0.00857034,0.00316784,-0.0158932,-1.01177,0.0099364,1110,735,2.19338,-0.399725,40.6965,4.12782,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.199042,0.0251123,0.0703281,-0.0106217,-0.00139733,-0.00776014,0.00301777,-0.0150368,-1.05352,0.0102374,1117,735,2.10999,-0.304822,40.1984,4.05404,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.189445,0.0162363,0.0690904,-0.0105881,-0.000536588,-0.00692393,0.00299331,-0.014118,-1.09933,0.010208,1124,735,2.01247,-0.215198,39.7716,3.975,38.047,4.23931
-0.345641,21.4661,-4.37747,0.180445,0.00852061,0.0675311,-0.0104364,0.000337136,-0.0060879,0.00307932,-0.0131786,-1.14758,0.0101703,1131,735,1.92036,-0.138682,39.3863,3.88481,37.7459,4.06664
0.345921,21.4696,-4.33976,0.172517,0.00159158,0.0674714,-0.010177,0.00115543,-0.00526337,0.00322286,-0.0122444,-1.19652,0.0103116,1138,735,1.84141,-0.0700669,39.0551,3.78905,37.4914,3.8995
1.03902,21.4744,-4.30995,0.16545,-0.0040006,0.063924,-0.00981764,0.00182298,-0.00444972,0.00332906,-0.0113237,-1.24443,0.010738,1145,735,1.76516,-0.00390186,38.7754,3.66652,37.273,3.72276
1.73812,21.4835,-4.31457,0.157489,-0.00669707,0.0581055,-0.00939072,0.00234902,-0.00363735,0.00338463,-0.0104263,-1.29342,0.0106804,1152,735,1.67593,0.0257327,38.6261,3.51402,37.1889,3.5328
2.4424,21.4954,-4.34795,0.149147,-0.00932747,0.0567588,-0.00882128,0.00271884,-0.00282164,0.0033718,-0.00947425,-1.34339,0.0104084,1159,735,1.5903,0.0448529,38.5773,3.36788,37.2184,3.34961
3.15212,21.5105,-4.41083,0.141645,-0.0122803,0.0579789,-0.00808646,0.00290646,-0.00202752,0.00326849,-0.00844849,-1.3941,0.00970492,1166,735,1.51735,0.0712414,38.6476,3.21472,37.3642,3.16576
3.86388,21.5256,-4.48275,0.136446,-0.0149256,0.0613003,-0.00714227,0.0029315,-0.00125247,0.00308488,-0.00729566,-1.44894,0.0095431,1173,735,1.47101,0.10017,38.7771,3.06634,37.5507,3.00001
4.56844,21.5365,-4.50988,0.13238,-0.0165143,0.0656435,-0.00611667,0.00277637,-0.000493721,0.00280369,-0.006144,-1.51551,0.00986833,1180,735,1.4379,0.123292,38.757,2.89263,37.5783,2.8267
5.27017,21.5452,-4.51845,0.128208,-0.0159288,0.0680709,-0.00505415,0.0024934,0.000235263,0.00250073,-0.00506148,1.53967,0.00989697,1187,735,1.40059,0.115099,38.6784,2.71228,37.5442,2.65497
5.9713,21.5548,-4.52133,0.124689,-0.0135374,0.0687023,-0.00397945,0.00213518,0.000914322,0.00226898,-0.00411324,1.4255,0.00985154,1194,735,1.36673,0.0830833,38.5961,2.49651,37.4962,2.4565
6.67264,21.5638,-4.52357,0.121958,-0.0098563,0.0691468,-0.00288379,0.00177296,0.00153199,0.00223175,-0.00334259,1.27982,0.00969505,1201,735,1.34033,0.0405888,38.5266,2.27548,37.4528,2.26791
7.37331,21.5719,-4.52012,0.120792,-0.00399721,0.0673561,-0.00180215,0.00144265,0.00205849,0.00244124,-0.00280073,1.11913,0.00954344,1208,735,1.32545,-0.0202727,38.4631,2.04023,37.3953,2.08587
8.07084,21.577,-4.49745,0.120377,0.00185556,0.0671928,-0.000785732,0.00117226,0.00249714,0.00287546,-0.00248893,0.972214,0.00966637,1215,735,1.32096,-0.0821618,38.339,1.82072,37.2733,1.92187
8.76894,21.5828,-4.47631,0.120128,0.00777504,0.0653058,0.000118238,0.000961767,0.00285428,0.00342527,-0.00234527,0.85875,0.0102308,1222,735,1.31499,-0.142652,38.2328,1.5943,37.1639,1.75005
9.47328,21.5927,-4.48772,0.120722,0.0141547,0.0624401,0.00087945,0.000813603,0.00314267,0.00398936,-0.00229631,0.78016,0.0105021,1229,735,1.31545,-0.205783,38.265,1.35067,37.1829,1.56554
10.1798,21.6038,-4.50883,0.122448,0.020543,0.060142,0.00149357,0.000689172,0.00334256,0.00445805,-0.0022753,0.725523,0.0105175,1236,735,1.3281,-0.269732,38.3505,1.1019,37.2451,1.37642
10.8857,21.614,-4.52447,0.124983,0.0266063,0.0584947,0.00196041,0.000579176,0.00344156,0.00477996,-0.00224038,0.686379,0.0102593,1243,735,1.34992,-0.328204,38.4295,0.860936,37.294,1.1955
11.5887,21.6221,-4.52238,0.127391,0.0327215,0.0538383,0.0022953,0.000472765,0.00343421,0.00493709,-0.00216902,0.655712,0.00987326,1250,735,1.36488,-0.38695,38.4539,0.62967,37.284,1.0186
12.2898,21.6293,-4.50824,0.129564,0.0383855,0.0510003,0.00252265,0.000337197,0.00332385,0.00492879,-0.00206894,0.626587,0.0097789,1257,735,1.38081,-0.443316,38.4348,0.394652,37.2362,0.835127
12.9923,21.6369,-4.50001,0.131933,0.043561,0.0485876,0.00266593,0.000166091,0.00315312,0.00480784,-0.00197581,0.596695,0.00994486,1264,735,1.39936,-0.491489,38.4457,0.166019,37.2176,0.65729
13.6956,21.6454,-4.49412,0.134616,0.0473251,0.0468015,0.00275457,2.22124e-05,0.00295394,0.00464296,-0.00186618,0.568801,0.010052,1271,735,1.42212,-0.518382,38.4742,-0.0689619,37.2148,0.467302
14.3979,21.6525,-4.48101,0.13725,0.050718,0.0423354,0.00278286,-5.57009e-05,0.00273721,0.00444687,-0.00171971,0.546224,0.0099698,1278,735,1.43931,-0.542809,38.4873,-0.281514,37.1921,0.289036
15.0998,21.6598,-4.4645,0.139092,0.0543644,0.036684,0.00275649,-7.26724e-05,0.0025117,0.00422455,-0.00154074,0.528939,0.00990447,1285,735,1.44624,-0.571909,38.4892,-0.502962,37.164,0.0996804
15.8029,21.6672,-4.45215,0.140489,0.0588649,0.0291255,0.00269391,-7.72921e-05,0.00228673,0.00398207,-0.00136546,0.513014,0.00980153,1292,735,1.44489,-0.614427,38.5124,-0.716138,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.141563,0.0633366,0.0239205,0.0025977,-7.1657e-05,0.00205354,0.00371218,-0.00118614,0.497232,0.00966525,1299,735,1.44471,-0.659656,38.5323,-0.941072,37.157,-0.273054
17.2094,21.6819,-4.42464,0.143416,0.0669105,0.0232314,0.00249092,-7.94156e-05,0.00178009,0.00340129,-0.000989781,0.472739,0.00972918,1306,735,1.46092,-0.693289,38.5544,-1.15041,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.145132,0.0700109,0.0225743,0.00235994,-7.04716e-05,0.00152822,0.00309721,-0.000807748,0.449502,0.00994132,1313,735,1.47578,-0.716116,38.5466,-1.3544,37.131,-0.611447
18.6109,21.6918,-4.36527,0.147043,0.0724435,0.0195927,0.00217673,4.28098e-06,0.00130916,0.00279162,-0.000610609,0.4391,0.0101101,1320,735,1.48806,-0.733381,38.5079,-1.54947,37.0671,-0.781208
19.308,21.6958,-4.31483,0.148849,0.0748292,0.0156727,0.00193712,0.000116689,0.00109109,0.00244781,-0.000393999,0.437765,0.0102064,1327,735,1.4974,-0.751467,38.4214,-1.76281,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.150884,0.0771753,0.0131764,0.00166628,0.000269138,0.000849534,0.00206758,-0.000132159,0.441303,0.0101384,1334,735,1.51177,-0.770018,38.3031,-1.95587,36.8106,-1.14267
20.6966,21.699,-4.18424,0.153209,0.0788938,0.0117839,0.00137058,0.000396021,0.000586529,0.00164584,0.000120767,0.438782,0.00998325,1341,735,1.53118,-0.780317,38.1578,-2.1568,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.15492,0.0799689,0.009705,0.00103165,0.000503201,0.000349347,0.00120544,0.00032941,0.461625,0.0102826,1348,735,1.54309,-0.784879,38.096,-2.33415,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.155126,0.0804692,0.00630285,0.000656113,0.000592739,0.000189604,0.00081666,0.000432193,0.702603,0.0105573,1355,735,1.53737,-0.785013,38.1069,-2.50857,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.155531,0.0808621,0.00231189,0.000261566,0.000677773,0.000118335,0.000709065,0.000230274,1.31228,0.0108535,1362,735,1.53229,-0.783047,38.1329,-2.68496,36.5722,-1.834
23.5004,21.7176,-4.03787,0.155565,0.0822942,-0.00456946,-0.000119991,0.000713117,9.09492e-05,0.00072293,-0.000129805,1.46331,0.0108201,1369,735,1.51742,-0.789712,38.0962,-2.8732,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.155028,0.0834484,-0.00722312,-0.00044418,0.000692314,3.00507e-05,0.000693108,-0.000444974,1.54438,0.0105915,1376,735,1.50564,-0.79694,37.9558,-3.05524,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.154263,0.0840728,-0.00886494,-0.000672307,0.000618413,-9.02695e-05,0.000624696,-0.00067859,-1.50131,0.010399,1383,735,1.49378,-0.801332,37.791,-3.23058,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.301402,0.0901469,-0.0166147,0.000671388,-0.00354947,-0.00668287,0.00556915,-0.00844723,-0.632455,0.0111853,984,742,3.01928,-0.86856,48.2439,6.64345,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.302578,0.0916084,-0.00202445,7.2441e-05,-0.00356883,-0.00669045,0.00518555,-0.00868194,-0.652553,0.0109958,991,742,3.04948,-0.89659,47.9599,6.43588,45.0002,7.38688
-13.417,20.7344,-5.34082,0.302805,0.0937664,0.00692292,-0.000651149,-0.0036778,-0.00670528,0.00470945,-0.0090384,-0.674412,0.0106474,998,742,3.06278,-0.921647,47.5972,6.23963,44.654,7.22783
-12.7337,20.7339,-5.26754,0.301537,0.0958356,0.0104559,-0.00145949,-0.0038155,-0.00679802,0.00426184,-0.00953683,-0.699607,0.0103768,1005,742,3.05396,-0.940598,47.0691,6.04157,44.1441,7.06004
-12.054,20.7309,-5.1682,0.300237,0.096908,0.0093952,-0.00232076,-0.00394691,-0.0070609,0.00397372,-0.0102414,-0.728075,0.0103063,1012,742,3.03882,-0.958375,46.4626,5.86717,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.299586,0.0980564,0.0151472,-0.00323902,-0.00405485,-0.00744915,0.00381337,-0.0111072,-0.758046,0.0105069,1019,742,3.0398,-0.982236,45.8689,5.68718,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.297961,0.0993177,0.0251944,-0.00420994,-0.00417693,-0.00792256,0.00372914,-0.012116,-0.78644,0.0100401,1026,742,3.03719,-1.00887,45.2818,5.51668,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.294289,0.100925,0.0331496,-0.00520006,-0.00431685,-0.00842362,0.00367673,-0.0131936,-0.811587,0.00972572,1033,742,3.01103,-1.03141,44.7363,5.33213,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.288264,0.101947,0.0377086,-0.00613589,-0.00441875,-0.00891463,0.00367856,-0.0142332,-0.833405,0.00995797,1040,742,2.95631,-1.03984,44.2141,5.14411,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.280146,0.0996668,0.0402394,-0.0069208,-0.00445131,-0.00942395,0.00381844,-0.0151906,-0.850538,0.0102144,1047,742,2.87786,-1.01804,43.7049,4.98128,41.042,6.0624
-7.95121,20.7286,-4.73662,0.272195,0.0949776,0.0432156,-0.00761454,-0.00445309,-0.00993708,0.00402821,-0.0160958,-0.864274,0.0104153,1054,742,2.80192,-0.974705,43.2666,4.85127,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.265154,0.0893061,0.0536912,-0.00826534,-0.00441935,-0.0103779,0.00421222,-0.0168969,-0.877008,0.0106727,1061,742,2.74658,-0.934758,42.8691,4.71016,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.258387,0.0836531,0.0642156,-0.00896483,-0.0044214,-0.0106914,0.00423698,-0.0176232,-0.890081,0.010933,1068,742,2.69441,-0.894035,42.4761,4.58255,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.25031,0.0780419,0.0714188,-0.00964344,-0.00436727,-0.0108479,0.0041587,-0.0181694,-0.904677,0.0107364,1075,742,2.62434,-0.844031,42.0058,4.46749,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.242013,0.0721694,0.0759331,-0.0102499,-0.00424162,-0.0108651,0.00402697,-0.0185185,-0.920277,0.0103868,1082,742,2.54838,-0.794123,41.457,4.36487,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.233589,0.065283,0.0770236,-0.010753,-0.00400715,-0.0107414,0.00387841,-0.0186385,-0.937529,0.0099238,1089,742,2.46619,-0.731982,40.8327,4.28545,38.696,5.03715
-3.84245,20.7299,-4.32213,0.226383,0.0582308,0.0772103,-0.0111574,-0.00364274,-0.0104319,0.00368785,-0.018488,-0.958255,0.00972173,1096,742,2.3949,-0.661428,40.1894,4.18334,38.1222,4.86395
-3.16565,20.725,-4.19976,0.220343,0.0503176,0.0774139,-0.0114774,-0.00314387,-0.00992765,0.003456,-0.0180772,-0.984089,0.00962846,1103,742,2.33544,-0.576511,39.5302,4.07933,37.521,4.68601
-2.48744,20.7204,-4.08657,0.213415,0.0420561,0.0766297,-0.0117081,-0.00251002,-0.00925434,0.00322507,-0.0174432,-1.016,0.00978835,1110,742,2.26548,-0.485685,38.904,3.99294,36.9598,4.52233
-1.80654,20.717,-3.99029,0.204466,0.0330923,0.0732136,-0.0118067,-0.0017708,-0.0084645,0.00305135,-0.0166288,-1.05296,0.0105095,1117,742,2.17097,-0.38639,38.3321,3.92814,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.194404,0.0235424,0.0715577,-0.0117452,-0.000963781,-0.00761358,0.00297431,-0.0156833,-1.09345,0.0106256,1124,742,2.06809,-0.291753,37.8729,3.87038,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.184431,0.0144999,0.0724959,-0.0115329,-0.000137906,-0.00672988,0.00298234,-0.0146532,-1.13666,0.0104925,1131,742,1.97035,-0.207383,37.4448,3.79258,35.7735,4.03533
0.258494,20.7232,-3.83554,0.174844,0.00608638,0.0741217,-0.0111922,0.000647758,-0.00582,0.0030295,-0.0135739,-1.18235,0.0103316,1138,742,1.87754,-0.123965,37.1001,3.70639,35.5255,3.86608
0.950715,20.7281,-3.80519,0.167303,-0.00181596,0.0747562,-0.0107356,0.00130873,-0.00489058,0.00304442,-0.0124713,-1.22976,0.0102557,1145,742,1.8036,-0.0364356,36.8037,3.59953,35.3037,3.68854
1.64643,20.735,-3.79429,0.159767,-0.00612187,0.0719146,-0.0101825,0.00183912,-0.00395306,0.00302251,-0.0113659,-1.27993,0.0100365,1152,742,1.72373,0.0126931,36.5936,3.46573,35.161,3.51077
2.34799,20.7453,-3.81639,0.152222,-0.0091282,0.071912,-0.00947851,0.00222729,-0.00301683,0.00295905,-0.0102103,-1.33283,0.00972035,1159,742,1.64851,0.0337806,36.5072,3.32785,35.1476,3.3331
3.05523,20.759,-3.86952,0.145034,-0.0116094,0.0722137,-0.00861427,0.00244429,-0.00211026,0.0028333,-0.00900328,-1.3885,0.00931513,1166,742,1.57726,0.0535496,36.5459,3.17923,35.2566,3.15456
3.76599,20.7737,-3.94054,0.138872,-0.0133708,0.071808,-0.00757217,0.00251543,-0.00124087,0.00266583,-0.00772256,-1.45018,0.00923074,1173,742,1.51499,0.0726523,36.6695,3.03774,35.439,2.99562
4.47245,20.7865,-3.98353,0.134231,-0.0147759,0.0723241,-0.00645227,0.00243362,-0.000414834,0.00245294,-0.00647159,-1.52425,0.00936527,1180,742,1.4696,0.0930727,36.7097,2.86329,35.5247,2.81426
5.17369,20.7953,-3.99393,0.130081,-0.014121,0.0717355,-0.00529492,0.0022443,0.000352115,0.00226071,-0.00531133,1.52423,0.00947565,1187,742,1.42724,0.0913986,36.6429,2.68426,35.4963,2.64542
5.87396,20.8044,-3.99667,0.126229,-0.0116154,0.0707267,-0.00412998,0.00198922,0.00104508,0.00216278,-0.00430354,1.40622,0.00940243,1194,742,1.38714,0.0623274,36.5588,2.47458,35.4467,2.45487
6.57471,20.8133,-4.00019,0.122856,-0.00814622,0.0698515,-0.00296263,0.00172506,0.0016472,0.00224598,-0.00348355,1.2645,0.00935404,1201,742,1.35201,0.0222468,36.4892,2.26399,35.4069,2.27214
7.27606,20.822,-4.00515,0.120998,-0.00292462,0.0687543,-0.00182301,0.00148241,0.00213653,0.00253085,-0.00287145,1.1146,0.00947112,1208,742,1.33143,-0.0318912,36.4474,2.03873,35.3795,2.09554
7.97397,20.8279,-3.98902,0.120672,0.00286572,0.0683504,-0.000754148,0.00128816,0.00252868,0.00299409,-0.00246008,0.9773,0.00952015,1215,742,1.32739,-0.0920247,36.348,1.81783,35.2806,1.93035
8.67145,20.834,-3.96886,0.120894,0.00895253,0.0668666,0.000195196,0.00113709,0.00284153,0.00354644,-0.00221415,0.86752,0.00988685,1222,742,1.32684,-0.154793,36.2482,1.58507,35.1737,1.75433
9.37284,20.842,-3.96849,0.121752,0.0148311,0.0651216,0.000991522,0.00103273,0.00309507,0.00410726,-0.00208302,0.788726,0.00988463,1229,742,1.33207,-0.215244,36.2358,1.35726,35.1477,1.58084
10.078,20.8522,-3.9868,0.123707,0.0211964,0.0617638,0.00163071,0.000947663,0.00327253,0.00457949,-0.00200111,0.733406,0.00988778,1236,742,1.3451,-0.276524,36.3142,1.12175,35.1984,1.40519
10.7825,20.8616,-3.99906,0.126042,0.0271033,0.0601481,0.00211578,0.000880891,0.00335973,0.00491433,-0.00191766,0.694523,0.00985602,1243,742,1.36505,-0.333985,36.3777,0.890293,35.2337,1.23184
11.4836,20.8688,-3.99128,0.128687,0.0337369,0.0564847,0.00246367,0.000820193,0.00335851,0.00509951,-0.00181565,0.665419,0.0096859,1250,742,1.38419,-0.397016,36.3803,0.657303,35.2013,1.06177
