 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.103294,0.0112683,0.0424133,-0.00841686,0.000725152,-0.00720274,0.00468489,-0.0123766,-1.06814,0.0108596,1096,721,1.10124,-0.165018,44.9347,4.82176,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0971665,0.00415711,0.0427634,-0.00854263,0.00130775,-0.00640845,0.00446499,-0.0116999,-1.11303,0.0103866,1103,721,1.04122,-0.0971338,44.2444,4.72889,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0917599,-0.00323509,0.040174,-0.00863985,0.0019259,-0.00552732,0.00428894,-0.0110029,-1.16679,0.00964689,1110,721,0.983722,-0.021053,43.6966,4.64511,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.142608,0.0453289,0.0395274,-0.00759224,-0.00269869,-0.00920547,0.00437963,-0.0146706,-0.915293,0.0105384,1061,728,1.48991,-0.502679,45.8801,5.3313,44.567,5.82795
-6.40342,22.2373,-5.73623,0.135688,0.0385799,0.0482361,-0.00803487,-0.002314,-0.00920914,0.00446872,-0.0148176,-0.935978,0.0102636,1068,728,1.43393,-0.443906,45.4,5.21154,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.128956,0.0320291,0.0548638,-0.00848629,-0.00188702,-0.00903925,0.00443601,-0.0148093,-0.960401,0.0102803,1075,728,1.37697,-0.386585,44.9077,5.09867,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.122118,0.0261298,0.0568004,-0.00888302,-0.0014352,-0.00871942,0.00432223,-0.0146404,-0.987215,0.0103985,1082,728,1.31201,-0.329699,44.3319,4.97749,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.116019,0.0214375,0.0517256,-0.00918007,-0.00093835,-0.00827431,0.00418448,-0.0143029,-1.01643,0.0103945,1089,728,1.24377,-0.280155,43.6327,4.85392,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.109747,0.0153397,0.0519924,-0.00939592,-0.000375462,-0.00768979,0.00402918,-0.0138006,-1.05062,0.010282,1096,728,1.18211,-0.219987,42.8983,4.74125,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.103854,0.00856268,0.0511172,-0.00955747,0.000248987,-0.00697334,0.00387038,-0.0131789,-1.09181,0.0100407,1103,728,1.1225,-0.150835,42.187,4.62665,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0972572,0.000728141,0.0499326,-0.00966313,0.000926799,-0.00614703,0.00374495,-0.0124813,-1.14093,0.00972963,1110,728,1.05536,-0.0727086,41.6085,4.55277,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0898887,-0.00730622,0.0465952,-0.00969851,0.00160133,-0.00529103,0.00369199,-0.0117892,-1.19449,0.00975255,1117,728,0.977021,0.00809167,41.1462,4.48081,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0828178,-0.0139753,0.0401359,-0.00963959,0.0021972,-0.00448263,0.00370318,-0.0111456,-1.24668,0.0096973,1124,728,0.896411,0.0822299,40.7931,4.37234,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0761364,-0.0197127,0.0344239,-0.00946994,0.00267721,-0.00373555,0.00373404,-0.0105268,-1.29509,0.00975136,1131,728,0.820702,0.148407,40.5,4.25601,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0692374,-0.0254406,0.0333511,-0.00919176,0.00300745,-0.00304135,0.00372364,-0.00990794,-1.33953,0.010065,1138,728,0.750304,0.210965,40.2417,4.14615,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0620598,-0.0296521,0.0334933,-0.00880568,0.00315126,-0.00239659,0.00361373,-0.00926815,-1.38017,0.0106,1145,728,0.679013,0.260673,39.9959,4.01101,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0543995,-0.0310737,0.0335145,-0.00833882,0.00319122,-0.00179065,0.00346291,-0.00861051,-1.42022,0.0106983,1152,728,0.602698,0.268753,39.8776,3.83637,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0462795,-0.032434,0.0326209,-0.00773025,0.00316096,-0.00122731,0.00329755,-0.00786684,-1.45996,0.010598,1159,728,0.520276,0.278496,39.8559,3.66305,39.467,3.36084
3.25553,22.2681,-4.99038,0.0391418,-0.0339356,0.0318269,-0.00697834,0.00305411,-0.000684103,0.00310055,-0.00702478,-1.50303,0.010332,1166,728,0.447873,0.291908,39.9294,3.48833,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0341598,-0.0354994,0.0377168,-0.00602897,0.00289509,-0.000127444,0.00289691,-0.00603078,-1.55652,0.0100316,1173,728,0.408389,0.307142,40.0094,3.31968,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0301162,-0.0355344,0.0432151,-0.00500903,0.00266041,0.000430862,0.00268454,-0.00503316,1.51485,0.00986307,1180,728,0.377688,0.311217,39.9627,3.13027,39.753,2.82127
5.37291,22.3019,-5.07865,0.0270851,-0.0333793,0.0456261,-0.0039478,0.00240939,0.000988588,0.00255957,-0.00409798,1.42003,0.00958874,1187,728,0.351848,0.291029,39.8958,2.91937,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0248635,-0.0298548,0.0463031,-0.00286864,0.00221551,0.00152173,0.00263617,-0.0032893,1.3011,0.0093026,1194,728,0.331079,0.256738,39.8154,2.68993,39.6621,2.44725
6.77591,22.3191,-5.077,0.0244089,-0.025933,0.0473341,-0.00173892,0.00205656,0.00202432,0.00293358,-0.00261594,1.16197,0.00893834,1201,728,0.328539,0.219599,39.7538,2.46188,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0246978,-0.0210738,0.0480148,-0.000634171,0.00195632,0.00245417,0.00343607,-0.00211392,1.02821,0.0087729,1208,728,0.332824,0.167578,39.668,2.23012,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0253608,-0.0158595,0.0476883,0.000387095,0.00189174,0.00280998,0.00404837,-0.00176953,0.916197,0.0091025,1215,728,0.339025,0.112465,39.5794,2.00665,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0263627,-0.0103219,0.0433721,0.00127311,0.00184584,0.00311472,0.00468733,-0.00156838,0.831239,0.00981089,1222,728,0.34138,0.0576672,39.5376,1.78881,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0281729,-0.00463811,0.0416613,0.00198851,0.00181456,0.00338342,0.00528608,-0.00148301,0.772547,0.0102815,1229,728,0.35628,0.00330951,39.5774,1.55557,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0300858,0.00109247,0.0409096,0.00252482,0.00173122,0.00358104,0.00573098,-0.00147494,0.73022,0.0105129,1236,728,0.373928,-0.0570973,39.6322,1.31611,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0322245,0.00639112,0.0428695,0.00291173,0.00159851,0.00370192,0.00601482,-0.00150458,0.697626,0.01033,1243,728,0.398694,-0.10887,39.688,1.06724,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.183933,0.0702777,0.0113921,-0.00391036,-0.00339652,-0.00716244,0.00351361,-0.0108205,-0.803326,0.0110499,1019,735,1.86686,-0.726502,46.8214,6.12075,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.181714,0.0702883,0.0210919,-0.00467717,-0.00358758,-0.00762998,0.00351703,-0.0117818,-0.821039,0.01054,1026,735,1.85804,-0.741719,46.2541,5.96135,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.177782,0.070673,0.0319098,-0.00545314,-0.00372983,-0.0080436,0.00349813,-0.0126811,-0.838756,0.0103644,1033,735,1.83367,-0.751688,45.7271,5.76739,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.17115,0.0695482,0.0381005,-0.00617124,-0.00375915,-0.00841624,0.00353702,-0.0134674,-0.856564,0.0107178,1040,735,1.7757,-0.740846,45.2298,5.5864,43.635,6.32946
-8.55339,21.4774,-5.34432,0.164367,0.0653732,0.0382594,-0.00676402,-0.00363419,-0.00876566,0.00370515,-0.0141034,-0.873732,0.0105407,1047,735,1.70781,-0.700245,44.7351,5.43873,43.206,6.1387
-7.86646,21.4792,-5.28651,0.156296,0.0595425,0.0379945,-0.00730381,-0.00345619,-0.00906558,0.00388746,-0.0146475,-0.889952,0.0105907,1054,735,1.62643,-0.641491,44.2507,5.31582,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.149165,0.0530648,0.0434963,-0.00783944,-0.00320836,-0.00925964,0.00402087,-0.0150687,-0.907919,0.0105672,1061,735,1.56322,-0.585047,43.8157,5.1885,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.14273,0.0466654,0.0532269,-0.00844556,-0.00297282,-0.00933574,0.00401931,-0.0154377,-0.927959,0.0104199,1068,735,1.5136,-0.53427,43.3764,5.06488,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.13594,0.0401183,0.0612871,-0.00904489,-0.00265876,-0.00924637,0.00393035,-0.015634,-0.951653,0.0102776,1075,735,1.45822,-0.47877,42.8881,4.95656,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.128558,0.0332626,0.0664376,-0.00958278,-0.0022793,-0.00901585,0.00379628,-0.0156584,-0.977818,0.0102074,1082,735,1.39277,-0.417396,42.3275,4.84707,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.122037,0.0265852,0.0651166,-0.0100091,-0.00182155,-0.0086655,0.00366851,-0.0154992,-1.00607,0.00993589,1089,735,1.3262,-0.350602,41.6764,4.75215,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.115984,0.0199002,0.0641525,-0.0103236,-0.0012749,-0.00817589,0.00354499,-0.0151435,-1.03811,0.00984057,1096,735,1.26488,-0.280176,40.9796,4.64922,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.109444,0.0128035,0.0619096,-0.0105453,-0.00064507,-0.00754187,0.00342609,-0.0146165,-1.07581,0.0097185,1103,735,1.1967,-0.205663,40.2801,4.54779,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.101927,0.00540119,0.0578022,-0.0106803,5.32838e-05,-0.00677404,0.00332883,-0.0139559,-1.1204,0.00965494,1110,735,1.11568,-0.127181,39.6862,4.45768,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0934921,-0.00265303,0.0525492,-0.0107197,0.000775344,-0.00593601,0.00329041,-0.0132347,-1.17003,0.00993975,1117,735,1.02357,-0.0442223,39.1939,4.39341,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0853534,-0.0103932,0.0481823,-0.0106418,0.00145349,-0.00510074,0.00331733,-0.0125056,-1.22046,0.00995658,1124,735,0.935662,0.0401178,38.7872,4.30341,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0776434,-0.0170105,0.0432187,-0.0104331,0.00204282,-0.00429061,0.00337595,-0.0117663,-1.26954,0.00993593,1131,735,0.85097,0.112104,38.4209,4.20285,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0705402,-0.0232784,0.0417183,-0.0101014,0.00250281,-0.00349966,0.00340931,-0.0110079,-1.31734,0.0101409,1138,735,0.777911,0.180287,38.0999,4.0972,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0639296,-0.0285623,0.040461,-0.00964788,0.00279164,-0.0027352,0.00336649,-0.0102227,-1.36364,0.0105858,1145,735,0.710089,0.242769,37.8192,3.96717,37.273,3.72276
1.73812,21.4835,-4.31457,0.0565674,-0.030953,0.0373006,-0.00908584,0.00295858,-0.00200696,0.0032842,-0.00941145,-1.40995,0.0105154,1152,735,0.631501,0.264863,37.6695,3.81029,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0486958,-0.0329145,0.0362489,-0.00837561,0.00302744,-0.00132003,0.00317825,-0.00852642,-1.45704,0.010271,1159,735,0.551289,0.280279,37.624,3.65361,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0411372,-0.0345221,0.0356892,-0.00752589,0.00298932,-0.000656848,0.00303019,-0.00756677,-1.50865,0.00962694,1166,735,0.474992,0.296414,37.6968,3.48729,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0352926,-0.0361544,0.0388014,-0.00651071,0.00287394,1.10211e-06,0.00287394,-0.00651071,1.57068,0.00940964,1173,735,0.422143,0.312899,37.8197,3.3313,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0303872,-0.0363287,0.0433765,-0.00541954,0.00267191,0.000629416,0.00272057,-0.00546821,1.49363,0.00961373,1180,735,0.381246,0.316567,37.7903,3.14802,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0265494,-0.0343276,0.0455757,-0.00427597,0.00244171,0.00121425,0.00265445,-0.00448872,1.39735,0.00943459,1187,735,0.346984,0.295964,37.7147,2.95198,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0237821,-0.0308016,0.0452833,-0.00310874,0.00224709,0.00174062,0.00276308,-0.00362473,1.28261,0.009249,1194,735,0.319059,0.261269,37.6408,2.71791,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0226916,-0.026992,0.0475596,-0.00191083,0.00207944,0.00221046,0.003062,-0.0028934,1.15252,0.00891553,1201,735,0.312364,0.223453,37.5831,2.48557,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0230647,-0.0219451,0.048795,-0.000749627,0.00195838,0.0025978,0.00353387,-0.00232511,1.02563,0.00882778,1208,735,0.318418,0.173012,37.5281,2.24967,37.3953,2.08587
8.07084,21.577,-4.49745,0.0238711,-0.0168367,0.0510059,0.000325772,0.00186888,0.00290779,0.00410574,-0.00191109,0.91508,0.00894782,1215,735,0.330593,0.118678,37.4108,2.03243,37.2733,1.92187
8.76894,21.5828,-4.47631,0.024842,-0.0114919,0.0491551,0.00126866,0.00179063,0.00316858,0.00470896,-0.00164967,0.826489,0.00944551,1222,735,0.337113,0.0663207,37.3159,1.80931,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0266664,-0.00609959,0.0474612,0.00204357,0.00172617,0.00340395,0.00529252,-0.00152278,0.762104,0.00977698,1229,735,0.352312,0.0147208,37.3573,1.57144,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0287497,-0.000459738,0.0463134,0.00264082,0.00162809,0.00358546,0.00575549,-0.00148658,0.715248,0.010087,1236,735,0.371024,-0.0430042,37.4435,1.32896,37.2451,1.37642
10.8857,21.614,-4.52447,0.0314758,0.00489361,0.0481845,0.00308376,0.00150149,0.00369639,0.00607273,-0.00148748,0.679974,0.0100944,1243,735,0.401593,-0.0964322,37.5172,1.08962,37.294,1.1955
11.5887,21.6221,-4.52238,0.0344077,0.0100898,0.0487275,0.00341347,0.00136391,0.00373969,0.00626625,-0.00148888,0.651667,0.00979738,1250,735,0.431872,-0.153508,37.5365,0.863961,37.284,1.0186
12.2898,21.6293,-4.50824,0.0372376,0.0151367,0.0481845,0.00365045,0.00118798,0.00371676,0.0063346,-0.00149617,0.625454,0.00953585,1257,735,0.459074,-0.205506,37.519,0.632014,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0406086,0.0197844,0.0471395,0.00380872,0.000958201,0.00364664,0.00629873,-0.00153181,0.599105,0.00945936,1264,735,0.49061,-0.246971,37.5369,0.4043,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0444291,0.0233068,0.0451231,0.00391543,0.000707712,0.00353363,0.00619215,-0.00156901,0.572359,0.00947314,1271,735,0.524709,-0.269341,37.5767,0.170093,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0479402,0.0271252,0.0390001,0.0039564,0.000497308,0.0033931,0.00603532,-0.00158162,0.5497,0.00943437,1278,735,0.54793,-0.301074,37.6012,-0.0402306,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0503556,0.0311529,0.0315877,0.00393342,0.00037689,0.00324596,0.0058563,-0.00154599,0.534806,0.00948548,1285,735,0.557667,-0.340151,37.6115,-0.255669,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0523704,0.0362227,0.0238092,0.00385154,0.000331869,0.00309047,0.00564811,-0.0014647,0.526576,0.00961498,1292,735,0.56245,-0.393251,37.6409,-0.469334,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0546114,0.0408136,0.0193557,0.00369451,0.000327161,0.00291304,0.00537545,-0.00135377,0.523363,0.00971791,1299,735,0.575666,-0.43858,37.6707,-0.698245,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0581169,0.0438252,0.0200891,0.00347273,0.000414799,0.00265479,0.00500737,-0.00111983,0.524132,0.0099219,1306,735,0.611404,-0.461255,37.7062,-0.910305,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0609501,0.0461245,0.0215537,0.00323399,0.000566165,0.00238086,0.00462915,-0.00082899,0.530053,0.010172,1313,735,0.641923,-0.473698,37.7052,-1.11314,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0634367,0.0479068,0.0182257,0.00298486,0.000779592,0.00210426,0.00425787,-0.000493421,0.544066,0.0103269,1320,735,0.659683,-0.484209,37.6725,-1.30116,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0654985,0.0495424,0.0118992,0.00272241,0.000993959,0.00180513,0.00385953,-0.000143161,0.562142,0.0104234,1327,735,0.66725,-0.49639,37.5922,-1.50016,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0676138,0.0519773,0.00408898,0.00246337,0.00116313,0.00146946,0.0034201,0.000206395,0.577131,0.0103718,1334,735,0.672035,-0.509233,37.4832,-1.68927,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0700498,0.0542142,-0.0015573,0.00219224,0.00125123,0.00112688,0.00294289,0.000500574,0.587634,0.0102301,1341,735,0.684122,-0.518758,37.3456,-1.89223,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0717174,0.0561867,-0.0038205,0.00190829,0.00123107,0.000808539,0.00244626,0.000693099,0.587096,0.010427,1348,735,0.695272,-0.525578,37.2831,-2.08496,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0724375,0.057555,-0.00429008,0.00160686,0.00110724,0.000567096,0.00197673,0.000737366,0.577932,0.0105699,1355,735,0.700866,-0.541532,37.2938,-2.26743,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0730589,0.0587345,-0.00576115,0.0013108,0.000921163,0.000409665,0.00156961,0.000662352,0.563447,0.0106503,1362,735,0.703414,-0.554605,37.3174,-2.45014,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0743667,0.0599023,-0.0080826,0.00103751,0.000654568,0.000306647,0.00120755,0.000484523,0.506314,0.0105437,1369,735,0.710955,-0.566839,37.2854,-2.63736,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.075916,0.0603217,-0.00656301,0.000800082,0.000349426,0.000198525,0.000875062,0.000274446,0.361122,0.0104301,1376,735,0.728858,-0.569856,37.1587,-2.8178,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0766904,0.0600562,-0.00441656,0.000632951,1.41648e-05,5.32783e-05,0.000637505,9.61096e-06,0.085265,0.0105505,1383,735,0.740488,-0.562802,37.0027,-2.99474,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.197247,0.0736602,-0.0184084,-0.000403058,-0.00319384,-0.00544088,0.00381852,-0.00741542,-0.659872,0.0110402,984,742,1.96544,-0.72813,47.2332,6.8423,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.196907,0.0742641,-0.00770597,-0.000896865,-0.00304371,-0.00564307,0.00377397,-0.00771454,-0.691411,0.0107774,991,742,1.9755,-0.748946,46.9428,6.65303,45.0002,7.38688
-13.417,20.7344,-5.34082,0.195553,0.07567,-0.000440905,-0.00146728,-0.00297867,-0.00585009,0.00367572,-0.00812167,-0.721166,0.0104666,998,742,1.97086,-0.76805,46.5678,6.46954,44.654,7.22783
-12.7337,20.7339,-5.26754,0.193024,0.0761038,0.00440842,-0.00208372,-0.0029802,-0.00613506,0.00361946,-0.00868337,-0.748932,0.0102053,1005,742,1.95141,-0.77206,46.0234,6.28667,44.1441,7.06004
-12.054,20.7309,-5.1682,0.191045,0.0755113,0.00448772,-0.00273482,-0.00306335,-0.00653661,0.00363959,-0.00943775,-0.772836,0.0103049,1012,742,1.93124,-0.772784,45.4066,6.1263,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.189981,0.0751932,0.0104712,-0.00345047,-0.00319779,-0.00698347,0.00366048,-0.0103087,-0.794443,0.010721,1019,742,1.92857,-0.776551,44.8073,5.95514,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.188487,0.0756082,0.0206209,-0.00423646,-0.00337216,-0.00743693,0.00364516,-0.0112538,-0.81442,0.0102592,1026,742,1.9277,-0.797519,44.2204,5.79585,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.185536,0.0764063,0.0314861,-0.00505643,-0.00353771,-0.00786705,0.00360654,-0.0122007,-0.833511,0.00975415,1033,742,1.91329,-0.816375,43.6745,5.61777,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.18013,0.0765743,0.0392079,-0.00585372,-0.00363679,-0.00827582,0.00360447,-0.013095,-0.851972,0.00990912,1040,742,1.86976,-0.818618,43.1505,5.43403,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.172916,0.07364,0.0423785,-0.00658922,-0.0036354,-0.00867028,0.00368286,-0.0139075,-0.869759,0.0101429,1047,742,1.80174,-0.789498,42.6479,5.27564,41.042,6.0624
-7.95121,20.7286,-4.73662,0.165136,0.0684452,0.0424389,-0.00730005,-0.00359877,-0.00902061,0.00375907,-0.0146579,-0.886573,0.0105692,1054,742,1.72362,-0.738409,42.217,5.15417,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.158034,0.0622518,0.0495269,-0.0080097,-0.00349802,-0.00928653,0.00380273,-0.0153104,-0.904548,0.0108571,1061,742,1.66301,-0.689351,41.8257,5.02158,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.151563,0.0560141,0.0588198,-0.00877123,-0.00338111,-0.00944762,0.00374833,-0.0159007,-0.924339,0.0110229,1068,742,1.61233,-0.642506,41.4376,4.9022,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.144543,0.0494354,0.0668965,-0.00951965,-0.00316858,-0.00945577,0.00363063,-0.0163189,-0.947396,0.0107091,1075,742,1.55458,-0.584067,40.9749,4.79631,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.137147,0.0423555,0.0722602,-0.0102067,-0.00286528,-0.00932815,0.00348841,-0.0165604,-0.972847,0.0103438,1082,742,1.48926,-0.519369,40.4322,4.70137,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.129786,0.0341326,0.0739759,-0.0107776,-0.00246199,-0.00908068,0.00336752,-0.0166071,-1.00009,0.009883,1089,742,1.41893,-0.435348,39.816,4.62559,38.696,5.03715
-3.84245,20.7299,-4.32213,0.122536,0.0263794,0.071385,-0.0112116,-0.0019523,-0.00868835,0.00326289,-0.0164268,-1.03019,0.00971876,1096,742,1.34304,-0.349562,39.1774,4.52826,38.1222,4.86395
-3.16565,20.725,-4.19976,0.115064,0.018616,0.0680867,-0.0115165,-0.0013439,-0.00813587,0.00316474,-0.0160252,-1.06476,0.00957905,1103,742,1.26383,-0.266269,38.5107,4.43043,37.521,4.68601
-2.48744,20.7204,-4.08657,0.106743,0.0111078,0.0633052,-0.011702,-0.000655221,-0.00742663,0.00307681,-0.015434,-1.10513,0.0096183,1110,742,1.17367,-0.186557,37.8786,4.34862,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0971976,0.00281,0.0579929,-0.0117621,7.75897e-05,-0.00660939,0.00303065,-0.0147152,-1.15061,0.0102608,1117,742,1.07031,-0.101125,37.3041,4.28842,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0879927,-0.00604555,0.0542198,-0.0116786,0.00079498,-0.00574895,0.0030404,-0.0139241,-1.19844,0.0104252,1124,742,0.972725,-0.00912683,36.857,4.22375,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0791198,-0.0138675,0.0511393,-0.0114394,0.00144641,-0.00487521,0.00308302,-0.013076,-1.24692,0.0103738,1131,742,0.879442,0.0766308,36.4473,4.12834,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0708484,-0.0211806,0.0493889,-0.0110546,0.0019901,-0.00398795,0.00311266,-0.0121772,-1.29641,0.0102731,1138,742,0.794307,0.156715,36.1216,4.03036,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0639144,-0.028017,0.0490652,-0.0105265,0.00238265,-0.0031045,0.00309043,-0.0112343,-1.34664,0.0101828,1145,742,0.724933,0.232389,35.8324,3.91585,35.3037,3.68854
1.64643,20.735,-3.79429,0.0571394,-0.0317928,0.0470803,-0.00986174,0.00264858,-0.0022533,0.00304206,-0.0102552,-1.39792,0.00989653,1152,742,0.654329,0.26832,35.6274,3.78272,35.161,3.51077
2.34799,20.7453,-3.81639,0.0501213,-0.0340157,0.0461,-0.00904307,0.00280385,-0.00144283,0.00297704,-0.00921626,-1.45133,0.00959121,1159,742,0.582878,0.284816,35.5474,3.63559,35.1476,3.3331
3.05523,20.759,-3.86952,0.043205,-0.035352,0.0453241,-0.00808986,0.00283614,-0.000662278,0.00287614,-0.00812986,-1.51048,0.00918348,1166,742,0.512683,0.297637,35.5903,3.47296,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0365562,-0.0361614,0.0451385,-0.00699143,0.00277565,9.12802e-05,0.0027765,-0.00699228,1.56145,0.00905577,1173,742,0.446145,0.307806,35.7079,3.32061,35.439,2.99562
4.47245,20.7865,-3.98353,0.0309429,-0.0364265,0.0458511,-0.0058112,0.00262343,0.000785522,0.00269596,-0.00588374,1.47872,0.00914952,1180,742,0.39157,0.312713,35.7374,3.1382,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0266061,-0.0346777,0.0463677,-0.00457043,0.00243251,0.00139962,0.00270188,-0.0048398,1.38066,0.00913811,1187,742,0.349369,0.29872,35.6658,2.94703,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0235329,-0.0312156,0.0456374,-0.00330549,0.00225572,0.00192676,0.00285804,-0.00390781,1.26781,0.00886868,1194,742,0.317597,0.265385,35.5881,2.72164,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0218433,-0.0274602,0.0471592,-0.00203114,0.00209236,0.00237332,0.00317441,-0.00311318,1.14303,0.00867716,1201,742,0.303604,0.227225,35.5295,2.49815,35.4069,2.27214
7.27606,20.822,-4.00515,0.021886,-0.022421,0.048389,-0.000807497,0.00196183,0.00272647,0.00363509,-0.00248076,1.02036,0.00879149,1208,742,0.306324,0.178808,35.5013,2.26581,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0226408,-0.0175129,0.0505889,0.00032542,0.00185662,0.00300066,0.0041878,-0.00200577,0.910305,0.00887619,1215,742,0.317995,0.125953,35.4067,2.04984,35.2806,1.93035
8.67145,20.834,-3.96886,0.0233875,-0.0122598,0.0514007,0.00132399,0.00175683,0.00322629,0.00477395,-0.00169313,0.818888,0.00918883,1222,742,0.327088,0.0719058,35.3069,1.82025,35.1737,1.75433
9.37284,20.842,-3.96849,0.0250131,-0.00706025,0.0518139,0.00215212,0.00166738,0.00342983,0.00534813,-0.00152863,0.750125,0.00922838,1229,742,0.344174,0.0226126,35.2972,1.59031,35.1477,1.58084
10.078,20.8522,-3.9868,0.0276276,-0.00145244,0.0507606,0.00279905,0.00155861,0.00358819,0.00582023,-0.00146257,0.699818,0.00938052,1236,742,0.368401,-0.0311177,35.3772,1.35755,35.1984,1.40519
10.7825,20.8616,-3.99906,0.0305791,0.00347257,0.0533495,0.00328205,0.00143986,0.00367979,0.00615427,-0.00143236,0.662762,0.00952749,1243,742,0.402718,-0.0840734,35.4382,1.13239,35.2337,1.23184
