 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0229003,-0.0528672,0.0247717,-0.00535666,0.00162362,-0.00411034,0.0035257,-0.00725873,-1.13739,0.0110145,1096,721,-0.188194,0.524913,43.7283,5.46052,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0268461,-0.055918,0.0258694,-0.00538911,0.00163755,-0.00345196,0.00304961,-0.00680117,-1.1825,0.0105343,1103,721,-0.225558,0.566325,43.0568,5.31106,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.029549,-0.058921,0.0305257,-0.00542681,0.00173227,-0.00274119,0.0026613,-0.00635584,-1.24403,0.00978351,1110,721,-0.244602,0.590691,42.5196,5.17516,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.00384974,-0.0326681,0.0141363,-0.00513006,0.000407712,-0.00576341,0.00403285,-0.0087552,-1.00933,0.0095163,1061,728,0.0612738,0.334731,44.5705,6.11804,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.00043056,-0.0383623,0.0184857,-0.00538072,0.000639977,-0.00569304,0.00406958,-0.00881032,-1.0286,0.00929681,1068,728,0.0253829,0.383446,44.1247,5.99671,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.00534642,-0.0434048,0.0236622,-0.00562829,0.000807771,-0.00548623,0.00395012,-0.00877064,-1.05064,0.00957224,1075,728,-0.0155219,0.425098,43.6524,5.87252,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0104561,-0.0475452,0.0288904,-0.00581422,0.000926551,-0.00516164,0.00372075,-0.00860841,-1.07463,0.00994541,1082,728,-0.0581937,0.459764,43.0853,5.73134,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0154325,-0.0499044,0.0272952,-0.00592208,0.00100928,-0.00474288,0.00341777,-0.00833057,-1.10092,0.0101987,1089,728,-0.110031,0.485652,42.3885,5.57733,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0195002,-0.0528438,0.0275884,-0.00598205,0.00110055,-0.00423462,0.00307947,-0.00796097,-1.13363,0.0101867,1096,728,-0.149835,0.519028,41.6747,5.42818,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0230527,-0.055825,0.0296292,-0.00603096,0.00123198,-0.00364041,0.00274251,-0.00754149,-1.17748,0.00998911,1103,728,-0.181717,0.553364,40.9793,5.26602,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.026625,-0.0586363,0.0331064,-0.00606875,0.00142886,-0.00297972,0.00246882,-0.00710871,-1.235,0.00965078,1110,728,-0.211374,0.579072,40.42,5.13361,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0308967,-0.0609057,0.0325004,-0.00607313,0.00167258,-0.00231457,0.00231152,-0.00671206,-1.30146,0.00972993,1117,728,-0.254431,0.599342,39.9819,5.00041,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0359062,-0.0627078,0.0290802,-0.00601277,0.00193534,-0.00173021,0.00229566,-0.00637308,-1.36548,0.00962905,1124,728,-0.309436,0.618965,39.6423,4.84203,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0405521,-0.0639146,0.0241437,-0.00589001,0.00217552,-0.00124751,0.00236406,-0.00607856,-1.42079,0.0096802,1131,728,-0.363407,0.639523,39.3673,4.67848,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0448901,-0.065241,0.0250591,-0.00570436,0.00240306,-0.000869455,0.00249525,-0.00579655,-1.46515,0.00999496,1138,728,-0.40479,0.65626,39.1297,4.52155,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0495163,-0.0655061,0.0271814,-0.00545006,0.00259389,-0.000584439,0.00263613,-0.0054923,-1.49865,0.0106348,1145,728,-0.447115,0.664753,38.9047,4.34389,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0548885,-0.0638118,0.0261944,-0.00513746,0.00280718,-0.000338677,0.0028216,-0.00515187,-1.52827,0.0107077,1152,728,-0.501943,0.64487,38.8105,4.1366,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0600444,-0.0620917,0.0226221,-0.00473115,0.00302201,-0.000111848,0.00302363,-0.00473277,-1.55637,0.0105696,1159,728,-0.558873,0.625683,38.8232,3.9359,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0646349,-0.0610699,0.019116,-0.00423156,0.00322801,9.83837e-05,0.00322931,-0.00423286,1.55761,0.0101441,1166,728,-0.610035,0.61622,38.927,3.73901,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0673827,-0.0609654,0.0225356,-0.0035763,0.0033382,0.000278314,0.00334938,-0.00358748,1.53063,0.00983806,1173,728,-0.631018,0.614038,39.0336,3.55946,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0694991,-0.0609166,0.0312285,-0.00289354,0.00334227,0.000493914,0.00338115,-0.00293242,1.49224,0.00976266,1180,728,-0.63662,0.611417,38.9989,3.36806,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0712432,-0.0591307,0.0355246,-0.00221802,0.00326028,0.000767376,0.00336574,-0.00232348,1.43422,0.00979239,1187,728,-0.645951,0.591783,38.9405,3.15988,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0724441,-0.0564154,0.0389123,-0.00156103,0.00309557,0.00110433,0.0033442,-0.00180965,1.34935,0.00986179,1194,728,-0.651417,0.565201,38.8641,2.93306,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0723117,-0.0531996,0.0393644,-0.000891619,0.0028581,0.00147651,0.00336969,-0.00140322,1.23725,0.00970058,1201,728,-0.648656,0.534613,38.8089,2.71386,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0715056,-0.0499306,0.0403391,-0.000256662,0.00251442,0.00184351,0.00343502,-0.00117726,1.10765,0.00951239,1208,728,-0.638199,0.497724,38.7269,2.49827,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0708162,-0.0459515,0.0413405,0.000302594,0.00207527,0.00218094,0.0035431,-0.00116523,0.978405,0.00962224,1215,728,-0.628901,0.4534,38.6354,2.28594,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0704274,-0.0416544,0.0400298,0.000771448,0.00160025,0.00247577,0.00369605,-0.00132436,0.868321,0.0101111,1222,728,-0.626729,0.406462,38.5811,2.07865,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0696815,-0.038315,0.0386084,0.0011499,0.00115838,0.00272756,0.00388171,-0.00157342,0.786176,0.0104078,1229,728,-0.621203,0.373689,38.6092,1.87029,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0687987,-0.0356173,0.0368771,0.00145105,0.000715413,0.00289602,0.00400251,-0.00183605,0.722232,0.0105111,1236,728,-0.614861,0.346542,38.6549,1.66061,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0674895,-0.0335919,0.0370033,0.00169702,0.000252325,0.0029505,0.00401231,-0.00206296,0.665348,0.0103549,1243,728,-0.600896,0.325919,38.7053,1.45033,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0284138,-0.00784719,0.0113505,-0.0028665,-0.000985913,-0.00460714,0.00277591,-0.00662832,-0.886063,0.0105649,1019,735,0.302526,0.0928838,45.2965,6.87491,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0273019,-0.0106237,0.0160079,-0.00336137,-0.000968262,-0.00486333,0.00284355,-0.00717318,-0.90602,0.00983861,1026,735,0.298206,0.114599,44.7499,6.74544,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0249509,-0.0128094,0.0206151,-0.00386564,-0.000918637,-0.00509883,0.00291533,-0.00769961,-0.92606,0.00949296,1033,735,0.281366,0.135761,44.2511,6.58539,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0206504,-0.0152301,0.0233749,-0.00432208,-0.00080734,-0.00530927,0.00302785,-0.00815727,-0.945223,0.00964306,1040,735,0.242349,0.161525,43.783,6.42296,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0158501,-0.0189745,0.0213063,-0.00468588,-0.000624667,-0.00548187,0.00319061,-0.00850115,-0.962774,0.0094822,1047,735,0.191451,0.200789,43.3116,6.27282,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0110529,-0.0239544,0.0189533,-0.00499859,-0.00041737,-0.00562145,0.00336224,-0.00877821,-0.978866,0.00941889,1054,735,0.140229,0.25089,42.8629,6.14601,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.00708381,-0.0296889,0.0197223,-0.0052878,-0.000222702,-0.00568312,0.00346662,-0.00897712,-0.995004,0.0093932,1061,735,0.102053,0.302302,42.4683,6.01895,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.00301136,-0.0355112,0.0237633,-0.00562557,-5.82316e-05,-0.00563413,0.00344239,-0.00912619,-1.01485,0.00926263,1068,735,0.0678212,0.352016,42.0634,5.89703,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.00188636,-0.04083,0.0269005,-0.00595486,8.34218e-05,-0.00545671,0.00330054,-0.00917198,-1.03808,0.0093563,1075,735,0.024022,0.398826,41.6034,5.78337,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.00727214,-0.0456667,0.0315057,-0.00622109,0.000217533,-0.00517669,0.00309429,-0.00909785,-1.06358,0.0095439,1082,735,-0.0223527,0.440695,41.0624,5.65415,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0123748,-0.0490489,0.0322734,-0.00639758,0.000354986,-0.00482072,0.00286416,-0.00890676,-1.09088,0.00950879,1089,735,-0.0717931,0.47607,40.4196,5.52017,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0163246,-0.0523177,0.0343431,-0.00650546,0.000524997,-0.00438177,0.00262731,-0.00860777,-1.12345,0.00950913,1096,735,-0.107568,0.508233,39.736,5.38061,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0204379,-0.0553746,0.0358187,-0.00658119,0.000741955,-0.00384994,0.0023935,-0.00823273,-1.16556,0.00946217,1103,735,-0.14585,0.538358,39.0515,5.23462,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0249065,-0.0579294,0.0350445,-0.00662879,0.00101499,-0.00323756,0.00220196,-0.00781575,-1.21939,0.00946159,1110,735,-0.191233,0.565778,38.4798,5.09102,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0301821,-0.0602495,0.0320841,-0.00662708,0.00132584,-0.00260023,0.00210053,-0.00740177,-1.28124,0.00983024,1117,735,-0.24822,0.593179,38.0132,4.962,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.035802,-0.0620066,0.0283882,-0.00654509,0.00165203,-0.00201454,0.00212037,-0.00701343,-1.34237,0.00986586,1124,735,-0.309972,0.620137,37.6294,4.80748,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0409457,-0.0633434,0.0236247,-0.00638613,0.00195072,-0.00150396,0.00221373,-0.00664914,-1.39767,0.00987573,1131,735,-0.36873,0.641428,37.2874,4.65082,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0452325,-0.0647838,0.0242774,-0.00615942,0.00221881,-0.0010741,0.00235432,-0.00629493,-1.4453,0.0100457,1138,735,-0.41006,0.65719,36.9893,4.49574,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0488732,-0.0660076,0.0263809,-0.00586528,0.00242312,-0.000717569,0.00248478,-0.00592695,-1.48507,0.0105501,1145,735,-0.442485,0.671074,36.7305,4.32534,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0533888,-0.0660112,0.027017,-0.00550839,0.00259873,-0.000399824,0.0026184,-0.00552806,-1.52164,0.0105288,1152,735,-0.486019,0.668375,36.6006,4.13691,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0582949,-0.0653654,0.0276372,-0.00506184,0.00273055,-0.000102998,0.00273191,-0.0050632,-1.55758,0.0102791,1159,735,-0.533437,0.658318,36.5806,3.94945,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0634451,-0.0643423,0.0253951,-0.00452665,0.00281311,0.000177806,0.00281742,-0.00453095,1.54659,0.00951567,1166,735,-0.588087,0.648883,36.6803,3.75916,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0669425,-0.0633328,0.0236692,-0.0038663,0.00280638,0.000433295,0.0028344,-0.00389432,1.50622,0.00920818,1173,735,-0.625341,0.642149,36.8358,3.58339,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0695271,-0.0625272,0.0289665,-0.00317105,0.00270928,0.000698608,0.00279114,-0.00325291,1.45416,0.00938803,1180,735,-0.64148,0.633808,36.8273,3.39075,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0718018,-0.0606245,0.0337369,-0.00247386,0.00254674,0.000992247,0.00273573,-0.00266285,1.38259,0.00946293,1187,735,-0.655313,0.610293,36.7615,3.19403,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0734739,-0.0581323,0.0390718,-0.00179221,0.00233104,0.00132509,0.00272016,-0.00218133,1.28517,0.00959309,1194,735,-0.662041,0.579727,36.6867,2.96454,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0738849,-0.0552405,0.0437325,-0.00110864,0.0020752,0.00167256,0.00279233,-0.00182576,1.16575,0.00956893,1201,735,-0.657259,0.547645,36.6305,2.73979,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0730069,-0.0519373,0.0467152,-0.000456815,0.00176511,0.00200386,0.00294537,-0.00163707,1.03851,0.00956397,1208,735,-0.642485,0.511985,36.5765,2.52043,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0719804,-0.048163,0.0480319,0.000129079,0.00140876,0.00229705,0.00315342,-0.00161557,0.92123,0.00959239,1215,735,-0.629176,0.471553,36.4624,2.31805,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0713746,-0.0441865,0.0471488,0.000632792,0.0010421,0.00254186,0.00338753,-0.00171264,0.825568,0.00996574,1222,735,-0.62398,0.428522,36.3614,2.11108,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0710709,-0.0402923,0.0425999,0.00104879,0.000710297,0.00274521,0.00362997,-0.00187088,0.754612,0.0101363,1229,735,-0.628445,0.391796,36.3926,1.89457,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0704682,-0.037344,0.0389936,0.00138511,0.000391155,0.00287924,0.00380995,-0.00203369,0.699937,0.0102324,1236,735,-0.628236,0.362403,36.4681,1.68316,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0692751,-0.0348077,0.0367918,0.00166203,7.4837e-05,0.00291813,0.00389255,-0.00215568,0.652632,0.0101033,1243,735,-0.619681,0.338462,36.5335,1.47974,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0677086,-0.032401,0.0342334,0.00189684,-0.00023245,0.00287421,0.00389725,-0.00223286,0.608027,0.00972668,1250,735,-0.608097,0.311854,36.5442,1.2864,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0660593,-0.0293413,0.0330655,0.00209382,-0.000534269,0.00276748,0.00384338,-0.00228382,0.563748,0.00942788,1257,735,-0.593264,0.278089,36.5154,1.07755,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.064311,-0.0263518,0.0314489,0.00226427,-0.000799848,0.00262768,0.0037739,-0.00230948,0.521468,0.00939864,1264,735,-0.578374,0.24911,36.5174,0.871932,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0621964,-0.0241934,0.0295241,0.00242109,-0.00100139,0.00247597,0.00371963,-0.00229994,0.483021,0.00943301,1271,735,-0.56049,0.234545,36.5393,0.657144,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0597117,-0.0226011,0.0280837,0.00254422,-0.0011235,0.00233889,0.00368247,-0.00226175,0.452921,0.0094348,1278,735,-0.538026,0.22389,36.5442,0.460476,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0579236,-0.0210951,0.0284239,0.00262535,-0.00114731,0.00222906,0.00365912,-0.00218108,0.434243,0.00941922,1285,735,-0.519091,0.20957,36.5335,0.254386,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0566494,-0.0189531,0.0275094,0.00266202,-0.0010988,0.00213076,0.00362345,-0.00206023,0.423865,0.00931964,1292,735,-0.507657,0.183903,36.5425,0.0574639,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0551852,-0.0167736,0.0274679,0.00263288,-0.000985088,0.00203652,0.00354784,-0.00190004,0.422249,0.00917952,1299,735,-0.492702,0.158194,36.5561,-0.152034,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0526201,-0.0154263,0.0276559,0.00253685,-0.000835592,0.00195768,0.00343439,-0.00173314,0.429879,0.00921065,1306,735,-0.466451,0.149814,36.5827,-0.343751,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0502208,-0.0144433,0.0261535,0.00240108,-0.000664672,0.00191118,0.00331816,-0.00158176,0.447401,0.00939764,1313,735,-0.44518,0.147759,36.5822,-0.524136,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0477778,-0.01364,0.0229809,0.00224473,-0.000450706,0.00188943,0.00321785,-0.00142382,0.475602,0.0096116,1320,735,-0.426795,0.145674,36.5482,-0.701202,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0461358,-0.0124906,0.0195818,0.002072,-0.000229475,0.00187904,0.00312467,-0.00128214,0.510652,0.00988737,1327,735,-0.416899,0.137005,36.4581,-0.900177,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0448815,-0.0106383,0.016418,0.00189648,-2.22082e-05,0.00185158,0.00302249,-0.00114821,0.546378,0.00997344,1334,735,-0.410537,0.120317,36.3321,-1.08368,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0436857,-0.00897027,0.0141684,0.00172675,0.000220421,0.00176694,0.00289435,-0.000947177,0.583932,0.00990655,1341,735,-0.40304,0.108105,36.176,-1.27976,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0425906,-0.00810916,0.0140763,0.00156913,0.000469093,0.00164753,0.00275603,-0.000717804,0.624293,0.0100892,1348,735,-0.392182,0.105856,36.1037,-1.45935,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0423444,-0.0079374,0.0130144,0.00142691,0.000729001,0.00152956,0.00264682,-0.000490905,0.673247,0.0102503,1355,735,-0.39153,0.104326,36.1102,-1.63088,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0416144,-0.00748132,0.0108028,0.0013,0.000965989,0.00145278,0.00259534,-0.000329351,0.728171,0.0103738,1362,735,-0.388501,0.0994893,36.1358,-1.80569,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0405335,-0.00612744,0.00614848,0.00117835,0.00112379,0.00141878,0.00257012,-0.000267972,0.775786,0.0102722,1369,735,-0.387167,0.0826553,36.1051,-1.98707,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0388443,-0.00458795,0.00506014,0.00106872,0.00119355,0.00136645,0.00249901,-0.000236735,0.80822,0.0100207,1376,735,-0.372648,0.0666011,35.9837,-2.17138,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0375788,-0.00306841,0.00406281,0.00100178,0.00119633,0.00125068,0.00235352,-0.000155408,0.82421,0.00998789,1383,735,-0.36224,0.0560117,35.8374,-2.35981,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0374912,0.00604925,0.000615812,-0.000576807,-0.00160567,-0.00378528,0.00272884,-0.00491132,-0.71786,0.0104019,984,742,0.379078,-0.0257955,45.6271,7.46338,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0365505,0.00460703,0.00506174,-0.00094028,-0.00133987,-0.00390032,0.00276536,-0.00504551,-0.759808,0.0104398,991,742,0.375592,-0.020995,45.3444,7.30278,45.0002,7.38688
-13.417,20.7344,-5.34082,0.035243,0.00305313,0.00853139,-0.00135394,-0.00114765,-0.00399694,0.00274747,-0.00524906,-0.798298,0.0104313,998,742,0.367187,-0.0117141,44.9776,7.15851,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0332833,0.000603908,0.0107782,-0.00177448,-0.00104607,-0.00411318,0.002719,-0.00553955,-0.829556,0.0103197,1005,742,0.350656,0.010202,44.4436,7.01338,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0320013,-0.0024995,0.0111609,-0.0021922,-0.000996084,-0.00428885,0.0027362,-0.00592449,-0.854674,0.0103587,1012,742,0.338511,0.0378566,43.8315,6.87463,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0312905,-0.00569201,0.0125811,-0.00264371,-0.000980532,-0.00450476,0.00276875,-0.00639299,-0.876672,0.0104978,1019,742,0.333593,0.0677371,43.2448,6.73748,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0304766,-0.00818959,0.0144971,-0.00314606,-0.000987129,-0.00473989,0.00279466,-0.00692785,-0.897359,0.00980861,1026,742,0.328358,0.0896863,42.6817,6.61135,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0284801,-0.0105192,0.0171296,-0.00367002,-0.000991815,-0.00496191,0.00280851,-0.00747034,-0.917197,0.00909545,1033,742,0.312235,0.112179,42.1622,6.47238,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0247279,-0.0125619,0.0184043,-0.00416445,-0.000962856,-0.00516831,0.00284689,-0.0079742,-0.935579,0.00899526,1040,742,0.276482,0.134424,41.6675,6.32245,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0195091,-0.0158366,0.0190685,-0.00460018,-0.000886389,-0.00534688,0.00291685,-0.00840342,-0.952525,0.00907373,1047,742,0.225154,0.170877,41.1887,6.16896,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0150424,-0.0205607,0.0224528,-0.00500034,-0.000788139,-0.00549479,0.00299035,-0.00877882,-0.968408,0.00930973,1054,742,0.185613,0.214739,40.7819,6.03825,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0114269,-0.0260059,0.0282154,-0.00538075,-0.000683748,-0.00557771,0.00301972,-0.00908422,-0.984659,0.00952302,1061,742,0.158434,0.257605,40.4266,5.89959,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.00766267,-0.0320404,0.0334024,-0.00579387,-0.000584931,-0.00556472,0.00295465,-0.00933345,-1.00427,0.0097049,1068,742,0.129128,0.305957,40.073,5.78332,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.00256077,-0.037737,0.0363338,-0.00619733,-0.00047861,-0.00543574,0.00280395,-0.00947989,-1.02753,0.00958694,1075,742,0.0830142,0.359227,39.6393,5.67585,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0029475,-0.0429991,0.0381376,-0.00654065,-0.00034897,-0.00521554,0.00262035,-0.00950997,-1.05324,0.00949119,1082,742,0.0311497,0.411841,39.1217,5.56409,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0084345,-0.0471886,0.0376231,-0.00678873,-0.000188599,-0.00492979,0.00244372,-0.00942106,-1.08035,0.00932472,1089,742,-0.0240935,0.458435,38.5277,5.44949,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0133923,-0.0505534,0.0378624,-0.00695205,2.15305e-05,-0.00456133,0.00227612,-0.00920664,-1.11173,0.00929095,1096,742,-0.0728452,0.494259,37.9046,5.30806,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0181924,-0.0536847,0.0377347,-0.00706324,0.000284739,-0.00408984,0.00210847,-0.00888698,-1.15134,0.00923839,1103,742,-0.12053,0.524634,37.2567,5.16345,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0233173,-0.0564694,0.0363391,-0.00712937,0.000599639,-0.00352349,0.0019648,-0.00849453,-1.20116,0.00931445,1110,742,-0.173517,0.554833,36.648,5.02899,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0289629,-0.059312,0.032703,-0.00713136,0.000949649,-0.00291236,0.00188986,-0.00807157,-1.25852,0.0101057,1117,742,-0.235331,0.588045,36.1076,4.90759,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0352162,-0.0616617,0.0291946,-0.00703929,0.00131568,-0.00232443,0.00191882,-0.00764242,-1.31692,0.0103777,1124,742,-0.303161,0.619432,35.6885,4.77182,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0407498,-0.0631552,0.0255899,-0.00685601,0.00165625,-0.00178475,0.00201531,-0.00721507,-1.37226,0.0103548,1131,742,-0.363996,0.640717,35.3123,4.61441,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0457596,-0.0646533,0.026762,-0.0065972,0.00195882,-0.00130079,0.00215221,-0.00679059,-1.42321,0.0101288,1138,742,-0.411751,0.656549,35.0124,4.45723,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0492596,-0.0666877,0.0312685,-0.00626703,0.00218568,-0.000870104,0.00227432,-0.00635567,-1.46928,0.0100212,1145,742,-0.43873,0.676171,34.7467,4.29169,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0529417,-0.0679348,0.0344875,-0.00586799,0.00235407,-0.000474966,0.00238141,-0.00589534,-1.51328,0.00992003,1152,742,-0.469509,0.684139,34.5609,4.12442,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0572633,-0.06804,0.036303,-0.00538391,0.00245161,-0.000102923,0.00245297,-0.00538526,-1.55766,0.00970973,1159,742,-0.508952,0.678919,34.5014,3.95024,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0621314,-0.0669238,0.0340641,-0.00481674,0.00247568,0.000246651,0.00248401,-0.00482508,1.53702,0.00926465,1166,742,-0.560736,0.667872,34.5671,3.76498,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0664176,-0.0650167,0.0314281,-0.00414444,0.0024145,0.000564825,0.00246278,-0.00419272,1.48552,0.00902106,1173,742,-0.607439,0.652001,34.7127,3.58891,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0693902,-0.0633864,0.0305687,-0.00343032,0.00227419,0.000869768,0.00240386,-0.00355999,1.4228,0.00895153,1180,742,-0.637991,0.639262,34.7711,3.38914,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0717661,-0.061389,0.033359,-0.00270522,0.00208032,0.00117691,0.00235409,-0.00297899,1.34224,0.00904386,1187,742,-0.656285,0.617874,34.7138,3.19547,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.073702,-0.059016,0.0384602,-0.00199388,0.00184968,0.00150092,0.00236634,-0.00251054,1.23927,0.00906286,1194,742,-0.666038,0.586791,34.6351,2.97738,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0747071,-0.0564979,0.0453967,-0.00129156,0.00159665,0.00181996,0.00247583,-0.00217074,1.12077,0.00917227,1201,742,-0.663143,0.554792,34.5721,2.76117,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0743894,-0.0530456,0.0485364,-0.000622211,0.00131994,0.00211191,0.00267334,-0.00197561,1.00089,0.00942404,1208,742,-0.653659,0.518485,34.5423,2.54461,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0736479,-0.0492661,0.0491079,-1.16942e-05,0.00102858,0.00236273,0.00292775,-0.00191086,0.893742,0.00946726,1215,742,-0.644474,0.478607,34.4502,2.34185,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0728486,-0.0453447,0.047336,0.000523521,0.000742432,0.00256558,0.00320089,-0.00193494,0.806717,0.00966231,1222,742,-0.638937,0.438956,34.3552,2.13016,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0723851,-0.0413786,0.0430763,0.000972703,0.000489743,0.00272931,0.0034712,-0.00200875,0.741275,0.00954021,1229,742,-0.641319,0.402724,34.3424,1.92191,35.1477,1.58084
