 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.149812,-0.0158188,0.0760556,-0.00112766,0.000241522,-0.00130273,0.00102859,-0.00191473,-1.02732,0.0113732,1096,721,1.62166,0.0799745,45.3174,5.04546,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.148571,-0.0177532,0.0706448,-0.00139561,0.000348075,-0.00113718,0.000909163,-0.0019567,-1.11244,0.0107641,1103,721,1.60152,0.112816,44.6882,4.89623,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.147745,-0.0197417,0.0658358,-0.00155287,0.000574096,-0.000927472,0.000921712,-0.00190048,-1.2122,0.00979037,1110,721,1.58627,0.143909,44.1911,4.75373,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.153801,-0.0143006,0.0619361,3.04053e-05,-0.000101585,-0.00195994,0.00192546,-0.00199664,-0.768568,0.0105232,1061,728,1.63886,0.0929967,45.9351,5.8836,44.567,5.82795
-6.40342,22.2373,-5.73623,0.153784,-0.0137324,0.0656036,-0.000192436,-8.35542e-05,-0.00192762,0.00179039,-0.00206638,-0.799516,0.0101115,1068,728,1.64459,0.0823525,45.5346,5.69723,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.153983,-0.0129468,0.0693497,-0.000462624,-8.70302e-05,-0.00184518,0.00157989,-0.00212954,-0.836112,0.00998357,1075,728,1.65272,0.0673808,45.1175,5.51557,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.15385,-0.0130172,0.0750329,-0.000766812,-0.000106886,-0.00177462,0.00136819,-0.00224189,-0.877315,0.0102568,1082,728,1.66073,0.0592271,44.6004,5.33431,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.152895,-0.0139816,0.0767156,-0.00108905,-0.00010739,-0.00173412,0.00120402,-0.00240046,-0.923312,0.010539,1089,728,1.65463,0.0627001,43.938,5.16743,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.152111,-0.0160464,0.0781903,-0.00141945,-5.57057e-05,-0.00169918,0.00109332,-0.00256847,-0.976208,0.0105805,1096,728,1.64999,0.085232,43.2557,5.00876,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.151598,-0.0183994,0.0753187,-0.00173122,9.04791e-05,-0.00161059,0.00102994,-0.00267068,-1.04275,0.0103263,1103,728,1.64122,0.118781,42.6026,4.84515,41.2736,4.76106
-2.32397,22.211,-5.06291,0.150316,-0.0205693,0.0715632,-0.00195368,0.000347208,-0.00146504,0.00105952,-0.00266599,-1.11824,0.00983376,1110,728,1.62314,0.149154,42.0827,4.71064,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.148351,-0.0221987,0.0677271,-0.00204888,0.00067291,-0.001285,0.00118372,-0.00255969,-1.19243,0.00981463,1117,728,1.59787,0.172889,41.6757,4.56795,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.146401,-0.0235553,0.0626569,-0.00203354,0.00102282,-0.0011498,0.00140706,-0.00241779,-1.24828,0.00975935,1124,728,1.57065,0.18902,41.3712,4.40763,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.144686,-0.0250747,0.0600011,-0.00193281,0.00136369,-0.00109551,0.00169455,-0.00226367,-1.27749,0.00981924,1131,728,1.54955,0.204084,41.1219,4.25096,39.8223,4.08421
0.441201,22.2233,-4.89167,0.143653,-0.0272786,0.0616297,-0.00178392,0.00166985,-0.00110736,0.0019944,-0.00210847,-1.2857,0.0100742,1138,728,1.54224,0.224586,40.9169,4.10639,39.6295,3.91919
1.13703,22.2289,-4.87324,0.142117,-0.0298413,0.0642298,-0.00162282,0.00186613,-0.001168,0.00222104,-0.00197773,-1.2758,0.0106026,1145,728,1.53156,0.249381,40.7228,3.95765,39.4545,3.74924
1.83878,22.2395,-4.8885,0.14015,-0.0320174,0.0606948,-0.00146667,0.00191465,-0.00127816,0.00234343,-0.00189546,-1.24713,0.0105665,1152,728,1.50641,0.265177,40.6686,3.79813,39.4109,3.55386
2.54513,22.2526,-4.92879,0.13851,-0.0347812,0.0551708,-0.0013263,0.00184793,-0.00136835,0.00235636,-0.00183473,-1.21504,0.0104082,1159,728,1.48106,0.290691,40.721,3.64724,39.467,3.36084
3.25553,22.2681,-4.99038,0.137615,-0.038899,0.0496806,-0.00119622,0.00168958,-0.00139808,0.00225581,-0.00176245,-1.18598,0.0101598,1166,728,1.46306,0.335209,40.8662,3.50412,39.6088,3.16752
3.96604,22.2824,-5.04974,0.136943,-0.0443822,0.0497644,-0.00107971,0.00150049,-0.00128917,0.00203421,-0.00161343,-1.17828,0.0100372,1173,728,1.45668,0.3958,41.0008,3.38148,39.7495,2.99541
4.6703,22.2925,-5.07009,0.13594,-0.0500639,0.0537949,-0.00100058,0.00125022,-0.00109544,0.00169533,-0.0014457,-1.18484,0.0102482,1180,728,1.45388,0.458801,40.9873,3.24987,39.753,2.82127
5.37291,22.3019,-5.07865,0.134678,-0.05493,0.0581739,-0.000932184,0.00101677,-0.000825465,0.0013194,-0.00123481,-1.2194,0.0102578,1187,728,1.44925,0.508009,40.9342,3.10651,39.7201,2.63867
6.07437,22.3107,-5.07851,0.13323,-0.0585015,0.0626774,-0.000849696,0.000879462,-0.000492338,0.00100982,-0.000980051,-1.31197,0.0100951,1194,728,1.44313,0.538165,40.8543,2.94709,39.6621,2.44725
6.77591,22.3191,-5.077,0.132426,-0.0605921,0.0658451,-0.000706245,0.000789873,-9.38372e-05,0.000795736,-0.000712108,-1.5084,0.00970888,1201,728,1.4411,0.556085,40.7855,2.78033,39.6059,2.26313
7.47589,22.3264,-5.06488,0.132055,-0.0607829,0.0642758,-0.000518492,0.000780742,0.000324124,0.000857113,-0.000594863,1.33939,0.00945553,1208,728,1.43498,0.557049,40.698,2.6021,39.5175,2.0785
8.17542,22.3328,-5.04859,0.131719,-0.0596439,0.0597601,-0.000315049,0.000838008,0.000733791,0.00119467,-0.000671706,1.11837,0.00967984,1215,728,1.42375,0.552833,40.6081,2.41885,39.4205,1.90405
8.87666,22.3398,-5.04007,0.131342,-0.057334,0.0506974,-9.69553e-05,0.000935127,0.00109314,0.00162791,-0.00078974,1.00593,0.0104318,1222,728,1.40366,0.543634,40.562,2.23069,39.3593,1.7334
9.58176,22.3493,-5.05084,0.130401,-0.0533985,0.0441407,0.000142769,0.00103349,0.00138094,0.00203911,-0.000862855,0.941384,0.0110012,1229,728,1.38205,0.517957,40.5841,2.01452,39.3768,1.55643
10.2877,22.3595,-5.06393,0.131025,-0.0499531,0.0428883,0.000389003,0.0010722,0.0015857,0.00235268,-0.000891474,0.89149,0.0111845,1236,728,1.38563,0.485478,40.6275,1.79422,39.4102,1.37016
10.9938,22.3698,-5.07614,0.131883,-0.0459804,0.0463255,0.000617202,0.00103684,0.00171028,0.00255013,-0.000896083,0.846434,0.0110214,1243,728,1.40007,0.442763,40.6683,1.55984,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.158303,-0.035121,0.0462635,0.000155009,-0.000584814,-0.00122539,0.0010651,-0.00149491,-0.638811,0.0109988,1019,735,1.66275,0.310201,46.4824,7.12699,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.158154,-0.0311391,0.05354,0.000232036,-0.000452767,-0.00135359,0.00128586,-0.00150659,-0.661518,0.0105231,1026,735,1.67172,0.263172,45.9413,6.92503,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.157719,-0.0266831,0.0618441,0.000252485,-0.000358697,-0.00147922,0.00145735,-0.00156357,-0.683537,0.0102425,1033,735,1.67939,0.212295,45.4549,6.69579,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.157236,-0.0223195,0.0654616,0.000252435,-0.000292974,-0.001612,0.00161464,-0.00165518,-0.701606,0.0104632,1040,735,1.67995,0.166317,45.0243,6.46697,43.635,6.32946
-8.55339,21.4774,-5.34432,0.156866,-0.0189481,0.064355,0.000211395,-0.000266518,-0.00174682,0.00173553,-0.00179065,-0.717423,0.010319,1047,735,1.67489,0.131699,44.5961,6.24562,43.206,6.1387
-7.86646,21.4792,-5.28651,0.156836,-0.0163986,0.0634946,0.000129375,-0.000260643,-0.0018746,0.00181908,-0.00195035,-0.733571,0.0103185,1054,735,1.67356,0.109207,44.1928,6.03673,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.1569,-0.0145716,0.0642707,-3.58457e-05,-0.000269614,-0.00194446,0.00179524,-0.0021007,-0.755379,0.0102674,1061,735,1.67562,0.0898043,43.8398,5.82835,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.156889,-0.0139924,0.0692511,-0.000297169,-0.000336483,-0.00196509,0.00164836,-0.00228201,-0.780397,0.0100804,1068,735,1.68334,0.0803028,43.4747,5.63478,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.15683,-0.0131224,0.071128,-0.000610735,-0.000386866,-0.0019578,0.0014622,-0.0024598,-0.813954,0.00986029,1075,735,1.68604,0.0683715,43.0668,5.45797,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.156333,-0.0127934,0.07379,-0.000963415,-0.000419269,-0.00196737,0.00129475,-0.00267743,-0.854109,0.00987839,1082,735,1.6857,0.0609617,42.58,5.27812,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.155326,-0.0134324,0.0747272,-0.00133978,-0.000408031,-0.00200324,0.0011828,-0.00293061,-0.899648,0.00975482,1089,735,1.67778,0.0666384,41.9791,5.11811,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.155064,-0.0152729,0.0759393,-0.00172555,-0.000334662,-0.0020383,0.00112356,-0.00318378,-0.9498,0.00982727,1096,735,1.67789,0.0869379,41.3354,4.96327,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.154654,-0.0179831,0.0757171,-0.00209868,-0.000169862,-0.00201607,0.00110059,-0.00336914,-1.00849,0.00980182,1103,735,1.67434,0.117553,40.6927,4.81318,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.153242,-0.0202826,0.0707678,-0.00240051,9.87731e-05,-0.00192465,0.00114389,-0.00344562,-1.07333,0.00969879,1110,735,1.65307,0.149313,40.1616,4.66885,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.150469,-0.0224837,0.0665519,-0.00258752,0.00043641,-0.0017741,0.00125543,-0.00340654,-1.13829,0.00988254,1117,735,1.61911,0.176513,39.7239,4.54023,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.147545,-0.0242098,0.0620308,-0.00265874,0.000806188,-0.00163086,0.00145304,-0.00330559,-1.1932,0.00982678,1124,735,1.58297,0.198027,39.37,4.39229,38.047,4.23931
-0.345641,21.4661,-4.37747,0.144996,-0.0258613,0.0592698,-0.00262759,0.00117088,-0.00152819,0.00170936,-0.00316608,-1.23202,0.0098301,1131,735,1.55337,0.213367,39.051,4.24366,37.7459,4.06664
0.345921,21.4696,-4.33976,0.143182,-0.0282975,0.0600911,-0.00252607,0.00149561,-0.00144949,0.00196358,-0.00299404,-1.25851,0.00998839,1138,735,1.53701,0.232502,38.7785,4.10493,37.4914,3.8995
1.03902,21.4744,-4.30995,0.141852,-0.0310658,0.0624936,-0.00238465,0.00171598,-0.00138204,0.00213828,-0.00280695,-1.27424,0.0104587,1145,735,1.52807,0.259786,38.5433,3.95159,37.273,3.72276
1.73812,21.4835,-4.31457,0.139805,-0.0335612,0.0606202,-0.00221514,0.00179655,-0.00133896,0.00220239,-0.00262098,-1.2765,0.0103875,1152,735,1.50483,0.28296,38.4442,3.79291,37.1889,3.5328
2.4424,21.4954,-4.34795,0.13811,-0.0363354,0.0580936,-0.00202337,0.00175954,-0.00127637,0.00214991,-0.00241374,-1.27399,0.0101746,1159,735,1.48393,0.30877,38.4635,3.64529,37.2184,3.34961
3.15212,21.5105,-4.41083,0.137027,-0.0398059,0.0538234,-0.00181052,0.00161699,-0.00116142,0.00197346,-0.002167,-1.27299,0.00953389,1166,735,1.46605,0.34769,38.6083,3.50157,37.3642,3.16576
3.86388,21.5256,-4.48275,0.136358,-0.0442804,0.0516152,-0.00158637,0.0014273,-0.000948535,0.00170099,-0.00186006,-1.28989,0.00937855,1173,735,1.45575,0.398894,38.7935,3.37943,37.5507,3.00001
4.56844,21.5365,-4.50988,0.135537,-0.0493466,0.0537976,-0.00137726,0.00118478,-0.000691487,0.0013595,-0.00155197,-1.32331,0.00981406,1180,735,1.45157,0.456121,38.8096,3.24619,37.5783,2.8267
5.27017,21.5452,-4.51845,0.13417,-0.0540792,0.0573694,-0.00116884,0.000963434,-0.000407345,0.0010386,-0.001244,-1.38832,0.00998041,1187,735,1.4445,0.503276,38.756,3.11504,37.5442,2.65497
5.9713,21.5548,-4.52133,0.132534,-0.0576316,0.0598797,-0.000950326,0.000829078,-9.95869e-05,0.000834635,-0.000955882,-1.51506,0.0100296,1194,735,1.43301,0.532349,38.6881,2.95379,37.4962,2.4565
6.67264,21.5638,-4.52357,0.131557,-0.0600969,0.0629344,-0.000689969,0.000751837,0.000241852,0.000791324,-0.000729457,1.40895,0.00981913,1201,735,1.42908,0.550586,38.6304,2.79017,37.4528,2.26791
7.37331,21.5719,-4.52012,0.13101,-0.0609853,0.0643257,-0.000409126,0.000759947,0.000593858,0.00100869,-0.000657866,1.17414,0.00971314,1208,735,1.42643,0.557076,38.5665,2.6166,37.3953,2.08587
8.07084,21.577,-4.49745,0.131183,-0.0607295,0.0627083,-0.000132291,0.000837118,0.000937225,0.00140756,-0.000702731,1.02404,0.00975431,1215,735,1.42555,0.558126,38.4507,2.45,37.2733,1.92187
8.76894,21.5828,-4.47631,0.131358,-0.0596623,0.0578435,0.000138917,0.000956869,0.00123917,0.00185281,-0.000757027,0.944789,0.0102613,1222,735,1.4187,0.556002,38.3541,2.26934,37.1639,1.75005
9.47328,21.5927,-4.48772,0.130987,-0.05571,0.0513944,0.000406196,0.00107954,0.00149007,0.0022705,-0.000784761,0.896504,0.0106237,1229,735,1.40308,0.526013,38.3833,2.04912,37.1829,1.56554
10.1798,21.6038,-4.50883,0.131356,-0.051694,0.0507309,0.000660259,0.00115755,0.00167742,0.00260466,-0.000786849,0.858977,0.010837,1236,735,1.4052,0.489258,38.4519,1.81738,37.2451,1.37642
10.8857,21.614,-4.52447,0.132624,-0.0476437,0.054119,0.0008855,0.00118525,0.00179678,0.0028384,-0.000767644,0.827009,0.0107443,1243,735,1.4237,0.44847,38.5087,1.58845,37.294,1.1955
11.5887,21.6221,-4.52238,0.134195,-0.0436556,0.0575898,0.00107443,0.00117999,0.00186052,0.00298848,-0.000734058,0.799577,0.0103385,1250,735,1.44557,0.40255,38.5097,1.36977,37.284,1.0186
12.2898,21.6293,-4.50824,0.135643,-0.0397619,0.0585359,0.00121976,0.00113118,0.00187738,0.00305337,-0.000702433,0.773605,0.00997465,1257,735,1.46169,0.353625,38.4764,1.15489,37.2362,0.835127
12.9923,21.6369,-4.50001,0.137235,-0.0366351,0.0578882,0.00132024,0.00102231,0.00185261,0.00302987,-0.000687317,0.74528,0.00988727,1264,735,1.47625,0.316067,38.4766,0.953123,37.2176,0.65729
13.6956,21.6454,-4.49412,0.138527,-0.0340799,0.0592522,0.00139383,0.000895153,0.00179279,0.00295453,-0.000665554,0.716302,0.0098734,1271,735,1.49154,0.290391,38.4857,0.734519,37.2148,0.467302
14.3979,21.6525,-4.48101,0.139939,-0.0314494,0.0634638,0.00145277,0.000801023,0.00172972,0.00288704,-0.000633248,0.692291,0.00982572,1278,735,1.51342,0.266362,38.4712,0.518325,37.1921,0.289036
15.0998,21.6598,-4.4645,0.141273,-0.0277497,0.0661671,0.00149273,0.00077981,0.00171921,0.00289204,-0.000619509,0.683178,0.00981613,1285,735,1.53163,0.232829,38.4533,0.282336,37.164,0.0996804
15.8029,21.6672,-4.45215,0.142254,-0.0230916,0.0657187,0.00150021,0.000839275,0.00176437,0.0029648,-0.000625312,0.692821,0.00977829,1292,735,1.54028,0.186159,38.4602,0.0548851,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.142948,-0.0185114,0.0617307,0.00144839,0.00095837,0.00182065,0.00304044,-0.000633678,0.718513,0.00965791,1299,735,1.53927,0.135333,38.4748,-0.169256,37.157,-0.273054
17.2094,21.6819,-4.42464,0.144156,-0.0151541,0.0586093,0.00133549,0.00121498,0.00180782,0.00308406,-0.00053359,0.76874,0.00968592,1306,735,1.54497,0.102087,38.4953,-0.369383,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.145042,-0.0123239,0.0548929,0.00118872,0.00151948,0.00175409,0.00311597,-0.000407774,0.8324,0.00981239,1313,735,1.54619,0.0818878,38.4851,-0.563951,37.131,-0.611447
18.6109,21.6918,-4.36527,0.145916,-0.00989365,0.0519318,0.00102759,0.00186128,0.00167413,0.00316968,-0.000280808,0.907414,0.00986832,1320,735,1.54875,0.0647845,38.4365,-0.759095,37.0671,-0.781208
19.308,21.6958,-4.31483,0.146758,-0.00723392,0.0494688,0.000853698,0.002175,0.00157785,0.00322492,-0.000196224,0.983661,0.00998286,1327,735,1.55192,0.0440094,38.3383,-0.978269,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.147596,-0.00465763,0.0473314,0.000662764,0.00242349,0.00143821,0.00322939,-0.000143137,1.06004,0.010055,1334,735,1.55573,0.0194221,38.2079,-1.17057,36.8106,-1.14267
20.6966,21.699,-4.18424,0.148947,-0.00269019,0.0447979,0.00043727,0.00259846,0.00123913,0.00316199,-0.000126251,1.14398,0.00999153,1341,735,1.56377,0.00477817,38.0553,-1.36955,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.150143,-0.00196155,0.0416396,0.000192526,0.00264899,0.000989354,0.0029979,-0.000156384,1.23175,0.0102264,1348,735,1.56905,-0.00163298,37.9908,-1.53568,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.149742,-0.00149387,0.0355385,-6.08113e-05,0.00260351,0.000730374,0.00279059,-0.000247893,1.32004,0.010454,1355,735,1.55236,-0.00193119,38.0006,-1.70345,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.14916,-0.00107717,0.0295935,-0.000309412,0.00250791,0.000521103,0.00260121,-0.000402707,1.39364,0.0106749,1362,735,1.534,0.0017312,38.0204,-1.87778,36.5722,-1.834
23.5004,21.7176,-4.03787,0.148812,0.000104271,0.0250769,-0.000536488,0.00235778,0.000380835,0.00240705,-0.000585761,1.44213,0.0107836,1369,735,1.52067,0.00101459,37.9763,-2.07188,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.148607,0.00115065,0.0268726,-0.000725571,0.00215465,0.000256442,0.0021773,-0.000748225,1.48268,0.0107635,1376,735,1.52191,-0.00412169,37.8323,-2.2632,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.148287,0.00165869,0.02864,-0.000847583,0.00190583,0.000108932,0.00191013,-0.000851886,1.53132,0.0107404,1383,735,1.52213,-0.00732618,37.667,-2.44449,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.162808,-0.0495731,0.0372763,-0.000232851,-0.000791484,-0.00155641,0.00106911,-0.00209344,-0.696612,0.0111309,984,742,1.69744,0.486416,46.756,7.98747,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.162659,-0.0462018,0.0403638,-0.000129188,-0.000695269,-0.00144652,0.00106173,-0.00188618,-0.688784,0.0110611,991,742,1.69995,0.446377,46.4859,7.77787,45.0002,7.38688
-13.417,20.7344,-5.34082,0.162124,-0.0427195,0.0402988,-3.46533e-05,-0.000614983,-0.00133747,0.00104377,-0.0016934,-0.678579,0.0108544,998,742,1.69435,0.409554,46.1365,7.58602,44.654,7.22783
-12.7337,20.7339,-5.26754,0.161373,-0.0404201,0.0370668,8.48516e-05,-0.000512289,-0.0012706,0.00109149,-0.00151893,-0.67,0.0105687,1005,742,1.68246,0.380464,45.6286,7.40829,44.1441,7.06004
-12.054,20.7309,-5.1682,0.160964,-0.0387258,0.0379989,0.000219955,-0.000412969,-0.00128771,0.00122952,-0.00142253,-0.664908,0.0105899,1012,742,1.67984,0.357005,45.0256,7.22329,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.161143,-0.0366384,0.0426113,0.000316271,-0.000311259,-0.0013603,0.00139852,-0.00139351,-0.672051,0.0108263,1019,742,1.68832,0.328925,44.4421,7.03141,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.16099,-0.0322363,0.0495682,0.000353312,-0.00022908,-0.00144591,0.00153706,-0.00141283,-0.686031,0.0103951,1026,742,1.69678,0.277093,43.876,6.82982,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.160817,-0.0273655,0.0569311,0.00033567,-0.000189952,-0.00152554,0.00162087,-0.00147515,-0.700098,0.00973871,1033,742,1.7057,0.221497,43.3658,6.61422,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.1604,-0.0222995,0.0605673,0.000297317,-0.000188155,-0.00161472,0.00168745,-0.00157829,-0.710793,0.0096875,1040,742,1.70686,0.168116,42.9005,6.39194,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.159887,-0.0185436,0.0622918,0.000224102,-0.000235956,-0.00171759,0.001727,-0.00173885,-0.718831,0.00973199,1047,742,1.7044,0.128493,42.4676,6.17081,41.042,6.0624
-7.95121,20.7286,-4.73662,0.160551,-0.0160079,0.065386,0.000106462,-0.000319011,-0.00183081,0.00173685,-0.0019494,-0.727559,0.00997098,1054,742,1.71589,0.0992226,42.1137,5.96766,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.161196,-0.0142272,0.0678104,-9.00853e-05,-0.000413339,-0.00192386,0.00167893,-0.00218235,-0.743491,0.0102101,1061,742,1.72626,0.0765688,41.8095,5.75601,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.161261,-0.0135676,0.071092,-0.000381552,-0.000534949,-0.0019957,0.00153893,-0.00245543,-0.766192,0.0104207,1068,742,1.73216,0.0686093,41.4995,5.56514,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.160389,-0.0128089,0.0727662,-0.000734837,-0.000622013,-0.00205946,0.00138181,-0.00273866,-0.799091,0.0101569,1075,742,1.72632,0.0618963,41.112,5.39022,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.159447,-0.0120622,0.0713954,-0.0011402,-0.000672513,-0.0021438,0.00125016,-0.00306288,-0.839723,0.00982081,1082,742,1.7152,0.0601405,40.6482,5.21837,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.158576,-0.0125401,0.0700614,-0.00158149,-0.00066621,-0.00225124,0.00117344,-0.00342114,-0.885673,0.00939247,1089,742,1.70498,0.0691309,40.1032,5.06819,38.696,5.03715
-3.84245,20.7299,-4.32213,0.158317,-0.0138476,0.0695432,-0.00203778,-0.000591522,-0.00235138,0.00114542,-0.00377471,-0.934575,0.00932747,1096,742,1.70224,0.0866202,39.5297,4.90502,38.1222,4.86395
-3.16565,20.725,-4.19976,0.158005,-0.0164753,0.0686886,-0.00248741,-0.000427138,-0.00239005,0.00114532,-0.00405987,-0.988874,0.0092915,1103,742,1.69858,0.112251,38.9291,4.75631,37.521,4.68601
-2.48744,20.7204,-4.08657,0.156492,-0.0196564,0.0656637,-0.00288122,-0.000163901,-0.00234888,0.00119096,-0.00423608,-1.0476,0.0093859,1110,742,1.67936,0.147999,38.3611,4.62756,36.9598,4.52233
-1.80654,20.717,-3.99029,0.153337,-0.0227609,0.0614005,-0.00317215,0.000171271,-0.00222693,0.00128413,-0.00428502,-1.10737,0.00994712,1117,742,1.6415,0.183454,37.8482,4.51042,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.149565,-0.025475,0.0589884,-0.00334437,0.000546459,-0.00207693,0.00144679,-0.00424471,-1.16175,0.0100645,1124,742,1.60023,0.212044,37.4528,4.38245,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.146254,-0.0277733,0.0587007,-0.00339838,0.000921519,-0.00192807,0.00165688,-0.00413374,-1.20643,0.010062,1131,742,1.567,0.23123,37.0932,4.23638,35.7735,4.03533
0.258494,20.7232,-3.83554,0.14308,-0.0306893,0.0595899,-0.00335559,0.00125856,-0.00176638,0.00185712,-0.00395414,-1.24408,0.00991208,1138,742,1.53705,0.258056,36.8134,4.09742,35.5255,3.86608
0.950715,20.7281,-3.80519,0.141461,-0.0340687,0.0614315,-0.00323885,0.00150448,-0.00158549,0.00198563,-0.00372,-1.27616,0.00984931,1145,742,1.5243,0.293592,36.5731,3.94873,35.3037,3.68854
1.64643,20.735,-3.79429,0.139523,-0.0372159,0.0628432,-0.0030559,0.0016264,-0.00140761,0.00201698,-0.00344648,-1.30013,0.00971279,1152,742,1.50767,0.323004,36.4096,3.80218,35.161,3.51077
2.34799,20.7453,-3.81639,0.138076,-0.0396976,0.0615328,-0.0028113,0.00163638,-0.00120845,0.00194351,-0.00311843,-1.32191,0.00957095,1159,742,1.49131,0.345665,36.386,3.65473,35.1476,3.3331
3.05523,20.759,-3.86952,0.136489,-0.0422932,0.0594345,-0.00251307,0.00153979,-0.000965996,0.00175825,-0.00273154,-1.34838,0.00931519,1166,742,1.47209,0.371818,36.4849,3.50691,35.2566,3.15456
3.76599,20.7737,-3.94054,0.135006,-0.0452733,0.0561185,-0.00217546,0.00138956,-0.000660971,0.00150816,-0.00229406,-1.39325,0.00920063,1173,742,1.45171,0.407871,36.6604,3.37901,35.439,2.99562
4.47245,20.7865,-3.98353,0.134024,-0.0492138,0.0545741,-0.00182547,0.0011944,-0.000345727,0.00123347,-0.00186454,-1.45825,0.00927621,1180,742,1.43946,0.453762,36.7406,3.23446,35.5247,2.81426
5.17369,20.7953,-3.99393,0.132927,-0.0535309,0.0560379,-0.00146161,0.00101804,-4.16151e-05,0.00101874,-0.00146231,-1.55402,0.00942795,1187,742,1.4314,0.500256,36.6994,3.10309,35.4963,2.64542
5.87396,20.8044,-3.99667,0.131287,-0.0567647,0.0572203,-0.00108978,0.000911699,0.000255494,0.000943798,-0.00112188,1.44581,0.00948206,1194,742,1.41749,0.52831,36.6325,2.9473,35.4467,2.45487
6.57471,20.8133,-4.00019,0.130131,-0.0590209,0.0580144,-0.000695094,0.000858363,0.000558609,0.00103837,-0.000875105,1.25905,0.00945225,1201,742,1.40773,0.545637,36.581,2.79115,35.4069,2.27214
7.27606,20.822,-4.00515,0.129709,-0.0601616,0.0608366,-0.000304252,0.000882044,0.000860355,0.0013339,-0.000756108,1.08719,0.00958386,1208,742,1.40879,0.554599,36.5454,2.62272,35.3795,2.09554
7.97397,20.8279,-3.98902,0.129927,-0.0595225,0.0602041,6.18448e-05,0.000969557,0.00115172,0.00175362,-0.000722215,0.97309,0.00953044,1215,742,1.41003,0.551288,36.4514,2.44936,35.2806,1.93035
8.67145,20.834,-3.96886,0.130449,-0.0583261,0.058038,0.000401741,0.00109631,0.00140843,0.00219965,-0.000701591,0.906275,0.0097669,1222,742,1.41148,0.543392,36.3555,2.26181,35.1737,1.75433
9.37284,20.842,-3.96849,0.13085,-0.055407,0.0542607,0.000712072,0.00122818,0.00162781,0.00261826,-0.000678009,0.864008,0.00977109,1229,742,1.4086,0.514479,36.3423,2.06645,35.1477,1.58084
10.078,20.8522,-3.9868,0.13135,-0.0521573,0.0543969,0.000986653,0.00133029,0.00179462,0.0029613,-0.00064435,0.833124,0.00995877,1236,742,1.41365,0.48133,36.3994,1.85819,35.1984,1.40519
10.7825,20.8616,-3.99906,0.132701,-0.0485902,0.0575513,0.00121595,0.00140112,0.00190115,0.00321194,-0.000594869,0.809728,0.0101111,1243,742,1.43267,0.445044,36.4439,1.64261,35.2337,1.23184
11.4836,20.8688,-3.99128,0.133919,-0.0443387,0.0602184,0.0013995,0.00144531,0.00196136,0.00338389,-0.00053909,0.791237,0.0100231,1250,742,1.44955,0.400301,36.4204,1.42597,35.2013,1.06177
