 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.044403,0.00705751,-0.00809638,-8.63645e-05,0.00124066,-4.71864e-05,0.00124233,-8.80403e-05,-1.5353,0.0110294,1096,721,0.432232,-0.0655299,44.4638,4.91875,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0435731,0.00794307,-0.01228,-0.000117673,0.0014867,-4.93391e-05,0.00148822,-0.000119189,-1.54008,0.0104948,1103,721,0.417068,-0.0683958,43.8346,4.74587,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0442308,0.00762685,-0.0117374,-0.000139726,0.0018144,-5.6639e-05,0.00181604,-0.000141366,-1.54184,0.00964712,1110,721,0.42424,-0.0644439,43.3393,4.58511,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0452432,0.00642713,-0.0082047,0.000229802,8.38462e-05,-0.000278926,0.000445139,-0.00013149,-0.657447,0.00998402,1061,728,0.442075,-0.0511581,45.0281,5.76641,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0455882,0.00631231,-0.00820811,0.000191129,0.000260227,-0.000299651,0.000527314,-7.59586e-05,-0.842794,0.00975102,1068,728,0.445298,-0.0511593,44.6375,5.59094,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.045416,0.00664719,-0.00936658,0.000133192,0.000461119,-0.000278663,0.000620478,-2.61668e-05,-1.05132,0.0098285,1075,728,0.441576,-0.0565929,44.2258,5.4193,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0452605,0.00687487,-0.0067823,9.149e-05,0.000667203,-0.000253775,0.000763095,-4.40201e-06,-1.20952,0.0100839,1082,728,0.443733,-0.0630624,43.7133,5.23695,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0448716,0.00726187,-0.00778553,6.38663e-05,0.000863129,-0.000243865,0.000931659,-4.66383e-06,-1.29684,0.0102691,1089,728,0.438121,-0.0693082,43.0606,5.05832,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0447753,0.00731553,-0.00807538,3.59542e-05,0.00105922,-0.000247369,0.00111588,-2.07084e-05,-1.34562,0.0102936,1096,728,0.436521,-0.0699711,42.3873,4.88399,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0447544,0.00747998,-0.00836114,1.39276e-06,0.00128045,-0.000260032,0.00133129,-4.94506e-05,-1.37771,0.0101163,1103,728,0.435668,-0.0719537,41.732,4.69966,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0449231,0.00713426,-0.00597098,-2.98716e-05,0.00156502,-0.000273964,0.00161077,-7.56196e-05,-1.40534,0.00976073,1110,728,0.440932,-0.0697014,41.2119,4.54317,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0448288,0.00649943,-0.00233585,-3.36509e-05,0.00187552,-0.000289949,0.00191859,-7.67146e-05,-1.42335,0.0097819,1117,728,0.445596,-0.0652348,40.8061,4.38343,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0447027,0.00637418,-0.00316619,5.86089e-06,0.00215779,-0.000297007,0.00219803,-3.43793e-05,-1.43613,0.0096448,1124,728,0.442754,-0.0592609,40.5093,4.19913,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0452472,0.0070038,-0.00597043,5.85893e-05,0.00239785,-0.000284715,0.00243201,2.44349e-05,-1.45141,0.00955161,1131,728,0.443383,-0.0624366,40.2812,4.01764,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0459816,0.00725859,-0.00723752,0.000106296,0.00262204,-0.000273248,0.00265138,7.69595e-05,-1.46384,0.00972075,1138,728,0.448398,-0.0657637,40.0984,3.85362,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0457691,0.00782353,-0.00827087,0.000150337,0.00277342,-0.000290067,0.00280511,0.000118643,-1.46197,0.0101019,1145,728,0.444265,-0.07356,39.9236,3.68237,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0447554,0.00766461,-0.0107182,0.000214332,0.00286888,-0.000332137,0.00290981,0.000173406,-1.44819,0.00996395,1152,728,0.42975,-0.0729304,39.8753,3.49498,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0440436,0.00744106,-0.0103863,0.000277117,0.00282413,-0.000324153,0.00286473,0.00023651,-1.44617,0.0097489,1159,728,0.422842,-0.0736796,39.9237,3.30653,39.467,3.36084
3.25553,22.2681,-4.99038,0.0441607,0.00685736,-0.00833598,0.000340965,0.00267819,-0.000269948,0.00270896,0.000310191,-1.45729,0.00958422,1166,728,0.42708,-0.0665463,40.0626,3.11338,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0455767,0.0062366,-0.00477187,0.000423324,0.00246356,-0.00020742,0.00248444,0.00040245,-1.4705,0.0096038,1173,728,0.446898,-0.0575575,40.21,2.93703,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0463318,0.00575144,-0.00416299,0.000489364,0.00213679,-0.000161123,0.0021524,0.000473754,-1.47421,0.00980311,1180,728,0.455129,-0.0462303,40.2198,2.75997,39.753,2.82127
5.37291,22.3019,-5.07865,0.0466692,0.00561566,-0.00538576,0.000522077,0.00170749,-0.000118582,0.00171924,0.000510331,-1.47207,0.00980898,1187,728,0.456065,-0.0408466,40.1928,2.57741,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0466437,0.0055471,-0.00375349,0.000538423,0.00123321,-8.45982e-05,0.00124337,0.000528271,-1.45136,0.00960967,1194,728,0.458356,-0.0412202,40.1314,2.38422,39.6621,2.44725
6.77591,22.3191,-5.077,0.0471609,0.00558554,-0.00164442,0.000559703,0.000707863,-3.97415e-05,0.00071785,0.000549717,-1.3246,0.00927611,1201,728,0.466918,-0.0419131,40.0765,2.19548,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0478194,0.00572081,-0.00150244,0.000561452,0.000189278,1.34807e-05,0.000561939,0.000188791,0.0361585,0.00910747,1208,728,0.473465,-0.0423992,39.9945,2.00835,39.5175,2.0785
8.17542,22.3328,-5.04859,0.048504,0.00590175,-0.0030608,0.000518976,-0.000290597,7.32597e-05,0.000525552,-0.000297173,0.0895227,0.00941343,1215,728,0.477192,-0.0382177,39.9076,1.82946,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0489247,0.00617112,-0.00679235,0.000425635,-0.000715325,0.000112721,0.000436665,-0.000726355,0.0975382,0.0100618,1222,728,0.474347,-0.034916,39.8578,1.65822,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0487098,0.00655633,-0.0076288,0.000302194,-0.00105946,0.000108943,0.000310855,-0.00106812,0.0793354,0.0104922,1229,728,0.470301,-0.0368603,39.875,1.47729,39.3768,1.55643
10.2877,22.3595,-5.06393,0.049097,0.00684436,-0.00645635,0.000172084,-0.00132392,8.26216e-05,0.000176634,-0.00132847,0.055005,0.0105697,1236,728,0.475947,-0.0440084,39.9101,1.28988,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0492811,0.00727651,-0.00308344,2.99651e-05,-0.00150204,8.75858e-05,3.49563e-05,-0.00150703,0.0569236,0.0102631,1243,728,0.483604,-0.0529231,39.9431,1.093,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0430238,0.008537,-0.0128902,0.000197582,-0.000511104,-4.12637e-05,0.000199976,-0.000513499,-0.0579646,0.010512,1019,735,0.415331,-0.0946442,45.4961,6.78535,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0434658,0.008105,-0.0108918,0.000242103,-0.000404658,-0.00013586,0.000269483,-0.000432038,-0.198867,0.00981313,1026,735,0.422352,-0.090975,44.9707,6.63235,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0436972,0.00745753,-0.0087359,0.00026925,-0.000331203,-0.000205027,0.000332578,-0.000394532,-0.299581,0.00948468,1033,735,0.427428,-0.0765358,44.5024,6.45311,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0435336,0.00685605,-0.00780516,0.00029101,-0.000247038,-0.00025496,0.000392632,-0.00034866,-0.379282,0.00968166,1040,735,0.426804,-0.0625685,44.0787,6.26958,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0436602,0.00668297,-0.00964321,0.000275368,-0.000169513,-0.000262811,0.000397237,-0.000291383,-0.434201,0.00963872,1047,735,0.425115,-0.055817,43.655,6.07945,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0441315,0.00639264,-0.00926897,0.000268072,-5.62831e-05,-0.000297093,0.00044437,-0.000232581,-0.53556,0.0096931,1054,735,0.430133,-0.0511315,43.252,5.89772,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0448991,0.00606489,-0.00795115,0.000270965,9.01487e-05,-0.000355071,0.000546958,-0.000185844,-0.660737,0.00968664,1061,735,0.439573,-0.0499227,42.9029,5.71078,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.045535,0.0058898,-0.00629064,0.000245308,0.000215785,-0.000385578,0.000616408,-0.000155314,-0.766265,0.00959062,1068,735,0.448249,-0.052487,42.5497,5.53248,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0454741,0.00637792,-0.00869996,0.000197872,0.000366466,-0.000374506,0.000666045,-0.000101708,-0.896098,0.00956321,1075,735,0.443746,-0.0574318,42.1495,5.36544,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0452668,0.00700016,-0.00898003,0.000160453,0.000528508,-0.000353084,0.000742644,-5.36834e-05,-1.02563,0.0096483,1082,735,0.440983,-0.0660222,41.6703,5.18708,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0446938,0.00752672,-0.00957769,0.000133622,0.000690797,-0.000342717,0.000853872,-2.9453e-05,-1.12667,0.00955755,1089,735,0.434033,-0.0695253,41.0752,5.01595,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0450254,0.00759959,-0.00745081,0.000106579,0.000859132,-0.000346586,0.000994428,-2.87165e-05,-1.19862,0.00967857,1096,735,0.440448,-0.0709278,40.4338,4.84225,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0453729,0.00737869,-0.00440176,7.39983e-05,0.0010492,-0.000362,0.00116889,-4.56888e-05,-1.25148,0.00974462,1103,735,0.448576,-0.072501,39.79,4.66714,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0452045,0.00724406,-0.00306264,4.11053e-05,0.00128527,-0.000374464,0.00138928,-6.29044e-05,-1.29987,0.00975656,1110,735,0.448853,-0.073017,39.2564,4.49795,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0445406,0.00694415,-0.000726564,2.5575e-05,0.00153528,-0.00037799,0.00162463,-6.37756e-05,-1.33867,0.00999534,1117,735,0.445758,-0.0716675,38.8242,4.34271,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0437429,0.00681207,-0.00110586,4.33163e-05,0.00175885,-0.00036616,0.00183373,-3.15674e-05,-1.36907,0.00992557,1124,735,0.436969,-0.0691887,38.4812,4.17267,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0437861,0.00735341,-0.00330108,7.49664e-05,0.00194472,-0.000336175,0.00200333,1.63605e-05,-1.3982,0.00978219,1131,735,0.433605,-0.0717261,38.1853,3.99634,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0446705,0.00761105,-0.00466441,0.000107537,0.00211456,-0.000305576,0.00216006,6.20432e-05,-1.423,0.00986409,1138,735,0.440013,-0.0737582,37.9427,3.82902,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0450143,0.00803829,-0.00639261,0.000138148,0.00222467,-0.000288205,0.00226375,9.90711e-05,-1.43603,0.0101896,1145,735,0.440332,-0.0771714,37.7314,3.65076,37.273,3.72276
1.73812,21.4835,-4.31457,0.0446909,0.00750438,-0.00841823,0.000179656,0.00227857,-0.000279827,0.00231524,0.00014299,-1.44051,0.00994365,1152,735,0.433454,-0.0707503,37.6483,3.46955,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0443966,0.00661414,-0.00583718,0.000224677,0.00222143,-0.000233098,0.00224828,0.000197827,-1.45611,0.00960534,1159,735,0.434579,-0.0665091,37.6698,3.29456,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0446922,0.00572519,-0.00193658,0.000275604,0.00208082,-0.000149429,0.0020931,0.000263318,-1.48876,0.00903694,1166,735,0.443802,-0.0563406,37.8106,3.11008,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0459694,0.00533176,0.000628153,0.000341062,0.0018888,-5.61192e-05,0.00189083,0.000339029,-1.5346,0.00906759,1173,735,0.460619,-0.0496757,38.0047,2.94011,37.5507,3.00001
4.56844,21.5365,-4.50988,0.046841,0.00529123,-0.000752309,0.000395746,0.00161276,2.42476e-05,0.00161324,0.000395263,1.55088,0.00961228,1180,735,0.466662,-0.0430172,38.0438,2.76386,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0469484,0.00542886,-0.00248483,0.000426639,0.00126354,9.31118e-05,0.00127377,0.000416405,1.46132,0.00970182,1187,735,0.464448,-0.0406422,38.0144,2.59075,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0469461,0.00553617,-0.00245002,0.000445439,0.00088202,0.000141378,0.000923804,0.000403656,1.28343,0.00959216,1194,735,0.464229,-0.0431205,37.9665,2.39259,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0468332,0.00563616,0.000614176,0.000468033,0.000466984,0.000181953,0.000649462,0.000285555,0.783957,0.00930059,1201,735,0.46823,-0.0479112,37.9162,2.20025,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0474287,0.00577364,0.00104703,0.000478065,6.23053e-05,0.000219126,0.000572229,-3.18582e-05,0.405865,0.00921902,1208,735,0.474685,-0.0478743,37.8642,2.01446,37.3953,2.08587
8.07084,21.577,-4.49745,0.0485432,0.00582053,-0.00103549,0.000454582,-0.000301843,0.000255688,0.000532901,-0.000380163,0.297233,0.00932603,1215,735,0.481833,-0.0427235,37.7573,1.84885,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0494437,0.00582379,-0.00469558,0.000388735,-0.000617061,0.000274021,0.000458544,-0.000686871,0.249454,0.00984768,1222,735,0.483954,-0.0365349,37.6642,1.67864,37.1639,1.75005
9.47328,21.5927,-4.48772,0.049948,0.00612269,-0.00583333,0.000291736,-0.000867783,0.000255014,0.000345343,-0.00092139,0.207196,0.0102102,1229,735,0.486554,-0.037129,37.6905,1.49118,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0501583,0.00660199,-0.00503979,0.00018301,-0.00105969,0.00021253,0.000218352,-0.00109503,0.164786,0.0103561,1236,735,0.489729,-0.0443448,37.7534,1.298,37.2451,1.37642
10.8857,21.614,-4.52447,0.0499788,0.00709442,-0.00172581,5.97554e-05,-0.00118568,0.000190686,8.8297e-05,-0.00121422,0.148575,0.0102557,1243,735,0.493683,-0.0547127,37.7947,1.11045,37.294,1.1955
11.5887,21.6221,-4.52238,0.0494995,0.00714011,0.00111274,-8.11601e-05,-0.00122552,0.000215371,-4.19691e-05,-0.00126471,0.18,0.00979098,1250,735,0.493942,-0.06226,37.7749,0.934113,37.284,1.0186
12.2898,21.6293,-4.50824,0.0492547,0.00689163,0.00226072,-0.000222511,-0.00120071,0.000244281,-0.000164901,-0.00125832,0.231603,0.00943217,1257,735,0.493509,-0.0662107,37.7229,0.757172,37.2362,0.835127
12.9923,21.6369,-4.50001,0.04911,0.00673602,-0.00149695,-0.000334899,-0.00113617,0.000230494,-0.000273327,-0.00119774,0.261038,0.00944383,1264,735,0.484834,-0.0630759,37.71,0.58745,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0487282,0.00636995,-0.00547044,-0.000393985,-0.00102167,0.000174746,-0.000348616,-0.00106704,0.254024,0.00963624,1271,735,0.473248,-0.0526365,37.7107,0.402979,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0483838,0.00614936,-0.00933622,-0.00040758,-0.000849809,0.000119825,-0.000377199,-0.000880189,0.248307,0.00972921,1278,735,0.46213,-0.0434924,37.6918,0.228313,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0478901,0.00615258,-0.00998954,-0.000391152,-0.000633657,9.74117e-05,-0.00035687,-0.00066794,0.3384,0.00970152,1285,735,0.455616,-0.0431482,37.6601,0.0400287,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0472756,0.00684408,-0.0111345,-0.000342754,-0.000412739,8.6873e-05,-0.000284091,-0.000471402,0.59394,0.00951284,1292,735,0.446911,-0.0517865,37.6506,-0.144132,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0465243,0.00798898,-0.0111853,-0.000282655,-0.000222777,6.83129e-05,-0.000178131,-0.000327302,0.991922,0.00934283,1299,735,0.438893,-0.0648555,37.642,-0.345326,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0459171,0.00876491,-0.0112611,-0.000208475,-3.08506e-05,6.6114e-06,-3.06048e-05,-0.000208721,1.53364,0.00945105,1306,735,0.432235,-0.069889,37.6373,-0.528243,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0457335,0.00876621,-0.00830882,-0.00012764,0.000113997,-8.01168e-05,0.000138147,-0.00015179,-1.27803,0.00971762,1313,735,0.435807,-0.0693443,37.6032,-0.700979,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0460296,0.00811671,-0.00644464,-3.87059e-05,0.000248586,-0.000180652,0.000335742,-0.000125862,-1.12129,0.00996458,1320,735,0.442158,-0.064021,37.539,-0.866984,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0466361,0.0074504,-0.00464875,3.53924e-05,0.000397186,-0.000260027,0.00053305,-0.000100472,-1.08931,0.0101437,1327,735,0.451521,-0.0594207,37.4296,-1.0538,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0471663,0.00706164,-0.00353374,8.24269e-05,0.000559319,-0.000298332,0.000702787,-6.10412e-05,-1.12254,0.0100531,1334,735,0.458804,-0.0583566,37.2893,-1.2191,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0476934,0.0067969,-0.0018562,0.000108129,0.000715048,-0.000307797,0.000843823,-2.06456e-05,-1.17455,0.0098535,1341,735,0.467151,-0.0543292,37.1199,-1.40091,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0477726,0.00674965,-0.00021984,0.000123659,0.000851783,-0.000302656,0.000961156,1.42849e-05,-1.22402,0.009963,1348,735,0.471003,-0.0538438,37.0348,-1.56865,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0469168,0.00685051,-0.000350501,0.000124856,0.000965729,-0.000271125,0.00104557,4.5017e-05,-1.28442,0.0100698,1355,735,0.462071,-0.0581986,37.0291,-1.7379,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0462926,0.00666406,-0.00187863,9.73929e-05,0.00105337,-0.000171242,0.00108312,6.76446e-05,-1.39879,0.0102389,1362,735,0.452563,-0.0570821,37.0402,-1.90715,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0464937,0.00692592,-0.00388116,3.61016e-05,0.00109142,-4.42745e-06,0.00109144,3.60831e-05,-1.5666,0.0103094,1369,735,0.450118,-0.0573559,36.9965,-2.0887,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0470754,0.00702207,-0.00337181,-3.01551e-05,0.00106373,0.000143231,0.00108217,-4.85984e-05,1.44273,0.0102779,1376,735,0.456606,-0.0547467,36.8616,-2.26595,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0473259,0.00711931,-0.00191634,-5.10189e-05,0.00099042,0.000203775,0.00102887,-8.94711e-05,1.38429,0.0103052,1383,735,0.461831,-0.0533865,36.7014,-2.44293,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0440398,0.00690598,-0.000305324,-0.000219185,-0.000934133,0.000489034,2.90978e-05,-0.00118242,0.46979,0.010631,984,742,0.444377,-0.0693464,45.6935,7.4921,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0436298,0.00738976,-0.00280785,-0.00014262,-0.000651491,0.000355025,3.97282e-05,-0.00083384,0.474485,0.0105578,991,742,0.43663,-0.0718672,45.4323,7.3146,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0436928,0.00788416,-0.00555126,-7.66514e-05,-0.000391854,0.000249919,6.1209e-05,-0.000529714,0.504087,0.0104243,998,742,0.433266,-0.0726626,45.0932,7.15218,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0435099,0.00836832,-0.00920532,-4.85908e-06,-0.00022278,0.000157886,7.8015e-05,-0.000305654,0.483366,0.0102317,1005,742,0.426203,-0.0797761,44.5903,6.98956,44.1441,7.06004
-12.054,20.7309,-5.1682,0.043102,0.00848155,-0.0135023,7.29625e-05,-0.000128904,6.78042e-05,9.36225e-05,-0.000149564,0.295765,0.0103078,1012,742,0.415969,-0.08799,43.9977,6.83194,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0429877,0.00860966,-0.0160551,0.000133253,-8.12207e-05,-2.23019e-05,0.000135548,-8.35152e-05,-0.102523,0.0104774,1019,742,0.410982,-0.0926818,43.426,6.67099,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0432802,0.00825039,-0.0140086,0.000176687,-4.79656e-05,-0.000113191,0.000223827,-9.51056e-05,-0.394617,0.00979392,1026,742,0.416548,-0.0913998,42.8733,6.52214,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0434405,0.00756516,-0.0108532,0.000210189,-3.42072e-05,-0.000186254,0.000310753,-0.000134771,-0.495079,0.0090616,1033,742,0.422339,-0.0790934,42.3736,6.35895,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0437914,0.00677675,-0.00837276,0.000243109,-7.54764e-06,-0.000244283,0.000392337,-0.000156776,-0.548383,0.00893817,1040,742,0.429135,-0.0635337,41.9161,6.18765,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0438034,0.0066175,-0.00884821,0.000252194,2.17381e-05,-0.000271604,0.000432003,-0.00015807,-0.58478,0.00908273,1047,742,0.428254,-0.0559926,41.4912,6.00257,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0441339,0.0067159,-0.0105989,0.000262094,7.99388e-05,-0.00031483,0.000498756,-0.000156723,-0.644596,0.00932212,1054,742,0.428697,-0.0538308,41.1429,5.82714,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0447077,0.00642353,-0.00935617,0.000272878,0.000165283,-0.0003748,0.000597721,-0.00015956,-0.714116,0.00952858,1061,742,0.436049,-0.0526686,40.8388,5.63579,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0454519,0.0060681,-0.00743286,0.000256536,0.00023718,-0.00041062,0.000657592,-0.000163875,-0.773615,0.00972225,1068,742,0.44624,-0.0570447,40.5367,5.46466,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0454424,0.0059615,-0.00664923,0.000218469,0.000333117,-0.000408595,0.000688389,-0.000136804,-0.855091,0.00968788,1075,742,0.447121,-0.0593511,40.158,5.30458,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0455344,0.00652646,-0.00814676,0.000185734,0.00044547,-0.000393217,0.00072971,-9.85065e-05,-0.944894,0.00955048,1082,742,0.445516,-0.0655,39.7029,5.14102,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0453442,0.00705646,-0.00895827,0.000161289,0.000565553,-0.000385718,0.000798893,-7.20502e-05,-1.02675,0.0093305,1089,742,0.442052,-0.0665071,39.1618,4.97931,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0455625,0.00750925,-0.00670856,0.000137896,0.000696965,-0.000391331,0.000898346,-6.34842e-05,-1.09553,0.00932075,1096,742,0.447433,-0.0665587,38.5854,4.79222,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0459332,0.00744754,-0.00341717,0.000111712,0.000847332,-0.000407253,0.00102828,-6.92398e-05,-1.15267,0.00938618,1103,742,0.456134,-0.0664532,37.9812,4.60839,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0458274,0.00749784,-0.00237312,8.38931e-05,0.00103003,-0.00041588,0.00118684,-7.29192e-05,-1.21022,0.0095118,1110,742,0.45657,-0.0677111,37.417,4.44276,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0449689,0.00722349,-0.00102095,6.57887e-05,0.00121985,-0.000409058,0.00135013,-6.44947e-05,-1.26246,0.0100897,1117,742,0.449997,-0.0687783,36.9136,4.29305,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0438432,0.00695762,-0.000763456,7.22812e-05,0.00138773,-0.000384003,0.00149162,-3.16111e-05,-1.30657,0.0101574,1124,742,0.43899,-0.0697257,36.5374,4.13946,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0435858,0.00692915,-7.43756e-05,9.26084e-05,0.0015255,-0.000342781,0.00160328,1.4829e-05,-1.34767,0.00997842,1131,742,0.43738,-0.0717136,36.2046,3.96651,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0438228,0.00709854,0.000441983,0.000117841,0.00164877,-0.000300566,0.00170566,6.09459e-05,-1.38372,0.00982856,1138,742,0.440421,-0.0737432,35.9582,3.79479,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0446723,0.00727182,-0.000518995,0.000141168,0.00172383,-0.000261503,0.00176592,9.90795e-05,-1.41122,0.00971386,1145,742,0.44718,-0.0754975,35.7471,3.61757,35.3037,3.68854
1.64643,20.735,-3.79429,0.0450819,0.00662453,-0.00107783,0.000167852,0.0017477,-0.000221301,0.00177811,0.000137439,-1.43422,0.00947745,1152,742,0.450189,-0.0683369,35.6097,3.4469,35.161,3.51077
2.34799,20.7453,-3.81639,0.0453373,0.00549104,0.00157996,0.000199041,0.00168583,-0.00015297,0.00170141,0.000183465,-1.46933,0.00919964,1159,742,0.457096,-0.0630757,35.5936,3.28119,35.1476,3.3331
3.05523,20.759,-3.86952,0.0456753,0.00482291,0.00443611,0.000237469,0.00156009,-5.73372e-05,0.00156257,0.000234988,-1.52755,0.00892891,1166,742,0.465101,-0.0566097,35.7003,3.10367,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0463521,0.00508533,0.00493774,0.000286319,0.00139967,4.65345e-05,0.00140161,0.000284377,1.5291,0.00891699,1173,742,0.472419,-0.0537338,35.8886,2.93549,35.439,2.99562
4.47245,20.7865,-3.98353,0.0470358,0.00575615,0.00178916,0.000328267,0.00118253,0.00013979,0.00120482,0.000305974,1.41265,0.00914752,1180,742,0.473516,-0.0513056,35.9877,2.74483,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0473033,0.00598943,-0.00130702,0.000353792,0.000918164,0.000218403,0.000992809,0.000279146,1.24146,0.0092813,1187,742,0.470552,-0.0480401,35.9683,2.57457,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0472171,0.00610652,-0.00267905,0.000369469,0.000633088,0.000272431,0.00080392,0.000198636,1.01071,0.0092015,1194,742,0.467025,-0.0476374,35.9207,2.38422,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0469782,0.00609376,-0.000415816,0.00038738,0.00032583,0.000308662,0.000666797,4.64123e-05,0.73571,0.00909791,1201,742,0.468372,-0.0512799,35.8743,2.20063,35.4069,2.27214
7.27606,20.822,-4.00515,0.0470489,0.00628628,0.000167696,0.000399074,2.82118e-05,0.000332992,0.000594784,-0.000167498,0.531349,0.00920415,1208,742,0.469839,-0.0525491,35.8468,2.02026,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0477287,0.00614972,-0.00133791,0.000388473,-0.000232081,0.000351955,0.000547391,-0.000390999,0.424125,0.00922112,1215,742,0.473709,-0.0481766,35.7577,1.85662,35.2806,1.93035
8.67145,20.834,-3.96886,0.0483817,0.00603486,-0.00557458,0.000345437,-0.000452495,0.000356753,0.000481678,-0.000588736,0.3648,0.00953364,1222,742,0.472335,-0.0405926,35.6657,1.68434,35.1737,1.75433
