 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.064227,-0.617941,0.165531,-0.0278622,0.00594042,-0.013276,0.0105311,-0.0324529,-1.23788,0.0117451,1096,721,-0.350101,6.04588,42.9762,10.9768,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0837628,-0.632851,0.161118,-0.0269803,0.00737592,-0.0101585,0.0101548,-0.0297591,-1.30377,0.0115263,1103,721,-0.549109,6.209,42.1641,10.9592,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0994352,-0.643416,0.157359,-0.0262883,0.00850394,-0.00694047,0.00983735,-0.0276217,-1.38099,0.0109448,1110,721,-0.70849,6.32019,41.5182,10.9092,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0693341,-0.507479,0.15118,-0.0291984,-0.0045918,-0.0237338,0.00983809,-0.0436283,-1.02452,0.0119539,1061,728,0.949481,4.97839,44.8694,10.7103,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0425173,-0.539785,0.15092,-0.0301949,-0.00276151,-0.0229017,0.010217,-0.0431735,-1.05522,0.011267,1068,728,0.683785,5.29743,44.2131,10.865,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0141093,-0.56899,0.148699,-0.0308431,-0.000969039,-0.021684,0.0104248,-0.0422369,-1.087,0.0113642,1075,728,0.399283,5.57839,43.5268,11.005,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.013269,-0.594166,0.150864,-0.0309975,0.000820563,-0.0198919,0.0103828,-0.0405598,-1.1227,0.0116752,1082,728,0.131698,5.82227,42.7483,11.0866,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0356621,-0.614243,0.152022,-0.0306376,0.00259317,-0.0175768,0.0101649,-0.0382093,-1.16404,0.0115303,1089,728,-0.0874801,6.02005,41.875,11.1143,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0557611,-0.633706,0.155217,-0.029948,0.00427153,-0.0148118,0.00979214,-0.0354686,-1.21403,0.0113894,1096,728,-0.280455,6.21962,40.9977,11.1285,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0748799,-0.649879,0.151992,-0.0291904,0.00587147,-0.0117164,0.00942628,-0.0327452,-1.27622,0.0116329,1103,728,-0.473718,6.3951,40.161,11.1054,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0918687,-0.662198,0.151536,-0.0285101,0.00727303,-0.00846229,0.00917334,-0.0304104,-1.3499,0.0116683,1110,728,-0.641281,6.51949,39.4787,11.0768,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.10733,-0.670579,0.155647,-0.0279168,0.00847855,-0.00528707,0.00923103,-0.0286693,-1.42942,0.0117779,1117,728,-0.786329,6.60038,38.9215,10.9978,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.126004,-0.67237,0.155228,-0.0272999,0.00948831,-0.00221748,0.00962149,-0.0274331,-1.51081,0.0116754,1124,728,-0.970961,6.61133,38.4427,10.8429,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.147245,-0.670753,0.149912,-0.0264958,0.0103155,0.000813713,0.0103335,-0.0265138,1.54871,0.0116655,1131,728,-1.18931,6.58944,38.0069,10.6671,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.170534,-0.668325,0.149222,-0.0254569,0.011011,0.00387122,0.0114174,-0.0258633,1.4662,0.0123856,1138,728,-1.42072,6.56218,37.5877,10.4831,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.19101,-0.663817,0.1548,-0.0240952,0.0115839,0.00688028,0.0128647,-0.025376,1.38675,0.0133862,1145,728,-1.61364,6.51551,37.2009,10.258,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.2122,-0.646849,0.154937,-0.0222883,0.0120664,0.00970327,0.0146176,-0.0248395,1.3137,0.0131139,1152,728,-1.82309,6.34126,36.9509,9.89522,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.232219,-0.626533,0.157961,-0.0200218,0.0124275,0.0124155,0.0166328,-0.0242271,1.24421,0.0122648,1159,728,-2.01583,6.12221,36.8064,9.5054,39.467,3.36084
3.25553,22.2681,-4.99038,-0.250586,-0.603238,0.153894,-0.0173627,0.0126407,0.0150501,0.0188889,-0.0236109,1.17729,0.0116901,1166,728,-2.20393,5.88586,36.7786,9.08731,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.265087,-0.579054,0.163123,-0.0140548,0.0127863,0.0175443,0.0214545,-0.022723,1.1119,0.011549,1173,728,-2.33076,5.62671,36.7608,8.66693,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.273829,-0.548902,0.178386,-0.0103977,0.0127502,0.0197868,0.0240995,-0.021747,1.05003,0.0124474,1180,728,-2.39019,5.32067,36.6509,8.15906,39.753,2.82127
5.37291,22.3019,-5.07865,-0.278387,-0.508096,0.191707,-0.00656,0.0125172,0.0217857,0.026761,-0.0208038,0.991745,0.0124361,1187,728,-2.41135,4.89098,36.551,7.55651,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.281548,-0.461302,0.199223,-0.00276502,0.0120838,0.0235501,0.029352,-0.0200333,0.938097,0.012237,1194,728,-2.42887,4.41097,36.4516,6.88753,39.6621,2.44725
6.77591,22.3191,-5.077,-0.279306,-0.418378,0.206349,0.00105002,0.0114944,0.0250807,0.0318908,-0.0193464,0.888039,0.0114832,1201,728,-2.39272,3.9688,36.4084,6.26661,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.274833,-0.379726,0.213644,0.00467799,0.0106378,0.0261306,0.0339578,-0.018642,0.842172,0.0107306,1208,728,-2.33366,3.56905,36.3543,5.68841,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.27015,-0.34241,0.220025,0.00793859,0.00962173,0.0266597,0.0354532,-0.0178929,0.801176,0.0106543,1215,728,-2.27401,3.18818,36.2957,5.13031,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.264758,-0.305574,0.220037,0.0106688,0.00843969,0.0266889,0.0362664,-0.0171579,0.76453,0.0112499,1222,728,-2.21854,2.81238,36.2922,4.59424,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.257157,-0.273301,0.213774,0.0127183,0.00726581,0.0262889,0.036422,-0.0164379,0.733731,0.0117568,1229,728,-2.15207,2.489,36.4011,4.10447,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.24825,-0.243411,0.202727,0.014087,0.00617989,0.0254566,0.0358953,-0.0156284,0.708361,0.0119446,1236,728,-2.08144,2.1967,36.5476,3.63265,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.236096,-0.216557,0.190703,0.0149814,0.00523316,0.0243147,0.0349057,-0.0146911,0.686479,0.0118102,1243,728,-1.98062,1.94531,36.7315,3.17955,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.199334,-0.264895,0.187611,-0.0115963,-0.0110852,-0.022006,0.0106667,-0.0333482,-0.791205,0.0128025,1019,735,2.28722,2.50173,46.5412,9.24868,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.193327,-0.298406,0.179554,-0.0153935,-0.0106362,-0.0229834,0.0100913,-0.036121,-0.836962,0.0124477,1026,735,2.21914,2.84805,45.976,9.44027,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.179877,-0.33319,0.177799,-0.0191397,-0.0100554,-0.0239141,0.0097441,-0.0389392,-0.879248,0.0125533,1033,735,2.08496,3.20693,45.3831,9.61237,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.156641,-0.371272,0.170959,-0.0225488,-0.00937508,-0.0247033,0.00960447,-0.0415284,-0.915686,0.0134565,1040,735,1.84505,3.59949,44.7512,9.82181,43.635,6.32946
-8.55339,21.4774,-5.34432,0.132449,-0.415984,0.161838,-0.0252719,-0.00834148,-0.0250501,0.0096351,-0.0432485,-0.948339,0.0129998,1047,735,1.59257,4.05928,44.1049,10.0912,43.206,6.1387
-7.86646,21.4792,-5.28651,0.106013,-0.46223,0.154187,-0.0274689,-0.0070726,-0.0250484,0.00977417,-0.0443156,-0.97872,0.0126557,1054,735,1.31971,4.5345,43.4549,10.3818,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0816236,-0.504892,0.146854,-0.0291393,-0.00554166,-0.0246724,0.010008,-0.044689,-1.00843,0.0119561,1061,735,1.06789,4.96289,42.8774,10.639,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0560725,-0.539811,0.142591,-0.0305643,-0.00397064,-0.0239633,0.0101378,-0.0446727,-1.03869,0.01129,1068,735,0.80865,5.30856,42.28,10.8257,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0283424,-0.571081,0.139151,-0.0316115,-0.00235927,-0.0228244,0.0101232,-0.044094,-1.07034,0.0109969,1075,735,0.528678,5.61683,41.6103,10.9886,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.000272366,-0.600026,0.141421,-0.0321786,-0.000696503,-0.021137,0.00991682,-0.042792,-1.10545,0.0112464,1082,735,0.254028,5.89951,40.8515,11.1112,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0245338,-0.624142,0.146392,-0.0322175,0.00102181,-0.0189484,0.00960644,-0.0408021,-1.14541,0.0109377,1089,735,0.0163087,6.13511,40.0062,11.1885,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0465808,-0.646081,0.149698,-0.0318398,0.00272825,-0.0162947,0.00919825,-0.0383098,-1.19282,0.0107435,1096,735,-0.196208,6.35793,39.1421,11.2351,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0671575,-0.6642,0.148296,-0.031262,0.00442455,-0.0132649,0.00881504,-0.0356525,-1.25116,0.0110363,1103,735,-0.401408,6.5494,38.3019,11.2406,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.085758,-0.67794,0.146078,-0.0306486,0.00601055,-0.0100144,0.00856784,-0.0332059,-1.32078,0.011739,1110,735,-0.588074,6.68594,37.5947,11.2192,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.103752,-0.687902,0.147632,-0.0300464,0.00746152,-0.00675849,0.00864216,-0.031227,-1.39785,0.0123417,1117,735,-0.762827,6.787,36.9941,11.1631,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.124464,-0.690654,0.145366,-0.0293752,0.00874506,-0.00355326,0.00907344,-0.0297035,-1.47864,0.0121785,1124,735,-0.971294,6.81911,36.4599,11.0222,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.146802,-0.689795,0.139143,-0.0285147,0.00985604,-0.00036746,0.00985956,-0.0285182,-1.56122,0.0117017,1131,735,-1.20258,6.81225,35.953,10.8541,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.170476,-0.68787,0.133509,-0.0274446,0.0108231,0.00286818,0.0110369,-0.0276584,1.4964,0.0117934,1138,735,-1.4464,6.79749,35.4781,10.6765,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.189436,-0.685692,0.133223,-0.0260919,0.0116287,0.00610038,0.0125907,-0.027054,1.41438,0.0124037,1145,735,-1.63404,6.77479,35.0744,10.4804,37.273,3.72276
1.73812,21.4835,-4.31457,-0.209852,-0.673259,0.134194,-0.0243161,0.0122635,0.0091999,0.014447,-0.0264996,1.33777,0.0126812,1152,735,-1.83448,6.63536,34.789,10.1777,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.230628,-0.654304,0.136635,-0.0220463,0.0126836,0.0121896,0.0165348,-0.0258976,1.26478,0.0119926,1159,735,-2.03622,6.43081,34.6111,9.81153,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.25279,-0.631662,0.141778,-0.0193033,0.0128797,0.0150595,0.0188273,-0.025251,1.19466,0.0112359,1166,735,-2.24729,6.19544,34.5305,9.39483,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.270949,-0.607296,0.152476,-0.015934,0.0129413,0.0177526,0.021386,-0.0243786,1.12679,0.0111153,1173,735,-2.40858,5.94184,34.5191,8.96772,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.283194,-0.578645,0.16654,-0.0121631,0.0127991,0.0201816,0.0240472,-0.0234112,1.06233,0.0124042,1180,735,-2.50508,5.64684,34.4007,8.48187,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.290489,-0.53643,0.181982,-0.00813765,0.0124597,0.0223383,0.0267591,-0.022437,1.00139,0.0128462,1187,735,-2.55018,5.20242,34.268,7.87134,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.295994,-0.487603,0.193475,-0.00406823,0.0119306,0.0242113,0.0294297,-0.0215673,0.944953,0.01302,1194,735,-2.58439,4.69457,34.1476,7.17271,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.296916,-0.440563,0.20252,3.90429e-05,0.0112754,0.0257618,0.0320245,-0.0207101,0.892758,0.0124807,1201,735,-2.57673,4.20997,34.0821,6.50177,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.292299,-0.399285,0.208206,0.00398606,0.0104438,0.0268092,0.0342179,-0.019788,0.845329,0.0116027,1208,735,-2.51897,3.77402,34.0639,5.91191,37.3953,2.08587
8.07084,21.577,-4.49745,-0.284822,-0.361824,0.212813,0.00758706,0.0095086,0.0273367,0.0359014,-0.0188058,0.802964,0.0110527,1215,735,-2.43445,3.38531,34.0111,5.37225,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.27576,-0.323499,0.216358,0.0106668,0.00846016,0.0273637,0.0369494,-0.0178224,0.765248,0.0113098,1222,735,-2.33608,2.98688,33.9892,4.8192,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.266784,-0.289833,0.212365,0.0130636,0.00743452,0.026959,0.0373546,-0.0168565,0.733386,0.0115552,1229,735,-2.25182,2.6491,34.109,4.30234,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.2582,-0.260001,0.202415,0.0147442,0.00648278,0.0261366,0.0370745,-0.0158475,0.707025,0.0118247,1236,735,-2.1823,2.36064,34.2791,3.82149,37.2451,1.37642
10.8857,21.614,-4.52447,-0.246634,-0.231661,0.189164,0.0158799,0.00564292,0.0249684,0.0362491,-0.0147262,0.684299,0.0118735,1243,735,-2.08954,2.09812,34.4714,3.36005,37.294,1.1955
11.5887,21.6221,-4.52238,-0.234437,-0.204405,0.171644,0.0166935,0.0049908,0.023629,0.0351849,-0.0135005,0.664022,0.0115947,1250,735,-1.99882,1.84477,34.6186,2.92465,37.284,1.0186
12.2898,21.6293,-4.50824,-0.222289,-0.177163,0.160683,0.0172803,0.00455532,0.0222375,0.0340477,-0.012212,0.646063,0.0112227,1257,735,-1.89696,1.5775,34.7151,2.483,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.209181,-0.151045,0.149614,0.0176813,0.00431207,0.0208179,0.0328615,-0.0108681,0.630048,0.0109826,1264,735,-1.78613,1.32358,34.8501,2.05648,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.195114,-0.129425,0.14096,0.0178924,0.00419591,0.0194137,0.0316303,-0.00954198,0.615835,0.0105333,1271,735,-1.66132,1.11513,35.0056,1.65778,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.180838,-0.110874,0.130756,0.0178496,0.00412471,0.0180817,0.0303273,-0.00835297,0.604032,0.0102591,1278,735,-1.53752,0.936582,35.1459,1.30601,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.167696,-0.0937117,0.121808,0.0175797,0.00411039,0.0168055,0.0289498,-0.00725968,0.594826,0.0101263,1285,735,-1.42294,0.773425,35.2669,0.953156,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.155596,-0.0775753,0.112562,0.0170647,0.00412001,0.0155396,0.027426,-0.00624127,0.588071,0.0099697,1292,735,-1.31957,0.619767,35.4004,0.620076,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.144112,-0.0636797,0.104749,0.0162877,0.00412654,0.0142754,0.0257235,-0.00530931,0.584061,0.00990662,1299,735,-1.21966,0.482401,35.5292,0.302768,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.131513,-0.0524574,0.0965953,0.0152873,0.00405733,0.0130761,0.023903,-0.00455836,0.582599,0.0100899,1306,735,-1.10956,0.379435,35.6719,0.0244894,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.11988,-0.0433701,0.0886066,0.0141472,0.00395226,0.0119673,0.0220575,-0.00395799,0.584061,0.0102677,1313,735,-1.00901,0.306495,35.7759,-0.23442,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.108316,-0.0361203,0.0784375,0.0129163,0.00380874,0.0109795,0.0202489,-0.00352389,0.588819,0.0101719,1320,735,-0.913633,0.252188,35.8461,-0.47416,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0994332,-0.0287553,0.0668656,0.0116729,0.0036643,0.0101029,0.0185361,-0.00319891,0.596719,0.0101158,1327,735,-0.847914,0.190397,35.8432,-0.727732,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0925499,-0.0205959,0.0531661,0.0105033,0.00349987,0.00926514,0.0169064,-0.00290319,0.604722,0.00993759,1334,735,-0.806694,0.118827,35.7923,-0.96084,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.086589,-0.0127493,0.0405644,0.00937343,0.0033176,0.00840463,0.0152789,-0.00258791,0.612502,0.00982137,1341,735,-0.772842,0.0524529,35.7019,-1.20506,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0804297,-0.00684358,0.0293865,0.00832359,0.00313331,0.00756507,0.0137263,-0.00226937,0.620167,0.0100396,1348,735,-0.734373,0.00892104,35.6994,-1.42124,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0750217,-0.00207711,0.0228338,0.00737332,0.00297558,0.00678175,0.0123038,-0.00195487,0.628629,0.0102667,1355,735,-0.694058,-0.029573,35.767,-1.6366,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.06981,0.00271786,0.0192122,0.00657387,0.00285736,0.0061121,0.011104,-0.00167272,0.637824,0.0103973,1362,735,-0.649841,-0.0743218,35.8401,-1.85593,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0650999,0.00689796,0.0173361,0.00595998,0.00277053,0.00558548,0.0101739,-0.00144342,0.646342,0.0104443,1369,735,-0.607088,-0.113634,35.8413,-2.07775,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0603889,0.0111737,0.0137903,0.00552823,0.00266968,0.00513255,0.0094268,-0.00122889,0.649602,0.0103698,1376,735,-0.56793,-0.153518,35.7543,-2.28815,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0561197,0.0147135,0.009251,0.00525105,0.00255742,0.00469111,0.00878485,-0.00097638,0.645608,0.0104549,1383,735,-0.535361,-0.179633,35.6439,-2.49421,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.196324,-0.106489,0.167036,0.00267741,-0.0125599,-0.0173424,0.0140009,-0.0238833,-0.578435,0.0129188,984,742,2.21376,0.923635,46.7749,8.42049,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.199815,-0.127755,0.178633,0.00111364,-0.0122197,-0.0181657,0.0137973,-0.0249034,-0.609531,0.0130056,991,742,2.26749,1.11587,46.5201,8.45599,45.0002,7.38688
-13.417,20.7344,-5.34082,0.202236,-0.150544,0.185457,-0.000920851,-0.012038,-0.0190952,0.0134083,-0.0263672,-0.643763,0.012788,998,742,2.3042,1.34107,46.1829,8.51565,44.654,7.22783
-12.7337,20.7339,-5.26754,0.201787,-0.181333,0.193166,-0.00344621,-0.0118627,-0.0201181,0.012899,-0.0282079,-0.682296,0.0125401,1005,742,2.31378,1.66163,45.6514,8.63039,44.1441,7.06004
-12.054,20.7309,-5.1682,0.203122,-0.216831,0.190704,-0.00649535,-0.0115643,-0.0211213,0.012243,-0.0303026,-0.725686,0.0124475,1012,742,2.32796,2.01712,45.0718,8.82199,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.204928,-0.252546,0.182897,-0.00991563,-0.0111676,-0.0221223,0.0115895,-0.0326727,-0.771254,0.0124438,1019,742,2.33929,2.38194,44.531,9.02434,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.202222,-0.28711,0.170666,-0.0136031,-0.0107018,-0.0231383,0.0110313,-0.0353362,-0.816705,0.0121606,1026,742,2.29847,2.74411,43.9817,9.23384,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.193259,-0.324002,0.164195,-0.0173548,-0.0101529,-0.024111,0.0106246,-0.0381323,-0.859525,0.0118586,1033,742,2.20263,3.12471,43.4146,9.45255,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.175248,-0.362263,0.158119,-0.0209163,-0.00954759,-0.0249615,0.0103686,-0.0408325,-0.897351,0.0123337,1040,742,2.01604,3.52184,42.7964,9.67348,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.149904,-0.405007,0.153491,-0.024015,-0.00869519,-0.0254736,0.0102453,-0.0429555,-0.931447,0.0122608,1047,742,1.75782,3.96511,42.1316,9.92032,41.042,6.0624
-7.95121,20.7286,-4.73662,0.121852,-0.451324,0.148974,-0.0266648,-0.00765563,-0.0256557,0.0101995,-0.0445199,-0.962794,0.0124064,1054,742,1.47282,4.43572,41.5101,10.2183,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0965504,-0.496287,0.148465,-0.0288125,-0.00638078,-0.0254641,0.0102281,-0.0454214,-0.992843,0.0123488,1061,742,1.22173,4.87613,40.9551,10.4924,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0718892,-0.535609,0.14319,-0.0306608,-0.00502206,-0.0249031,0.0101675,-0.0458504,-1.0231,0.0123968,1068,742,0.969845,5.26358,40.4188,10.7308,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.044786,-0.570054,0.139385,-0.0321223,-0.00357083,-0.0238857,0.00998011,-0.0456732,-1.05475,0.0118852,1075,742,0.695387,5.60859,39.7835,10.9266,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0172529,-0.602197,0.139403,-0.0331175,-0.00202377,-0.0223347,0.0096423,-0.0447836,-1.08945,0.0115187,1082,742,0.422398,5.93585,39.0529,11.0878,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.00969921,-0.628822,0.139736,-0.0335761,-0.000369833,-0.0202938,0.0092473,-0.0431933,-1.12825,0.0109777,1089,742,0.155622,6.20916,38.2459,11.1996,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0358844,-0.653248,0.14193,-0.0335451,0.00133714,-0.0177681,0.00879378,-0.0410018,-1.17345,0.0106537,1096,742,-0.100478,6.45862,37.4095,11.2681,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0587131,-0.673296,0.14,-0.0331958,0.00308738,-0.0148211,0.00837187,-0.0384803,-1.2283,0.010513,1103,742,-0.329398,6.67183,36.5877,11.2888,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0802189,-0.688551,0.139067,-0.0327039,0.00479355,-0.0115933,0.00808842,-0.0359988,-1.29389,0.0111301,1110,742,-0.543486,6.82252,35.8171,11.2876,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.100645,-0.701081,0.13457,-0.0321414,0.00641526,-0.00827365,0.00811567,-0.0338418,-1.3681,0.0122294,1117,742,-0.752453,6.94757,35.1334,11.2743,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.123003,-0.70809,0.134677,-0.0314543,0.00789902,-0.00493788,0.00850915,-0.0320644,-1.44786,0.0124572,1124,742,-0.973741,7.01677,34.5487,11.1891,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.146057,-0.70857,0.130549,-0.0305579,0.00922102,-0.00158915,0.0092844,-0.0306212,-1.53093,0.0118883,1131,742,-1.20917,7.02383,34.002,11.0285,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.169744,-0.707442,0.125169,-0.0294516,0.0103892,0.00183716,0.0104737,-0.0295361,1.52481,0.0113194,1138,742,-1.45304,7.01894,33.5326,10.8541,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.189204,-0.705563,0.123271,-0.028072,0.0113747,0.00530152,0.0120748,-0.0287721,1.4395,0.0111526,1145,742,-1.64867,7.00147,33.1237,10.6614,35.3037,3.68854
1.64643,20.735,-3.79429,-0.208131,-0.696516,0.120617,-0.0262713,0.0121474,0.00867763,0.0140165,-0.0281404,1.35865,0.0113609,1152,742,-1.84036,6.8986,32.8011,10.4103,35.161,3.51077
2.34799,20.7453,-3.81639,-0.229521,-0.680694,0.124053,-0.023954,0.0126644,0.0119426,0.016215,-0.0275046,1.28181,0.011255,1159,742,-2.04684,6.72505,32.5716,10.0797,35.1476,3.3331
3.05523,20.759,-3.86952,-0.251769,-0.659046,0.131365,-0.0211158,0.0129249,0.0150479,0.0186231,-0.026814,1.20881,0.0110511,1166,742,-2.25543,6.49517,32.4484,9.67813,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.273892,-0.634159,0.144164,-0.0176664,0.0130062,0.0179405,0.0212721,-0.0259323,1.13905,0.0111914,1173,742,-2.45328,6.23804,32.389,9.24607,35.439,2.99562
4.47245,20.7865,-3.98353,-0.291462,-0.605747,0.156634,-0.0137703,0.0128641,0.0205485,0.0240334,-0.0249396,1.07291,0.012064,1180,742,-2.60588,5.94074,32.279,8.76202,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.302223,-0.564988,0.174381,-0.00955216,0.0125184,0.0228496,0.0268579,-0.0238917,1.01036,0.0130474,1187,742,-2.68171,5.50815,32.1126,8.16636,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.309461,-0.515668,0.188212,-0.00521737,0.0119865,0.0248201,0.029653,-0.0228839,0.952206,0.013353,1194,742,-2.72919,4.98492,31.9687,7.47529,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.313113,-0.465953,0.200798,-0.000831918,0.0113362,0.0263885,0.0323329,-0.0218286,0.898697,0.0132531,1201,742,-2.74278,4.46902,31.8727,6.77916,35.4069,2.27214
7.27606,20.822,-4.00515,-0.309627,-0.420054,0.207152,0.00341082,0.0105573,0.027429,0.0346448,-0.0206767,0.850169,0.0126608,1208,742,-2.69537,3.98891,31.8724,6.14334,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.300478,-0.378942,0.207374,0.00732526,0.00970136,0.0279546,0.0364932,-0.0194665,0.806635,0.0114254,1215,742,-2.60196,3.56121,31.8683,5.5761,35.2806,1.93035
8.67145,20.834,-3.96886,-0.288336,-0.339264,0.209464,0.0107237,0.00875694,0.0279809,0.0377385,-0.0182579,0.767833,0.0112373,1222,742,-2.47533,3.14409,31.8823,5.01242,35.1737,1.75433
9.37284,20.842,-3.96849,-0.277255,-0.303407,0.20712,0.0134326,0.0078282,0.0275696,0.038342,-0.0170812,0.734752,0.0111058,1229,742,-2.36727,2.78657,31.9748,4.47779,35.1477,1.58084
10.078,20.8522,-3.9868,-0.267687,-0.273765,0.196615,0.0153925,0.00695136,0.0267468,0.0382498,-0.0159058,0.707144,0.0113709,1236,742,-2.28889,2.50333,32.1444,4.00916,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.256566,-0.245402,0.183348,0.0167373,0.00615995,0.0255536,0.0375438,-0.0146465,0.683356,0.0116051,1243,742,-2.20053,2.24077,32.3187,3.55393,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.244234,-0.217679,0.166877,0.0176656,0.00551075,0.0241426,0.0364839,-0.0133076,0.662095,0.0116525,1250,742,-2.10651,1.98287,32.443,3.11718,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.231099,-0.189261,0.153011,0.0182595,0.00504096,0.0226749,0.0352688,-0.0119683,0.643588,0.0114277,1257,742,-2.0003,1.71182,32.5307,2.66078,35.1296,0.878258
