 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0462886,-0.0302799,0.0338351,-0.007846,-0.000552428,-0.00456133,0.00164072,-0.0100391,-1.12262,0.0112054,1096,721,0.518628,0.268711,44.39,5.242,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0400854,-0.0336151,0.0345725,-0.00773858,-0.000116624,-0.00378833,0.00144594,-0.00930115,-1.17959,0.0106711,1103,721,0.458112,0.309497,43.6978,5.09967,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0357057,-0.0361134,0.0308268,-0.00759078,0.000402017,-0.00293519,0.0013641,-0.00855286,-1.25406,0.00977539,1110,721,0.408843,0.33806,43.1624,4.96778,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0836801,-0.00278251,0.013139,-0.00769964,-0.00250433,-0.00646176,0.00186236,-0.0120663,-0.976515,0.0102601,1061,728,0.860697,0.021097,45.3567,5.83177,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0765278,-0.00957967,0.015795,-0.00795546,-0.00218166,-0.00649227,0.00203664,-0.0121738,-0.994603,0.00996344,1068,728,0.793125,0.087107,44.8868,5.71893,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.069526,-0.015823,0.0192376,-0.00818926,-0.00183479,-0.0063567,0.00209448,-0.0121185,-1.01715,0.0100187,1075,728,0.72842,0.142213,44.3981,5.60915,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0628932,-0.0214537,0.0260451,-0.0083698,-0.00152026,-0.00604965,0.00200676,-0.0118968,-1.04296,0.0101964,1082,728,0.672731,0.187209,43.8131,5.48417,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0561337,-0.0255488,0.0288693,-0.00845321,-0.00122542,-0.00561039,0.00183427,-0.0115129,-1.07152,0.0103348,1089,728,0.609787,0.221865,43.0898,5.34671,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.049637,-0.0300995,0.0351779,-0.00844077,-0.000884603,-0.0050453,0.00164041,-0.0109658,-1.10677,0.0103354,1096,728,0.554987,0.263439,42.3397,5.20872,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0436567,-0.0338547,0.0372252,-0.00836863,-0.000470402,-0.00434414,0.00145135,-0.0102904,-1.1543,0.0101746,1103,728,0.498726,0.308664,41.621,5.05114,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0382164,-0.0369683,0.0358974,-0.00823915,2.21122e-05,-0.0035425,0.00133312,-0.00955016,-1.21635,0.00982477,1110,728,0.442632,0.34325,41.0539,4.92629,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0329072,-0.0393603,0.0317832,-0.00804487,0.000582953,-0.00275483,0.00138753,-0.00884945,-1.28664,0.0098166,1117,728,0.383323,0.37296,40.6133,4.79365,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0274826,-0.0411317,0.026551,-0.00779274,0.00113934,-0.00204965,0.00158722,-0.00824062,-1.35566,0.0096657,1124,728,0.320998,0.391529,40.2738,4.63965,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0216803,-0.0429257,0.0223384,-0.00748382,0.00167067,-0.00142217,0.00188652,-0.00769966,-1.42017,0.00958709,1131,728,0.256403,0.412504,39.9863,4.48601,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0156296,-0.0451218,0.0256525,-0.0071077,0.00217311,-0.000851699,0.00225063,-0.00718522,-1.48004,0.00984996,1138,728,0.201615,0.430231,39.7272,4.34048,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0096114,-0.0460286,0.0279084,-0.00664928,0.0026084,-0.000339751,0.00262086,-0.00666173,-1.53416,0.010415,1145,728,0.145356,0.44437,39.4884,4.16983,39.4545,3.74924
1.83878,22.2395,-4.8885,0.00358312,-0.0443937,0.0257827,-0.006121,0.00295995,0.000117141,0.00296146,-0.00612251,1.5579,0.0103999,1152,728,0.0818184,0.422011,39.3905,3.96875,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.00178193,-0.0425425,0.0204268,-0.00551702,0.00317799,0.000492827,0.00320584,-0.00554486,1.51436,0.0101712,1159,728,0.0195025,0.398816,39.405,3.77338,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0060736,-0.040905,0.015398,-0.00485348,0.00323111,0.000798503,0.00330922,-0.00493159,1.47328,0.00985726,1166,728,-0.0316561,0.382502,39.5151,3.57433,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.00901811,-0.0403217,0.0194882,-0.00407654,0.00316675,0.00109751,0.0033294,-0.00423918,1.42367,0.00957005,1173,728,-0.0539622,0.379478,39.6186,3.38459,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0112242,-0.0392688,0.0259574,-0.00324947,0.00294532,0.00139153,0.00324355,-0.0035477,1.35968,0.00950903,1180,728,-0.0647442,0.37234,39.5877,3.18235,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0128672,-0.0363871,0.0284746,-0.00240236,0.00260645,0.00172224,0.00314148,-0.00293739,1.26959,0.00945034,1187,728,-0.0766373,0.346524,39.5339,2.96219,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0139711,-0.0324862,0.0286017,-0.00157199,0.00220549,0.002083,0.00312855,-0.00249506,1.15366,0.00927919,1194,728,-0.087272,0.309052,39.4653,2.72952,39.6621,2.44725
6.77591,22.3191,-5.077,-0.013742,-0.0286734,0.0292717,-0.000748108,0.00172631,0.00241235,0.00320021,-0.00222201,1.02234,0.00900356,1201,728,-0.0836578,0.273005,39.4107,2.50333,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0136286,-0.0245659,0.0309859,3.2231e-05,0.00118489,0.00267748,0.00334736,-0.00213025,0.891406,0.00876195,1208,728,-0.0793188,0.229293,39.3207,2.27612,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0137102,-0.0204108,0.033803,0.000728626,0.000639367,0.0029057,0.00359003,-0.00222204,0.777719,0.00892264,1215,728,-0.0749437,0.185505,39.2181,2.0558,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0130632,-0.0165151,0.0332697,0.00132391,0.000141955,0.00314845,0.00393637,-0.0024705,0.692625,0.00971605,1222,728,-0.0691929,0.143708,39.165,1.84977,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0108457,-0.0134176,0.0334057,0.0018086,-0.000232554,0.00341811,0.00435524,-0.0027792,0.640322,0.0102685,1229,728,-0.0465725,0.110521,39.2049,1.64333,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.00854246,-0.0103675,0.0321838,0.00217209,-0.000513738,0.00365432,0.00472243,-0.00306408,0.609315,0.0103811,1236,728,-0.0255971,0.0792323,39.2641,1.42963,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.00615376,-0.00740378,0.0300681,0.00243371,-0.000689887,0.00381221,0.00499164,-0.00324782,0.590985,0.0100861,1243,728,-0.00553007,0.0544565,39.3295,1.20953,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.118632,0.0314439,0.0144236,-0.00437895,-0.00266732,-0.00515737,0.00170476,-0.00875103,-0.867619,0.0108862,1019,735,1.21462,-0.324377,46.1736,6.49392,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.116065,0.0280409,0.0178224,-0.00508818,-0.00275952,-0.00541755,0.0016174,-0.0094651,-0.891247,0.0102773,1026,735,1.19368,-0.296858,45.6163,6.37388,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.112646,0.024842,0.0227153,-0.00577852,-0.00280657,-0.00569996,0.00159793,-0.010183,-0.91291,0.010039,1033,735,1.16631,-0.266912,45.1069,6.22476,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.107367,0.0207913,0.0234893,-0.0064059,-0.00279764,-0.00598528,0.00164951,-0.010853,-0.931781,0.0102056,1040,735,1.11437,-0.223451,44.6341,6.08159,43.635,6.32946
-8.55339,21.4774,-5.34432,0.101334,0.0150401,0.0185756,-0.0069143,-0.00269437,-0.0062523,0.0017944,-0.0114031,-0.948133,0.0100248,1047,735,1.04671,-0.161716,44.1573,5.95536,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0943065,0.00801242,0.0143743,-0.00735067,-0.00253416,-0.00647392,0.00196493,-0.0118498,-0.963464,0.00998467,1054,735,0.97002,-0.08437,43.6911,5.84635,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0875363,0.000778762,0.0124044,-0.0077277,-0.00231804,-0.00660682,0.00211619,-0.0121619,-0.97969,0.0100053,1061,735,0.899203,-0.00866928,43.2753,5.73095,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0808588,-0.00630517,0.0147778,-0.00811723,-0.00213331,-0.00665485,0.00217123,-0.0124218,-0.996655,0.00986066,1068,735,0.835919,0.0565805,42.8488,5.62245,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0741231,-0.0129201,0.0184563,-0.00847437,-0.00190473,-0.00654468,0.00213321,-0.0125123,-1.01798,0.00976851,1075,735,0.774176,0.113869,42.3699,5.52325,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0673251,-0.0190321,0.0253299,-0.0087668,-0.00167108,-0.00628498,0.00199829,-0.0124362,-1.04235,0.00975699,1082,735,0.716842,0.164648,41.8104,5.40592,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0602547,-0.0239893,0.0290749,-0.00894747,-0.00141827,-0.00591373,0.00182745,-0.0121932,-1.06884,0.00954995,1089,735,0.652116,0.208635,41.1423,5.28865,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0538298,-0.0287216,0.0350231,-0.00901049,-0.00110539,-0.00542279,0.00165245,-0.0117683,-1.10032,0.00958306,1096,735,0.597396,0.253659,40.4265,5.15734,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0471615,-0.0332054,0.0383414,-0.00898705,-0.000716362,-0.00478954,0.00147607,-0.0111795,-1.14151,0.00963074,1103,735,0.53623,0.301769,39.7133,5.01804,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0407659,-0.0365725,0.0372742,-0.00888541,-0.000249601,-0.00404064,0.00134613,-0.0104811,-1.19468,0.00972304,1110,735,0.4709,0.339804,39.1236,4.88078,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.03447,-0.0392087,0.0333099,-0.00870092,0.000286014,-0.00327317,0.00135177,-0.00976667,-1.25602,0.0100346,1117,735,0.401889,0.371587,38.6495,4.75588,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0282676,-0.0409471,0.0294261,-0.00843803,0.000832511,-0.00255546,0.00149026,-0.00909578,-1.31887,0.00995274,1124,735,0.333854,0.39064,38.2608,4.60935,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0219756,-0.0427146,0.0234227,-0.00810237,0.00136445,-0.00189104,0.00172821,-0.00846613,-1.38075,0.00972747,1131,735,0.261414,0.411374,37.9105,4.46465,37.7459,4.06664
0.345921,21.4696,-4.33976,0.015961,-0.0446636,0.0227287,-0.00769469,0.00186758,-0.00126336,0.00203168,-0.00785879,-1.44163,0.00982017,1138,735,0.200354,0.430128,37.5985,4.31976,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0107074,-0.0467688,0.0256947,-0.00720699,0.00230488,-0.000675213,0.00235257,-0.00725468,-1.50028,0.0101837,1145,735,0.152921,0.455073,37.3222,4.15421,37.273,3.72276
1.73812,21.4835,-4.31457,0.00528301,-0.0466939,0.0265684,-0.00664612,0.00265825,-0.000132658,0.00266014,-0.00664801,-1.55654,0.0100405,1152,735,0.100369,0.450712,37.1831,3.96541,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.000165299,-0.0458329,0.0264283,-0.006005,0.00289055,0.000338039,0.00290338,-0.00601783,1.53287,0.00969792,1159,735,0.0459626,0.433453,37.1597,3.78254,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.00485705,-0.0444048,0.0246548,-0.00529966,0.00297378,0.00074221,0.00303984,-0.00536572,1.48203,0.00907857,1166,735,-0.00368406,0.417129,37.2632,3.59005,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.00853956,-0.0433061,0.0248658,-0.00450071,0.00294419,0.00112189,0.00310958,-0.0046661,1.42443,0.00892419,1173,735,-0.0399197,0.410824,37.4132,3.40798,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0115751,-0.0420737,0.0288304,-0.00365352,0.00277489,0.00147705,0.00309803,-0.00397666,1.35542,0.00924482,1180,735,-0.0632271,0.401954,37.4032,3.21016,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.014168,-0.0391937,0.0304893,-0.0027826,0.00250349,0.00183908,0.00308037,-0.00335948,1.26684,0.00928631,1187,735,-0.086045,0.374552,37.3407,3.00434,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0158377,-0.0349889,0.0288681,-0.00192198,0.00217611,0.00220784,0.00313923,-0.0028851,1.15945,0.00922344,1194,735,-0.105376,0.334957,37.2799,2.76431,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0159726,-0.0310382,0.0294813,-0.00107064,0.0017928,0.00253103,0.00326899,-0.00254683,1.04279,0.00902387,1201,735,-0.105482,0.297145,37.2345,2.53267,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0153033,-0.0265472,0.0286723,-0.000259929,0.00136663,0.0027804,0.00345025,-0.00234355,0.927682,0.0089448,1208,735,-0.100072,0.251921,37.186,2.30712,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0149832,-0.022554,0.0305942,0.000472336,0.000937348,0.00298337,0.00369726,-0.00228758,0.824287,0.00897254,1215,735,-0.0932638,0.208359,37.0639,2.10219,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0145854,-0.0185129,0.0307942,0.00110663,0.000541631,0.00318823,0.00402485,-0.00237659,0.74121,0.00957832,1222,735,-0.0887313,0.165201,36.9588,1.89173,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0132975,-0.0155053,0.0312325,0.00163286,0.000238678,0.00341426,0.00442047,-0.00254893,0.684697,0.0099832,1229,735,-0.0748146,0.132356,36.9903,1.67854,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0113622,-0.0125594,0.0300019,0.00204372,1.5016e-05,0.00361031,0.00477946,-0.00272073,0.648449,0.0101062,1236,735,-0.0574872,0.101166,37.0746,1.46392,37.2451,1.37642
10.8857,21.614,-4.52447,-0.00894705,-0.00949879,0.027852,0.00235514,-0.00011706,0.00373274,0.00505112,-0.00281305,0.625506,0.00981379,1243,735,-0.0372043,0.0746594,37.1521,1.25242,37.294,1.1955
11.5887,21.6221,-4.52238,-0.00692863,-0.00612226,0.0238732,0.00259178,-0.000166785,0.00379079,0.00524641,-0.00282142,0.610918,0.00928092,1250,735,-0.0243656,0.0464177,37.1702,1.04427,37.284,1.0186
12.2898,21.6293,-4.50824,-0.00511919,-0.00253024,0.0211604,0.00277412,-0.000170675,0.00379764,0.00537481,-0.00277136,0.600463,0.00890807,1257,735,-0.0113684,0.0126501,37.1459,0.828049,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.00313502,0.000850321,0.0175359,0.00292613,-0.000157852,0.00376447,0.00545219,-0.00268391,0.591013,0.00890034,1264,735,0.00160603,-0.0203736,37.1542,0.622945,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.00084017,0.00374672,0.0130868,0.00304894,-0.000131552,0.00369363,0.00548011,-0.00256272,0.582122,0.00898054,1271,735,0.0160198,-0.0469924,37.1827,0.410797,37.2148,0.467302
14.3979,21.6525,-4.48101,0.00155774,0.00632386,0.00658368,0.003113,-8.73699e-05,0.0035968,0.00544951,-0.00242388,0.576099,0.00893077,1278,735,0.0274192,-0.0674926,37.1961,0.215038,37.1921,0.289036
15.0998,21.6598,-4.4645,0.00354796,0.00875518,0.000794823,0.003137,-5.6027e-06,0.00345042,0.00535705,-0.00222565,0.571732,0.00877369,1285,735,0.0359881,-0.0898207,37.1985,0.0115004,37.164,0.0996804
15.8029,21.6672,-4.45215,0.00519164,0.0115924,-0.00502881,0.00313979,8.74897e-05,0.00323208,0.00518792,-0.00196064,0.564822,0.00869435,1292,735,0.0408373,-0.116041,37.2199,-0.188287,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.00723811,0.0141471,-0.00680351,0.00310784,0.000183647,0.00296855,0.00495482,-0.00166334,0.556572,0.00870376,1299,735,0.0573172,-0.137306,37.2422,-0.406009,37.157,-0.273054
17.2094,21.6819,-4.42464,0.010294,0.0157937,-0.00519028,0.00306017,0.00029043,0.00267875,0.00469085,-0.00134025,0.546827,0.00899597,1306,735,0.0903995,-0.149784,37.2711,-0.602686,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0133703,0.0169833,-0.00397656,0.00298595,0.000416163,0.00239552,0.00441942,-0.0010173,0.539237,0.00938319,1313,735,0.12296,-0.158031,37.2725,-0.786868,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0161156,0.0177706,-0.00565414,0.00287801,0.000550084,0.0021208,0.00413327,-0.000705168,0.534425,0.0096606,1320,735,0.146632,-0.1654,37.2389,-0.961553,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0180556,0.0188081,-0.00980583,0.00273835,0.000691997,0.00185838,0.0038366,-0.000406255,0.533756,0.00974521,1327,735,0.157324,-0.174065,37.153,-1.15668,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0194961,0.0202303,-0.0154143,0.00257818,0.00084408,0.00161489,0.00354406,-0.0001218,0.539029,0.00964231,1334,735,0.159959,-0.183181,37.0331,-1.33385,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0212776,0.0212704,-0.0174602,0.00239907,0.000986059,0.00139593,0.0032571,0.000128024,0.551134,0.00943313,1341,735,0.172998,-0.188487,36.8823,-1.52465,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0228675,0.0218683,-0.0189874,0.00219539,0.00111329,0.00121525,0.00298459,0.000324087,0.575962,0.00966418,1348,735,0.185137,-0.187949,36.8173,-1.69865,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0239025,0.022747,-0.0203087,0.00197451,0.00123718,0.0010728,0.00274023,0.000471463,0.619896,0.00991863,1355,735,0.192141,-0.191833,36.8321,-1.88145,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0252642,0.0237207,-0.0200011,0.00175279,0.00137144,0.000974825,0.00255541,0.000568816,0.688819,0.0101313,1362,735,0.205657,-0.197321,36.8596,-2.07138,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0264226,0.0247813,-0.0190949,0.00155254,0.00149009,0.000918687,0.00244053,0.000602096,0.768412,0.01019,1369,735,0.218449,-0.207941,36.8205,-2.26496,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0277543,0.0254455,-0.0191971,0.00139863,0.00157071,0.000857868,0.00234684,0.000622501,0.835378,0.0101659,1376,735,0.230928,-0.214958,36.6938,-2.4428,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0289528,0.0257943,-0.0210746,0.00130014,0.00161453,0.00076788,0.00224114,0.000673532,0.88636,0.0102584,1383,735,0.238347,-0.21427,36.5483,-2.61705,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.127985,0.0511206,-0.00285814,-0.000925246,-0.00227719,-0.00432681,0.00277808,-0.00598051,-0.70791,0.0111676,984,742,1.2872,-0.493977,46.5205,7.03035,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.127421,0.0493301,0.00465553,-0.00143817,-0.00218564,-0.00446635,0.00267005,-0.00629386,-0.743656,0.0111597,991,742,1.29125,-0.486722,46.2348,6.8678,45.0002,7.38688
-13.417,20.7344,-5.34082,0.126222,0.0469434,0.0103629,-0.00201391,-0.00215197,-0.00459402,0.0025116,-0.00667748,-0.777885,0.0109174,998,742,1.28666,-0.46791,45.8643,6.72593,44.654,7.22783
-12.7337,20.7339,-5.26754,0.124423,0.043561,0.0122537,-0.00261058,-0.00215753,-0.00475269,0.00237403,-0.00714214,-0.809212,0.0105817,1005,742,1.27106,-0.437155,45.3331,6.59138,44.1441,7.06004
-12.054,20.7309,-5.1682,0.122938,0.0394547,0.010538,-0.00324455,-0.00220947,-0.00494364,0.00224364,-0.00769766,-0.837552,0.0105341,1012,742,1.25379,-0.399792,44.7245,6.4674,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.121707,0.0354256,0.0109563,-0.00391907,-0.00226402,-0.00515586,0.00213031,-0.0083134,-0.864971,0.0107913,1019,742,1.24205,-0.364942,44.1355,6.34417,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.119747,0.0321533,0.0148614,-0.00462832,-0.00232295,-0.00540883,0.00205466,-0.00900593,-0.890383,0.0102202,1026,742,1.2279,-0.340679,43.5573,6.22709,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.11687,0.0286639,0.0206822,-0.00534379,-0.00237104,-0.00568667,0.0020203,-0.00973513,-0.913227,0.00961638,1033,742,1.2073,-0.310048,43.0226,6.09652,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.112255,0.0250228,0.0230032,-0.00602491,-0.0023876,-0.00597493,0.00203933,-0.0104518,-0.933134,0.00952538,1040,742,1.16416,-0.268539,42.5175,5.95716,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.105583,0.019814,0.0206177,-0.00663414,-0.00235208,-0.00625634,0.00211943,-0.0111057,-0.950261,0.00957787,1047,742,1.09357,-0.209593,42.0317,5.8265,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0989515,0.0130354,0.0182323,-0.00719619,-0.00228532,-0.00649778,0.00220549,-0.011687,-0.966048,0.00978846,1054,742,1.02343,-0.135941,41.6167,5.7195,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0928538,0.00551398,0.0179912,-0.00771154,-0.00217969,-0.00666301,0.00226867,-0.0121599,-0.982133,0.0101087,1061,742,0.961977,-0.0647451,41.2506,5.607,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0869057,-0.002041,0.0185167,-0.00822758,-0.00208326,-0.00674313,0.00225457,-0.0125654,-0.999148,0.0103582,1068,742,0.903254,0.005054,40.8859,5.50974,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0804855,-0.00922045,0.0218681,-0.00870589,-0.00193067,-0.00667736,0.00216924,-0.0128058,-1.02014,0.0101387,1075,742,0.844124,0.0720336,40.4386,5.41754,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0737072,-0.0159297,0.0269665,-0.00911267,-0.00174697,-0.00647744,0.00202139,-0.012881,-1.04389,0.00982121,1082,742,0.784221,0.133096,39.9016,5.31953,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0664639,-0.0215069,0.0298635,-0.0093991,-0.00151944,-0.00617671,0.00186698,-0.0127855,-1.06929,0.0093751,1089,742,0.716364,0.186543,39.2834,5.21884,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0588571,-0.0266626,0.0337254,-0.00954971,-0.00122335,-0.00575643,0.00171759,-0.0124907,-1.09847,0.00926674,1096,742,0.646448,0.236582,38.6268,5.0916,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0515382,-0.0312573,0.0359039,-0.00958758,-0.000850842,-0.0051878,0.00156282,-0.0120012,-1.13533,0.00927318,1103,742,0.576858,0.285707,37.9493,4.95276,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0441315,-0.034992,0.036299,-0.0095243,-0.000402634,-0.00449133,0.00143757,-0.0113645,-1.18194,0.00949177,1110,742,0.503605,0.325864,37.3147,4.82367,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0367925,-0.0380594,0.0343511,-0.00935747,0.000112368,-0.00374746,0.0014159,-0.010661,-1.23604,0.0102331,1117,742,0.427288,0.359921,36.7545,4.70238,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0297684,-0.0403842,0.0307021,-0.00909061,0.000646061,-0.00302023,0.00150682,-0.00995137,-1.29316,0.0103674,1124,742,0.351379,0.381734,36.3286,4.57605,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0228814,-0.0427293,0.0267564,-0.00873244,0.00116796,-0.00232001,0.00168465,-0.00924913,-1.35166,0.0101407,1131,742,0.276294,0.405785,35.9402,4.43384,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0163503,-0.0450032,0.0251342,-0.00829207,0.00165922,-0.00163669,0.0019215,-0.00855434,-1.4119,0.009856,1138,742,0.208505,0.429209,35.6314,4.29067,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0115203,-0.0480248,0.0296906,-0.00776737,0.00208555,-0.000977761,0.00218164,-0.00786346,-1.47283,0.0096356,1145,742,0.168013,0.460965,35.3527,4.1328,35.3037,3.68854
1.64643,20.735,-3.79429,0.00681148,-0.0489873,0.032846,-0.00716306,0.00243086,-0.000358256,0.00244422,-0.00717642,-1.53352,0.00932282,1152,742,0.126447,0.470772,35.1572,3.95808,35.161,3.51077
2.34799,20.7453,-3.81639,0.00201447,-0.0483333,0.0333706,-0.00647542,0.0026675,0.000195235,0.00267167,-0.00647959,1.54946,0.00897627,1159,742,0.0796735,0.45872,35.0959,3.77821,35.1476,3.3331
3.05523,20.759,-3.86952,-0.00284415,-0.0467175,0.0316409,-0.00572248,0.00277121,0.000683337,0.00282584,-0.0057771,1.49103,0.00868904,1166,742,0.0284423,0.439789,35.161,3.58976,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.00754855,-0.0450048,0.0298328,-0.004891,0.00276882,0.00113338,0.002933,-0.00505518,1.42694,0.00863574,1173,742,-0.0214611,0.426955,35.3009,3.4129,35.439,2.99562
4.47245,20.7865,-3.98353,-0.011447,-0.0435351,0.0312425,-0.00401357,0.00264255,0.001542,0.00298243,-0.00435345,1.35385,0.00878297,1180,742,-0.0577616,0.415856,35.3457,3.20998,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0146348,-0.0408992,0.031549,-0.00311068,0.00242741,0.00193073,0.00303406,-0.00371733,1.26636,0.00889084,1187,742,-0.0888399,0.390947,35.2856,3.01227,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0170146,-0.0371357,0.0298508,-0.00221567,0.00216177,0.00230563,0.00315211,-0.00320601,1.16509,0.00878115,1194,742,-0.115353,0.353561,35.2163,2.78688,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0179091,-0.0330992,0.028682,-0.00133594,0.00185298,0.00262301,0.00332813,-0.00281109,1.05849,0.00869219,1201,742,-0.126168,0.3157,35.1705,2.5631,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0174198,-0.0285445,0.0272977,-0.000497284,0.00151183,0.00286105,0.00353956,-0.00252501,0.954232,0.00882033,1208,742,-0.123588,0.271515,35.1514,2.34182,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0166908,-0.0245034,0.0273085,0.000268533,0.00116542,0.00304685,0.00379665,-0.0023627,0.858465,0.00888333,1215,742,-0.1161,0.228296,35.0602,2.13833,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0160676,-0.0206757,0.027675,0.000940106,0.000839779,0.00322245,0.00411279,-0.0023329,0.777615,0.0092905,1222,742,-0.108999,0.184621,34.9595,1.92805,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0151222,-0.0174613,0.0275815,0.00150414,0.000583681,0.00340924,0.00448407,-0.00239625,0.718307,0.00935653,1229,742,-0.0995189,0.151727,34.9434,1.72282,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0134126,-0.014453,0.026343,0.00195388,0.00039552,0.00356609,0.00482492,-0.00247553,0.67784,0.00938732,1236,742,-0.0845168,0.122788,35.0141,1.51805,35.1984,1.40519
