 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.067123,-0.657,0.187363,-0.0279711,0.00576326,-0.013721,0.0106393,-0.0328471,-1.22934,0.011728,1096,721,-0.342863,6.41674,42.8981,11.343,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0864329,-0.672354,0.185486,-0.0270345,0.00689326,-0.0105249,0.00989302,-0.0300342,-1.29314,0.0116286,1103,721,-0.535214,6.57783,42.0831,11.3311,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.102079,-0.684109,0.185058,-0.0263126,0.00775187,-0.007234,0.00922444,-0.0277852,-1.36998,0.0110694,1110,721,-0.688619,6.6979,41.4306,11.2891,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0677851,-0.544316,0.166653,-0.0295363,-0.00356162,-0.024719,0.0113742,-0.0444721,-1.02728,0.01218,1061,728,0.959132,5.32192,44.8173,11.0736,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0408322,-0.577957,0.171701,-0.0305469,-0.00195652,-0.0237722,0.0114876,-0.043991,-1.0561,0.0115208,1068,728,0.700215,5.6632,44.1479,11.2215,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0124011,-0.608271,0.173569,-0.0311985,-0.000380547,-0.0224052,0.0114029,-0.042982,-1.08662,0.0117506,1075,728,0.421913,5.96418,43.4526,11.3549,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0152232,-0.634416,0.177813,-0.0313442,0.00115011,-0.0204551,0.0110254,-0.0412195,-1.12102,0.0118864,1082,728,0.155421,6.21982,42.6673,11.4399,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0387216,-0.654348,0.177409,-0.0309578,0.00265675,-0.0180123,0.0104854,-0.0387864,-1.1608,0.011557,1089,728,-0.0767884,6.41024,41.7869,11.4758,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0596148,-0.673564,0.178709,-0.030218,0.00411206,-0.0151615,0.00984918,-0.0359551,-1.20905,0.0112955,1096,728,-0.280218,6.60046,40.9063,11.4988,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.078689,-0.689815,0.175555,-0.0294046,0.00551794,-0.0120106,0.00924986,-0.0331365,-1.26954,0.0115859,1103,728,-0.472461,6.76897,40.0702,11.4843,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0955145,-0.702928,0.175697,-0.0286929,0.00674047,-0.00869339,0.00875842,-0.0307109,-1.34271,0.0117898,1110,728,-0.637016,6.90025,39.3885,11.4637,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.11088,-0.712395,0.17701,-0.0281085,0.00772378,-0.00540817,0.00852224,-0.0289069,-1.42422,0.0119936,1117,728,-0.785191,6.99996,38.8383,11.3938,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.129425,-0.715608,0.175731,-0.0275124,0.00853149,-0.00224118,0.00867031,-0.0276512,-1.50893,0.0119136,1124,728,-0.969568,7.032,38.3626,11.2483,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.150452,-0.7143,0.168562,-0.0267172,0.00920196,0.000839502,0.00922157,-0.0267368,1.54744,0.011783,1131,728,-1.18843,7.01435,37.933,11.0784,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.173607,-0.712565,0.169029,-0.0256673,0.00979497,0.00391077,0.0102211,-0.0260935,1.46225,0.0123776,1138,728,-1.41624,6.99128,37.5129,10.9017,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.194129,-0.708248,0.176044,-0.024295,0.0103165,0.00693897,0.0116558,-0.0256343,1.38013,0.0132318,1145,728,-1.60692,6.94462,37.123,10.6775,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.215266,-0.692391,0.180972,-0.0225145,0.0107847,0.00983651,0.0134733,-0.0252031,1.30398,0.0128258,1152,728,-1.80748,6.77897,36.864,10.3181,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.236093,-0.671632,0.182703,-0.0202858,0.0112297,0.0126632,0.0156874,-0.0247434,1.23232,0.0119946,1159,728,-2.0101,6.55603,36.7145,9.926,39.467,3.36084
3.25553,22.2681,-4.99038,-0.255578,-0.648187,0.177168,-0.0176538,0.0116249,0.0154195,0.0182475,-0.0242765,1.16512,0.011633,1166,728,-2.21149,6.31777,36.679,9.50987,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.271159,-0.623025,0.182986,-0.01436,0.0119639,0.0180239,0.0211201,-0.0235161,1.10077,0.0116687,1173,728,-2.3546,6.05045,36.6577,9.0852,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.28008,-0.592026,0.198238,-0.0107124,0.0121103,0.0203593,0.0240382,-0.0226403,1.04083,0.0124823,1180,728,-2.41556,5.73577,36.5464,8.5689,39.753,2.82127
5.37291,22.3019,-5.07865,-0.284773,-0.549895,0.214209,-0.00686538,0.0120179,0.0224558,0.0269362,-0.0217837,0.984406,0.0124356,1187,728,-2.43322,5.28756,36.4403,7.9525,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.287942,-0.501759,0.225296,-0.00304607,0.0116795,0.0243385,0.0297445,-0.0211111,0.93228,0.0121682,1194,728,-2.44424,4.78306,36.3344,7.27332,39.6621,2.44725
6.77591,22.3191,-5.077,-0.286051,-0.45708,0.23285,0.00080626,0.0111176,0.0260076,0.0324756,-0.0205518,0.883248,0.0114675,1201,728,-2.41047,4.31575,36.2874,6.64128,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.281796,-0.416979,0.238729,0.00449189,0.0102463,0.0271726,0.0346936,-0.0199554,0.838145,0.0108751,1208,728,-2.35577,3.9032,36.2343,6.04974,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.277102,-0.378242,0.243668,0.00783411,0.00915323,0.0277797,0.0362812,-0.0192939,0.797267,0.0109345,1215,728,-2.29837,3.51513,36.1789,5.47333,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.27196,-0.340046,0.244943,0.0106499,0.00787974,0.0278727,0.0371719,-0.0186422,0.760572,0.011623,1222,728,-2.24294,3.13286,36.1708,4.91357,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.265548,-0.306325,0.24113,0.0127715,0.00658068,0.027534,0.0373835,-0.0180313,0.729422,0.0119803,1229,728,-2.18356,2.78905,36.2638,4.40977,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.256619,-0.27453,0.232514,0.0141884,0.00533042,0.0267246,0.0368485,-0.0173297,0.703281,0.0120255,1236,728,-2.10801,2.47604,36.4063,3.915,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.244511,-0.245746,0.219967,0.0151306,0.00419629,0.0255438,0.0357858,-0.0164589,0.679973,0.0118205,1243,728,-2.00827,2.20379,36.5912,3.44501,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.201598,-0.297188,0.204542,-0.0119904,-0.010523,-0.023039,0.011794,-0.0343074,-0.801316,0.0130093,1019,735,2.33562,2.80587,46.522,9.55739,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.195092,-0.33166,0.19667,-0.0157952,-0.0100644,-0.0240884,0.0113284,-0.037188,-0.844597,0.0125243,1026,735,2.26311,3.15931,45.9517,9.76097,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.181573,-0.366542,0.196657,-0.019554,-0.00941519,-0.0250234,0.0110472,-0.0400164,-0.885339,0.0127748,1033,735,2.13096,3.52124,45.3544,9.92837,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.158226,-0.405205,0.191458,-0.0229987,-0.0086523,-0.0257374,0.0108928,-0.0425438,-0.921303,0.0137571,1040,735,1.89258,3.92206,44.7179,10.1378,43.635,6.32946
-8.55339,21.4774,-5.34432,0.133188,-0.45119,0.183972,-0.0257253,-0.00757057,-0.0260239,0.0109137,-0.0442096,-0.953205,0.0132867,1047,735,1.63442,4.38713,44.0599,10.4243,43.206,6.1387
-7.86646,21.4792,-5.28651,0.105508,-0.498731,0.173548,-0.0279133,-0.00636246,-0.025977,0.0109853,-0.0452611,-0.982,0.0129812,1054,735,1.34538,4.87304,43.4041,10.7363,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0802961,-0.542674,0.165145,-0.0295798,-0.00497328,-0.02554,0.0110724,-0.0456255,-1.00986,0.0123133,1061,735,1.08402,5.31709,42.821,11.006,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0547995,-0.578892,0.164525,-0.0310119,-0.00353074,-0.0247357,0.0110246,-0.0455673,-1.03892,0.0115444,1068,735,0.831063,5.68186,42.2162,11.192,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0268413,-0.611312,0.164373,-0.0320621,-0.00203694,-0.023469,0.0108104,-0.0449094,-1.06994,0.0113074,1075,735,0.554044,6.01125,41.5371,11.3499,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.00140474,-0.641217,0.168492,-0.0326249,-0.000516029,-0.0216404,0.0103749,-0.0435159,-1.10454,0.0114644,1082,735,0.280807,6.30896,40.7727,11.4729,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0272792,-0.665134,0.17086,-0.0326418,0.00105179,-0.0193391,0.0098529,-0.0414429,-1.14371,0.011004,1089,735,0.0287776,6.53934,39.9229,11.5573,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0502546,-0.686537,0.171355,-0.0322176,0.00263383,-0.0166161,0.00928612,-0.0388699,-1.18999,0.0106056,1096,735,-0.197,6.74941,39.0561,11.6121,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0712265,-0.704362,0.168104,-0.0315871,0.00421923,-0.0135404,0.00876303,-0.0361309,-1.24703,0.0108052,1103,735,-0.408663,6.9312,38.2164,11.6257,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0898604,-0.718636,0.164789,-0.0309444,0.00569357,-0.0102278,0.00835538,-0.0336062,-1.31619,0.0116949,1110,735,-0.597056,7.07403,37.5114,11.6112,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.107753,-0.72988,0.165583,-0.0303503,0.00698919,-0.00686421,0.00821107,-0.0315721,-1.39463,0.0124925,1117,735,-0.771705,7.19569,36.9133,11.562,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.128342,-0.733997,0.163075,-0.0297003,0.00812954,-0.00356018,0.00846167,-0.0300325,-1.47777,0.0124436,1124,735,-0.97904,7.24963,36.3809,11.4273,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.150455,-0.733305,0.15492,-0.0288494,0.00912098,-0.000319252,0.00912366,-0.0288521,-1.56239,0.0118331,1131,735,-1.21092,7.24616,35.8805,11.2634,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.173919,-0.731873,0.151355,-0.0277643,0.0099971,0.00293489,0.0102238,-0.027991,1.49369,0.0118096,1138,735,-1.4489,7.23137,35.4036,11.0914,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.192699,-0.729686,0.153142,-0.0263892,0.0107369,0.00618403,0.0117399,-0.0273921,1.41001,0.0121575,1145,735,-1.631,7.20449,34.9977,10.895,37.273,3.72276
1.73812,21.4835,-4.31457,-0.213091,-0.717971,0.15856,-0.0246178,0.0113291,0.00934202,0.0136119,-0.0269006,1.33113,0.0123623,1152,735,-1.82344,7.06947,34.7036,10.5929,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.234731,-0.698896,0.160143,-0.0223685,0.0117806,0.0124259,0.0158234,-0.0264113,1.25624,0.0117827,1159,735,-2.03492,6.86332,34.5192,10.2277,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.258019,-0.676236,0.162014,-0.0196416,0.0120816,0.0154021,0.0183292,-0.0258892,1.18545,0.0112735,1166,735,-2.26238,6.62738,34.4345,9.81805,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.277398,-0.651354,0.168635,-0.0162729,0.0122645,0.0181999,0.0211222,-0.0251306,1.11785,0.0113335,1173,735,-2.44249,6.36825,34.4195,9.39463,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.290185,-0.622393,0.184901,-0.0124897,0.0122433,0.0207257,0.0240116,-0.0242579,1.05438,0.0125619,1180,735,-2.54035,6.0665,34.2916,8.90459,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.297521,-0.579039,0.204898,-0.00843377,0.0119987,0.0229843,0.026935,-0.0233701,0.994528,0.0128951,1187,735,-2.57772,5.60411,34.1499,8.27938,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.303228,-0.529131,0.220089,-0.0043263,0.0115379,0.0249849,0.0298196,-0.022608,0.939104,0.0129508,1194,735,-2.60715,5.07653,34.0206,7.57082,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.304293,-0.480941,0.229778,-0.000174836,0.0109014,0.0266879,0.0326197,-0.0218932,0.887703,0.0124798,1201,735,-2.59941,4.57643,33.9529,6.89081,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.299716,-0.438392,0.232728,0.00383409,0.0100639,0.0278665,0.0349891,-0.0210911,0.841057,0.011796,1208,735,-2.54661,4.13586,33.94,6.28571,37.3953,2.08587
8.07084,21.577,-4.49745,-0.292326,-0.399608,0.236424,0.00752213,0.00908388,0.0284861,0.0367998,-0.0201938,0.799101,0.0114149,1215,735,-2.46437,3.74159,33.8884,5.72686,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.283164,-0.359823,0.241188,0.0106957,0.00798629,0.0285888,0.0379619,-0.0192799,0.761723,0.0117904,1222,735,-2.3626,3.33267,33.8655,5.15225,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.274459,-0.323831,0.239271,0.0131765,0.00688735,0.0282625,0.0384688,-0.018405,0.729995,0.0118743,1229,735,-2.27703,2.9664,33.9792,4.61253,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.266107,-0.291605,0.229786,0.0149194,0.00583743,0.0274907,0.0382417,-0.0174848,0.703546,0.012009,1236,735,-2.20873,2.65232,34.1466,4.10801,37.2451,1.37642
10.8857,21.614,-4.52447,-0.254777,-0.260981,0.215438,0.0161078,0.00487984,0.0263151,0.0374011,-0.0164135,0.680305,0.0117999,1243,735,-2.12006,2.36679,34.3392,3.62584,37.294,1.1955
11.5887,21.6221,-4.52238,-0.242282,-0.23161,0.195201,0.0169999,0.0041364,0.0249168,0.0363017,-0.0151654,0.659091,0.0114635,1250,735,-2.03109,2.09038,34.4949,3.17665,37.284,1.0186
12.2898,21.6293,-4.50824,-0.23002,-0.202426,0.180356,0.017694,0.00363798,0.0234523,0.0351488,-0.0138167,0.63982,0.0110597,1257,735,-1.93511,1.80709,34.6001,2.72017,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.216445,-0.174266,0.166728,0.0181934,0.0034075,0.0219769,0.0339875,-0.0123866,0.623145,0.0108954,1264,735,-1.82428,1.53578,34.7449,2.27537,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.201758,-0.150674,0.157416,0.0184751,0.00337633,0.0205333,0.0328028,-0.0109514,0.609236,0.0105562,1271,735,-1.69445,1.30943,34.9081,1.85621,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.187144,-0.130637,0.146157,0.0184906,0.00347327,0.0191638,0.0315642,-0.00960034,0.598683,0.010305,1278,735,-1.56916,1.11829,35.054,1.48934,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.174073,-0.112388,0.138305,0.0182649,0.00370214,0.0178466,0.0302584,-0.00829134,0.591707,0.0100569,1285,735,-1.45304,0.944046,35.1725,1.12333,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.162167,-0.0961377,0.131443,0.0177787,0.00402132,0.0165144,0.0287897,-0.00698975,0.588063,0.00978594,1292,735,-1.34676,0.787947,35.3,0.785265,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.149725,-0.0822545,0.123019,0.0170153,0.00433711,0.0151752,0.0271222,-0.00576977,0.587551,0.00967084,1299,735,-1.23822,0.651747,35.4397,0.46833,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.135242,-0.0706612,0.113559,0.0160044,0.00453861,0.0139374,0.0253419,-0.00479888,0.59028,0.00989044,1306,735,-1.11172,0.544722,35.6038,0.189407,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.121926,-0.0601487,0.100455,0.0148293,0.00464406,0.012834,0.0235441,-0.00407078,0.596523,0.0101927,1313,735,-1.00436,0.457556,35.734,-0.0730338,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.110193,-0.0512995,0.0869041,0.0135322,0.00466761,0.0118444,0.0217464,-0.0035466,0.606359,0.0102201,1320,735,-0.913933,0.388268,35.8119,-0.322752,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.1013,-0.0424884,0.073386,0.0122216,0.00462849,0.0109237,0.0199897,-0.00313962,0.618152,0.0102415,1327,735,-0.852054,0.318215,35.8126,-0.592971,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0946858,-0.0340451,0.0594024,0.0110089,0.00454972,0.0100089,0.0182964,-0.00273773,0.629335,0.0101549,1334,735,-0.814065,0.250017,35.7595,-0.834506,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0885561,-0.0261381,0.0470684,0.00985289,0.00446678,0.00907493,0.0166259,-0.00230625,0.641158,0.00996112,1341,735,-0.777978,0.188348,35.6704,-1.08516,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0818388,-0.0212606,0.0388786,0.00877132,0.00437831,0.00816059,0.0150258,-0.00187622,0.653934,0.0101691,1348,735,-0.727703,0.151788,35.6685,-1.29402,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0760066,-0.0161653,0.0327201,0.00775836,0.00424457,0.00729497,0.013505,-0.00150208,0.66723,0.0104391,1355,735,-0.682256,0.108097,35.7399,-1.51166,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0704565,-0.0105147,0.02538,0.00688448,0.00407638,0.00652887,0.0121586,-0.0011977,0.679485,0.0106012,1362,735,-0.642287,0.0582356,35.8227,-1.73511,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0660056,-0.00499079,0.0193152,0.00622866,0.00385948,0.00590841,0.0110701,-0.00098192,0.686464,0.010529,1369,735,-0.6108,0.00875941,35.8283,-1.96482,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0614594,-0.000684044,0.01624,0.00578758,0.00362165,0.00540707,0.0102191,-0.000809837,0.686563,0.0103265,1376,735,-0.572261,-0.030898,35.739,-2.17704,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0568758,0.00283449,0.0125007,0.00551186,0.00338329,0.00497276,0.00953295,-0.000637797,0.679977,0.0103226,1383,735,-0.534807,-0.0615418,35.6306,-2.37988,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.199596,-0.131446,0.183692,0.00272751,-0.0119644,-0.0185496,0.0153328,-0.0245697,-0.596865,0.0133052,984,742,2.2704,1.15754,46.7656,8.65317,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.203442,-0.154468,0.199982,0.00104658,-0.0119304,-0.0193251,0.0149434,-0.0258272,-0.623434,0.0132751,991,742,2.3344,1.36491,46.5034,8.69896,45.0002,7.38688
-13.417,20.7344,-5.34082,0.205945,-0.178136,0.205568,-0.00113168,-0.0119186,-0.0201679,0.0143515,-0.0274018,-0.654742,0.0130999,998,742,2.37055,1.60368,46.1701,8.76533,44.654,7.22783
-12.7337,20.7339,-5.26754,0.205208,-0.210112,0.210563,-0.00378594,-0.0118031,-0.0210658,0.0136493,-0.0292383,-0.691378,0.0127365,1005,742,2.37381,1.93903,45.6421,8.89496,44.1441,7.06004
-12.054,20.7309,-5.1682,0.206182,-0.247102,0.205836,-0.00689931,-0.0114891,-0.0220291,0.0129541,-0.0313425,-0.733498,0.0125242,1012,742,2.38151,2.31056,45.0643,9.10547,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.207111,-0.284393,0.198893,-0.0103454,-0.011083,-0.0230783,0.0123671,-0.0337955,-0.777409,0.0125234,1019,742,2.38555,2.68772,44.513,9.32558,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.203908,-0.32048,0.190562,-0.0140464,-0.0105863,-0.0241664,0.011912,-0.0365446,-0.821132,0.0122928,1026,742,2.34566,3.05682,43.9502,9.55086,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.194949,-0.358327,0.18717,-0.0178113,-0.00996862,-0.0251533,0.0115672,-0.0393471,-0.862724,0.0121342,1033,742,2.25463,3.44609,43.3764,9.77376,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.17672,-0.397407,0.182474,-0.0214035,-0.00928685,-0.0259377,0.0112906,-0.041981,-0.900128,0.0126723,1040,742,2.06818,3.85503,42.7532,9.99652,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.150203,-0.441399,0.177157,-0.024519,-0.0083716,-0.0263842,0.0111465,-0.0440372,-0.933877,0.0126172,1047,742,1.79757,4.30899,42.0786,10.2594,41.042,6.0624
-7.95121,20.7286,-4.73662,0.120989,-0.488672,0.169101,-0.0271733,-0.00734619,-0.0265115,0.0110446,-0.0455641,-0.964316,0.0127364,1054,742,1.49602,4.79016,41.4538,10.5737,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0951964,-0.534929,0.167993,-0.0293177,-0.00614229,-0.0262619,0.0109748,-0.0464347,-0.993169,0.012695,1061,742,1.23944,5.24516,40.8954,10.8606,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0707689,-0.575415,0.164994,-0.0311671,-0.0048437,-0.0256232,0.0108005,-0.0468112,-1.02266,0.0126341,1068,742,0.993687,5.64471,40.3566,11.1056,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0436159,-0.61098,0.164686,-0.0326304,-0.00343931,-0.0244977,0.0104812,-0.046551,-1.05406,0.0120922,1075,742,0.72435,6.00605,39.7132,11.3004,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0159639,-0.643825,0.166462,-0.0336235,-0.00195016,-0.0228202,0.00999018,-0.0455638,-1.08873,0.0116522,1082,742,0.453228,6.34338,38.9778,11.4621,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.011701,-0.670247,0.165074,-0.034064,-0.000361352,-0.0206756,0.0094603,-0.0438857,-1.12732,0.0110183,1089,742,0.177085,6.60874,38.1679,11.5817,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0388848,-0.693837,0.162381,-0.0339921,0.00129404,-0.0180874,0.00891819,-0.0416163,-1.17188,0.0105297,1096,742,-0.0962655,6.84549,37.3327,11.6566,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0626543,-0.713488,0.156712,-0.033596,0.0029946,-0.0150954,0.00841825,-0.0390197,-1.22587,0.0101291,1103,742,-0.34022,7.05571,36.51,11.6803,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0844122,-0.7291,0.154794,-0.0330784,0.00464082,-0.0118025,0.00802942,-0.036467,-1.29121,0.0108952,1110,742,-0.558131,7.21245,35.739,11.6824,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.104722,-0.742697,0.150489,-0.0325226,0.0061624,-0.00837725,0.00789857,-0.0342588,-1.36644,0.0122572,1117,742,-0.765389,7.35661,35.056,11.6713,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.12706,-0.750964,0.150541,-0.0318565,0.00755392,-0.00494291,0.00816441,-0.032467,-1.44791,0.0127679,1124,742,-0.98632,7.44633,34.4717,11.5911,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.150204,-0.75192,0.144597,-0.0309727,0.00879529,-0.00153412,0.00885438,-0.0310318,-1.5323,0.0121904,1131,742,-1.22532,7.46132,33.9281,11.436,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.174135,-0.750949,0.140243,-0.0298541,0.00989527,0.00191602,0.00998741,-0.0299462,1.52274,0.0114625,1138,742,-1.46968,7.45325,33.4543,11.2659,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.193667,-0.749619,0.143166,-0.0284496,0.0108218,0.00539736,0.0115501,-0.0291779,1.43667,0.0109963,1145,742,-1.65771,7.43308,33.035,11.077,35.3037,3.68854
1.64643,20.735,-3.79429,-0.212366,-0.740666,0.145068,-0.0266407,0.0115477,0.0088205,0.0134866,-0.0285795,1.35442,0.0111672,1152,742,-1.8392,7.32777,32.7055,10.8208,35.161,3.51077
2.34799,20.7453,-3.81639,-0.23412,-0.724606,0.147856,-0.0243329,0.0120697,0.0121646,0.0157605,-0.0280237,1.27622,0.0111525,1159,742,-2.05007,7.15328,32.474,10.4876,35.1476,3.3331
3.05523,20.759,-3.86952,-0.257612,-0.70291,0.150522,-0.0215041,0.0123863,0.0153642,0.0183146,-0.0274324,1.20254,0.0111177,1166,742,-2.27861,6.92536,32.3483,10.0927,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.281006,-0.677512,0.158173,-0.018045,0.0125372,0.0183551,0.021136,-0.0266438,1.13269,0.0114087,1173,742,-2.49766,6.66419,32.287,9.6651,35.439,2.99562
4.47245,20.7865,-3.98353,-0.299232,-0.64927,0.172595,-0.0141188,0.0124681,0.0210608,0.02408,-0.0257307,1.06692,0.0122358,1180,742,-2.65313,6.36151,32.1669,9.18573,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.309638,-0.607935,0.195333,-0.00985283,0.0121777,0.023467,0.0270861,-0.0247612,1.00483,0.0131321,1187,742,-2.71648,5.91449,31.9944,8.58239,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.316952,-0.557771,0.213693,-0.00546746,0.0116842,0.0255724,0.0300805,-0.0238637,0.947182,0.0134274,1194,742,-2.75651,5.37654,31.8411,7.87947,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.320665,-0.507228,0.227145,-0.00103027,0.0110369,0.0273028,0.0329648,-0.0229582,0.894144,0.0134304,1201,742,-2.76886,4.85252,31.7432,7.17286,35.4069,2.27214
7.27606,20.822,-4.00515,-0.317524,-0.460263,0.230938,0.00327878,0.0102472,0.0284864,0.0354617,-0.0219357,0.846252,0.0129987,1208,742,-2.72916,4.37057,31.7448,6.52269,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.308481,-0.417775,0.230354,0.00728323,0.00935533,0.0291164,0.0374541,-0.0208155,0.803182,0.0118583,1215,742,-2.63804,3.93673,31.7414,5.93549,35.2806,1.93035
8.67145,20.834,-3.96886,-0.296252,-0.376642,0.233591,0.0107786,0.00837441,0.02923,0.0388312,-0.0196782,0.764847,0.0117574,1222,742,-2.50824,3.50633,31.7545,5.35331,35.1737,1.75433
9.37284,20.842,-3.96849,-0.285249,-0.338191,0.23001,0.0135782,0.00739219,0.0289098,0.0395599,-0.0185896,0.732107,0.0114836,1229,742,-2.40295,3.11964,31.8491,4.79809,35.1477,1.58084
10.078,20.8522,-3.9868,-0.276056,-0.305882,0.217778,0.0156118,0.00644924,0.0281571,0.0395579,-0.0174968,0.704752,0.0115912,1236,742,-2.33125,2.80804,32.0188,4.30761,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.264776,-0.274931,0.202137,0.0170162,0.00557849,0.0269815,0.0388783,-0.0162836,0.680967,0.0115601,1243,742,-2.24548,2.5188,32.1996,3.83182,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.252226,-0.244946,0.183686,0.0180177,0.0048677,0.0255308,0.0378066,-0.0149212,0.659371,0.011417,1250,742,-2.15274,2.23402,32.3303,3.38046,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.23882,-0.214699,0.168898,0.0187079,0.00435655,0.0239931,0.0365754,-0.013511,0.640095,0.0110563,1257,742,-2.04537,1.94174,32.4227,2.91031,35.1296,0.878258
