 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0477528,-0.0518157,0.0282703,-0.00745941,7.07473e-05,-0.00471696,0.00234103,-0.00972969,-1.12222,0.0111721,1096,721,0.525976,0.485515,44.4145,5.46953,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0417909,-0.0546077,0.0286011,-0.00730517,0.000252066,-0.00400342,0.00197848,-0.00903158,-1.16366,0.0106549,1103,721,0.467244,0.514076,43.7256,5.32961,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0375795,-0.0578876,0.0300734,-0.00710803,0.000555605,-0.00317801,0.001702,-0.00825442,-1.2246,0.00974955,1110,721,0.427946,0.542846,43.1808,5.2019,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0839367,-0.0267084,0.0127225,-0.00734124,-0.00100382,-0.00627756,0.00285943,-0.0112045,-1.01913,0.0102929,1061,728,0.864004,0.25689,45.3581,6.07717,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0783682,-0.0332011,0.0139466,-0.00764734,-0.000823025,-0.00629084,0.00292146,-0.0113918,-1.03389,0.0101446,1068,728,0.810208,0.319967,44.9069,5.96427,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0719825,-0.0390654,0.0137584,-0.0079145,-0.000660808,-0.00618468,0.00288203,-0.0114573,-1.05059,0.010185,1075,728,0.746156,0.374462,44.4322,5.85539,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0650188,-0.0441941,0.0180034,-0.00810065,-0.000532963,-0.00595059,0.00273493,-0.0113685,-1.06859,0.0102727,1082,728,0.68308,0.421532,43.8494,5.72384,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0581805,-0.0480428,0.0227517,-0.00816289,-0.000407287,-0.00560795,0.00253301,-0.0111032,-1.08789,0.0103272,1089,728,0.622243,0.449713,43.1212,5.58392,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0515841,-0.0517318,0.0279849,-0.00811542,-0.000223826,-0.0051235,0.00229718,-0.0106364,-1.11353,0.0103468,1096,728,0.564676,0.481851,42.3725,5.44053,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0459471,-0.0552405,0.0321323,-0.00799668,3.4288e-05,-0.00447522,0.00203143,-0.00999383,-1.15105,0.0102335,1103,728,0.515183,0.513496,41.6527,5.28726,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0404654,-0.0586965,0.0338435,-0.0078163,0.000398523,-0.00370942,0.0018256,-0.00924338,-1.20353,0.00987468,1110,728,0.463502,0.54545,41.0788,5.16547,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0348795,-0.0617212,0.0318981,-0.00758416,0.00083001,-0.00294123,0.00175619,-0.00851034,-1.26573,0.00980037,1117,728,0.404944,0.577203,40.631,5.0389,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0294305,-0.0643239,0.0292848,-0.00728354,0.00130543,-0.00224784,0.00185815,-0.00783626,-1.32969,0.00964299,1124,728,0.346622,0.605644,40.2857,4.88609,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0239845,-0.0662673,0.0269494,-0.0069361,0.0017748,-0.00161119,0.00206326,-0.00722455,-1.39364,0.00962842,1131,728,0.288687,0.628467,39.9978,4.72953,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0189735,-0.0684778,0.029456,-0.00657337,0.00224667,-0.000996944,0.00235795,-0.00668466,-1.45963,0.00992532,1138,728,0.243023,0.651192,39.7507,4.581,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0143872,-0.0695929,0.0320299,-0.00618498,0.00268993,-0.000421058,0.00270986,-0.00620492,-1.52349,0.0105622,1145,728,0.201723,0.665853,39.5254,4.41334,39.4545,3.74924
1.83878,22.2395,-4.8885,0.00896304,-0.0676284,0.0276281,-0.00574701,0.00310375,0.000100109,0.00310489,-0.00574815,1.55949,0.010671,1152,728,0.140452,0.644292,39.4382,4.20972,39.4109,3.55386
2.54513,22.2526,-4.92879,0.00382307,-0.0652725,0.0201952,-0.00524777,0.00341797,0.000591708,0.00345819,-0.00528799,1.50293,0.0105441,1159,728,0.0768701,0.619261,39.4592,4.01047,39.467,3.36084
3.25553,22.2681,-4.99038,-0.000814018,-0.0635664,0.0151696,-0.00471154,0.00365013,0.00105578,0.00378138,-0.00484279,1.44712,0.0101621,1166,728,0.0221921,0.606469,39.5659,3.80645,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.00402541,-0.062768,0.0182825,-0.00409686,0.00375771,0.00147531,0.00402567,-0.00436482,1.39112,0.00976169,1173,728,-0.00445151,0.600594,39.6688,3.61731,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0062644,-0.0623711,0.0262394,-0.00344471,0.00368081,0.00185905,0.00413668,-0.00390057,1.33033,0.00965512,1180,728,-0.0129906,0.599733,39.6346,3.41876,39.753,2.82127
5.37291,22.3019,-5.07865,-0.00853895,-0.0598829,0.0299575,-0.0027531,0.00347031,0.00224299,0.00419445,-0.00347724,1.25851,0.00964884,1187,728,-0.029019,0.572029,39.5723,3.20582,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.01043,-0.0563436,0.0310293,-0.00204308,0.00316111,0.00262498,0.00425515,-0.00313712,1.17591,0.00953815,1194,728,-0.0457836,0.53512,39.4941,2.97783,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0108283,-0.0524132,0.0300399,-0.00131492,0.00278589,0.00296053,0.00433672,-0.00286575,1.08826,0.0093107,1201,728,-0.0512677,0.496079,39.4367,2.75589,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0105761,-0.0481393,0.0286244,-0.000589062,0.00235606,0.00320874,0.004414,-0.002647,1.00052,0.0091051,1208,728,-0.0510605,0.452656,39.3541,2.53184,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0107146,-0.0435884,0.0250546,8.78321e-05,0.00187414,0.00342229,0.0045179,-0.00255593,0.913042,0.00926927,1215,728,-0.0586656,0.409065,39.2633,2.31722,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0115437,-0.0389853,0.0199381,0.000694857,0.00134828,0.00362937,0.00466561,-0.00262248,0.830286,0.00984801,1222,728,-0.0759919,0.363256,39.2043,2.11094,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0107631,-0.0357221,0.0211122,0.00121826,0.000827887,0.00381328,0.00484134,-0.0027952,0.759828,0.0102274,1229,728,-0.0659963,0.329473,39.2278,1.89953,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0090846,-0.0323589,0.0204367,0.00165566,0.000325024,0.00390058,0.00494726,-0.00296658,0.700927,0.0102869,1236,728,-0.0504031,0.294444,39.2796,1.68208,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.00617455,-0.0292584,0.0199328,0.00200802,-0.000128641,0.00388073,0.00496479,-0.00308541,0.65108,0.010068,1243,728,-0.0223173,0.26573,39.3471,1.45965,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.117824,0.00641189,0.0117393,-0.00426052,-0.00252409,-0.00452171,0.001212,-0.00799662,-0.880249,0.0107822,1019,735,1.20381,-0.0635152,46.1694,6.74136,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.115596,0.00367364,0.0132918,-0.00492422,-0.00231452,-0.00488875,0.00144053,-0.00867926,-0.915812,0.0102416,1026,735,1.18363,-0.0429456,45.6196,6.61898,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.112381,0.000931053,0.0159614,-0.00557854,-0.00209236,-0.0052775,0.00172246,-0.00939336,-0.944901,0.00999639,1033,735,1.15512,-0.0210734,45.1172,6.47367,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.106931,-0.00319448,0.0158915,-0.00616757,-0.00187796,-0.00565651,0.00202672,-0.0100722,-0.966611,0.0101805,1040,735,1.10021,0.0209473,44.6446,6.33537,43.635,6.32946
-8.55339,21.4774,-5.34432,0.100679,-0.00927504,0.0136571,-0.00664721,-0.00168408,-0.00596869,0.00229837,-0.0106297,-0.982409,0.00994511,1047,735,1.03424,0.0817293,44.1597,6.21109,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0937408,-0.0164791,0.0130213,-0.00706941,-0.0014852,-0.00622525,0.00254542,-0.0111,-0.996207,0.00994823,1054,735,0.963744,0.153011,43.6865,6.10421,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0881166,-0.0240916,0.0158362,-0.00746093,-0.00130584,-0.006377,0.0026974,-0.0114642,-1.01021,0.0100177,1061,735,0.911679,0.224218,43.2714,5.99077,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0822456,-0.0306611,0.0179355,-0.00787355,-0.00118668,-0.00642893,0.00271624,-0.0117765,-1.02518,0.0100586,1068,735,0.856129,0.285361,42.8536,5.87663,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.075974,-0.0367247,0.0173011,-0.00823745,-0.00105232,-0.00635993,0.00265958,-0.0119493,-1.04249,0.0100155,1075,735,0.792506,0.343305,42.3886,5.77492,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0688642,-0.0421862,0.0183458,-0.00851599,-0.000916444,-0.0061732,0.00253269,-0.0119651,-1.06128,0.00993686,1082,735,0.72303,0.396128,41.8387,5.65498,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0620387,-0.0465069,0.021969,-0.00866421,-0.000753537,-0.00589163,0.00238732,-0.0118051,-1.08102,0.00963178,1089,735,0.660445,0.435733,41.1733,5.52964,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0558236,-0.0504942,0.0278837,-0.00868779,-0.000527231,-0.00547388,0.00221979,-0.0114348,-1.10568,0.00968754,1096,735,0.607696,0.470402,40.4597,5.39393,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0496214,-0.0546212,0.0333512,-0.0086188,-0.000224912,-0.00489209,0.00202383,-0.0108675,-1.13993,0.00979962,1103,735,0.554586,0.505771,39.7465,5.25579,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0430359,-0.058026,0.0320946,-0.0084697,0.000172343,-0.00418315,0.00186547,-0.0101628,-1.1862,0.00988487,1110,735,0.487052,0.54006,39.1555,5.12357,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0363789,-0.0614376,0.0297747,-0.00825012,0.000630095,-0.00344037,0.00180699,-0.00942701,-1.24119,0.01013,1117,735,0.417071,0.575906,38.6742,5.0068,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0301779,-0.0642313,0.0285795,-0.00794761,0.0011198,-0.00273485,0.0018808,-0.00870861,-1.2994,0.0100054,1124,735,0.353382,0.606973,38.2798,4.86376,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0242728,-0.0664983,0.0271314,-0.00758405,0.00159111,-0.00205849,0.00203178,-0.00802471,-1.35991,0.00982663,1131,735,0.292247,0.631304,37.9238,4.71578,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0187901,-0.0689902,0.0304168,-0.0071923,0.00204468,-0.00138936,0.00224913,-0.00739675,-1.42469,0.00998731,1138,735,0.243091,0.657202,37.6087,4.56615,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0146855,-0.0709281,0.0341598,-0.00676577,0.00245421,-0.000747607,0.00251444,-0.00682599,-1.49041,0.0104255,1145,735,0.20859,0.678327,37.3424,4.3994,37.273,3.72276
1.73812,21.4835,-4.31457,0.00980522,-0.0698105,0.0307601,-0.00628564,0.00281348,-0.000153003,0.00281605,-0.00628822,-1.55399,0.0103728,1152,735,0.154431,0.666055,37.2177,4.20665,37.1889,3.5328
2.4424,21.4954,-4.34795,0.00475107,-0.0680706,0.0261013,-0.00574557,0.00307376,0.000413035,0.00309306,-0.00576487,1.5241,0.0101325,1159,735,0.0963548,0.645725,37.2074,4.01877,37.2184,3.34961
3.15212,21.5105,-4.41083,7.85825e-05,-0.0666941,0.0220774,-0.00516324,0.00323855,0.000955375,0.00334582,-0.0052705,1.45899,0.00947376,1166,735,0.0430489,0.634838,37.3157,3.82663,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.00357196,-0.0659075,0.0223149,-0.00451031,0.00329312,0.00145242,0.00355469,-0.00477188,1.39262,0.00920689,1173,735,0.00717287,0.630639,37.4659,3.64862,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.00665837,-0.0652222,0.0271075,-0.00381266,0.00320222,0.00189497,0.00368139,-0.00429183,1.32312,0.00940764,1180,735,-0.0152312,0.627745,37.4538,3.45405,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.00966006,-0.0625508,0.0301708,-0.00307173,0.00301481,0.00230992,0.00379218,-0.00384909,1.24617,0.0094303,1187,735,-0.0396807,0.598853,37.3844,3.25092,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0122515,-0.0587683,0.0310844,-0.00231549,0.00276029,0.00270571,0.00393208,-0.00348728,1.1621,0.00943675,1194,735,-0.0637229,0.557619,37.3096,3.01563,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0135185,-0.0546719,0.031052,-0.00155157,0.00246924,0.00304159,0.00410479,-0.00318712,1.07742,0.0093409,1201,735,-0.0761758,0.513461,37.2544,2.78882,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0131394,-0.050272,0.0295876,-0.000798392,0.00214723,0.00328593,0.00427533,-0.00292649,0.996083,0.00929544,1208,735,-0.0747521,0.4674,37.2044,2.56735,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0126942,-0.045844,0.0264675,-9.58389e-05,0.00179403,0.00348655,0.00446143,-0.00276324,0.91773,0.00935819,1215,735,-0.0756928,0.423573,37.0933,2.36475,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.012687,-0.0415468,0.020667,0.000535827,0.00141582,0.00367084,0.00467294,-0.00272129,0.845045,0.00980976,1222,735,-0.0859102,0.383837,36.9958,2.15859,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0119163,-0.0381033,0.0194163,0.00108444,0.00105214,0.00383085,0.00489917,-0.00276259,0.78329,0.010089,1229,735,-0.0804254,0.353257,37.0252,1.93796,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.010334,-0.0348822,0.0193695,0.00154877,0.000714004,0.0039024,0.00505604,-0.00279327,0.732123,0.0101603,1236,735,-0.0646469,0.320681,37.1036,1.71662,37.2451,1.37642
10.8857,21.614,-4.52447,-0.00780006,-0.0314412,0.0184718,0.00192798,0.000417849,0.0038713,0.00511716,-0.00277134,0.689087,0.00990978,1243,735,-0.0410324,0.28924,37.1799,1.4997,37.294,1.1955
11.5887,21.6221,-4.52238,-0.00550013,-0.0276901,0.0145241,0.00222578,0.000176996,0.00377674,0.00511458,-0.00271181,0.652966,0.00950166,1250,735,-0.02545,0.255615,37.2007,1.28931,37.284,1.0186
12.2898,21.6293,-4.50824,-0.00384332,-0.0240119,0.0126498,0.00245645,8.08419e-07,0.00362771,0.00505849,-0.00260123,0.622221,0.00932122,1257,735,-0.0125193,0.22001,37.1733,1.07141,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.00218362,-0.0211771,0.0102107,0.00264892,-0.000122794,0.00343598,0.004968,-0.00244187,0.593708,0.0094075,1264,735,-0.000628873,0.194009,37.1759,0.867728,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.000358344,-0.0194085,0.00804617,0.00282917,-0.000163451,0.00321447,0.00487853,-0.00221281,0.567567,0.00949613,1271,735,0.0133849,0.182038,37.1954,0.658746,37.2148,0.467302
14.3979,21.6525,-4.48101,0.00181165,-0.017657,0.00316097,0.0029653,-0.000109012,0.00300935,0.00480735,-0.00195106,0.549275,0.00940128,1278,735,0.0255523,0.174057,37.2035,0.463632,37.1921,0.289036
15.0998,21.6598,-4.4645,0.00410358,-0.0156823,-6.88296e-06,0.00303682,6.70425e-05,0.00282257,0.00474126,-0.00163739,0.543252,0.00922323,1285,735,0.042065,0.160896,37.2041,0.254517,37.164,0.0996804
15.8029,21.6672,-4.45215,0.00619063,-0.0132797,-0.00339591,0.00305,0.000285612,0.0026115,0.00462254,-0.00128692,0.542003,0.00895496,1292,735,0.0560159,0.14013,37.2255,0.0528127,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.00785795,-0.0105322,-0.00525338,0.00301082,0.000541628,0.00236842,0.00444711,-0.000894662,0.545137,0.00875719,1299,735,0.0687061,0.108923,37.2443,-0.158685,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0100851,-0.00823355,-0.00593974,0.0029522,0.000785895,0.00211551,0.00424573,-0.000507631,0.548795,0.00881519,1306,735,0.0891297,0.0868356,37.2691,-0.353948,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0124718,-0.00682171,-0.00445482,0.00284994,0.00100239,0.00190089,0.00403963,-0.000187302,0.559217,0.00917569,1313,735,0.115406,0.0746955,37.2631,-0.539277,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0150274,-0.00568341,-0.00604658,0.00270828,0.00118924,0.00170871,0.00381867,7.88559e-05,0.576263,0.00947282,1320,735,0.137319,0.0668477,37.2275,-0.720696,37.0671,-0.781208
19.308,21.6958,-4.31483,0.017269,-0.00509004,-0.00786589,0.00253893,0.00134453,0.00152886,0.00358309,0.000300368,0.599201,0.00966743,1327,735,0.155692,0.0620758,37.1407,-0.91574,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0194591,-0.00434507,-0.00994692,0.0023577,0.00145818,0.00135588,0.00333647,0.000479413,0.625253,0.00968312,1334,735,0.172903,0.0595708,37.0221,-1.0934,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0210854,-0.00366696,-0.0101496,0.00216157,0.00152309,0.00119949,0.00308357,0.00060109,0.65534,0.00954958,1341,735,0.18823,0.0587973,36.8668,-1.28533,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0221334,-0.00248032,-0.0114742,0.0019687,0.00155405,0.0010627,0.00284411,0.000678639,0.689061,0.0098436,1348,735,0.195501,0.0523014,36.7962,-1.46457,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0228252,-0.00141184,-0.0131457,0.00179044,0.00158709,0.000946303,0.00264051,0.000737012,0.731881,0.0102232,1355,735,0.198579,0.0412953,36.8082,-1.64334,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0236225,-0.000478769,-0.0151083,0.00163764,0.00165223,0.000879872,0.00252484,0.000765035,0.789545,0.0104925,1362,735,0.202067,0.0314869,36.8341,-1.82328,36.5722,-1.834
23.5004,21.7176,-4.03787,0.02461,0.000274322,-0.0163142,0.0015211,0.00176184,0.000855909,0.0025058,0.000777137,0.855258,0.0104669,1369,735,0.208953,0.023621,36.7968,-2.00886,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0258972,0.000718387,-0.014822,0.00144297,0.00191097,0.000826897,0.00253634,0.000817599,0.923287,0.0102018,1376,735,0.224409,0.0175303,36.6671,-2.18657,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0270832,0.00110579,-0.014349,0.00139957,0.00210906,0.000771844,0.00260378,0.000904853,1.0008,0.0100135,1383,735,0.236704,0.0173082,36.5177,-2.36568,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.128583,0.0210201,0.00701844,-0.00102459,-0.00316841,-0.00378022,0.00183276,-0.00602576,-0.647246,0.0108631,984,742,1.30773,-0.190905,46.5002,7.31109,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.127773,0.0192751,0.0108444,-0.00153738,-0.00292719,-0.00379941,0.00163014,-0.00609472,-0.694949,0.0108267,991,742,1.30443,-0.180928,46.2208,7.15271,45.0002,7.38688
-13.417,20.7344,-5.34082,0.126153,0.0174893,0.0132227,-0.00211889,-0.00270291,-0.0038453,0.00144547,-0.00626728,-0.747501,0.0107139,998,742,1.29113,-0.167263,45.8541,7.01102,44.654,7.22783
-12.7337,20.7339,-5.26754,0.123755,0.0156596,0.0133144,-0.00269601,-0.00251571,-0.0039867,0.00138186,-0.00659358,-0.796703,0.0104564,1005,742,1.26703,-0.154166,45.3215,6.8669,44.1441,7.06004
-12.054,20.7309,-5.1682,0.122055,0.013019,0.0105672,-0.00326171,-0.00236069,-0.00423268,0.00144539,-0.00706779,-0.838417,0.0104292,1012,742,1.24612,-0.130693,44.7133,6.72965,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.120613,0.0100822,0.00984861,-0.00386916,-0.00221412,-0.00453468,0.00156792,-0.00765121,-0.875649,0.0106407,1019,742,1.23063,-0.106201,44.125,6.59735,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.119025,0.0070466,0.0116752,-0.00453523,-0.00206422,-0.00487934,0.0017336,-0.00833306,-0.909398,0.0100875,1026,742,1.21726,-0.0817568,43.5551,6.47978,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.116573,0.00377855,0.0159794,-0.00521652,-0.00192026,-0.00525131,0.00193548,-0.00907227,-0.937456,0.00949561,1033,742,1.19876,-0.0545733,43.028,6.35153,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.11227,7.39059e-05,0.016158,-0.0058653,-0.00179333,-0.00561858,0.00214677,-0.00980541,-0.959222,0.00949697,1040,742,1.15565,-0.013224,42.5307,6.21824,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.105922,-0.00520062,0.0145554,-0.00644893,-0.00168942,-0.00593887,0.00232875,-0.0104671,-0.975957,0.00955596,1047,742,1.08945,0.043376,42.0463,6.08969,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0993683,-0.0118475,0.014428,-0.00698938,-0.00158904,-0.00621424,0.00248631,-0.0110647,-0.990348,0.00983332,1054,742,1.02342,0.109529,41.6271,5.98288,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0938024,-0.0193952,0.0205508,-0.00749824,-0.00149381,-0.00640814,0.00258052,-0.0115726,-1.00446,0.0101486,1061,742,0.976853,0.172046,41.2522,5.86622,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0879691,-0.0268686,0.0249501,-0.00801039,-0.00142425,-0.00651166,0.00257967,-0.0120143,-1.0195,0.0105212,1068,742,0.92521,0.23523,40.8803,5.76583,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0812804,-0.0336088,0.0273832,-0.00847089,-0.00131788,-0.00649738,0.00252231,-0.0123111,-1.03699,0.0103547,1075,742,0.862048,0.299963,40.4324,5.66902,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0741887,-0.0396323,0.0267388,-0.00884548,-0.00118354,-0.00637117,0.00241974,-0.0124488,-1.05608,0.00997802,1082,742,0.790188,0.363237,39.9049,5.56716,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0672953,-0.0446279,0.027138,-0.0090876,-0.00100328,-0.00615549,0.0023186,-0.0124095,-1.07593,0.00948931,1089,742,0.721937,0.416066,39.2956,5.46071,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0602477,-0.0484533,0.0271354,-0.00919367,-0.000756469,-0.00580443,0.00220044,-0.0121506,-1.09964,0.00942503,1096,742,0.651507,0.456849,38.6528,5.32419,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0534105,-0.0523847,0.0287843,-0.00918825,-0.000434453,-0.00528674,0.00205209,-0.0116748,-1.13116,0.00953292,1103,742,0.585887,0.494099,37.9813,5.18514,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0460975,-0.0559906,0.0271483,-0.009085,-2.77833e-05,-0.00463023,0.00192028,-0.0110331,-1.17255,0.00976956,1110,742,0.510315,0.530495,37.352,5.06165,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0386138,-0.0602065,0.026315,-0.00889281,0.000432716,-0.0039089,0.00185443,-0.0103145,-1.22196,0.0104456,1117,742,0.434337,0.57168,36.7879,4.95414,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0318259,-0.0639915,0.0264852,-0.00860244,0.00091644,-0.00318711,0.001885,-0.00957099,-1.27577,0.0104468,1124,742,0.366953,0.607066,36.3561,4.83564,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.025476,-0.0669259,0.0271164,-0.00823363,0.00137478,-0.00246796,0.00197162,-0.00883046,-1.33352,0.0101888,1131,742,0.30467,0.637327,35.9633,4.68941,35.7735,4.03533
0.258494,20.7232,-3.83554,0.019152,-0.0695217,0.0292252,-0.00781857,0.00180356,-0.00174245,0.00210938,-0.00812439,-1.39706,0.00994605,1138,742,0.245065,0.666405,35.6488,4.53917,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0145573,-0.0721087,0.0349673,-0.00735387,0.00218028,-0.00103468,0.00229128,-0.00746486,-1.46393,0.0098101,1145,742,0.208936,0.693021,35.37,4.3752,35.3037,3.68854
1.64643,20.735,-3.79429,0.00994299,-0.0721154,0.0350889,-0.00682656,0.00249612,-0.000368202,0.00251064,-0.00684108,-1.53138,0.00961717,1152,742,0.16332,0.691814,35.1819,4.19868,35.161,3.51077
2.34799,20.7453,-3.81639,0.0055304,-0.0708152,0.0329028,-0.00623893,0.0027167,0.000268712,0.00272476,-0.00624698,1.54083,0.00936996,1159,742,0.115855,0.674079,35.1301,4.01718,35.1476,3.3331
3.05523,20.759,-3.86952,0.00114358,-0.0694315,0.0295986,-0.00560578,0.00284024,0.000878713,0.00293069,-0.00569623,1.46822,0.00909225,1166,742,0.0666913,0.659418,35.203,3.83241,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.00288766,-0.068292,0.0286115,-0.00490614,0.00286794,0.00143539,0.0031245,-0.0051627,1.39392,0.00899311,1173,742,0.0249428,0.652072,35.348,3.65981,35.439,2.99562
4.47245,20.7865,-3.98353,-0.00681949,-0.0671949,0.0296816,-0.00415586,0.00278101,0.00191926,0.00327662,-0.00465146,1.31809,0.00899675,1180,742,-0.0122427,0.643061,35.3931,3.463,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0102668,-0.0644888,0.0307306,-0.0033597,0.00262355,0.00235057,0.00343652,-0.00417268,1.23781,0.00902655,1187,742,-0.044654,0.616796,35.329,3.26365,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0133635,-0.0608872,0.0313533,-0.00255252,0.0024218,0.00274713,0.0036404,-0.00377113,1.15328,0.00898069,1194,742,-0.074256,0.577071,35.2481,3.03896,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.015199,-0.0568784,0.0314286,-0.00174884,0.00220214,0.00307348,0.00388026,-0.00342695,1.07103,0.00901334,1201,742,-0.0922037,0.533799,35.1906,2.81855,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0152419,-0.0524526,0.0313988,-0.000964419,0.00196615,0.00330671,0.00411768,-0.00311595,0.993959,0.00920837,1208,742,-0.0924385,0.486115,35.1637,2.6005,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.014597,-0.0479906,0.027602,-0.00023236,0.00171207,0.0034903,0.00436303,-0.00288332,0.921229,0.00928157,1215,742,-0.0925285,0.439791,35.0792,2.39971,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0140067,-0.043595,0.0221358,0.000426647,0.00144461,0.00364954,0.00462049,-0.00274923,0.854684,0.00953812,1222,742,-0.0963257,0.399455,34.9894,2.18701,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0131598,-0.0398601,0.0187714,0.001,0.0011953,0.00378152,0.00488043,-0.00268513,0.798306,0.0094771,1229,742,-0.0939385,0.370649,34.9785,1.97411,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0116664,-0.0365355,0.0169495,0.00148665,0.000975702,0.0038337,0.00507338,-0.00261103,0.752128,0.00949685,1236,742,-0.0823132,0.341239,35.048,1.76464,35.1984,1.40519
