 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0167756,-0.0733712,0.0264804,-0.00637766,0.001364,-0.00417456,0.00318618,-0.00819983,-1.15923,0.0111009,1096,721,0.213744,0.71156,44.1124,5.68071,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0122708,-0.076492,0.0259734,-0.00635833,0.00143939,-0.00334287,0.00267628,-0.00759522,-1.21641,0.010573,1103,721,0.168326,0.74836,43.4393,5.541,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.00850852,-0.0791003,0.0231694,-0.00633109,0.0016609,-0.00246521,0.00236014,-0.00703033,-1.29441,0.00962386,1110,721,0.126726,0.778508,42.9077,5.4078,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0471596,-0.0500023,0.00644921,-0.0063372,0.00015622,-0.00634182,0.0040341,-0.0102151,-1.02198,0.0104639,1061,728,0.486301,0.494793,45.0099,6.32148,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0420039,-0.0561038,0.00954761,-0.00656548,0.000371284,-0.00625775,0.00405756,-0.0102518,-1.03845,0.0101604,1068,728,0.439547,0.548521,44.5584,6.20611,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0361123,-0.0619852,0.0127209,-0.00679536,0.00053598,-0.00599719,0.00389907,-0.0101584,-1.05972,0.0101827,1075,728,0.385611,0.601835,44.081,6.09151,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0302924,-0.0669275,0.0193709,-0.00696495,0.000618121,-0.0055861,0.0035779,-0.00992474,-1.08356,0.010399,1082,728,0.337749,0.647925,43.504,5.95201,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0247618,-0.0700928,0.0223666,-0.00703963,0.000655305,-0.00506249,0.00316644,-0.00955076,-1.11033,0.0104922,1089,728,0.287321,0.676828,42.7921,5.80142,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.01992,-0.073174,0.0276678,-0.00704647,0.000719463,-0.00443028,0.00272757,-0.00905458,-1.14523,0.0103969,1096,728,0.247449,0.70744,42.0602,5.64722,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0155308,-0.0764697,0.0296802,-0.00703017,0.000880857,-0.00369786,0.00234016,-0.00848947,-1.19492,0.0100999,1103,728,0.207125,0.743356,41.357,5.49003,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0110413,-0.0797041,0.0295453,-0.00698794,0.0011523,-0.00290274,0.00208135,-0.007917,-1.26104,0.00953507,1110,728,0.162485,0.777721,40.7965,5.36541,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.00632287,-0.0826342,0.0284838,-0.00690509,0.00151784,-0.00213288,0.00202713,-0.00741439,-1.3364,0.00945418,1117,728,0.114045,0.811466,40.3551,5.23303,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.00133386,-0.0843026,0.0241303,-0.00675564,0.00192229,-0.00147323,0.00216557,-0.00699893,-1.40714,0.00922761,1124,728,0.05755,0.832082,40.0178,5.07304,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.00373252,-0.0850656,0.0191538,-0.00654808,0.00231932,-0.000915725,0.0024129,-0.00664165,-1.46896,0.00908373,1131,728,-0.000817272,0.839959,39.7391,4.91346,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0084755,-0.0860004,0.0162826,-0.00630028,0.00266526,-0.0004416,0.00268696,-0.00632198,-1.5217,0.00916115,1138,728,-0.0525605,0.846608,39.5057,4.76706,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0131943,-0.086377,0.0146703,-0.00600244,0.00290124,-5.00325e-05,0.00290152,-0.00600272,-1.56518,0.00975884,1145,728,-0.102064,0.847301,39.2876,4.60766,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0187328,-0.0845054,0.0106179,-0.00564453,0.00304141,0.000272059,0.00304993,-0.00565304,1.53952,0.00991589,1152,728,-0.163977,0.827504,39.1982,4.40335,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0243029,-0.0825233,0.00859629,-0.0051755,0.00308563,0.000522735,0.00311858,-0.00520845,1.50785,0.00999469,1159,728,-0.222891,0.807953,39.2036,4.19436,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0287743,-0.0809479,0.00679534,-0.00461371,0.00301942,0.00073155,0.0030889,-0.00468318,1.47611,0.00973337,1166,728,-0.270488,0.799153,39.305,3.98189,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0317351,-0.0806182,0.0132022,-0.0039464,0.00290276,0.000942711,0.00303014,-0.00407378,1.43648,0.00961419,1173,728,-0.288949,0.797932,39.4035,3.79033,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0336762,-0.0805797,0.0215003,-0.00323354,0.00267334,0.00117755,0.00289943,-0.00345964,1.3811,0.00974828,1180,728,-0.293762,0.796502,39.3714,3.59881,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0355106,-0.0787273,0.0260125,-0.00249322,0.00235478,0.00147989,0.00277082,-0.00290926,1.29674,0.0099626,1187,728,-0.303892,0.774906,39.3117,3.3908,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0366744,-0.075566,0.0265399,-0.00174862,0.00198551,0.00185158,0.00274794,-0.00251106,1.18018,0.00985597,1194,728,-0.314265,0.745648,39.2415,3.16391,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0368477,-0.0721924,0.0261126,-0.000986,0.00159605,0.00222959,0.00288142,-0.00227137,1.04783,0.00957797,1201,728,-0.316433,0.715108,39.185,2.94341,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.036592,-0.0680107,0.0234716,-0.000233152,0.00124699,0.00256847,0.00317988,-0.00216605,0.925667,0.00935023,1208,728,-0.318273,0.674499,39.1046,2.72106,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0365118,-0.0643335,0.0230002,0.000458355,0.000968183,0.00286261,0.0035872,-0.00216067,0.829806,0.00960183,1215,728,-0.318013,0.635018,39.0098,2.51319,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0366298,-0.0607345,0.0196076,0.00105375,0.000730199,0.00312493,0.00402109,-0.00223714,0.759537,0.0102969,1222,728,-0.324981,0.599041,38.9544,2.31352,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0355522,-0.0571795,0.0184589,0.0015384,0.000529423,0.00336516,0.00443667,-0.00236885,0.710995,0.0107578,1229,728,-0.316127,0.566108,38.9851,2.1004,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0336142,-0.0536913,0.0172949,0.00191421,0.000323549,0.00351902,0.00472665,-0.0024889,0.674261,0.0108018,1236,728,-0.298741,0.53076,39.0403,1.88179,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0312082,-0.0500429,0.0158686,0.00219985,0.000106905,0.00356315,0.00486702,-0.00256026,0.642568,0.0105934,1243,728,-0.277233,0.492662,39.1045,1.65972,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0801724,-0.0227768,0.00872407,-0.00376046,-0.00224457,-0.00463114,0.00169024,-0.00769528,-0.86651,0.0105882,1019,735,0.821318,0.24122,45.806,7.03031,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0778014,-0.0261204,0.016125,-0.00434879,-0.00195514,-0.0050694,0.0020568,-0.00836072,-0.901319,0.0101949,1026,735,0.808218,0.256514,45.2414,6.91309,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0741315,-0.0288064,0.0203271,-0.00493521,-0.00166165,-0.0054605,0.0024021,-0.00899897,-0.931011,0.00998484,1033,735,0.777535,0.272921,44.731,6.76899,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0686413,-0.031787,0.0196884,-0.00546087,-0.00135685,-0.00580094,0.00274432,-0.00956204,-0.955399,0.0102406,1040,735,0.721543,0.303693,44.2593,6.6202,43.635,6.32946
-8.55339,21.4774,-5.34432,0.062768,-0.0362629,0.0143683,-0.00585262,-0.00107429,-0.00605609,0.00304687,-0.00997378,-0.973279,0.0101663,1047,735,0.654933,0.354052,43.7848,6.48069,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0567426,-0.0415523,0.0105022,-0.00617546,-0.00081203,-0.00623906,0.00329724,-0.0102847,-0.988374,0.010263,1054,735,0.588876,0.411593,43.3276,6.35594,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0517346,-0.0474979,0.0108432,-0.00648256,-0.000564306,-0.00629452,0.00343196,-0.0104788,-1.00512,0.0103556,1061,735,0.539362,0.466551,42.9239,6.23057,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0467891,-0.0537198,0.0145198,-0.00683562,-0.000398866,-0.00623213,0.00339685,-0.0106313,-1.02375,0.0103008,1068,735,0.495559,0.522344,42.5115,6.11144,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0410879,-0.0598459,0.0164277,-0.00717188,-0.000250058,-0.00601038,0.00322463,-0.0106466,-1.04662,0.0101666,1075,735,0.441585,0.581863,42.0462,6.00398,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0344884,-0.0651586,0.0206282,-0.00743363,-0.000136946,-0.00566288,0.00295108,-0.0105217,-1.07156,0.0101043,1082,735,0.382133,0.633434,41.4943,5.87558,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0284717,-0.0689461,0.0240459,-0.00758337,-3.05252e-05,-0.00522322,0.00263847,-0.0102524,-1.0984,0.00981554,1089,735,0.327427,0.669744,40.837,5.7433,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0234826,-0.072341,0.0291458,-0.00763907,0.000113005,-0.00468207,0.00231524,-0.00984131,-1.13114,0.00970571,1096,735,0.285767,0.701925,40.137,5.59995,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0185693,-0.0759115,0.0319479,-0.0076438,0.000338406,-0.00403361,0.00202171,-0.0093271,-1.17545,0.00957874,1103,735,0.241449,0.736136,39.442,5.45752,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0133728,-0.0790266,0.0300381,-0.00760237,0.000649346,-0.00330672,0.00181094,-0.00876396,-1.23298,0.00933291,1110,735,0.18688,0.768949,38.8658,5.32238,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.00748119,-0.082039,0.0267966,-0.00750392,0.00103823,-0.00257598,0.00175492,-0.00822061,-1.29944,0.00949831,1117,735,0.123159,0.802274,38.3939,5.20209,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.00168565,-0.0841377,0.0238047,-0.0073249,0.00146178,-0.00191943,0.00186277,-0.0077259,-1.36484,0.00937819,1124,735,0.0606803,0.827649,38.007,5.05464,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.00382591,-0.0855368,0.0201156,-0.0070732,0.00187775,-0.00133335,0.00207215,-0.0072676,-1.42602,0.00918468,1131,735,-9.35122e-05,0.840691,37.6595,4.90532,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.00860754,-0.0868523,0.0190726,-0.00677597,0.00224595,-0.000798686,0.00231611,-0.00684613,-1.48318,0.00917049,1138,735,-0.0492793,0.851777,37.3603,4.75613,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0125605,-0.0881547,0.0187165,-0.006432,0.00251263,-0.000323097,0.00252429,-0.00644365,-1.53474,0.00958761,1145,735,-0.08906,0.866526,37.1037,4.59177,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0175493,-0.0875715,0.0157138,-0.00602755,0.00267799,8.79931e-05,0.00267888,-0.00602844,1.56069,0.00963534,1152,735,-0.14372,0.863814,36.9767,4.39933,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0228161,-0.0861446,0.0134555,-0.00552229,0.00273985,0.000430283,0.0027622,-0.00554464,1.5189,0.00956599,1159,735,-0.200005,0.852769,36.959,4.20325,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0277052,-0.0843997,0.01089,-0.00493267,0.00268436,0.00073089,0.00275386,-0.00500217,1.47599,0.00900978,1166,735,-0.253066,0.840794,37.0619,4.00159,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0311693,-0.0832379,0.0136875,-0.0042594,0.00256449,0.00102609,0.00271545,-0.00441035,1.42473,0.0089463,1173,735,-0.282704,0.831428,37.2086,3.81564,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.03391,-0.0825321,0.019935,-0.00354358,0.00233959,0.00132589,0.0026246,-0.00382859,1.35906,0.00942276,1180,735,-0.299026,0.820646,37.1968,3.62544,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0365904,-0.0806377,0.023826,-0.00279442,0.0020384,0.00165732,0.00255213,-0.00330816,1.27021,0.00972321,1187,735,-0.318674,0.795355,37.1288,3.43257,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0386328,-0.0773913,0.0243923,-0.00203164,0.00170023,0.00202122,0.00258512,-0.00291653,1.15813,0.00973504,1194,735,-0.337744,0.760842,37.0599,3.20208,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0397044,-0.0738413,0.0251836,-0.00124931,0.00135853,0.00236371,0.00275411,-0.00264489,1.03745,0.00951918,1201,735,-0.346733,0.724356,37.0047,2.97681,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0392093,-0.0700296,0.0251481,-0.000471969,0.0010598,0.00265152,0.00305383,-0.002466,0.925995,0.00938748,1208,735,-0.341564,0.68737,36.9527,2.75503,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0382618,-0.066759,0.026942,0.000249315,0.000824294,0.00289049,0.00344156,-0.00236795,0.834965,0.00954054,1215,735,-0.328591,0.65343,36.8369,2.55531,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0376891,-0.063357,0.0248159,0.000876887,0.000624028,0.00309792,0.00385095,-0.00235004,0.765004,0.0101148,1222,735,-0.326382,0.621977,36.7378,2.35101,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0371426,-0.0599605,0.0245087,0.00139432,0.000462313,0.00329055,0.0042517,-0.00239506,0.715056,0.0105039,1229,735,-0.321162,0.586998,36.7632,2.1337,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0355446,-0.0562215,0.0223978,0.00180387,0.000309516,0.00341692,0.00455435,-0.00244096,0.677757,0.010627,1236,735,-0.308762,0.54743,36.8457,1.91333,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0333193,-0.0521062,0.0181304,0.00212491,0.000155774,0.00344994,0.00472803,-0.00244734,0.646399,0.0105156,1243,735,-0.294168,0.504425,36.9253,1.7016,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0309907,-0.048051,0.0117885,0.00237205,-3.41555e-06,0.0034095,0.00479478,-0.00242614,0.617792,0.0101272,1250,735,-0.282554,0.465727,36.9508,1.49528,37.284,1.0186
12.2898,21.6293,-4.50824,-0.029288,-0.044479,0.00897965,0.00255031,-0.000170146,0.00330136,0.00476068,-0.00238052,0.589985,0.00979478,1257,735,-0.270787,0.431766,36.9254,1.27987,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0272576,-0.0416469,0.00804965,0.00267971,-0.000373431,0.00315099,0.00465445,-0.00234817,0.559823,0.00969173,1264,735,-0.252296,0.405647,36.9288,1.07311,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0251335,-0.0398014,0.00902604,0.00278211,-0.000561416,0.00298282,0.0045297,-0.00230901,0.529977,0.00969474,1271,735,-0.229235,0.387557,36.9455,0.861941,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.022864,-0.0382762,0.00759361,0.00284286,-0.000703304,0.00281014,0.00439254,-0.00225298,0.503962,0.00958076,1278,735,-0.209292,0.375422,36.9482,0.668111,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0209245,-0.0365976,0.00359034,0.00285042,-0.000764086,0.0026419,0.00424407,-0.00215774,0.48542,0.00949292,1285,735,-0.197616,0.363279,36.9467,0.465718,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0191875,-0.0344298,-0.00145805,0.00280951,-0.000750624,0.00246009,0.004066,-0.00200711,0.47221,0.00930967,1292,735,-0.1901,0.344754,36.9676,0.270046,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0173456,-0.0319245,-0.00530895,0.00272435,-0.000671344,0.00226369,0.00385616,-0.00180316,0.463636,0.00909612,1299,735,-0.179385,0.320259,36.9915,0.0609827,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0149648,-0.0297843,-0.0058132,0.00261731,-0.000553903,0.0020822,0.0036489,-0.00158549,0.459987,0.00908578,1306,735,-0.156933,0.300658,37.0174,-0.133972,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0130445,-0.0285582,-0.00345432,0.00248883,-0.000443374,0.00193141,0.00344756,-0.0014021,0.460754,0.00922322,1313,735,-0.133434,0.292253,37.0051,-0.321159,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0110272,-0.0274189,-0.00274192,0.00236236,-0.000326176,0.00178798,0.00325504,-0.00121885,0.46306,0.00932507,1320,735,-0.112112,0.280636,36.96,-0.503775,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.00960841,-0.0258629,-0.00339949,0.00225194,-0.000190878,0.00162459,0.00306305,-0.00100199,0.463064,0.00937486,1327,735,-0.0994106,0.260019,36.863,-0.704862,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0082759,-0.0240076,-0.00556542,0.00215555,-4.59706e-05,0.00141682,0.00284897,-0.000739386,0.455144,0.00929313,1334,735,-0.0906662,0.238866,36.7361,-0.886081,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.006792,-0.0221705,-0.00838276,0.00204932,9.5742e-05,0.00117956,0.00260403,-0.000458967,0.439579,0.00912885,1341,735,-0.0818871,0.224123,36.5837,-1.08178,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.00515831,-0.0209187,-0.0111904,0.0019387,0.00020134,0.000942857,0.00235204,-0.000212004,0.413162,0.00935187,1348,735,-0.071679,0.21835,36.5214,-1.25985,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.00426054,-0.0204884,-0.011959,0.00183543,0.000265833,0.000750136,0.00213627,-3.50082e-05,0.38141,0.00953774,1355,735,-0.0645016,0.213293,36.5339,-1.43367,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0035018,-0.0201112,-0.0125007,0.00173673,0.000300204,0.000659065,0.00199328,4.36494e-05,0.371223,0.00960933,1362,735,-0.0582426,0.20772,36.5568,-1.60972,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.00244453,-0.0196559,-0.0123103,0.00163239,0.000305498,0.000670794,0.00191241,2.54794e-05,0.395452,0.00954828,1369,735,-0.0475904,0.203575,36.5178,-1.79601,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.000783829,-0.0194868,-0.0109712,0.00153047,0.000309281,0.00071454,0.00185977,-2.00139e-05,0.431839,0.00951674,1376,735,-0.0286553,0.2077,36.3919,-1.97798,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.000617062,-0.0190985,-0.00990899,0.00145338,0.000346272,0.000730338,0.00181624,-1.65886e-05,0.461116,0.00967098,1383,735,-0.0128676,0.210021,36.2436,-2.16085,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0898247,-0.00905925,7.79447e-05,-0.000858882,-0.00278831,-0.00319271,0.00151168,-0.00515887,-0.638679,0.0107337,984,742,0.908132,0.104481,46.1364,7.63634,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0894123,-0.00980063,0.00331519,-0.00130127,-0.0026345,-0.003389,0.00148606,-0.00542183,-0.688289,0.0106296,991,742,0.908131,0.102322,45.8621,7.4712,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0878175,-0.0106992,0.00238753,-0.00181508,-0.00251078,-0.00356949,0.00142347,-0.00574933,-0.736826,0.0103053,998,742,0.890527,0.113232,45.503,7.32136,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0852624,-0.0125918,0.000301754,-0.00233293,-0.00239238,-0.00382085,0.00145831,-0.00618362,-0.781508,0.00992202,1005,742,0.861678,0.140482,44.9733,7.1688,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0838234,-0.0162381,0.000655659,-0.00284188,-0.00224166,-0.00416506,0.00163409,-0.00671763,-0.821363,0.00995922,1012,742,0.84761,0.181713,44.3599,7.02741,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0829985,-0.019323,0.00382361,-0.00338277,-0.00208216,-0.00455257,0.00186632,-0.00733125,-0.85634,0.0103476,1019,742,0.843735,0.211957,43.7683,6.8841,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0815153,-0.0223915,0.0113362,-0.00397631,-0.0019187,-0.00495114,0.00210939,-0.0080044,-0.887836,0.00998108,1026,742,0.839627,0.226861,43.1864,6.76494,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.078867,-0.0254291,0.0175494,-0.00458932,-0.00175709,-0.00531981,0.00233186,-0.00867827,-0.91548,0.00943419,1033,742,0.822068,0.244424,42.6529,6.63783,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.074132,-0.0285064,0.0204488,-0.00516967,-0.00158393,-0.00565277,0.00255347,-0.00930708,-0.938964,0.00948599,1040,742,0.778749,0.271535,42.1452,6.50059,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0678992,-0.0327929,0.0177029,-0.00566532,-0.00141551,-0.0059255,0.00275456,-0.00983539,-0.957558,0.00966843,1047,742,0.712176,0.318823,41.6645,6.36394,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0622414,-0.0386807,0.016586,-0.00611343,-0.00125463,-0.0061325,0.00291214,-0.0102802,-0.973991,0.0100582,1054,742,0.65388,0.377589,41.2561,6.25135,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0576255,-0.0448633,0.0192004,-0.00654939,-0.00108992,-0.00622558,0.00297808,-0.0106174,-0.992011,0.0104954,1061,742,0.611718,0.432319,40.8981,6.12236,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0532417,-0.0513087,0.0224841,-0.00701588,-0.000964852,-0.00620401,0.00291206,-0.0108928,-1.01227,0.0108263,1068,742,0.573017,0.490579,40.5427,6.00849,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0475799,-0.057443,0.0246032,-0.00745502,-0.000829677,-0.00603826,0.00274492,-0.0110296,-1.03629,0.0105104,1075,742,0.519739,0.553361,40.1054,5.90207,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0409713,-0.0629855,0.0263871,-0.00781221,-0.000695522,-0.00576273,0.00251894,-0.0110267,-1.06198,0.0100716,1082,742,0.45647,0.61383,39.5771,5.78821,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0342293,-0.0671344,0.0277696,-0.00804772,-0.00054306,-0.00540525,0.00228464,-0.0108754,-1.08881,0.00953428,1089,742,0.39132,0.656271,38.967,5.67311,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0278335,-0.0704909,0.0298322,-0.00816815,-0.000347417,-0.00494641,0.00204761,-0.0105632,-1.11987,0.0093747,1096,742,0.330729,0.691986,38.326,5.52792,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0220751,-0.0738318,0.0303197,-0.00821135,-8.11801e-05,-0.00437118,0.001823,-0.0101155,-1.15996,0.00925644,1103,742,0.274216,0.724275,37.6675,5.38445,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0159769,-0.0769044,0.0283308,-0.00818661,0.000253612,-0.00370372,0.00164838,-0.00958138,-1.21064,0.00918826,1110,742,0.21042,0.751993,37.0508,5.25975,36.9598,4.52233
-1.80654,20.717,-3.99029,0.00914093,-0.0801583,0.0242379,-0.00808596,0.000653821,-0.00300703,0.00158847,-0.00902062,-1.26944,0.0096949,1117,742,0.135847,0.781087,36.4999,5.15193,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.00246065,-0.0832696,0.0218594,-0.00788987,0.00108431,-0.00234978,0.00166234,-0.0084679,-1.32959,0.00976936,1124,742,0.0655019,0.809339,36.0744,5.03242,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.00352785,-0.0854626,0.0194552,-0.00760559,0.00150469,-0.00173342,0.00182336,-0.00792427,-1.38899,0.00956173,1131,742,0.00193225,0.833412,35.6914,4.88389,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.00879249,-0.0874108,0.0200478,-0.00726577,0.00187976,-0.00114132,0.00202004,-0.00740605,-1.4485,0.00928596,1138,742,-0.0495099,0.854987,35.3903,4.73132,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0125814,-0.0899162,0.0233669,-0.00687575,0.00216294,-0.000587841,0.00220101,-0.00691383,-1.50612,0.00916585,1145,742,-0.0815713,0.88383,35.1242,4.56859,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0166147,-0.09044,0.0225702,-0.00642188,0.00234712,-9.28018e-05,0.0023481,-0.00642286,-1.56021,0.00906359,1152,742,-0.122944,0.894922,34.9434,4.39209,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0213851,-0.0898226,0.0214646,-0.00587567,0.0024291,0.00033558,0.00244264,-0.00588921,1.53048,0.00888652,1159,742,-0.172226,0.889972,34.8854,4.20922,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0259476,-0.0880205,0.0189554,-0.00525367,0.00239666,0.000718836,0.00246362,-0.00532063,1.47792,0.00862447,1166,742,-0.221835,0.872718,34.9547,4.01687,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0302338,-0.0857206,0.0172473,-0.00456287,0.00229416,0.00108451,0.0024616,-0.00473031,1.41762,0.00859972,1173,742,-0.267366,0.851213,35.0985,3.83652,35.439,2.99562
4.47245,20.7865,-3.98353,-0.033835,-0.0836965,0.0190059,-0.0038312,0.0020975,0.00143514,0.00242663,-0.00416033,1.34536,0.00886627,1180,742,-0.300075,0.830039,35.1454,3.6317,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0367767,-0.0811637,0.018868,-0.00306178,0.00183598,0.00178582,0.00241797,-0.00364377,1.25576,0.00917266,1187,742,-0.329436,0.804539,35.0884,3.43757,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0396561,-0.0781067,0.019259,-0.00227375,0.00154663,0.00213844,0.0025038,-0.00323092,1.14994,0.00922056,1194,742,-0.357227,0.769484,35.0098,3.21968,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0412428,-0.0748576,0.0202448,-0.00146935,0.00126095,0.00244838,0.00269905,-0.00290745,1.03972,0.0091814,1201,742,-0.371079,0.736273,34.9526,3.00257,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0409165,-0.071871,0.0234705,-0.00066918,0.00101373,0.00269356,0.00299421,-0.00264966,0.936793,0.00929317,1208,742,-0.361812,0.706019,34.9226,2.78918,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0399351,-0.0685187,0.0256979,7.98768e-05,0.000819488,0.00288988,0.00336313,-0.00246376,0.849035,0.00936048,1215,742,-0.347707,0.669262,34.8295,2.58843,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0387787,-0.065167,0.0262244,0.000738371,0.000653275,0.00305547,0.00375159,-0.00235994,0.778436,0.00970612,1222,742,-0.334897,0.635916,34.7335,2.37708,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0381593,-0.0614676,0.0242767,0.00128636,0.000522255,0.0032087,0.00413567,-0.00232706,0.726143,0.00978623,1229,742,-0.331935,0.600159,34.7177,2.16885,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0370048,-0.0575771,0.0200706,0.0017244,0.000407635,0.00331098,0.00444182,-0.00230978,0.687254,0.00996748,1236,742,-0.327781,0.560823,34.7884,1.96294,35.1984,1.40519
