 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0257362,0.000925306,-0.00563127,0.000304972,0.00185717,-0.000842816,0.00222679,-6.46458e-05,-1.1575,0.0107786,1096,721,0.2493,-0.00907629,44.2749,4.98048,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0255612,0.0011996,-0.00825351,0.000286444,0.00202807,-0.000810537,0.00234692,-3.23999e-05,-1.19601,0.0101655,1103,721,0.243185,-0.000880418,43.6487,4.80533,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.026802,0.000738426,-0.0033224,0.000259844,0.0021688,-0.000732067,0.00241722,1.14305e-05,-1.24366,0.00924725,1110,721,0.263308,-0.00313147,43.1498,4.64412,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0281043,0.000544719,-0.0108195,0.000330646,-0.000123139,-0.000402954,0.000566195,-0.000358688,-0.528986,0.00987014,1061,728,0.266328,0.00338483,44.8657,5.83618,44.567,5.82795
-6.40342,22.2373,-5.73623,0.028425,0.000514552,-0.00736483,0.000339125,0.000181599,-0.000548565,0.000814553,-0.000293828,-0.714096,0.00950395,1068,728,0.274541,-0.00188026,44.4672,5.65683,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0283084,0.000697915,-0.00429362,0.000307457,0.000472654,-0.000622216,0.00101773,-0.00023762,-0.851387,0.0095203,1075,728,0.277881,-0.0105501,44.0468,5.48234,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0276481,0.000446725,0.000878579,0.000279783,0.00071149,-0.000663011,0.0011929,-0.000201627,-0.94277,0.00979079,1082,728,0.279108,-0.0174133,43.5237,5.30446,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0261937,0.000538206,-0.000823753,0.000269451,0.000897377,-0.000699046,0.00134973,-0.0001829,-0.996464,0.0100096,1089,728,0.261862,-0.0187239,42.8619,5.12837,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0254038,0.000367462,-0.00126276,0.000254138,0.0010575,-0.000723726,0.00148354,-0.000171905,-1.03874,0.0099552,1096,728,0.253137,-0.0108078,42.182,4.95026,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0262226,6.19446e-05,0.000665685,0.000220352,0.00117492,-0.000707826,0.00155135,-0.000156072,-1.08203,0.00964279,1103,728,0.264235,-0.000397832,41.53,4.75808,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0271634,-9.75638e-05,0.00404483,0.000182313,0.00127532,-0.000646336,0.00157523,-0.000117597,-1.13635,0.00916472,1110,728,0.278978,-0.00101173,41.0155,4.59858,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0272311,0.000187175,0.0028368,0.000150242,0.00133896,-0.000552537,0.00155612,-6.69156e-05,-1.19632,0.00922492,1117,728,0.277688,-0.003343,40.6215,4.43765,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0269713,0.000327696,0.00046549,0.000126165,0.00136571,-0.000461094,0.00151842,-2.6543e-05,-1.25098,0.00926885,1124,728,0.271211,-0.00419511,40.3266,4.25823,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0267285,0.000925601,-0.00338024,0.000115241,0.0013712,-0.000399053,0.00148726,-8.23406e-07,-1.28775,0.00942136,1131,728,0.262373,-0.00539632,40.0929,4.07767,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0270647,0.00101427,-0.00253336,0.000139739,0.00138025,-0.000363588,0.00147896,4.10276e-05,-1.30569,0.00965555,1138,728,0.266953,-0.00588003,39.9017,3.90953,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0269215,0.00106762,-0.00121709,0.000185861,0.00135183,-0.000339508,0.00144348,9.42074e-05,-1.30712,0.00999715,1145,728,0.267518,-0.0058075,39.7226,3.73556,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0263244,0.000750049,-0.00143363,0.000217038,0.00129543,-0.000313845,0.00138012,0.00013235,-1.30723,0.00979215,1152,728,0.261117,-0.00765727,39.6738,3.54901,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0258156,0.00102944,-0.00207378,0.000220841,0.00122161,-0.000261855,0.00128599,0.000156467,-1.32974,0.00956711,1159,728,0.254802,-0.0124861,39.7263,3.3566,39.467,3.36084
3.25553,22.2681,-4.99038,0.0259675,0.00101102,-0.0014221,0.000249143,0.00120857,-0.00023248,0.00126193,0.000195779,-1.34516,0.00935926,1166,728,0.257198,-0.00928629,39.8684,3.15902,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0263056,0.00120808,-0.000786682,0.000345155,0.00129656,-0.00025002,0.00135826,0.000283454,-1.32885,0.00929301,1173,728,0.261367,-0.00342846,40.0111,2.97569,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0262178,0.000848116,-0.000457051,0.000435215,0.00135547,-0.000261303,0.00142449,0.000366196,-1.31256,0.00937519,1180,728,0.260829,0.00833967,40.0131,2.79628,39.753,2.82127
5.37291,22.3019,-5.07865,0.0268169,0.000472929,0.000155955,0.000488136,0.00135867,-0.000238278,0.00141962,0.000427183,-1.32036,0.00930811,1187,728,0.267731,0.0139133,39.9849,2.61435,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0280675,0.000211522,0.000587718,0.000499033,0.00128002,-0.000172211,0.00131631,0.000462746,-1.36312,0.00910334,1194,728,0.28087,0.0149453,39.9385,2.42621,39.6621,2.44725
6.77591,22.3191,-5.077,0.0293539,0.000328129,0.000786461,0.000499311,0.00113634,-9.33621e-05,0.00114974,0.00048591,-1.42823,0.00875668,1201,728,0.293899,0.0147614,39.895,2.23951,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0294505,0.000326395,-0.00141748,0.000483041,0.000948818,-4.6189e-05,0.000953354,0.000478505,-1.4729,0.00857881,1208,728,0.290841,0.0163062,39.8119,2.05819,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0290699,0.000322487,-0.00225477,0.000429618,0.000740684,-1.45266e-05,0.000741361,0.000428941,-1.52423,0.00886106,1215,728,0.285414,0.0162821,39.7129,1.88568,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0288386,0.000350582,-0.00551306,0.000347326,0.000530715,1.88625e-05,0.000532634,0.000345406,1.46936,0.0096409,1222,728,0.27711,0.0172289,39.6558,1.72063,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0293372,0.000238538,-0.0043535,0.000255878,0.000306514,6.25962e-05,0.000348718,0.000213674,0.97757,0.0101582,1229,728,0.284023,0.0123738,39.6762,1.54825,39.3768,1.55643
10.2877,22.3595,-5.06393,0.029994,-6.48067e-05,-0.00152292,0.000154477,2.46828e-05,0.00011397,0.000220732,-4.15724e-05,0.526583,0.0103296,1236,728,0.295615,0.00628756,39.7109,1.36805,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0304009,0.000123129,0.00266554,3.84511e-05,-0.000269641,0.000141337,9.34658e-05,-0.000324655,0.3712,0.0100067,1243,728,0.307199,-0.0027701,39.7445,1.17443,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.026449,0.00036168,-0.0036752,-0.000114895,-0.000862488,0.000567264,0.000190655,-0.00116804,0.494079,0.0103408,1019,735,0.26141,-9.18168e-05,45.3125,6.83553,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0270312,0.000317053,0.000532483,-1.4846e-05,-0.000799268,0.000480177,0.000212943,-0.00102706,0.442946,0.0096204,1026,735,0.273227,-0.00960289,44.7836,6.68335,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.027325,-1.65998e-05,0.00421599,6.02991e-05,-0.000783861,0.000372448,0.00020113,-0.000924692,0.361506,0.00927251,1033,735,0.281438,-0.0100128,44.3127,6.50958,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0272034,-0.000216077,0.00488547,0.000122878,-0.000722288,0.000232116,0.00018243,-0.00078184,0.251145,0.00954197,1040,735,0.28112,-0.00417441,43.8901,6.32672,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0271219,8.42816e-05,-0.000868738,0.000191721,-0.000580765,5.98067e-05,0.000196324,-0.000585368,0.0768111,0.0095665,1047,735,0.27183,-0.00107524,43.4732,6.13913,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0268624,0.000282311,-0.00688288,0.000283825,-0.000361977,-0.000157169,0.000320043,-0.000398196,-0.226492,0.00964038,1054,735,0.26021,0.00353142,43.0772,5.96134,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0274978,0.000631754,-0.00933904,0.000349774,-0.000140726,-0.000343543,0.000526625,-0.000317577,-0.475406,0.00960101,1061,735,0.262787,-0.0018618,42.7351,5.77549,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0280064,0.000686541,-0.00677075,0.000345113,2.41547e-05,-0.00045365,0.000665832,-0.000296565,-0.615392,0.00943457,1068,735,0.271596,-0.00879823,42.3787,5.59503,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0280985,0.000718711,-0.00500504,0.000297057,0.000186724,-0.000499011,0.000743941,-0.00026016,-0.730346,0.00932574,1075,735,0.275052,-0.0129868,41.9707,5.42747,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0276912,0.000533158,-0.00213281,0.000247257,0.000323246,-0.000518571,0.000805212,-0.00023471,-0.821966,0.00942968,1082,735,0.275254,-0.0160932,41.4825,5.25314,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0265384,0.000410223,-0.000923983,0.000218686,0.000432537,-0.000548746,0.000884678,-0.000233455,-0.88162,0.00932304,1089,735,0.265452,-0.0154302,40.8778,5.08709,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0263727,-0.000131031,0.00209636,0.000191988,0.000531881,-0.000577836,0.000964244,-0.000240375,-0.92842,0.00931309,1096,735,0.268406,-0.00723089,40.2294,4.91421,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0271205,-0.000615161,0.0062009,0.000152234,0.000605819,-0.000573198,0.000995461,-0.000237407,-0.973778,0.00919855,1103,735,0.28229,0.00241846,39.5872,4.73083,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0276238,-0.000513058,0.00738909,0.000111792,0.000671596,-0.000525904,0.000987445,-0.000204058,-1.02995,0.00909576,1110,735,0.28922,0.0026991,39.0605,4.55636,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0271468,0.0003605,0.00233421,7.75489e-05,0.000714057,-0.000443835,0.000941949,-0.000150343,-1.09644,0.00936782,1117,735,0.276313,-0.00223754,38.6458,4.39963,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0265248,0.000789392,-0.00102093,5.07299e-05,0.000742257,-0.000360657,0.000896119,-0.000103132,-1.16756,0.00944552,1124,735,0.264594,-0.0059112,38.3107,4.23085,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0259157,0.00135342,-0.00443067,3.88516e-05,0.000762391,-0.000304183,0.000873279,-7.20359e-05,-1.22123,0.00951491,1131,735,0.252797,-0.00942099,38.0109,4.05767,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0263765,0.00130112,-0.00173911,6.20459e-05,0.00078931,-0.000273646,0.000880772,-2.94161e-05,-1.24823,0.00967647,1138,735,0.261687,-0.0119089,37.7555,3.88837,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0271323,0.000929275,0.00157098,0.000108592,0.000789516,-0.00025412,0.000873896,2.42113e-05,-1.2502,0.00997588,1145,735,0.274597,-0.00784697,37.5378,3.70789,37.273,3.72276
1.73812,21.4835,-4.31457,0.0272358,0.000228012,0.00245643,0.000146183,0.000766519,-0.000233834,0.000844787,6.79154e-05,-1.2478,0.00974574,1152,735,0.277055,-0.00194293,37.453,3.52431,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0270682,-5.33499e-05,0.00217619,0.000163154,0.000735439,-0.000197142,0.000796777,0.000101817,-1.26916,0.00937927,1159,735,0.274827,-0.000251891,37.4816,3.34571,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0272082,0.000201115,0.000867014,0.000195578,0.000742543,-0.000173924,0.000793163,0.000144958,-1.28757,0.00870091,1166,735,0.273792,0.00400751,37.6315,3.15526,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0269083,0.000977296,-0.00176523,0.0002707,0.000812919,-0.000171808,0.000862774,0.000220844,-1.28837,0.00863607,1173,735,0.266001,0.00559018,37.8204,2.97795,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0264387,0.00111993,-0.00138458,0.000340615,0.000856886,-0.000160065,0.000902485,0.000295016,-1.29327,0.0090121,1180,735,0.261686,0.0115129,37.8426,2.79498,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0267252,0.000601354,0.00097837,0.000381609,0.000856572,-0.000120387,0.000885343,0.000352838,-1.33621,0.00909109,1187,735,0.268541,0.0137729,37.8068,2.62642,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0276964,0.000363018,0.00219892,0.000386167,0.000799563,-4.28899e-05,0.000803966,0.000381764,-1.4685,0.00902279,1194,735,0.280316,0.0117401,37.7662,2.43221,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0286842,0.00015348,0.00428408,0.000382979,0.00070048,3.67822e-05,0.000704686,0.000378774,1.45696,0.00879067,1201,735,0.293788,0.00951832,37.7287,2.24561,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0294823,0.000272359,0.00335607,0.000371896,0.000579572,7.9663e-05,0.00060661,0.000344858,1.24359,0.008701,1208,735,0.300017,0.00933824,37.6812,2.06332,37.3953,2.08587
8.07084,21.577,-4.49745,0.0296252,0.000131829,0.00328667,0.000331992,0.000452758,0.000104972,0.000513475,0.000271274,1.0464,0.00883136,1215,735,0.301287,0.00734829,37.5608,1.90434,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0297924,5.97964e-05,0.00226863,0.000269164,0.000328883,0.000133374,0.000435699,0.000162349,0.895521,0.00941603,1222,735,0.301088,0.00512594,37.4554,1.73839,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0304676,-0.000292862,0.00253465,0.000200433,0.000195043,0.00017705,0.000374809,2.06671e-05,0.777789,0.00978443,1229,735,0.308242,0.00539436,37.4808,1.56016,37.1829,1.56554
10.1798,21.6038,-4.50883,0.030651,-0.000539839,0.0020555,0.000122938,2.00709e-05,0.000227248,0.0003045,-0.000161492,0.674107,0.0099883,1236,735,0.309135,0.00434001,37.5458,1.37815,37.2451,1.37642
10.8857,21.614,-4.52447,0.0305957,-9.09852e-05,0.00187036,2.89843e-05,-0.000157702,0.000247336,0.000200005,-0.000328722,0.604964,0.00983895,1243,735,0.308114,-0.00331906,37.5949,1.19625,37.294,1.1955
11.5887,21.6221,-4.52238,0.0301645,0.00085321,0.00181783,-7.84251e-05,-0.000298111,0.000230993,6.7512e-05,-0.000444048,0.56346,0.00942296,1250,735,0.3035,-0.0112237,37.5809,1.00836,37.284,1.0186
12.2898,21.6293,-4.50824,0.0296133,0.00128889,0.00276319,-0.000183975,-0.000415793,0.000195498,-7.2608e-05,-0.00052716,0.517811,0.00918603,1257,735,0.299645,-0.0182345,37.5261,0.821129,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0290874,0.00103708,0.000850706,-0.000261383,-0.000511212,0.000174453,-0.000171734,-0.000600861,0.474695,0.00923043,1264,735,0.290772,-0.0165959,37.5059,0.650866,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0288516,0.000429482,-0.00156832,-0.00030607,-0.000542716,0.000188191,-0.000202095,-0.00064669,0.504756,0.00929037,1271,735,0.283771,-0.00805767,37.5053,0.469797,37.2148,0.467302
14.3979,21.6525,-4.48101,0.028736,0.000216158,-0.00497273,-0.000335103,-0.00051218,0.000240296,-0.000167553,-0.00067973,0.608889,0.00926879,1278,735,0.275976,-0.000753722,37.4878,0.295811,37.1921,0.289036
15.0998,21.6598,-4.4645,0.028693,0.000347297,-0.00580975,-0.000344978,-0.00040671,0.000303108,-7.11684e-05,-0.00068052,0.734658,0.00917172,1285,735,0.273718,-0.000423659,37.4608,0.105341,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0286019,0.000617345,-0.00646386,-0.000325314,-0.000230606,0.000335443,6.08089e-05,-0.000616729,0.855519,0.00904711,1292,735,0.271344,-0.00508929,37.4556,-0.0753826,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0282461,0.000783131,-0.00456937,-0.000296719,4.07709e-06,0.00033488,0.000220782,-0.000513424,0.996455,0.008917,1299,735,0.271322,-0.0136831,37.4475,-0.265551,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0275916,0.000667751,-0.000944356,-0.000253522,0.000249019,0.000296014,0.000386028,-0.000390531,1.13731,0.00900789,1306,735,0.271725,-0.015253,37.4358,-0.441964,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0270444,0.000611348,0.00132698,-0.000206975,0.000449728,0.000260187,0.000540318,-0.000297565,1.23575,0.00922391,1313,735,0.270585,-0.0131266,37.3993,-0.613669,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0270507,0.000818673,-0.00153059,-0.00014619,0.000620825,0.00020267,0.000671084,-0.000196449,1.32772,0.00946597,1320,735,0.264784,-0.00693116,37.3404,-0.787638,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0274516,0.00120906,-0.00601269,-7.17397e-05,0.000785401,8.93139e-05,0.000794608,-8.09473e-05,1.46807,0.00970749,1327,735,0.259585,-0.00264394,37.2397,-0.981902,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0279615,0.00128455,-0.00890261,3.30789e-06,0.000951323,-7.07455e-05,0.000956573,-1.94242e-06,-1.49672,0.00972891,1334,735,0.258605,0.000879977,37.1058,-1.15038,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0280896,0.000899747,-0.00821932,6.40036e-05,0.00110586,-0.000235111,0.00115645,1.34044e-05,-1.35882,0.00951002,1341,735,0.261006,0.00809027,36.9339,-1.33081,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0277339,0.000303812,-0.00696292,0.000106751,0.00120337,-0.000379342,0.0013218,-1.16806e-05,-1.26818,0.00968708,1348,735,0.259918,0.00929893,36.845,-1.48744,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0268983,-9.10143e-05,-0.00474483,0.000129364,0.00122951,-0.000485737,0.00141327,-5.44031e-05,-1.20911,0.00987429,1355,735,0.256069,0.0071002,36.8353,-1.65393,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0264643,-0.000429544,-0.00174206,0.000119814,0.00120718,-0.000522365,0.00141746,-9.04642e-05,-1.18809,0.0100407,1362,735,0.257818,0.00689413,36.8407,-1.82854,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0268263,-0.000252704,-0.00176093,6.71603e-05,0.00111784,-0.000481012,0.00130479,-0.000119787,-1.20011,0.00999312,1369,735,0.261145,0.00843948,36.7952,-2.01445,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0278268,-0.000588315,-0.000856925,-1.33776e-05,0.000989581,-0.000401507,0.00113051,-0.000154307,-1.23323,0.00991706,1376,735,0.272737,0.0158378,36.6637,-2.18863,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0283235,-0.00146863,0.00101699,-6.97538e-05,0.000893564,-0.000321231,0.000990856,-0.000167046,-1.27671,0.00995945,1383,735,0.28141,0.0323382,36.5052,-2.36188,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0278725,-0.000672315,0.0127108,-0.000495497,-0.00170931,0.000313323,-0.00041939,-0.00178542,0.238286,0.0102643,984,742,0.298719,0.00333902,45.505,7.54472,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0272704,-0.00027928,0.00976667,-0.000479387,-0.00134134,0.00033443,-0.00036485,-0.00145588,0.329962,0.0101284,991,742,0.288785,-0.00715187,45.2431,7.37812,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0264129,0.000133353,0.00526721,-0.000441162,-0.00102565,0.000390505,-0.000245654,-0.00122115,0.46417,0.0100229,998,742,0.274015,-0.0108886,44.8993,7.2241,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0257352,0.00045504,-0.00132101,-0.000360685,-0.000765102,0.000443819,-7.5181e-05,-0.00105061,0.571643,0.00983113,1005,742,0.258025,-0.00696722,44.3981,7.0598,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0255953,0.000390139,-0.00589346,-0.000243605,-0.000559314,0.000453591,7.88141e-05,-0.000881733,0.617947,0.00995337,1012,742,0.250111,0.0013575,43.8086,6.88956,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0260927,0.00024921,-0.00655243,-0.000136888,-0.000438155,0.000436448,0.000174189,-0.000749233,0.619231,0.0102022,1019,742,0.254075,0.00304057,43.2383,6.72357,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0267878,0.000313337,-0.00383599,-4.05508e-05,-0.000376769,0.000381775,0.000208489,-0.000625809,0.578004,0.00955373,1026,742,0.26487,-0.00546557,42.6882,6.57468,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0270863,9.20006e-05,-0.000249336,4.35324e-05,-0.000366811,0.000301612,0.000203142,-0.00052642,0.486725,0.00887928,1033,742,0.272943,-0.00730506,42.189,6.41554,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0268308,0.000123607,5.01123e-05,0.000119167,-0.000336059,0.000189899,0.000187982,-0.000404874,0.347656,0.00884353,1040,742,0.270653,-0.00185077,41.7306,6.24254,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0261851,0.000480876,-0.00317688,0.000193041,-0.000266188,5.00735e-05,0.000198438,-0.000271584,0.107357,0.00906842,1047,742,0.259274,0.000791361,41.3055,6.05783,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0262559,0.000775328,-0.00780215,0.0002726,-0.000157041,-0.000120166,0.000303925,-0.000188366,-0.255008,0.00930055,1054,742,0.253014,0.000346643,40.961,5.88718,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0270071,0.00109293,-0.0087594,0.000321117,-5.27661e-05,-0.000261703,0.00045579,-0.000187438,-0.475259,0.00945416,1061,742,0.259004,-0.00803184,40.6636,5.6978,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0278891,0.000938414,-0.00732038,0.000307289,1.40342e-05,-0.000340659,0.000531536,-0.000210213,-0.58217,0.00961174,1068,742,0.269908,-0.0130307,40.3638,5.52425,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0283393,0.000402778,-0.00374391,0.000251714,8.3802e-05,-0.000366013,0.000543276,-0.00020776,-0.672658,0.00949409,1075,742,0.279717,-0.0105289,39.9833,5.36205,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.028586,3.79706e-05,-0.00197948,0.000190781,0.000145929,-0.000373591,0.000542619,-0.000205909,-0.75542,0.00939021,1082,742,0.284763,-0.00526584,39.5224,5.19884,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.028344,-0.000349109,-0.000350934,0.000152264,0.000198356,-0.000401521,0.000577492,-0.000226872,-0.814065,0.00912478,1089,742,0.284768,-0.00186624,38.9755,5.04608,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0282177,-0.000493543,0.00169922,0.000121475,0.000251129,-0.000435511,0.000626612,-0.000254007,-0.859282,0.00904316,1096,742,0.286582,0.00300993,38.3961,4.86656,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0285126,-0.000816996,0.00538308,8.37432e-05,0.000290176,-0.0004416,0.000640462,-0.000266543,-0.900203,0.00897813,1103,742,0.295271,0.00881705,37.7902,4.68146,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0283173,-0.000428474,0.0052561,4.89063e-05,0.000325936,-0.00040875,0.000619003,-0.000244161,-0.948763,0.00910499,1110,742,0.293065,0.00752386,37.2276,4.51153,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0275062,0.000519247,-0.000217525,2.00448e-05,0.000348375,-0.000342056,0.000563621,-0.000195201,-1.00913,0.00966766,1117,742,0.276084,0.00244418,36.739,4.35563,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0271648,0.000497471,-0.000543695,-3.15127e-06,0.000371263,-0.000271594,0.000513919,-0.000145807,-1.08715,0.00980423,1124,742,0.272061,0.000748068,36.3717,4.19908,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0259605,0.00148021,-0.00461801,-1.08528e-05,0.000395571,-0.000223828,0.000494674,-0.000109955,-1.15398,0.00974615,1131,742,0.253232,-0.011765,36.0396,4.02643,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0257719,0.00134513,-0.00274127,1.53409e-05,0.000428034,-0.000199405,0.000508639,-6.52644e-05,-1.18665,0.00959802,1138,742,0.25427,-0.0124062,35.786,3.85659,35.5255,3.86608
0.950715,20.7281,-3.80519,0.02701,0.000478097,0.00362085,6.44379e-05,0.000439875,-0.000183971,0.000514994,-1.06809e-05,-1.18314,0.00948827,1145,742,0.2771,-0.00485901,35.5633,3.67548,35.3037,3.68854
1.64643,20.735,-3.79429,0.0276212,-0.00044726,0.00546082,0.00010826,0.000430238,-0.000168092,0.000501999,3.64999e-05,-1.16731,0.00927046,1152,742,0.286272,0.00490509,35.4229,3.50272,35.161,3.51077
2.34799,20.7453,-3.81639,0.0280359,-0.001137,0.00426272,0.00013387,0.000414131,-0.000142013,0.00047351,7.4491e-05,-1.17476,0.00893729,1159,742,0.28842,0.0107938,35.4163,3.33558,35.1476,3.3331
3.05523,20.759,-3.86952,0.0283368,-0.000935483,0.00223761,0.000165071,0.000419385,-0.000123437,0.000469444,0.000115012,-1.18552,0.00854472,1166,742,0.28785,0.0133119,35.5325,3.15478,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0280074,0.000278005,-0.00130918,0.000220495,0.000463309,-0.000111286,0.000506597,0.000177207,-1.19983,0.00847861,1173,742,0.278187,0.0102267,35.7189,2.98197,35.439,2.99562
4.47245,20.7865,-3.98353,0.0274685,0.00102027,-0.00175961,0.000270983,0.000486665,-8.82451e-05,0.000518168,0.00023948,-1.2279,0.0086176,1180,742,0.271703,0.0100625,35.8003,2.78675,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0273251,0.00101391,-0.000847352,0.000299984,0.000477458,-4.35926e-05,0.000487587,0.000289854,-1.34248,0.00872638,1187,742,0.271697,0.00862157,35.7688,2.61755,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0276668,0.000788287,-0.000269038,0.000298649,0.000432823,3.19887e-05,0.000440059,0.000291412,1.34833,0.00867625,1194,742,0.276016,0.00887585,35.7215,2.43011,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0283613,0.000253353,0.00175578,0.00029198,0.000366169,0.0001014,0.000437047,0.000221102,0.960747,0.00854655,1201,742,0.28646,0.00967282,35.6848,2.25309,35.4069,2.27214
7.27606,20.822,-4.00515,0.0291179,9.07685e-05,0.00344605,0.000283736,0.000294279,0.000132355,0.000421467,0.000156547,0.805302,0.00864418,1208,742,0.296909,0.0101344,35.6619,2.07578,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0293988,8.57946e-06,0.00398088,0.000254196,0.000227417,0.00014762,0.000389032,9.25812e-05,0.74017,0.00875908,1215,742,0.300657,0.00501516,35.5649,1.91623,35.2806,1.93035
8.67145,20.834,-3.96886,0.0294752,0.000328782,0.00306818,0.000207596,0.000165557,0.000170111,0.000357981,1.51723e-05,0.723929,0.00916427,1222,742,0.299763,-0.00483691,35.4609,1.74559,35.1737,1.75433
9.37284,20.842,-3.96849,0.0299223,5.63469e-05,0.00192782,0.000157699,9.63196e-05,0.000212391,0.000341606,-8.75876e-05,0.713647,0.00925344,1229,742,0.302117,-0.00456268,35.4416,1.57974,35.1477,1.58084
