 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0579521,-1.07754,0.329065,-0.0326611,0.00802618,-0.0138706,0.0123048,-0.0369397,-1.27159,0.0125342,1096,721,-0.00529441,10.5011,42.6512,15.3983,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0797979,-1.09287,0.33365,-0.0308631,0.00962553,-0.0103533,0.0121194,-0.0333569,-1.33443,0.0121169,1103,721,-0.210671,10.661,41.7995,15.3755,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.097047,-1.10346,0.33604,-0.0294088,0.0108612,-0.00668802,0.0119429,-0.0304905,-1.41045,0.0113181,1110,721,-0.373329,10.7647,41.1275,15.3221,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.113338,-0.971282,0.293958,-0.0362106,-0.00310211,-0.0271848,0.0121722,-0.0514849,-1.05889,0.012574,1061,728,1.63029,9.5073,44.9467,15.1912,44.567,5.82795
-6.40342,22.2373,-5.73623,0.079321,-1.00885,0.288043,-0.037421,-0.00108999,-0.0258282,0.0123211,-0.0508321,-1.09187,0.0118082,1068,728,1.28615,9.88853,44.2339,15.4029,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0431728,-1.0423,0.281295,-0.0380524,0.00089031,-0.0240609,0.0123715,-0.0495336,-1.12558,0.0119956,1075,728,0.919306,10.222,43.4834,15.5872,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.00724323,-1.07079,0.280357,-0.0379115,0.00288255,-0.0217369,0.0122938,-0.0473227,-1.1622,0.0122904,1082,728,0.563309,10.5096,42.6293,15.7003,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0226305,-1.0924,0.282566,-0.0369851,0.0048722,-0.0189362,0.0121674,-0.0442803,-1.20307,0.0120623,1089,728,0.272944,10.7175,41.6821,15.7496,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0487219,-1.11293,0.290524,-0.0355309,0.00680682,-0.0157422,0.0120186,-0.0407427,-1.25108,0.0117976,1096,728,0.029576,10.9175,40.7377,15.7778,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0714409,-1.12944,0.297969,-0.0339465,0.00863479,-0.0122249,0.0118949,-0.0372066,-1.31018,0.0117486,1103,728,-0.180707,11.0842,39.8448,15.7505,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0906068,-1.14137,0.30557,-0.0325335,0.0101891,-0.00848597,0.0118129,-0.0341574,-1.38173,0.011378,1110,728,-0.354908,11.1949,39.1262,15.7129,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.10701,-1.14774,0.308431,-0.0314343,0.0114368,-0.00478346,0.0119641,-0.0319615,-1.46102,0.0114032,1117,728,-0.508976,11.2552,38.5648,15.6182,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.126825,-1.14713,0.302363,-0.0305977,0.0124413,-0.00122148,0.012476,-0.0306323,-1.54245,0.0113244,1124,728,-0.711827,11.2477,38.0889,15.4464,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.149592,-1.1442,0.293645,-0.029829,0.0132723,0.00225582,0.01339,-0.0299467,1.51865,0.011752,1131,728,-0.948656,11.2111,37.6475,15.2666,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.174802,-1.14133,0.293684,-0.0290325,0.0139864,0.00578593,0.014751,-0.0297971,1.43941,0.0132134,1138,728,-1.19578,11.1761,37.21,15.0804,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.196992,-1.13645,0.304291,-0.0280803,0.0145462,0.00935226,0.0165079,-0.0300419,1.36405,0.014375,1145,728,-1.39522,11.1198,36.7982,14.8471,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.221231,-1.11936,0.306694,-0.0267391,0.0149968,0.012871,0.0186469,-0.0303892,1.29446,0.0141704,1152,728,-1.62911,10.9481,36.5157,14.4743,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.244632,-1.09684,0.30305,-0.0248863,0.0152953,0.0163442,0.0211038,-0.0306948,1.22933,0.0132466,1159,728,-1.86464,10.7171,36.3538,14.0655,39.467,3.36084
3.25553,22.2681,-4.99038,-0.267715,-1.07103,0.287365,-0.0225004,0.0154541,0.0196907,0.0238239,-0.0308702,1.16887,0.0124982,1166,728,-2.11734,10.4632,36.3053,13.6377,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.289292,-1.04404,0.286658,-0.0192743,0.0155231,0.0228835,0.0268711,-0.0306222,1.11043,0.0125994,1173,728,-2.32968,10.1776,36.2399,13.2075,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.304714,-1.00932,0.300924,-0.0154654,0.0154141,0.0258661,0.0300982,-0.0301494,1.05447,0.0143395,1180,728,-2.45571,9.8263,36.0682,12.6549,39.753,2.82127
5.37291,22.3019,-5.07865,-0.315016,-0.959651,0.319025,-0.0112215,0.015195,0.0286822,0.0335641,-0.0295906,1.00117,0.0144939,1187,728,-2.52437,9.29798,35.9044,11.9624,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.323428,-0.901353,0.336516,-0.00676431,0.0148257,0.0313071,0.0371466,-0.0290853,0.95142,0.0142679,1194,728,-2.57547,8.68903,35.7362,11.1693,39.6621,2.44725
6.77591,22.3191,-5.077,-0.325797,-0.844836,0.352027,-0.00201397,0.0143315,0.0336713,0.0408077,-0.0284902,0.904457,0.0132392,1201,728,-2.56914,8.09748,35.6339,10.4062,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.325713,-0.790904,0.364984,0.00284086,0.0135926,0.0353969,0.0440195,-0.0275861,0.860759,0.0121258,1208,728,-2.54246,7.54022,35.5284,9.66584,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.325183,-0.736431,0.380084,0.00752463,0.0127027,0.036404,0.0466097,-0.0263823,0.820898,0.0116465,1215,728,-2.50747,6.98564,35.4148,8.91749,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.32169,-0.680825,0.395217,0.011767,0.0116783,0.0367655,0.0484882,-0.0250429,0.784795,0.0122758,1222,728,-2.44258,6.41505,35.3668,8.16573,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.313751,-0.627615,0.401917,0.0152833,0.0106557,0.0366371,0.0496796,-0.0237406,0.753863,0.0130382,1229,728,-2.34792,5.86346,35.4583,7.45438,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.302859,-0.57612,0.397537,0.0179553,0.00968908,0.03599,0.0500488,-0.0224044,0.728228,0.0134216,1236,728,-2.24387,5.33954,35.616,6.76434,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.28779,-0.527146,0.390935,0.0199695,0.00879621,0.0349002,0.0497274,-0.0209617,0.706034,0.0131512,1243,728,-2.10257,4.8523,35.8229,6.08964,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.273504,-0.6691,0.36397,-0.0140852,-0.0107645,-0.0274832,0.0151085,-0.0399582,-0.815568,0.0137473,1019,735,3.30456,6.40376,46.8281,13.0936,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.266481,-0.717605,0.348765,-0.0188811,-0.0101587,-0.0283481,0.0141617,-0.0432015,-0.861722,0.0131477,1026,735,3.21945,6.90055,46.2707,13.453,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.252021,-0.767355,0.340301,-0.0236518,-0.00937992,-0.0290314,0.0133797,-0.0464114,-0.905909,0.0128612,1033,735,3.06858,7.42357,45.6843,13.7775,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.226126,-0.820651,0.329889,-0.027977,-0.00850685,-0.0295243,0.0128459,-0.0493298,-0.944651,0.0134527,1040,735,2.79975,7.97938,45.0355,14.1385,43.635,6.32946
-8.55339,21.4774,-5.34432,0.196489,-0.878239,0.311051,-0.0313725,-0.00729546,-0.0295819,0.0126037,-0.0512717,-0.978642,0.0131342,1047,735,2.48108,8.58376,44.3589,14.5442,43.206,6.1387
-7.86646,21.4792,-5.28651,0.163185,-0.934954,0.289574,-0.0341319,-0.0058483,-0.0292394,0.0124896,-0.0524698,-1.01064,0.0131824,1054,735,2.12133,9.1777,43.6737,14.9574,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.131455,-0.987197,0.270708,-0.0362415,-0.00412985,-0.028433,0.0124674,-0.0528388,-1.04242,0.0126727,1061,735,1.78099,9.70845,43.0511,15.3307,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0982799,-1.02907,0.258028,-0.0379823,-0.00231463,-0.0272293,0.0124012,-0.0526981,-1.07532,0.0120345,1068,735,1.43457,10.1383,42.3989,15.5922,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0623922,-1.06519,0.246747,-0.0391146,-0.000438838,-0.0255583,0.0122729,-0.0518264,-1.10926,0.0116554,1075,735,1.06266,10.5104,41.6675,15.8069,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0254108,-1.09777,0.244702,-0.0395013,0.0015114,-0.0233451,0.0120776,-0.0500675,-1.14577,0.0117544,1082,735,0.693679,10.8432,40.8321,15.9638,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.00759093,-1.12242,0.247958,-0.0390973,0.00352433,-0.0206692,0.0119014,-0.0474743,-1.18574,0.0112189,1089,735,0.372804,11.0818,39.9116,16.0554,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0362567,-1.14507,0.256949,-0.0380781,0.00554348,-0.0175728,0.0117419,-0.0442764,-1.2317,0.0108512,1096,735,0.104594,11.2987,38.9719,16.1133,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0615512,-1.16319,0.265508,-0.0367707,0.00750591,-0.0140938,0.0116115,-0.0408762,-1.28734,0.0109346,1103,735,-0.130371,11.4771,38.0657,16.114,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0838211,-1.17602,0.271044,-0.0354735,0.00927368,-0.0103222,0.01154,-0.0377398,-1.35467,0.011313,1110,735,-0.339566,11.5943,37.3079,16.0796,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.104026,-1.1839,0.274166,-0.0343576,0.0107972,-0.00650012,0.0117143,-0.0352747,-1.43064,0.0116453,1117,735,-0.531936,11.6683,36.6842,16.0073,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.126254,-1.18435,0.269688,-0.0334124,0.0120974,-0.00276043,0.0122642,-0.0335792,-1.51044,0.0113928,1124,735,-0.757197,11.6799,36.1418,15.8464,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.14986,-1.18175,0.258678,-0.0325201,0.0132017,0.000920592,0.0132203,-0.0325387,1.55067,0.011432,1131,735,-1.00698,11.6589,35.6345,15.6681,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.174479,-1.17933,0.253064,-0.0316378,0.0141434,0.00467919,0.0146167,-0.0321111,1.46998,0.0121277,1138,735,-1.25821,11.6375,35.1521,15.4879,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.195045,-1.17741,0.257171,-0.0306694,0.0148779,0.0085137,0.0164173,-0.0322087,1.39192,0.0130553,1145,735,-1.4526,11.6121,34.7254,15.291,37.273,3.72276
1.73812,21.4835,-4.31457,-0.218408,-1.16562,0.261329,-0.0293692,0.0154161,0.0123261,0.0185844,-0.0325375,1.3192,0.013437,1152,735,-1.67517,11.4791,34.4062,14.9883,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.242829,-1.14417,0.258953,-0.0275313,0.0157249,0.0160786,0.0210467,-0.0328531,1.25116,0.0126117,1159,735,-1.91961,11.2575,34.2042,14.5983,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.270067,-1.11859,0.255023,-0.0250774,0.0158283,0.0196736,0.0237545,-0.0330036,1.18781,0.0118016,1166,735,-2.19491,10.9949,34.0941,14.1676,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.295432,-1.09102,0.254611,-0.0217998,0.0157988,0.0230789,0.0267661,-0.0327671,1.12718,0.0121116,1173,735,-2.4454,10.71,34.0359,13.7295,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.315103,-1.05899,0.266647,-0.0178772,0.0155871,0.0262609,0.0299933,-0.0322835,1.06904,0.0143299,1180,735,-2.61793,10.3773,33.8499,13.2172,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.329834,-1.00802,0.286509,-0.0134308,0.0152555,0.029246,0.0334861,-0.0316615,1.01338,0.0152368,1187,735,-2.72842,9.83546,33.6371,12.5183,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.342716,-0.946407,0.307153,-0.00865338,0.0147907,0.0319978,0.037146,-0.0310087,0.960976,0.0153901,1194,735,-2.81935,9.18956,33.428,11.6808,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.350099,-0.885001,0.324718,-0.0035236,0.0142411,0.0344074,0.0408942,-0.0301766,0.911717,0.0145966,1201,735,-2.86024,8.55428,33.2843,10.8529,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.350022,-0.827793,0.336279,0.00175343,0.0135518,0.0361747,0.0443051,-0.0289999,0.866224,0.0133963,1208,735,-2.83643,7.96127,33.2123,10.0865,37.3953,2.08587
8.07084,21.577,-4.49745,-0.345649,-0.773692,0.351206,0.00688352,0.0127694,0.0372394,0.047182,-0.027529,0.82483,0.0124108,1215,735,-2.76354,7.40713,33.1114,9.35519,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.337561,-0.716596,0.371949,0.0115741,0.0118956,0.0376698,0.049405,-0.0259353,0.787532,0.0123954,1222,735,-2.64299,6.80857,33.0498,8.58757,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.327628,-0.660608,0.383449,0.0155365,0.011029,0.0376145,0.0509647,-0.0243992,0.755475,0.0125171,1229,735,-2.51998,6.21819,33.1534,7.84001,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.316944,-0.608868,0.385511,0.0186311,0.0102089,0.0370597,0.0517182,-0.0228781,0.728825,0.0131998,1236,735,-2.40632,5.6893,33.3255,7.13181,37.2451,1.37642
10.8857,21.614,-4.52447,-0.302364,-0.55666,0.378677,0.0209962,0.00944986,0.0360077,0.0516906,-0.0212446,0.705909,0.0135756,1243,735,-2.27049,5.17325,33.5399,6.42855,37.294,1.1955
11.5887,21.6221,-4.52238,-0.287073,-0.506254,0.370664,0.0228732,0.00888285,0.0346324,0.0512098,-0.0194538,0.685747,0.0131746,1250,735,-2.13015,4.67776,33.7042,5.74804,37.284,1.0186
12.2898,21.6293,-4.50824,-0.271671,-0.456773,0.370928,0.0243336,0.0085175,0.033074,0.0504318,-0.0175808,0.668051,0.0124121,1257,735,-1.97364,4.17629,33.8162,5.06821,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.253897,-0.409424,0.374598,0.0253689,0.00831397,0.0314239,0.0494018,-0.0157189,0.652905,0.0119989,1264,735,-1.78712,3.68854,33.9748,4.41584,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.234433,-0.36943,0.376615,0.0259622,0.00818281,0.0297868,0.0481575,-0.0140126,0.640384,0.0115494,1271,735,-1.58656,3.28398,34.1688,3.81982,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.213545,-0.335208,0.369869,0.026093,0.00807515,0.0281616,0.0466516,-0.0124834,0.630591,0.0118969,1278,735,-1.38834,2.95364,34.3728,3.29636,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.193515,-0.302279,0.358308,0.025866,0.00803183,0.0264655,0.0448763,-0.0109784,0.622905,0.0121153,1285,735,-1.20822,2.64008,34.5713,2.78154,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.174161,-0.274214,0.344806,0.0252377,0.0079516,0.0246464,0.0427126,-0.00952328,0.616756,0.0117221,1292,735,-1.03861,2.37053,34.7888,2.3328,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.154945,-0.252874,0.329692,0.0241018,0.00784686,0.0227678,0.0401493,-0.00820063,0.613962,0.0111903,1299,735,-0.873376,2.16063,35.0115,1.95338,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.135258,-0.236192,0.315313,0.0224263,0.00764264,0.0209717,0.0372707,-0.00720185,0.615964,0.0110572,1306,735,-0.70234,2.00347,35.2396,1.63241,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.118443,-0.222297,0.301853,0.0204037,0.00741636,0.0193344,0.0343058,-0.00648573,0.623386,0.0111469,1313,735,-0.558442,1.88123,35.4084,1.33752,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.104101,-0.210343,0.287232,0.0181946,0.00719312,0.0178447,0.0313671,-0.0059794,0.635891,0.0109455,1320,735,-0.441732,1.78001,35.5174,1.05941,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0935073,-0.198699,0.271461,0.0159907,0.00696206,0.0164275,0.0285129,-0.00556013,0.651306,0.0107883,1327,735,-0.365006,1.68483,35.542,0.762102,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.08426,-0.188073,0.251404,0.0139157,0.00672171,0.0150109,0.0257545,-0.00511712,0.667803,0.0106104,1334,735,-0.310648,1.60337,35.5285,0.502995,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0749903,-0.179034,0.234191,0.0118548,0.00643236,0.0136103,0.0230213,-0.00473416,0.687083,0.0104221,1341,735,-0.25091,1.54289,35.4818,0.23902,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0667594,-0.172747,0.215302,0.00993436,0.00618691,0.0123262,0.0205285,-0.00440721,0.70997,0.010712,1348,735,-0.205025,1.50351,35.5158,0.027641,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0614728,-0.166714,0.195728,0.00823211,0.00600155,0.0111872,0.0183595,-0.00412587,0.735716,0.0109405,1355,735,-0.190066,1.45722,35.6068,-0.177517,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.057524,-0.160782,0.175723,0.00687607,0.00588146,0.0102335,0.0166243,-0.00386681,0.761119,0.0109839,1362,735,-0.189741,1.40973,35.697,-0.381893,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0540494,-0.154801,0.158539,0.00592678,0.00577615,0.00945839,0.0153102,-0.00360723,0.781417,0.0108947,1369,735,-0.188872,1.36188,35.7134,-0.598496,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0489502,-0.149893,0.148434,0.00532309,0.00567704,0.00875929,0.0142611,-0.00326101,0.795499,0.0107932,1376,735,-0.157717,1.32737,35.643,-0.812586,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0430816,-0.14603,0.1415,0.00495992,0.00554388,0.00806747,0.0133246,-0.00282085,0.803486,0.0108928,1383,735,-0.112627,1.30773,35.5545,-1.02609,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.274577,-0.457841,0.371251,0.00417934,-0.011244,-0.0217211,0.0195171,-0.0265817,-0.614823,0.0137638,984,742,3.29594,4.26578,47.0271,11.7119,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.276949,-0.487625,0.380455,0.00218432,-0.0117597,-0.0228335,0.0190865,-0.0286619,-0.637223,0.0137551,991,742,3.33826,4.55246,46.7693,11.8297,45.0002,7.38688
-13.417,20.7344,-5.34082,0.278509,-0.519275,0.378598,-0.000432692,-0.0120996,-0.0241145,0.0185439,-0.0310762,-0.666725,0.013595,998,742,3.35744,4.88834,46.4459,11.9757,44.654,7.22783
-12.7337,20.7339,-5.26754,0.278385,-0.563041,0.377308,-0.00370067,-0.0121591,-0.0254933,0.0179119,-0.0337716,-0.7032,0.013363,1005,742,3.36116,5.35681,45.9399,12.2238,44.1441,7.06004
-12.054,20.7309,-5.1682,0.280701,-0.613295,0.366276,-0.00760582,-0.0118324,-0.0267404,0.0171047,-0.0365429,-0.745965,0.0133165,1012,742,3.37673,5.86555,45.3911,12.5788,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.282398,-0.664381,0.34968,-0.0119661,-0.0112878,-0.0278176,0.0161927,-0.0394466,-0.791494,0.0133165,1019,742,3.37799,6.38431,44.8707,12.9569,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.279124,-0.715084,0.329728,-0.0166795,-0.0106599,-0.0287417,0.0152292,-0.0425686,-0.837567,0.0129555,1026,742,3.32376,6.90978,44.3347,13.3459,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.268646,-0.769003,0.314912,-0.0214778,-0.00989652,-0.0294993,0.0143751,-0.0457494,-0.882315,0.01259,1033,742,3.20378,7.47288,43.7726,13.7439,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.248413,-0.824334,0.299068,-0.0259894,-0.00906553,-0.0300747,0.013715,-0.0487699,-0.922534,0.012705,1040,742,2.9836,8.05576,43.1555,14.1447,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.218654,-0.881563,0.281145,-0.0298634,-0.00798963,-0.0303078,0.0132942,-0.0511472,-0.958557,0.0124889,1047,742,2.66411,8.66155,42.4781,14.55,41.042,6.0624
-7.95121,20.7286,-4.73662,0.184254,-0.939622,0.262359,-0.0331929,-0.0067244,-0.0301587,0.012976,-0.0528933,-0.992158,0.0127057,1054,742,2.29639,9.26943,41.8271,14.9782,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.152269,-0.99529,0.250137,-0.035895,-0.00520666,-0.029559,0.0127535,-0.0538552,-1.0248,0.0127535,1061,742,1.96271,9.83067,41.2335,15.3727,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.119981,-1.04364,0.235579,-0.0381545,-0.00354523,-0.0285302,0.0125181,-0.0542178,-1.058,0.0130677,1068,742,1.62209,10.3179,40.6438,15.7135,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.084224,-1.08418,0.222153,-0.0398041,-0.00175943,-0.0269995,0.0122459,-0.0538093,-1.09228,0.0127741,1075,742,1.24766,10.7388,39.9456,15.9778,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0476472,-1.12066,0.217067,-0.0407348,0.000147662,-0.0249269,0.011943,-0.0525301,-1.12882,0.0122404,1082,742,0.877417,11.1237,39.1384,16.1814,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0122922,-1.1474,0.216406,-0.0408755,0.00216239,-0.0223898,0.0116977,-0.0504108,-1.16818,0.0113042,1089,742,0.526087,11.3915,38.2524,16.306,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0208535,-1.17161,0.223421,-0.040329,0.0042285,-0.0193985,0.0114903,-0.0475908,-1.2126,0.010732,1096,742,0.208982,11.6319,37.3387,16.3719,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0496265,-1.19195,0.23086,-0.0393564,0.00627831,-0.0159694,0.0113115,-0.0443896,-1.26547,0.0104909,1103,742,-0.0633243,11.8343,36.4398,16.3927,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.076046,-1.20598,0.236147,-0.0382475,0.00819613,-0.0121856,0.0111992,-0.0412505,-1.32917,0.0108005,1110,742,-0.315313,11.9665,35.6091,16.3752,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.100407,-1.21648,0.236355,-0.0371894,0.0099262,-0.00826426,0.0113337,-0.0385969,-1.4021,0.0117262,1117,742,-0.554582,12.0607,34.8784,16.3442,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.124825,-1.22102,0.23651,-0.0362066,0.0114555,-0.00435241,0.0118497,-0.0366008,-1.48047,0.0119371,1124,742,-0.794793,12.1038,34.2752,16.2369,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.149509,-1.21977,0.230224,-0.0352434,0.0127772,-0.000458155,0.0127816,-0.0352477,-1.56126,0.0116723,1131,742,-1.04839,12.0966,33.7187,16.061,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.173895,-1.21805,0.226111,-0.0342929,0.0139034,0.00353841,0.0141618,-0.0345513,1.4979,0.0115357,1138,742,-1.29546,12.0868,33.2413,15.8776,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.193978,-1.21667,0.227355,-0.033278,0.0148,0.00764123,0.0159853,-0.0344632,1.41691,0.0115423,1145,742,-1.49027,12.0713,32.8214,15.6873,35.3037,3.68854
1.64643,20.735,-3.79429,-0.215043,-1.208,0.225669,-0.0319542,0.0154613,0.0117431,0.0182103,-0.0347031,1.34084,0.011931,1152,742,-1.69993,11.973,32.4774,15.4375,35.161,3.51077
2.34799,20.7453,-3.81639,-0.240353,-1.18988,0.223665,-0.0300794,0.0158636,0.0157743,0.0207581,-0.034974,1.26993,0.0118607,1159,742,-1.95315,11.78,32.2221,15.0908,35.1476,3.3331
3.05523,20.759,-3.86952,-0.268773,-1.16465,0.219295,-0.0275459,0.0160308,0.0196197,0.0235625,-0.0350777,1.20426,0.0116059,1166,742,-2.24178,11.518,32.0636,14.6724,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.29903,-1.13645,0.221092,-0.0242034,0.0160295,0.0232462,0.0266549,-0.0348287,1.14207,0.0122605,1173,742,-2.53839,11.2297,31.9476,14.2265,35.439,2.99562
4.47245,20.7865,-3.98353,-0.32502,-1.10508,0.232805,-0.0201592,0.0158288,0.026632,0.0299758,-0.0343063,1.0825,0.0138411,1180,742,-2.77514,10.8939,31.7574,13.7224,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.344949,-1.05742,0.259124,-0.0155041,0.0154863,0.0297856,0.0335662,-0.0335839,1.02525,0.0153803,1187,742,-2.92675,10.3786,31.4848,13.0525,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.360957,-0.995508,0.281208,-0.0104162,0.0150074,0.0326632,0.0373451,-0.032754,0.970969,0.0157559,1194,742,-3.04679,9.72228,31.2397,12.2232,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.373315,-0.930517,0.301227,-0.00492942,0.0144515,0.0351215,0.0411949,-0.0316728,0.920005,0.0155474,1201,742,-3.13369,9.04881,31.0451,11.3609,35.4069,2.27214
7.27606,20.822,-4.00515,-0.375199,-0.866739,0.315456,0.000736493,0.0138074,0.0369292,0.0447749,-0.0302311,0.872977,0.0149135,1208,742,-3.12546,8.3931,30.9786,10.5232,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.367857,-0.806661,0.327614,0.00627972,0.0130978,0.0380554,0.0478965,-0.028519,0.830069,0.0132206,1215,742,-3.02824,7.77601,30.9359,9.73774,35.2806,1.93035
8.67145,20.834,-3.96886,-0.355321,-0.747158,0.349665,0.0113912,0.0123134,0.0385553,0.0504103,-0.0267057,0.791378,0.0126587,1222,742,-2.86102,7.14403,30.9183,8.94713,35.1737,1.75433
9.37284,20.842,-3.96849,-0.342369,-0.688917,0.365899,0.0157761,0.0115294,0.0385582,0.0522694,-0.0249639,0.757891,0.012229,1229,742,-2.69966,6.53273,30.9973,8.17531,35.1477,1.58084
10.078,20.8522,-3.9868,-0.331233,-0.637353,0.369334,0.0192727,0.0107824,0.0380615,0.053325,-0.0232699,0.729861,0.0127504,1236,742,-2.57898,6.00394,31.1598,7.47993,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.317665,-0.584594,0.36363,0.0219648,0.010089,0.0370288,0.0535287,-0.021475,0.705895,0.0135001,1243,742,-2.45118,5.4799,31.3483,6.7774,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.302276,-0.532408,0.356631,0.0240509,0.00954035,0.0356049,0.0531323,-0.019541,0.684888,0.0136326,1250,742,-2.30807,4.96346,31.4893,6.08524,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.284662,-0.47971,0.353681,0.025583,0.00915952,0.033988,0.0523372,-0.0175947,0.666866,0.0131032,1257,742,-2.13579,4.43938,31.6053,5.36868,35.1296,0.878258
12.884,20.8833,-3.96069,-0.26573,-0.43142,0.355967,0.0265586,0.00889401,0.0322986,0.0512108,-0.0157582,0.651932,0.0124899,1264,742,-1.94033,3.94183,31.769,4.69731,35.1019,0.688827
