 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0572558,-0.00721225,0.00182561,0.000409783,0.0015915,-0.000410171,0.00171991,0.000281368,-1.26739,0.0109419,1096,721,0.577192,0.0843135,44.5674,5.03302,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0573424,-0.00781764,0.00129936,0.000269315,0.00162091,-0.000306948,0.00168735,0.000202873,-1.35763,0.0103679,1103,721,0.577167,0.0937487,43.9396,4.86981,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0579124,-0.00884079,0.00139753,0.000101927,0.00174672,-0.000173725,0.00176487,8.37777e-05,-1.46671,0.00945132,1110,721,0.582959,0.105902,43.4446,4.71609,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.056096,-0.00855118,-0.0076591,0.000695691,0.000242954,-0.000425527,0.000951314,-1.26693e-05,-0.54095,0.0101422,1061,728,0.552646,0.109043,45.1316,5.90519,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0569701,-0.00857689,-0.00633105,0.00068132,0.000621043,-0.000516375,0.00116843,0.000133928,-0.756248,0.0099191,1068,728,0.563159,0.108094,44.7434,5.72603,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0575127,-0.0084205,-0.00426057,0.000601774,0.00093519,-0.000510792,0.00130579,0.000231174,-0.943134,0.00991077,1075,728,0.571506,0.103702,44.3317,5.54996,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0580951,-0.00803433,-9.9658e-05,0.000528316,0.00112824,-0.000467397,0.00138365,0.000272908,-1.07068,0.010018,1082,728,0.583548,0.0930115,43.8233,5.36532,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0581883,-0.00779902,0.00177842,0.00046727,0.00123413,-0.000427354,0.00142485,0.000276549,-1.15104,0.0101226,1089,728,0.587336,0.0844914,43.1693,5.18586,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0579694,-0.0077883,0.00310436,0.000391819,0.00129586,-0.000384464,0.00143725,0.000250429,-1.21839,0.0100822,1096,728,0.587178,0.0807023,42.4917,5.01215,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0583561,-0.00797753,0.00298682,0.000273668,0.00136206,-0.000312296,0.0014453,0.000190427,-1.31031,0.00978595,1103,728,0.590801,0.0861323,41.8401,4.82719,41.2736,4.76106
-2.32397,22.211,-5.06291,0.058544,-0.00885578,0.00320672,0.000129847,0.0015004,-0.000209433,0.00153169,9.85581e-05,-1.4225,0.00932047,1110,728,0.592944,0.0993793,41.325,4.67515,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0583661,-0.00962881,0.00291458,3.41126e-06,0.00170045,-0.000106059,0.00170705,-3.19135e-06,-1.50862,0.00937278,1117,728,0.590563,0.111694,40.9268,4.51887,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0577298,-0.0099849,0.000389823,-8.67295e-05,0.00192017,-3.86894e-05,0.00192092,-8.74751e-05,-1.55153,0.00952356,1124,728,0.579959,0.118795,40.6286,4.34184,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0575865,-0.00891847,-0.00567504,-0.00015867,0.00215432,-1.21926e-05,0.00215439,-0.000158735,-1.56553,0.00972263,1131,728,0.568329,0.117989,40.4007,4.15629,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0579407,-0.00823272,-0.00884762,-0.000210107,0.0023886,-2.28879e-05,0.0023888,-0.000210309,-1.56199,0.0100077,1138,728,0.566305,0.115906,40.2181,3.98649,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0578403,-0.0074838,-0.00919611,-0.000227069,0.00255276,-7.14263e-05,0.0025546,-0.000228903,-1.54512,0.0104263,1145,728,0.56434,0.106941,40.0431,3.81125,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0570803,-0.00674935,-0.00942776,-0.000209771,0.0026321,-0.000126105,0.00263768,-0.000215356,-1.52654,0.0102408,1152,728,0.556016,0.0902574,39.993,3.61846,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0562009,-0.00636198,-0.0095144,-0.000152562,0.00261178,-0.000178902,0.00262331,-0.000164092,-1.50644,0.00993515,1159,728,0.546654,0.0835445,40.0407,3.4246,39.467,3.36084
3.25553,22.2681,-4.99038,0.0559813,-0.00658759,-0.0093243,-7.36788e-05,0.00248713,-0.000213318,0.00250478,-9.13268e-05,-1.48825,0.00962543,1166,728,0.544293,0.0897712,40.1801,3.22918,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0570437,-0.00751796,-0.00705141,2.86411e-05,0.00225311,-0.000239542,0.00227861,3.13832e-06,-1.46473,0.00954328,1173,728,0.558281,0.106977,40.3266,3.05361,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0574473,-0.00866538,-0.00343525,0.000123512,0.00192847,-0.000278691,0.00197052,8.14616e-05,-1.42104,0.00972413,1180,728,0.56815,0.121344,40.327,2.88033,39.753,2.82127
5.37291,22.3019,-5.07865,0.056994,-0.00911038,-0.00232351,0.000193488,0.00153131,-0.000304838,0.00159749,0.000127301,-1.35699,0.00981007,1187,728,0.565304,0.121455,40.2876,2.70426,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0567668,-0.00916851,0.000325747,0.00024892,0.00111141,-0.000293561,0.00120185,0.000158485,-1.27196,0.00961105,1194,728,0.567405,0.116609,40.2224,2.51316,39.6621,2.44725
6.77591,22.3191,-5.077,0.0571288,-0.00875311,0.00182178,0.000295152,0.000686593,-0.000231894,0.000794321,0.000187423,-1.1359,0.00919509,1201,728,0.573376,0.109414,40.1674,2.3247,39.6059,2.26313
7.47589,22.3264,-5.06488,0.057948,-0.00835143,0.000753126,0.000315642,0.000290551,-0.000168167,0.00047173,0.000134463,-0.748166,0.0089212,1208,728,0.5794,0.105539,40.0895,2.13825,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0588705,-0.0081743,-0.000871307,0.000299065,-6.22699e-05,-0.000125083,0.000338139,-0.000101344,-0.302783,0.00915961,1215,728,0.585436,0.105272,40.0052,1.96405,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0591837,-0.007852,-0.00583468,0.000246056,-0.000369443,-0.000116332,0.000267309,-0.000390697,-0.180703,0.00993864,1222,728,0.579357,0.104464,39.9569,1.79856,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0591841,-0.00787627,-0.00515045,0.000176184,-0.000661821,-0.000131725,0.000196401,-0.000682039,-0.152297,0.0105194,1229,728,0.58022,0.104749,39.9734,1.62032,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0593349,-0.00810474,-0.00289427,0.000100981,-0.00100117,-0.000158291,0.000123264,-0.00102346,-0.139854,0.0106952,1236,728,0.58549,0.104333,40.0042,1.43422,39.4102,1.37016
10.9938,22.3698,-5.07614,0.05953,-0.00865774,0.00118619,4.32222e-06,-0.00141011,-0.000168755,2.41775e-05,-0.00142997,-0.117119,0.0104688,1243,728,0.594654,0.103972,40.036,1.24706,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0549559,-0.0101725,0.00031298,7.50447e-05,-0.00198781,0.00032945,0.000126382,-0.00203915,0.154584,0.0106668,1019,735,0.554748,0.114567,45.5804,6.92275,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0563331,-0.0104403,0.00478428,0.000176891,-0.00167754,0.000240683,0.000207619,-0.00170827,0.126986,0.010101,1026,735,0.574838,0.11805,45.0587,6.76136,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0573068,-0.0102531,0.00808592,0.000276788,-0.00129676,0.000127345,0.000287028,-0.001307,0.0802332,0.00984237,1033,735,0.589228,0.120149,44.5955,6.57535,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0568473,-0.00941126,0.00590943,0.000377308,-0.00087242,1.21476e-05,0.000377426,-0.000872538,0.00971895,0.0100518,1040,735,0.581346,0.113679,44.1764,6.39009,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0559893,-0.00859254,-0.00237445,0.000472267,-0.000449771,-0.00013358,0.000491229,-0.000468733,-0.141013,0.00996164,1047,735,0.56048,0.110187,43.7579,6.20421,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0553173,-0.00857315,-0.0060045,0.00056255,-7.3822e-05,-0.00030028,0.000681869,-0.000193141,-0.378227,0.00996573,1054,735,0.548183,0.110662,43.3528,6.02916,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0556695,-0.00908568,-0.00464796,0.000616045,0.000240878,-0.000431755,0.000899205,-4.22817e-05,-0.580467,0.00994993,1061,735,0.553582,0.109484,42.9996,5.84836,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0563053,-0.00938263,-0.0016924,0.000605123,0.000495328,-0.000485147,0.00103847,6.19826e-05,-0.72906,0.00980363,1068,735,0.564238,0.107118,42.6438,5.66959,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0569358,-0.00937822,-0.00136442,0.000536713,0.000715362,-0.000461058,0.00109567,0.000156406,-0.881082,0.00965731,1075,735,0.570911,0.10518,42.2445,5.50344,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0576168,-0.00906511,0.00102576,0.000472635,0.000862867,-0.000411801,0.00112344,0.000212064,-1.00664,0.00964711,1082,735,0.581256,0.0989866,41.7683,5.32321,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.058288,-0.00864951,0.00300147,0.00042007,0.00096246,-0.000376283,0.00115509,0.000227438,-1.09765,0.00946594,1089,735,0.590968,0.0908869,41.1802,5.15351,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0587976,-0.00826773,0.00423884,0.000356467,0.00103716,-0.000345476,0.00118177,0.00021185,-1.17436,0.00944032,1096,735,0.59798,0.0832373,40.5428,4.98187,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.059054,-0.00846325,0.00471626,0.000258074,0.00111387,-0.000291246,0.00120359,0.000168361,-1.27199,0.00934771,1103,735,0.601283,0.0849844,39.9039,4.80851,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0588435,-0.00894571,0.00415606,0.00013803,0.00124306,-0.000209006,0.00128127,9.982e-05,-1.38997,0.00924987,1110,735,0.598181,0.0957173,39.3739,4.63915,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.058426,-0.00926275,0.00268578,2.90406e-05,0.00142231,-0.000122673,0.00143303,1.8322e-05,-1.48364,0.0095568,1117,735,0.591478,0.10604,38.9523,4.48344,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0575061,-0.00936031,0.000438387,-5.45939e-05,0.00162691,-6.69017e-05,0.00162957,-5.72515e-05,-1.53109,0.00975593,1124,735,0.578423,0.112882,38.6121,4.31237,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0572224,-0.00856136,-0.00433204,-0.000124646,0.00184887,-4.39759e-05,0.00184985,-0.000125625,-1.54853,0.00989883,1131,735,0.567524,0.112826,38.3184,4.13392,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0576846,-0.00772536,-0.00743422,-0.000176327,0.0020679,-4.15215e-05,0.00206867,-0.000177095,-1.5523,0.0101169,1138,735,0.566737,0.108052,38.0753,3.96147,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0578758,-0.00697488,-0.00838339,-0.000198777,0.00222539,-5.69555e-05,0.00222673,-0.000200115,-1.54732,0.0105413,1145,735,0.566756,0.097627,37.8611,3.78211,37.273,3.72276
1.73812,21.4835,-4.31457,0.0575969,-0.00678467,-0.00856399,-0.000192819,0.00230485,-7.20374e-05,0.00230692,-0.000194895,-1.54199,0.0102854,1152,735,0.563373,0.0874422,37.7749,3.59904,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0571403,-0.00715418,-0.00651251,-0.000154996,0.00229648,-8.07598e-05,0.00229914,-0.000157654,-1.5379,0.00985766,1159,735,0.561898,0.0862052,37.7959,3.42019,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0570899,-0.00752014,-0.00622578,-9.86113e-05,0.00219264,-6.9311e-05,0.00219474,-0.000100706,-1.54058,0.00904169,1166,735,0.561409,0.095987,37.9407,3.23329,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0575243,-0.007738,-0.00664139,-2.07607e-05,0.00199888,-5.19249e-05,0.00200021,-2.20947e-05,-1.54511,0.00892278,1173,735,0.564488,0.110573,38.1323,3.05821,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0574687,-0.008352,-0.00432263,5.66463e-05,0.00172574,-5.15959e-05,0.00172733,5.50529e-05,-1.53992,0.00938469,1180,735,0.567502,0.12098,38.1549,2.88185,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0570531,-0.00886431,-0.00275198,0.00011903,0.00139113,-5.58786e-05,0.00139358,0.00011658,-1.52698,0.00965378,1187,735,0.565817,0.1212,38.1138,2.71695,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0569836,-0.00899385,-0.00101129,0.00017167,0.00103649,-4.46795e-05,0.00103879,0.000169368,-1.51932,0.00970056,1194,735,0.567936,0.115423,38.062,2.52323,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0569846,-0.00878281,0.00127318,0.000214848,0.000684667,-7.02568e-06,0.000684772,0.000214743,-1.55585,0.00947884,1201,735,0.571722,0.106894,38.0145,2.3341,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0577037,-0.00833981,0.0010548,0.000235817,0.000364048,2.515e-05,0.000368804,0.000231061,1.38389,0.00930038,1208,735,0.578237,0.102202,37.965,2.1483,37.3953,2.08587
8.07084,21.577,-4.49745,0.0586067,-0.00832018,0.00141278,0.000223982,8.62718e-05,4.12214e-05,0.000235378,7.48758e-05,0.26972,0.00928077,1215,735,0.587621,0.104001,37.8514,1.98139,37.2733,1.92187
8.76894,21.5828,-4.47631,0.059123,-0.00834805,-0.0013045,0.000181746,-0.000155657,3.40695e-05,0.000185152,-0.000159063,0.0996355,0.00982322,1222,735,0.58765,0.106571,37.7528,1.81343,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0596269,-0.00850539,-0.00210004,0.000125573,-0.000391069,1.3441e-05,0.000125922,-0.000391418,0.0259927,0.01025,1229,735,0.590924,0.109259,37.7786,1.63114,37.1829,1.56554
10.1798,21.6038,-4.50883,0.059718,-0.00886288,-0.000707738,6.21072e-05,-0.000660173,-1.65042e-05,6.24841e-05,-0.00066055,-0.0228342,0.0104571,1236,735,0.594087,0.109536,37.8393,1.44603,37.2451,1.37642
10.8857,21.614,-4.52447,0.059941,-0.00918264,0.00214422,-2.30126e-05,-0.000969261,-4.10404e-05,-2.1236e-05,-0.000971038,-0.0432634,0.0103595,1243,735,0.601276,0.108738,37.8854,1.26625,37.294,1.1955
11.5887,21.6221,-4.52238,0.0595082,-0.00929057,0.00225369,-0.000126793,-0.00124777,-5.48354e-05,-0.000124117,-0.00125045,-0.0487622,0.00997052,1250,735,0.596942,0.107934,37.8713,1.09212,37.284,1.0186
12.2898,21.6293,-4.50824,0.0582011,-0.00900221,0.00232476,-0.000224716,-0.00149822,-7.6891e-05,-0.00022009,-0.00150284,-0.0600867,0.0096699,1257,735,0.583839,0.102295,37.8108,0.908405,37.2362,0.835127
12.9923,21.6369,-4.50001,0.057275,-0.00879655,0.000478152,-0.000295368,-0.00174636,-9.69473e-05,-0.000288919,-0.00175281,-0.0664209,0.00961027,1264,735,0.57088,0.103505,37.7866,0.729258,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0573037,-0.00920472,-0.000451311,-0.000321798,-0.00196447,-0.000117572,-0.000313425,-0.00197284,-0.0710907,0.00952923,1271,735,0.569139,0.110966,37.786,0.542086,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0578002,-0.0101891,0.00187285,-0.000321524,-0.00211586,-0.000129108,-0.000312282,-0.0021251,-0.0714623,0.00931846,1278,735,0.578297,0.119345,37.7644,0.370276,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0577432,-0.0107781,0.00514463,-0.000306098,-0.00216185,-0.000121618,-0.000298162,-0.00216979,-0.0651644,0.00930978,1285,735,0.583828,0.12074,37.7302,0.184447,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0571285,-0.0103507,0.0071629,-0.000272254,-0.0021267,-0.000125709,-0.000263771,-0.00213519,-0.0673771,0.00932275,1292,735,0.58137,0.115095,37.7152,-0.00416187,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0560784,-0.00854324,0.00474837,-0.000235123,-0.00203247,-0.000137181,-0.000224713,-0.00204288,-0.0757392,0.00930835,1299,735,0.565947,0.0973315,37.7082,-0.208912,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0558286,-0.00756252,0.00397781,-0.000169744,-0.00187867,-0.000172694,-0.000152467,-0.00189594,-0.0997111,0.00944422,1306,735,0.561652,0.0892543,37.7086,-0.391412,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0559065,-0.0070249,0.00505616,-0.000105587,-0.00172673,-0.000184584,-8.48356e-05,-0.00174748,-0.111951,0.0096755,1313,735,0.564255,0.0853249,37.6807,-0.56643,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0562917,-0.0073558,0.00438417,-6.50335e-05,-0.00156601,-0.000197017,-3.96042e-05,-0.00159144,-0.128362,0.00992793,1320,735,0.566574,0.0901518,37.622,-0.732877,37.0671,-0.781208
19.308,21.6958,-4.31483,0.056374,-0.00792403,0.00384645,-4.02607e-05,-0.00138161,-0.000218137,-5.67781e-06,-0.00141619,-0.157229,0.0101417,1327,735,0.566167,0.0981174,37.5116,-0.919964,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0562463,-0.00829979,0.00619081,-7.80306e-06,-0.00115483,-0.000253607,4.57671e-05,-0.0012084,-0.208173,0.0100797,1334,735,0.569461,0.100497,37.3627,-1.08942,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0561466,-0.00888829,0.0105755,4.49375e-05,-0.000924475,-0.000312048,0.000136698,-0.00101624,-0.285998,0.00986491,1341,735,0.57722,0.105282,37.1827,-1.27124,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0560972,-0.00964782,0.0147781,0.000106725,-0.000702543,-0.000386478,0.000261639,-0.000857457,-0.381226,0.00995647,1348,735,0.585283,0.106771,37.0922,-1.43115,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.055546,-0.00988022,0.015225,0.000141708,-0.000536414,-0.000423193,0.000344915,-0.000739621,-0.447663,0.0101283,1355,735,0.580782,0.102651,37.0888,-1.59517,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0557141,-0.00944683,0.0119833,0.000125005,-0.0003782,-0.000366951,0.000318326,-0.00057152,-0.48488,0.0102899,1362,735,0.575691,0.0984033,37.111,-1.76784,36.5722,-1.834
23.5004,21.7176,-4.03787,0.055975,-0.00863507,0.00784159,6.16433e-05,-0.000212917,-0.000230979,0.000193058,-0.000344332,-0.517274,0.0103158,1369,735,0.569495,0.0949007,37.0717,-1.95261,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0561591,-0.00838467,0.00816704,-7.2198e-06,-4.08429e-05,-0.000101706,7.90547e-05,-0.000127117,-0.703491,0.0102487,1376,735,0.571785,0.0965586,36.9333,-2.13158,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0561956,-0.00892179,0.0102084,-1.80295e-05,0.000167339,-4.47652e-05,0.000177584,-2.82738e-05,-1.34582,0.010303,1383,735,0.576299,0.105717,36.7702,-2.30476,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0569674,-0.00924866,0.0082562,-9.90806e-05,-0.00120151,-4.39372e-05,-9.73323e-05,-0.00120326,-0.0397707,0.0109505,984,742,0.586927,0.113137,45.7974,7.6152,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0565734,-0.00886658,0.00869774,-0.000128365,-0.00132691,7.23872e-05,-0.000124009,-0.00133127,0.0601046,0.0108048,991,742,0.583438,0.107815,45.5297,7.43641,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0556971,-0.00827348,0.00411751,-0.000162776,-0.00140927,0.000176877,-0.000138164,-0.00143388,0.138264,0.0106166,998,742,0.568201,0.106675,45.186,7.2763,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0545107,-0.00789591,-0.00341343,-0.000146678,-0.00143861,0.000226281,-0.000108192,-0.0014771,0.16847,0.0103271,1005,742,0.545791,0.10107,44.6824,7.12263,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0541483,-0.00832198,-0.00760731,-6.72618e-05,-0.0013752,0.000213179,-3.33929e-05,-0.00140906,0.157558,0.0103983,1012,742,0.536203,0.103052,44.0901,6.96544,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0548648,-0.00947211,-0.00613875,3.10938e-05,-0.00123285,0.000159979,5.10281e-05,-0.00125278,0.123967,0.0105894,1019,742,0.545357,0.112948,43.5173,6.8071,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0559893,-0.0100202,-0.00197623,0.000128798,-0.00103033,7.8066e-05,0.000134032,-0.00103556,0.0669459,0.0099569,1026,742,0.562429,0.118109,42.9681,6.65371,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0568496,-0.0099956,-0.000221257,0.000224789,-0.000774273,-1.85086e-05,0.000225132,-0.000774616,-0.0185175,0.00924213,1033,742,0.573404,0.122326,42.4787,6.48738,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0568227,-0.0092174,-0.00241877,0.000318063,-0.000482588,-0.000107608,0.000332274,-0.000496798,-0.131297,0.00917635,1040,742,0.56975,0.116083,42.0285,6.31646,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0559937,-0.00830244,-0.00662823,0.000404372,-0.000191255,-0.000209807,0.000470855,-0.000257738,-0.306867,0.00936627,1047,742,0.555011,0.107635,41.6041,6.13385,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0557414,-0.00817747,-0.00591613,0.000484404,6.16137e-05,-0.000325919,0.000661482,-0.000115464,-0.497699,0.00966808,1054,742,0.5533,0.101145,41.2448,5.96149,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0560881,-0.00858813,-0.00256453,0.000532735,0.000267248,-0.000416266,0.000836911,-3.69272e-05,-0.63105,0.00989306,1061,742,0.561627,0.0956508,40.9341,5.77485,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0563153,-0.00934963,0.00123169,0.000523611,0.000428182,-0.000443428,0.000921884,2.99091e-05,-0.731803,0.0100254,1068,742,0.569504,0.0954967,40.6229,5.60374,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0567188,-0.0100736,0.00266176,0.000465301,0.000573895,-0.000410509,0.000933683,0.000105513,-0.85115,0.00984706,1075,742,0.575622,0.102042,40.2469,5.44587,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0575167,-0.0100407,0.00267289,0.000409377,0.000679589,-0.000362177,0.00093104,0.000157926,-0.963923,0.00967939,1082,742,0.583497,0.107168,39.7955,5.27851,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0585301,-0.00968939,0.00334422,0.000363118,0.000761943,-0.000332379,0.000950141,0.000174921,-1.05559,0.00935582,1089,742,0.594581,0.107162,39.2633,5.1163,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0594405,-0.00891426,0.00350805,0.000307735,0.000831835,-0.000309319,0.000975184,0.000164386,-1.13683,0.00921163,1096,742,0.603867,0.100583,38.6986,4.93378,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0597701,-0.00878164,0.00368321,0.000225801,0.000901991,-0.000266103,0.000994151,0.000133641,-1.23739,0.00910998,1103,742,0.607422,0.0964841,38.1009,4.75698,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0593983,-0.00910145,0.0040953,0.000128283,0.00100957,-0.000198717,0.00105231,8.55479e-05,-1.35897,0.00918541,1110,742,0.604294,0.0989173,37.5356,4.59655,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0588041,-0.00924938,0.00373162,3.85945e-05,0.00115694,-0.000126818,0.00117114,2.43938e-05,-1.45928,0.00983324,1117,742,0.59764,0.102585,37.0385,4.44321,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.057781,-0.00909348,0.00251298,-3.4017e-05,0.00133102,-8.05366e-05,0.00133575,-3.87523e-05,-1.51207,0.0101318,1124,742,0.585216,0.104711,36.6666,4.28116,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0574503,-0.00864735,-0.000136052,-9.68281e-05,0.00152024,-5.83063e-05,0.00152234,-9.89277e-05,-1.5348,0.0101664,1131,742,0.577364,0.104964,36.3402,4.1035,35.7735,4.03533
0.258494,20.7232,-3.83554,0.057482,-0.00815111,-0.00124049,-0.000142659,0.00170351,-4.41731e-05,0.00170457,-0.000143715,-1.54689,0.0100807,1138,742,0.575599,0.102699,36.0952,3.92889,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0579795,-0.00803159,-0.000516618,-0.00016374,0.00183478,-3.53002e-05,0.0018354,-0.000164363,-1.55314,0.0100359,1145,742,0.581566,0.0993016,35.8772,3.75088,35.3037,3.68854
1.64643,20.735,-3.79429,0.0579964,-0.00846777,0.00133051,-0.000162263,0.00190008,-2.36138e-05,0.00190035,-0.000162534,-1.55935,0.00977868,1152,742,0.584651,0.0974331,35.7311,3.57996,35.161,3.51077
2.34799,20.7453,-3.81639,0.0578961,-0.00917996,0.003188,-0.00013774,0.00189465,-4.6262e-06,0.00189466,-0.000137751,-1.56852,0.00938211,1159,742,0.586596,0.0990877,35.7133,3.41107,35.1476,3.3331
3.05523,20.759,-3.86952,0.0577763,-0.00924169,0.00229411,-9.95219e-05,0.0018112,3.32647e-05,0.00181178,-0.000100101,1.55339,0.00890554,1166,742,0.58356,0.103842,35.8232,3.23097,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0576693,-0.00849055,-0.00147836,-4.27909e-05,0.00165979,7.42682e-05,0.00166302,-4.60244e-05,1.52729,0.00874776,1173,742,0.575569,0.108005,36.0123,3.06069,35.439,2.99562
4.47245,20.7865,-3.98353,0.0575786,-0.00805179,-0.00217328,1.77354e-05,0.00144697,9.62333e-05,0.00145342,1.1285e-05,1.50387,0.00892286,1180,742,0.572997,0.112448,36.0988,2.86749,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0575792,-0.00837636,-0.00208754,7.03563e-05,0.00118755,0.000102227,0.00119682,6.10792e-05,1.48029,0.00923095,1187,742,0.572856,0.116544,36.0704,2.70093,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0574278,-0.00877962,-0.00151507,0.000115998,0.000913582,0.00010951,0.000928345,0.000101235,1.4368,0.00932358,1194,742,0.572122,0.116169,36.0185,2.51776,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0573606,-0.00869905,-0.0020478,0.000152317,0.000646364,0.000127029,0.000677112,0.000121569,1.33331,0.00930059,1201,742,0.570274,0.110803,35.9794,2.33996,35.4069,2.27214
7.27606,20.822,-4.00515,0.0574623,-0.00830494,-0.00244216,0.00016945,0.000408045,0.000134356,0.000468423,0.000109072,1.14845,0.0093903,1208,742,0.570286,0.104806,35.9542,2.16235,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0580936,-0.00847873,-0.00092095,0.000158588,0.000207538,0.000131014,0.000316344,4.97831e-05,0.87774,0.00932346,1215,742,0.579027,0.106136,35.8588,1.99612,35.2806,1.93035
8.67145,20.834,-3.96886,0.0583335,-0.00860731,-0.0014503,0.000123909,3.36991e-05,0.000115557,0.000202851,-4.52436e-05,0.599329,0.00962425,1222,742,0.580211,0.10804,35.7557,1.82196,35.1737,1.75433
