 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0953991,-0.159641,0.139749,-0.0114237,0.00250287,-0.009321,0.00717438,-0.0160952,-1.1062,0.0115973,1096,721,1.18367,1.47397,44.6359,6.40028,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0873971,-0.17543,0.143573,-0.0114274,0.00284901,-0.00825574,0.00662461,-0.015203,-1.14186,0.0111311,1103,721,1.11222,1.63642,43.9201,6.38031,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0794209,-0.189162,0.145036,-0.0113115,0.00324707,-0.00684202,0.00595784,-0.0140223,-1.19358,0.010214,1110,721,1.03734,1.77385,43.3391,6.35441,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.151152,-0.0979702,0.14649,-0.0105196,-0.000938142,-0.0105046,0.00581662,-0.0172744,-0.999339,0.0104159,1061,728,1.74311,0.84703,45.7169,6.62702,44.567,5.82795
-6.40342,22.2373,-5.73623,0.141284,-0.111237,0.144653,-0.0113844,-0.000354814,-0.010915,0.0063595,-0.0180987,-1.01932,0.0101204,1068,728,1.64351,0.982477,45.2317,6.58468,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.130409,-0.124325,0.142147,-0.0122074,0.000205346,-0.0110755,0.00669489,-0.0186969,-1.04078,0.0102385,1075,728,1.53287,1.11362,44.7194,6.54955,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.119223,-0.13689,0.137594,-0.0129071,0.000682077,-0.0109875,0.00680612,-0.0190311,-1.06232,0.0105919,1082,728,1.41605,1.24044,44.1155,6.50708,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.109615,-0.150205,0.134012,-0.0133976,0.00110654,-0.0106395,0.00673045,-0.0190215,-1.08454,0.0108231,1089,728,1.31661,1.37931,43.3788,6.46511,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.1006,-0.165665,0.134126,-0.0136926,0.00153575,-0.00998383,0.00647756,-0.0186344,-1.11117,0.010771,1096,728,1.22893,1.54326,42.6179,6.43807,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0919727,-0.182675,0.136017,-0.0138187,0.0020239,-0.00896309,0.00606438,-0.0178592,-1.14729,0.0106125,1103,728,1.1481,1.719,41.8739,6.41764,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0825859,-0.198303,0.135898,-0.0137826,0.00258315,-0.00759833,0.00556692,-0.0167664,-1.19661,0.0102512,1110,728,1.05646,1.8792,41.2661,6.41694,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0732019,-0.212015,0.135744,-0.0136174,0.00320556,-0.00609381,0.00518098,-0.0155928,-1.25732,0.0101481,1117,728,0.964706,2.01734,40.7778,6.39554,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0624541,-0.221369,0.130785,-0.013349,0.00381358,-0.00456778,0.00495357,-0.014489,-1.32622,0.00995907,1124,728,0.851273,2.11653,40.3863,6.31326,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0513093,-0.226988,0.127514,-0.0129452,0.00440527,-0.00307702,0.0049348,-0.0134747,-1.40037,0.0100838,1131,728,0.736423,2.16669,40.0456,6.20577,39.8223,4.08421
0.441201,22.2233,-4.89167,0.040199,-0.232711,0.13023,-0.0123962,0.00495305,-0.0016128,0.00510171,-0.0125449,-1.47889,0.0105826,1138,728,0.631689,2.2167,39.7392,6.10055,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0297697,-0.237419,0.135012,-0.0117029,0.00544617,-0.000205357,0.00544863,-0.0117053,-1.55882,0.0111469,1145,728,0.537193,2.26261,39.4531,5.96945,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0196061,-0.237387,0.137515,-0.0109035,0.00591967,0.00111716,0.00599353,-0.0109774,1.50478,0.0109879,1152,728,0.441457,2.26069,39.3063,5.7701,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0105591,-0.235608,0.134145,-0.00991912,0.00639237,0.00233763,0.00672077,-0.0102475,1.43123,0.010866,1159,728,0.347115,2.2421,39.2821,5.567,39.467,3.36084
3.25553,22.2681,-4.99038,0.00312495,-0.234392,0.128561,-0.00874729,0.0068095,0.00347732,0.00755138,-0.00948917,1.3606,0.0107331,1166,728,0.265171,2.23294,39.3639,5.37007,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.00313947,-0.235645,0.132959,-0.00724447,0.0071032,0.00452112,0.00840901,-0.00855028,1.28962,0.0106081,1173,728,0.212036,2.24054,39.4357,5.20566,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0082009,-0.236141,0.13995,-0.00556158,0.00724778,0.00544046,0.00924658,-0.00756039,1.21871,0.0108388,1180,728,0.175388,2.24906,39.3771,5.01774,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0117247,-0.232859,0.145801,-0.00375569,0.00730455,0.00628742,0.0101478,-0.00659898,1.1461,0.0107359,1187,728,0.152262,2.20646,39.3,4.79913,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0139053,-0.226665,0.14993,-0.00189903,0.00731103,0.00710479,0.0111727,-0.00576066,1.07294,0.0104182,1194,728,0.139505,2.1363,39.2148,4.54439,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0138024,-0.220202,0.1534,6.68689e-05,0.00725361,0.00791489,0.0123526,-0.00503216,0.998486,0.00991281,1201,728,0.148437,2.06662,39.1555,4.29247,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.012334,-0.212891,0.158962,0.00204156,0.00704715,0.00857966,0.0134816,-0.0043929,0.927316,0.00949086,1208,728,0.174679,1.98851,39.0734,4.02692,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0108988,-0.204107,0.165161,0.0038891,0.00666926,0.00910951,0.0144941,-0.00393578,0.861112,0.00969889,1215,728,0.201707,1.89682,38.9815,3.75414,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.00860886,-0.193855,0.167772,0.00550451,0.00616537,0.00954418,0.0153848,-0.00371496,0.802702,0.010499,1222,728,0.230883,1.78832,38.941,3.48014,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.00426136,-0.182752,0.170058,0.00682792,0.00561702,0.00985969,0.0161007,-0.00365579,0.754733,0.0111794,1229,728,0.279961,1.66743,39.0006,3.19558,39.3768,1.55643
10.2877,22.3595,-5.06393,0.00285,-0.171761,0.173681,0.0078466,0.00498926,0.00999291,0.0165125,-0.00367659,0.714395,0.0114129,1236,728,0.359025,1.54326,39.101,2.90436,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0117027,-0.160663,0.178895,0.00863265,0.00439252,0.00994206,0.0166782,-0.00365301,0.680351,0.01127,1243,728,0.458238,1.42309,39.2197,2.59996,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.196981,-0.0623927,0.157062,-0.00358536,-0.00288395,-0.00711983,0.00389381,-0.0103631,-0.810007,0.0114119,1019,735,2.21068,0.481527,46.6065,7.26613,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.195636,-0.0624319,0.164941,-0.0049262,-0.00286828,-0.00777406,0.00394462,-0.0117391,-0.851195,0.010755,1026,735,2.21014,0.472222,46.0536,7.10606,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.191903,-0.0637215,0.170899,-0.0063725,-0.00272748,-0.0084374,0.004082,-0.013182,-0.891766,0.0104875,1033,735,2.1829,0.483247,45.5411,6.93548,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.185805,-0.0677096,0.168959,-0.00778531,-0.00248595,-0.00908427,0.00432719,-0.0145984,-0.9273,0.0107209,1040,735,2.12063,0.527224,45.0687,6.79661,43.635,6.32946
-8.55339,21.4774,-5.34432,0.178327,-0.0754124,0.159789,-0.00898771,-0.00216618,-0.00976521,0.00476678,-0.0159207,-0.953414,0.0104895,1047,735,2.03412,0.608949,44.5894,6.69902,43.206,6.1387
-7.86646,21.4792,-5.28651,0.169794,-0.0850239,0.148895,-0.0101215,-0.00181683,-0.0104261,0.00525336,-0.0171917,-0.974902,0.0103338,1054,735,1.93428,0.715068,44.1253,6.62778,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.161411,-0.0977929,0.14574,-0.0112251,-0.00145403,-0.0110054,0.00570146,-0.0183806,-0.994293,0.0102897,1061,735,1.84744,0.844194,43.6979,6.57306,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.151322,-0.112258,0.145154,-0.0124288,-0.00111208,-0.0114722,0.00602131,-0.0195622,-1.0145,0.0102365,1068,735,1.74734,0.993701,43.2459,6.53525,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.139968,-0.126534,0.142069,-0.0135735,-0.000724974,-0.0116866,0.00618669,-0.0204852,-1.03671,0.0101757,1075,735,1.63091,1.13677,42.7376,6.51918,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.127492,-0.14036,0.138036,-0.0145843,-0.000334646,-0.0116496,0.00619619,-0.0211151,-1.05985,0.0102957,1082,735,1.5018,1.27577,42.1473,6.49262,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.116255,-0.154933,0.134087,-0.0153597,8.20928e-05,-0.0113577,0.0060947,-0.0213723,-1.08392,0.0100997,1089,735,1.38534,1.42776,41.4558,6.47785,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.10616,-0.171096,0.129811,-0.0158849,0.000561203,-0.0107577,0.00587874,-0.0212025,-1.11172,0.0100233,1096,735,1.27984,1.60381,40.7264,6.46809,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.096208,-0.188964,0.127883,-0.0161774,0.00112589,-0.00979403,0.0055423,-0.0205938,-1.14717,0.0100085,1103,735,1.17957,1.79251,39.9924,6.46965,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0859608,-0.206555,0.124233,-0.0162578,0.00178506,-0.00848025,0.0051451,-0.0196178,-1.19355,0.0101194,1110,735,1.07355,1.97793,39.3706,6.47762,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0746872,-0.22306,0.123132,-0.0161593,0.00252323,-0.00697567,0.00484041,-0.0184764,-1.25008,0.0104394,1117,735,0.961205,2.14776,38.8417,6.48849,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0617638,-0.234821,0.118515,-0.0159032,0.00327057,-0.00539952,0.00468656,-0.0173192,-1.31433,0.0104088,1124,735,0.826271,2.27807,38.3888,6.4346,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0485061,-0.241492,0.111419,-0.0154716,0.00400169,-0.00381783,0.00472344,-0.0161933,-1.38395,0.0104001,1131,735,0.683766,2.34465,37.9733,6.34571,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0359357,-0.247747,0.109804,-0.0148717,0.00467699,-0.00222293,0.00492658,-0.0151213,-1.45899,0.0106233,1138,735,0.55701,2.40416,37.5995,6.24928,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0257756,-0.254181,0.112913,-0.0141088,0.00526987,-0.000646006,0.00529138,-0.0141303,-1.53751,0.0109651,1145,735,0.46227,2.46516,37.2756,6.13502,37.273,3.72276
1.73812,21.4835,-4.31457,0.0156307,-0.256436,0.116452,-0.0131905,0.00578999,0.000859461,0.00582883,-0.0132293,1.52564,0.0107792,1152,735,0.368319,2.47913,37.0857,5.96924,37.1889,3.5328
2.4424,21.4954,-4.34795,0.00588818,-0.25532,0.118006,-0.0120394,0.00624878,0.00226637,0.00652546,-0.0123161,1.44932,0.0104393,1159,735,0.274987,2.46212,37.0177,5.77719,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.00336646,-0.253191,0.120682,-0.0106478,0.00660708,0.00358474,0.00732218,-0.0113629,1.3739,0.0100925,1166,735,0.18842,2.44023,37.0685,5.56621,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0118043,-0.252277,0.126329,-0.00892641,0.0068427,0.00480082,0.00818929,-0.010273,1.29733,0.0101917,1173,735,0.115346,2.4284,37.1621,5.38134,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0193723,-0.251797,0.134047,-0.00698796,0.00693922,0.00586894,0.00908255,-0.00913129,1.22065,0.0106596,1180,735,0.0548411,2.41747,37.1013,5.19266,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0243508,-0.247233,0.13918,-0.00489456,0.00695539,0.00681827,0.0100634,-0.00800253,1.1431,0.0106925,1187,735,0.015797,2.36215,37.01,4.97341,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0271092,-0.239706,0.142684,-0.00272875,0.00693014,0.00769279,0.0111838,-0.00698239,1.0657,0.0104783,1194,735,-0.00393368,2.27742,36.9302,4.70065,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0279088,-0.232218,0.147581,-0.000466453,0.00686229,0.00851389,0.0124669,-0.00607106,0.988616,0.0100557,1201,735,-0.00158514,2.19526,36.8718,4.43293,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0263574,-0.224328,0.155236,0.00178875,0.00671065,0.00918604,0.0137597,-0.00526028,0.916275,0.00984751,1208,735,0.0291331,2.11301,36.8174,4.1578,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0241198,-0.215293,0.164528,0.00390722,0.00644471,0.00971912,0.0149776,-0.00462562,0.850302,0.00984575,1215,735,0.0697311,2.01592,36.7021,3.8892,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0202236,-0.203805,0.170954,0.00577888,0.0061015,0.010143,0.0160844,-0.00420407,0.793349,0.0103219,1222,735,0.121833,1.88866,36.6223,3.59958,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0146477,-0.191478,0.174131,0.00733318,0.00573114,0.0104484,0.0170112,-0.0039469,0.747141,0.0107313,1229,735,0.184912,1.7494,36.6939,3.29907,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.00774937,-0.179714,0.177005,0.00854653,0.00530553,0.010583,0.0176324,-0.00378032,0.709427,0.0111324,1236,735,0.260586,1.62145,36.8225,2.99455,37.2451,1.37642
10.8857,21.614,-4.52447,0.00147751,-0.167994,0.180773,0.00947676,0.00489441,0.0105285,0.0179605,-0.00358931,0.67826,0.0112159,1243,735,0.360969,1.50185,36.9594,2.68884,37.294,1.1955
11.5887,21.6221,-4.52238,0.0104234,-0.156704,0.182106,0.0102107,0.00450518,0.0103808,0.0181235,-0.00340771,0.651304,0.0108432,1250,735,0.454,1.39441,37.0392,2.38896,37.284,1.0186
12.2898,21.6293,-4.50824,0.0181536,-0.145906,0.183275,0.0107813,0.00416641,0.0101879,0.0181852,-0.00323752,0.628444,0.0103362,1257,735,0.534718,1.28293,37.0695,2.09695,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0255302,-0.135982,0.182754,0.0112062,0.00387376,0.00995478,0.0181484,-0.00306845,0.608962,0.0100702,1264,735,0.608711,1.18435,37.1285,1.81887,37.2176,0.65729
13.6956,21.6454,-4.49412,0.032097,-0.124486,0.174553,0.0114954,0.00363356,0.00967651,0.0180089,-0.00288,0.592465,0.0205305,1271,735,0.660063,1.06268,37.2096,1.5365,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0397461,-0.113596,0.170111,0.011613,0.00345693,0.00935726,0.0177423,-0.00267231,0.5799,0.0257593,1278,735,0.729,0.950164,37.2746,1.26082,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0488537,-0.103087,0.168596,0.0115589,0.00337721,0.00902597,0.0173778,-0.0024417,0.57263,0.0268219,1285,735,0.81774,0.847572,37.3432,0.96563,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0582461,-0.0939498,0.167389,0.0113225,0.00337026,0.00867703,0.016891,-0.00219827,0.570557,0.0229383,1292,735,0.909764,0.765883,37.4366,0.68446,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0687228,-0.0875321,0.165593,0.0108847,0.00339243,0.00830106,0.0162458,-0.00196865,0.573438,0.0167892,1299,735,1.01149,0.712679,37.5459,0.420867,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0788789,-0.0812829,0.1614,0.0102656,0.00344121,0.00787333,0.0154343,-0.00172752,0.580922,0.0097009,1306,735,1.10525,0.658636,37.6589,0.185481,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0872543,-0.075,0.15732,0.00950034,0.00352742,0.00746094,0.0145503,-0.00152257,0.595025,0.00987272,1313,735,1.18138,0.604626,37.7254,-0.044131,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0942066,-0.0689142,0.151721,0.00865076,0.00360611,0.00702497,0.0135925,-0.00133563,0.61304,0.00999435,1320,735,1.24021,0.555538,37.7435,-0.275301,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0994919,-0.0628128,0.144953,0.0077532,0.00357882,0.00656383,0.0125537,-0.00122168,0.631462,0.00995584,1327,735,1.28012,0.499587,37.6984,-0.519422,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.103977,-0.0566726,0.136013,0.00681117,0.0034673,0.00608618,0.0114509,-0.00117242,0.65135,0.00976336,1334,735,1.30754,0.444211,37.6174,-0.73811,36.8106,-1.14267
20.6966,21.699,-4.18424,0.108427,-0.0511004,0.125621,0.00578525,0.00332885,0.00558728,0.0102777,-0.00116363,0.677209,0.00954564,1341,735,1.33138,0.401546,37.5103,-0.964775,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.112483,-0.0466239,0.115724,0.00477963,0.0031142,0.00505647,0.0090715,-0.00117766,0.703789,0.00990544,1348,735,1.35203,0.371395,37.4867,-1.16814,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.115234,-0.0431715,0.103607,0.00386702,0.00290738,0.00446042,0.00787335,-0.00109896,0.731818,0.0102405,1355,735,1.35505,0.348236,37.5391,-1.36027,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.11748,-0.040448,0.0928129,0.00310639,0.00268796,0.00387124,0.00677406,-0.000979713,0.758403,0.0104504,1362,735,1.35554,0.329261,37.5962,-1.54808,36.5722,-1.834
23.5004,21.7176,-4.03787,0.119483,-0.0379294,0.0865459,0.00251087,0.00244499,0.00334701,0.00582511,-0.000869243,0.780478,0.0103468,1369,735,1.3628,0.307635,37.5794,-1.74453,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.121994,-0.0356013,0.0861226,0.00205493,0.00219225,0.00286375,0.00498816,-0.000740983,0.797384,0.0102167,1376,735,1.38706,0.289927,37.4671,-1.94432,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.124206,-0.0334688,0.084778,0.00170762,0.00194094,0.00239201,0.00421913,-0.000570572,0.809763,0.0102896,1383,735,1.40639,0.279832,37.3329,-2.14465,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.202653,-0.0647082,0.123696,0.00116295,-0.00183735,-0.00538451,0.00525238,-0.00592678,-0.649541,0.0110869,984,742,2.21724,0.565283,46.9412,8.02954,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.204632,-0.0606969,0.135744,0.000833913,-0.00178134,-0.00559668,0.0052737,-0.00622112,-0.670635,0.0109961,991,742,2.25452,0.504092,46.6725,7.80942,45.0002,7.38688
-13.417,20.7344,-5.34082,0.205601,-0.0573805,0.146048,0.000310134,-0.00182001,-0.00581368,0.0051555,-0.00666537,-0.694802,0.010993,998,742,2.27959,0.454792,46.3153,7.61159,44.654,7.22783
-12.7337,20.7339,-5.26754,0.205278,-0.0575794,0.151103,-0.000408561,-0.0019177,-0.00612559,0.00500876,-0.00733502,-0.724115,0.0109367,1005,742,2.28489,0.452625,45.7938,7.43956,44.1441,7.06004
-12.054,20.7309,-5.1682,0.205031,-0.0587088,0.150668,-0.00136291,-0.00204197,-0.00661497,0.00492124,-0.00832612,-0.759757,0.0110578,1012,742,2.2836,0.460271,45.1968,7.28308,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.205429,-0.0598381,0.15291,-0.00254812,-0.00216278,-0.00722632,0.00487343,-0.00958434,-0.798726,0.0113165,1019,742,2.29257,0.466399,44.6221,7.12671,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.20548,-0.0601439,0.160779,-0.00396482,-0.00226179,-0.00790489,0.00483732,-0.0110639,-0.839051,0.0106758,1026,742,2.30607,0.45974,44.0571,6.97279,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.203141,-0.0614356,0.166033,-0.00554951,-0.00229478,-0.00861161,0.00484188,-0.0126862,-0.878784,0.0100246,1033,742,2.29183,0.468345,43.5314,6.82152,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.198024,-0.0647948,0.16463,-0.00717854,-0.00226194,-0.00931723,0.00491584,-0.0143563,-0.914381,0.00992708,1040,742,2.24009,0.505257,43.0322,6.6893,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.190696,-0.0719525,0.156245,-0.00872052,-0.00217713,-0.0100556,0.00512563,-0.0160233,-0.942677,0.00998692,1047,742,2.15598,0.581589,42.5555,6.59351,41.042,6.0624
-7.95121,20.7286,-4.73662,0.182561,-0.0818154,0.146518,-0.0102343,-0.00206815,-0.0107786,0.00537482,-0.0176773,-0.966453,0.0101844,1054,742,2.06164,0.688303,42.144,6.53132,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.174714,-0.095398,0.144399,-0.0117201,-0.00192631,-0.0114379,0.00561891,-0.0192653,-0.987656,0.0105657,1061,742,1.98159,0.82253,41.7664,6.48198,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.164611,-0.111894,0.144639,-0.0132673,-0.00176944,-0.0119885,0.00577731,-0.020814,-1.00897,0.0109587,1068,742,1.8825,0.98992,41.3628,6.46796,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.152257,-0.127793,0.143938,-0.0147506,-0.00152981,-0.0122938,0.00581806,-0.0220985,-1.03208,0.010801,1075,742,1.75947,1.15108,40.8673,6.46612,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.139119,-0.143215,0.139344,-0.0160985,-0.00123072,-0.0123455,0.00574628,-0.0230755,-1.0564,0.0105067,1082,742,1.6227,1.31137,40.2901,6.46535,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.125621,-0.158702,0.131066,-0.017198,-0.000848926,-0.0121418,0.00561366,-0.0236606,-1.08167,0.00995489,1089,742,1.47664,1.47718,39.6354,6.47615,38.696,5.03715
-3.84245,20.7299,-4.32213,0.112791,-0.175584,0.122188,-0.0180004,-0.000358996,-0.011618,0.00540739,-0.0237668,-1.11009,0.00966543,1096,742,1.33624,1.66563,38.9553,6.47432,38.1222,4.86395
-3.16565,20.725,-4.19976,0.101384,-0.194186,0.115171,-0.0185058,0.000245399,-0.0107195,0.00511094,-0.0233713,-1.14471,0.00962289,1103,742,1.2131,1.86665,38.2575,6.48606,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0896331,-0.21365,0.110161,-0.0187437,0.000968653,-0.00945829,0.00477276,-0.0225478,-1.1884,0.00992496,1110,742,1.08963,2.07433,37.5916,6.51874,36.9598,4.52233
-1.80654,20.717,-3.99029,0.076418,-0.233018,0.106328,-0.0187452,0.0017921,-0.00795669,0.00451399,-0.0214671,-1.24119,0.0107244,1117,742,0.953286,2.27527,36.9774,6.564,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0618052,-0.248551,0.102544,-0.0185298,0.00265304,-0.00632833,0.00439961,-0.0202764,-1.30151,0.0109883,1124,742,0.802645,2.43989,36.477,6.56208,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0467056,-0.256807,0.0960605,-0.0180912,0.0035072,-0.00464465,0.00446366,-0.0190476,-1.36771,0.0107823,1131,742,0.642323,2.52698,36.0135,6.48204,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0323181,-0.264076,0.091726,-0.017445,0.00430709,-0.00290503,0.00468838,-0.0178263,-1.44029,0.0104836,1138,742,0.492564,2.60092,35.6335,6.39536,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0216075,-0.271645,0.0922481,-0.0165981,0.00501722,-0.00114653,0.00507787,-0.0166588,-1.51795,0.0102265,1145,742,0.387755,2.67717,35.3058,6.29371,35.3037,3.68854
1.64643,20.735,-3.79429,0.0119846,-0.276702,0.0957175,-0.0155411,0.00562776,0.000556026,0.00564235,-0.0155557,1.54455,0.0100068,1152,742,0.298817,2.71685,35.0619,6.17141,35.161,3.51077
2.34799,20.7453,-3.81639,0.00187474,-0.277372,0.0999431,-0.0142068,0.00614267,0.00216484,0.00637043,-0.0144345,1.46598,0.00969322,1159,742,0.206136,2.71122,34.9415,6.00398,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0089353,-0.275332,0.105588,-0.0125909,0.00652916,0.00367641,0.0072117,-0.0132734,1.38723,0.00964594,1166,742,0.108777,2.68338,34.9338,5.79998,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0209705,-0.272278,0.11325,-0.0106399,0.00678567,0.00507346,0.00815517,-0.0120095,1.30715,0.00992281,1173,742,0.00269839,2.64983,34.9834,5.59632,35.439,2.99562
4.47245,20.7865,-3.98353,-0.031476,-0.269121,0.122404,-0.00843556,0.00690378,0.00630058,0.0091599,-0.0106917,1.22694,0.0101879,1180,742,-0.0851289,2.61087,34.9486,5.37071,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0382772,-0.26377,0.130829,-0.00604218,0.00693476,0.00736987,0.0102654,-0.00937284,1.14634,0.0102948,1187,742,-0.136901,2.54537,34.8381,5.14169,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0417418,-0.255204,0.135177,-0.00355549,0.00691204,0.00832464,0.0115115,-0.00815493,1.06603,0.0100911,1194,742,-0.162324,2.44683,34.748,4.86782,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0430791,-0.246313,0.141477,-0.000987219,0.00684579,0.0091766,0.0129067,-0.00704813,0.987092,0.00981707,1201,742,-0.162988,2.34817,34.685,4.59116,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0412036,-0.236294,0.15016,0.00155766,0.00672808,0.00986527,0.0143413,-0.0060555,0.913543,0.0100149,1208,742,-0.127332,2.24388,34.6619,4.29839,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0374245,-0.224568,0.15964,0.00395999,0.00653218,0.0104087,0.0157339,-0.00524177,0.846866,0.0100865,1215,742,-0.0711201,2.11699,34.5849,4.00361,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0321169,-0.211423,0.170762,0.00610346,0.0062881,0.0108297,0.0170258,-0.00463429,0.789661,0.0102777,1222,742,0.00352219,1.96416,34.5125,3.6919,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0258749,-0.197881,0.176679,0.00790419,0.00602537,0.0111268,0.0181312,-0.00420161,0.743284,0.0101796,1229,742,0.0782308,1.81248,34.5404,3.38435,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0188853,-0.186378,0.17828,0.00932686,0.00572577,0.0112545,0.018924,-0.00387132,0.706078,0.0104164,1236,742,0.152676,1.68986,34.661,3.09568,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0102362,-0.174489,0.180968,0.0104113,0.0054316,0.0111867,0.0193819,-0.00353901,0.675896,0.0107072,1243,742,0.245488,1.57016,34.7806,2.79639,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.000793042,-0.162715,0.180729,0.0112335,0.00514352,0.0110055,0.0196075,-0.00323047,0.650434,0.0106852,1250,742,0.340672,1.4615,34.8458,2.49791,35.2013,1.06177
12.1827,20.8754,-3.97105,0.00865804,-0.150088,0.178264,0.0118307,0.0048843,0.0107824,0.0196855,-0.00297047,0.629587,0.010346,1257,742,0.431683,1.33907,34.876,2.18738,35.1296,0.878258
