 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0355562,-0.069343,0.0294634,-0.00549724,-0.00171632,-0.0039217,0.000746787,-0.00796035,-1.00999,0.0112595,1096,721,-0.306736,0.67781,43.5928,5.62842,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.039559,-0.0728117,0.0314978,-0.00550856,-0.00170126,-0.00337114,0.000266578,-0.00747641,-1.04242,0.0108972,1103,721,-0.343009,0.717443,42.9188,5.48722,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0423764,-0.0757422,0.032372,-0.00551686,-0.00156463,-0.00277461,-0.000134354,-0.00694714,-1.09484,0.0100107,1110,721,-0.369064,0.744477,42.3885,5.35552,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.00908572,-0.0494399,0.0147345,-0.00538283,-0.00148219,-0.00509735,0.00202521,-0.00889023,-0.968113,0.00982515,1061,728,-0.0669744,0.504962,44.4411,6.28352,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0133465,-0.0543776,0.0168775,-0.00556618,-0.0014035,-0.00512767,0.00204914,-0.00901882,-0.978191,0.00967412,1068,728,-0.105993,0.5507,44.0003,6.15475,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0177123,-0.0591571,0.0210209,-0.00575212,-0.00134245,-0.00505646,0.00196897,-0.00906355,-0.990992,0.00974784,1075,728,-0.142909,0.589679,43.5355,6.03022,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0224149,-0.0632857,0.0270422,-0.00589785,-0.0013405,-0.00487584,0.00176285,-0.0090012,-1.00399,0.0099812,1082,728,-0.180217,0.619066,42.9707,5.89247,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0274903,-0.0657611,0.0263816,-0.00599005,-0.00134682,-0.00458942,0.00147478,-0.00881166,-1.01956,0.0103041,1089,728,-0.231523,0.639927,42.2709,5.74395,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0326003,-0.0685884,0.0254139,-0.0060466,-0.00132338,-0.00418006,0.00111607,-0.00848605,-1.04253,0.0104647,1096,728,-0.283742,0.673741,41.5494,5.59494,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0364985,-0.0716889,0.0261645,-0.0060843,-0.00122652,-0.00366898,0.000744693,-0.00805551,-1.07778,0.0104257,1103,728,-0.321122,0.711841,40.8532,5.43428,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0398583,-0.0748549,0.0282999,-0.00610421,-0.00103195,-0.00310364,0.000439981,-0.00757614,-1.12795,0.0100192,1110,728,-0.350742,0.741682,40.2987,5.30783,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0434964,-0.0775485,0.0297585,-0.00609793,-0.000759839,-0.00255751,0.000267691,-0.00712546,-1.18877,0.00994545,1117,728,-0.384134,0.765287,39.8623,5.17538,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.048275,-0.0795997,0.0304421,-0.00603922,-0.000445446,-0.00205411,0.000227817,-0.00671249,-1.25407,0.0097477,1124,728,-0.430163,0.783023,39.5163,5.01504,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0532473,-0.0807894,0.0289099,-0.00591311,-0.000118411,-0.0016011,0.000294548,-0.00632607,-1.31837,0.00973085,1131,728,-0.481782,0.799322,39.231,4.84807,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0582285,-0.0819847,0.0302913,-0.0057091,0.000205244,-0.00120003,0.000439457,-0.00594331,-1.37805,0.0099496,1138,728,-0.528668,0.809862,38.9862,4.69375,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0630644,-0.0823343,0.0310052,-0.00542535,0.000478389,-0.000839757,0.000595514,-0.00554248,-1.43222,0.0105199,1145,728,-0.575136,0.809697,38.7621,4.52958,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0681276,-0.0807196,0.0288413,-0.00510046,0.000775044,-0.000496036,0.000816628,-0.00514204,-1.48716,0.0104319,1152,728,-0.628619,0.786155,38.6735,4.3301,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0727779,-0.0786187,0.0243085,-0.00471239,0.00110403,-0.00017269,0.00110915,-0.00471751,-1.54114,0.0102045,1159,728,-0.682027,0.766262,38.6931,4.12446,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0767335,-0.0771556,0.0233872,-0.00426363,0.00141251,0.000166833,0.00141741,-0.00426853,1.54144,0.00984799,1166,728,-0.72246,0.755649,38.7979,3.91414,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0792553,-0.0764718,0.0290122,-0.00367214,0.00164739,0.000524272,0.00169857,-0.00372332,1.47349,0.00968964,1173,728,-0.737371,0.749096,38.9024,3.72247,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0811495,-0.075884,0.0366001,-0.00301288,0.00183716,0.000851966,0.00198246,-0.00315819,1.40187,0.00976315,1180,728,-0.742484,0.738732,38.8722,3.53036,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0825889,-0.0741531,0.0408098,-0.00233213,0.00200378,0.00114886,0.00228937,-0.00261773,1.32715,0.00988182,1187,728,-0.748741,0.717062,38.817,3.32549,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0833836,-0.0716346,0.0417655,-0.00166088,0.0021502,0.00142617,0.00262479,-0.00213548,1.24955,0.00975282,1194,728,-0.754202,0.692176,38.7495,3.10618,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0835678,-0.0683287,0.0393349,-0.000994298,0.00226215,0.00171192,0.0029965,-0.00172865,1.16557,0.00946326,1201,728,-0.759617,0.667874,38.6966,2.8851,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0835862,-0.0641412,0.036945,-0.000349473,0.00232687,0.00196919,0.00336954,-0.00139214,1.08383,0.00927311,1208,728,-0.763382,0.62879,38.613,2.66052,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0838516,-0.0595174,0.0363383,0.00025667,0.00231488,0.0021989,0.00371357,-0.00114203,1.00426,0.00953657,1215,728,-0.766491,0.57967,38.515,2.44352,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0841901,-0.054663,0.0318521,0.000802605,0.00222811,0.00240058,0.00401952,-0.000988804,0.929707,0.0103193,1222,728,-0.777257,0.527179,38.4595,2.23747,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0827203,-0.0519021,0.0310448,0.00126731,0.00210206,0.00256523,0.00428365,-0.00091428,0.866043,0.0108496,1229,728,-0.763397,0.500236,38.4934,2.03354,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0810149,-0.0498759,0.0326423,0.00164535,0.00193083,0.00268306,0.00447495,-0.000898766,0.811973,0.0109777,1236,728,-0.742788,0.478158,38.5409,1.82505,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0789949,-0.0485407,0.0372373,0.00193954,0.00174108,0.00275578,0.00459787,-0.000917249,0.767402,0.0107544,1243,728,-0.713568,0.46721,38.5897,1.60924,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0170619,-0.0251849,0.0172571,-0.00310125,-0.00187401,-0.00388817,0.00144866,-0.00642392,-0.863662,0.010421,1019,735,0.197351,0.252995,45.1709,7.0509,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0157628,-0.0268848,0.0180099,-0.00361149,-0.00182325,-0.0041416,0.00151965,-0.00695439,-0.89171,0.00976463,1026,735,0.185652,0.267887,44.6314,6.91501,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0132288,-0.0284961,0.0182704,-0.00410257,-0.00176231,-0.0044124,0.00163247,-0.00749736,-0.91501,0.00941639,1033,735,0.16075,0.288674,44.1405,6.75308,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.00871694,-0.0310037,0.0189957,-0.00455958,-0.00166621,-0.00465243,0.00175927,-0.00798506,-0.936135,0.0096082,1040,735,0.116687,0.316262,43.6748,6.59497,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0039699,-0.0356804,0.0183022,-0.00491806,-0.00158747,-0.00485245,0.00187749,-0.00838302,-0.950694,0.00949942,1047,735,0.0683607,0.365418,43.2006,6.45074,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.0014095,-0.0413757,0.0173315,-0.00520727,-0.0015342,-0.00502502,0.00197938,-0.00872084,-0.960596,0.00953217,1054,735,0.013366,0.4221,42.743,6.32882,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.00595228,-0.0467767,0.0166028,-0.00545255,-0.00147502,-0.00514591,0.00205306,-0.00898063,-0.969794,0.00963651,1061,735,-0.0328479,0.475875,42.3459,6.19588,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.00996931,-0.0517162,0.0187468,-0.0057293,-0.00141232,-0.0051978,0.00205736,-0.00919897,-0.982198,0.00961021,1068,735,-0.0694161,0.519212,41.9458,6.06666,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0143304,-0.0567007,0.0216475,-0.00600307,-0.00134715,-0.00514776,0.00197456,-0.00932479,-0.997751,0.00954378,1075,735,-0.108195,0.561697,41.4914,5.95115,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0191203,-0.0614204,0.0276459,-0.00623544,-0.00130851,-0.00499533,0.00179777,-0.00934171,-1.01448,0.00957456,1082,735,-0.146447,0.598921,40.9531,5.82132,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0241686,-0.0646773,0.0287717,-0.00640627,-0.00126202,-0.00474428,0.00156253,-0.00923081,-1.0338,0.00957939,1089,735,-0.194755,0.628298,40.3101,5.69016,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0287332,-0.0675608,0.0285061,-0.00652161,-0.0011804,-0.00437685,0.00127627,-0.00897828,-1.05933,0.00978436,1096,735,-0.240426,0.662327,39.6253,5.54604,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0329637,-0.0706087,0.0272228,-0.00659451,-0.00103027,-0.00390684,0.00098382,-0.0086086,-1.0948,0.00994099,1103,735,-0.284323,0.699576,38.9453,5.39866,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0373343,-0.0733355,0.0257338,-0.00663238,-0.000796388,-0.00337321,0.000745802,-0.00817457,-1.14198,0.00994653,1110,735,-0.329938,0.731294,38.3759,5.2558,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0420707,-0.076482,0.0267966,-0.00663024,-0.000498666,-0.00283682,0.000612458,-0.00774137,-1.19748,0.0101448,1117,735,-0.375068,0.761147,37.9059,5.13242,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0476574,-0.0789659,0.0286068,-0.0065617,-0.00016753,-0.00232124,0.000586275,-0.0073155,-1.2568,0.00998045,1124,735,-0.4275,0.784431,37.5107,4.98452,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0530282,-0.0806339,0.0277864,-0.0064134,0.000167826,-0.00183756,0.000646134,-0.0068917,-1.31615,0.00990462,1131,735,-0.482029,0.804525,37.1583,4.82733,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.058085,-0.0821732,0.0297187,-0.00618316,0.000488412,-0.0013913,0.000766929,-0.00646168,-1.37322,0.0100249,1138,735,-0.528832,0.817747,36.8499,4.6741,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0622848,-0.0829353,0.0294035,-0.00587374,0.000751664,-0.000979157,0.000893342,-0.00601542,-1.4271,0.0104405,1145,735,-0.570704,0.825314,36.5906,4.50594,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0665101,-0.082215,0.0276228,-0.00551274,0.00100558,-0.000588514,0.00105828,-0.00556545,-1.48147,0.0102367,1152,735,-0.615216,0.812021,36.4687,4.31872,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0708272,-0.0810812,0.0260292,-0.00508595,0.00125313,-0.000218479,0.00126065,-0.00509347,-1.53639,0.0098775,1159,735,-0.660381,0.798548,36.459,4.12954,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0751076,-0.0800409,0.0264786,-0.00459565,0.00145417,0.000161927,0.0014585,-0.00459998,1.54406,0.00915115,1166,735,-0.701747,0.790424,36.5618,3.93174,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0784761,-0.0789815,0.0293197,-0.00398635,0.00158929,0.000548918,0.00164282,-0.00403987,1.47359,0.00900955,1173,735,-0.729879,0.783261,36.7093,3.74553,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0812025,-0.0779146,0.0355869,-0.00330953,0.00167938,0.000895516,0.00183525,-0.0034654,1.39846,0.00937588,1180,735,-0.745612,0.769345,36.6976,3.55112,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0833131,-0.0763024,0.0409402,-0.00260482,0.00174301,0.00119666,0.00205061,-0.00291241,1.3192,0.00951068,1187,735,-0.756567,0.744196,36.6323,3.36063,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0846627,-0.0733013,0.0418478,-0.00190794,0.00178799,0.00146879,0.0023006,-0.00242055,1.23501,0.0094715,1194,735,-0.767606,0.708002,36.5696,3.136,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0855875,-0.0700387,0.0415707,-0.00122331,0.0018048,0.00173621,0.00259439,-0.0020129,1.14398,0.00932681,1201,735,-0.776515,0.673649,36.5179,2.91663,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0855435,-0.0660307,0.041092,-0.000562708,0.00179323,0.0019758,0.00291556,-0.00168504,1.05421,0.00937234,1208,735,-0.776225,0.635708,36.4623,2.69277,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0854283,-0.0617953,0.0414873,6.13526e-05,0.00173486,0.00218818,0.00324082,-0.00144461,0.968018,0.00963367,1215,735,-0.773687,0.590951,36.3409,2.48742,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0854714,-0.0571106,0.0391525,0.000628547,0.0016297,0.00237107,0.00355246,-0.00129421,0.889429,0.010285,1222,735,-0.777618,0.540617,36.2362,2.2766,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0844762,-0.0539075,0.0373077,0.00111438,0.00150519,0.00251903,0.00383639,-0.00121682,0.824107,0.0106929,1229,735,-0.770282,0.510353,36.2689,2.06171,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0828943,-0.0517781,0.0378416,0.00151137,0.00135966,0.00262168,0.0040583,-0.00118727,0.770935,0.0107917,1236,735,-0.752749,0.490455,36.346,1.84838,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0809942,-0.0502649,0.0404322,0.00182526,0.00121615,0.00267646,0.00421444,-0.00117302,0.728747,0.0105942,1243,735,-0.728279,0.478331,36.4092,1.64342,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0796168,-0.0478307,0.0397546,0.00207071,0.00109043,0.00270301,0.00432766,-0.00116651,0.695707,0.010093,1250,735,-0.71506,0.456057,36.4145,1.44114,37.284,1.0186
12.2898,21.6293,-4.50824,-0.07806,-0.0444874,0.0373557,0.00226616,0.00095363,0.00270117,0.00438964,-0.00116985,0.666229,0.00965709,1257,735,-0.703347,0.422875,36.387,1.22864,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0757381,-0.0416513,0.0332562,0.00243135,0.00077577,0.00267623,0.00440489,-0.00119776,0.635409,0.00953048,1264,735,-0.68727,0.398154,36.3993,1.02716,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0730579,-0.0399359,0.0300775,0.00257593,0.000597418,0.00262182,0.00438892,-0.00121556,0.604998,0.00955522,1271,735,-0.665974,0.387313,36.4291,0.820241,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0708168,-0.0383971,0.0271732,0.00266218,0.000438929,0.00255175,0.00433392,-0.00123281,0.579977,0.00959733,1278,735,-0.648583,0.374875,36.4343,0.629567,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0688298,-0.0365207,0.0244087,0.00267278,0.000333812,0.00250676,0.00426944,-0.00126284,0.567139,0.0095884,1285,735,-0.63357,0.358107,36.4311,0.425123,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0671067,-0.0338166,0.0210284,0.00263079,0.00026691,0.00249185,0.0042068,-0.00130911,0.563951,0.00957578,1292,735,-0.622543,0.334946,36.4489,0.21968,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0657873,-0.0312156,0.0193302,0.00254903,0.000220776,0.00246482,0.00411081,-0.001341,0.564778,0.00952464,1299,735,-0.612352,0.310833,36.4638,0.00367139,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.064434,-0.0292731,0.0193972,0.00244205,0.000174744,0.00237031,0.00393586,-0.00131906,0.562341,0.00967837,1306,735,-0.598375,0.291459,36.4785,-0.188787,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0628872,-0.0282655,0.0219125,0.00230772,8.44345e-05,0.00227989,0.00373254,-0.00134039,0.558565,0.00998714,1313,735,-0.577589,0.278038,36.4623,-0.366956,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0608348,-0.0277553,0.0210074,0.00215934,-8.24096e-06,0.00220498,0.00353248,-0.00138139,0.556979,0.0102358,1320,735,-0.558477,0.27215,36.4205,-0.539207,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0588574,-0.0273267,0.018826,0.00201479,-7.97541e-05,0.00212969,0.00334078,-0.00140574,0.556886,0.0103083,1327,735,-0.542772,0.273711,36.3314,-0.736483,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0569986,-0.0267481,0.0171151,0.00188569,-0.000117886,0.00202084,0.00313943,-0.00137162,0.555286,0.0101486,1334,735,-0.527431,0.275856,36.2089,-0.916229,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0554643,-0.0255094,0.0135835,0.00176428,-0.000157844,0.0018719,0.00290741,-0.00130098,0.548237,0.00982518,1341,735,-0.519121,0.273809,36.0581,-1.11102,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0542223,-0.0240168,0.00966439,0.00165409,-0.000191682,0.00168797,0.00265499,-0.00119259,0.535229,0.00995388,1348,735,-0.514523,0.263943,35.9938,-1.2875,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0537006,-0.0223748,0.00691893,0.00155441,-0.000173262,0.00150864,0.00242902,-0.00104787,0.525386,0.0101326,1355,735,-0.514676,0.245925,36.0059,-1.46855,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0528826,-0.0207472,0.00471217,0.00145197,-0.000103371,0.00139921,0.0022751,-0.000926497,0.531758,0.0103278,1362,735,-0.510882,0.228613,36.0323,-1.6545,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.051722,-0.019013,0.00284736,0.00134722,-1.33575e-05,0.00135068,0.00217926,-0.000845393,0.55211,0.0103888,1369,735,-0.503078,0.20867,35.9977,-1.84641,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0505425,-0.017849,0.00285765,0.00126389,6.47909e-05,0.00129655,0.00209279,-0.000764117,0.568831,0.0104225,1376,735,-0.491269,0.197153,35.8692,-2.03001,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0496283,-0.0174305,0.00370184,0.00122543,0.000130842,0.00122192,0.00201703,-0.000660753,0.574847,0.0105373,1383,735,-0.480354,0.198678,35.7162,-2.21227,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0248097,-0.00958535,0.00506636,-0.000593609,-0.00206949,-0.00335554,0.00210418,-0.00476728,-0.677163,0.0108874,984,742,0.257682,0.116815,45.4919,7.6262,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0243062,-0.0110767,0.00844111,-0.000957896,-0.00183298,-0.00343805,0.00207034,-0.00486122,-0.722106,0.0108986,991,742,0.257291,0.122648,45.216,7.46781,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0234332,-0.0131264,0.0117352,-0.00138763,-0.0016876,-0.00351777,0.00198336,-0.00505858,-0.764093,0.0107298,998,742,0.253091,0.143291,44.8537,7.32239,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0219331,-0.0157998,0.0133291,-0.00185737,-0.00161581,-0.00359326,0.0018587,-0.00533188,-0.802198,0.0103703,1005,742,0.240349,0.172397,44.3255,7.17591,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0206716,-0.018956,0.0137813,-0.00233497,-0.00157801,-0.00370562,0.00176841,-0.00568139,-0.83629,0.0102158,1012,742,0.228608,0.198488,43.7135,7.03973,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0199709,-0.0223807,0.0153774,-0.00282649,-0.00155135,-0.00387924,0.00174236,-0.00612021,-0.866847,0.0103395,1019,742,0.224161,0.227745,43.1264,6.90761,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0189917,-0.0249504,0.018061,-0.00333215,-0.00153856,-0.00411709,0.00177828,-0.00664899,-0.892634,0.00970312,1026,742,0.218469,0.246957,42.5599,6.78416,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0170901,-0.0269005,0.0194024,-0.00383597,-0.00153438,-0.00437552,0.00183915,-0.0072095,-0.91399,0.00900379,1033,742,0.201507,0.268148,42.0443,6.6416,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.013423,-0.0287473,0.0199444,-0.0043235,-0.00151,-0.00461268,0.00190567,-0.00773917,-0.933406,0.00897359,1040,742,0.165594,0.291285,41.552,6.48838,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.00805483,-0.0322858,0.0187994,-0.00475323,-0.00149405,-0.00481839,0.00196286,-0.00821014,-0.948461,0.00910406,1047,742,0.11019,0.332053,41.0757,6.33975,41.042,6.0624
-7.95121,20.7286,-4.73662,0.00274817,-0.037479,0.0193132,-0.00513185,-0.00148883,-0.00500232,0.0020133,-0.00863397,-0.960003,0.00942123,1054,742,0.0580396,0.38071,40.6669,6.21983,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.00137208,-0.0429417,0.0214718,-0.00547297,-0.00146891,-0.00514569,0.0020505,-0.00899238,-0.970922,0.00979239,1061,742,0.0204369,0.425007,40.3146,6.08775,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.00519048,-0.048268,0.0242216,-0.00583661,-0.00143539,-0.00522374,0.00203234,-0.00930435,-0.984752,0.010117,1068,742,-0.0131704,0.469797,39.9656,5.96593,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.00986759,-0.0537594,0.0277371,-0.00619517,-0.00138354,-0.00520544,0.00194515,-0.00952386,-1.00186,0.00994312,1075,742,-0.0541911,0.520023,39.5347,5.85617,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0147645,-0.0589279,0.0319846,-0.00651303,-0.00133123,-0.00509186,0.001791,-0.00963526,-1.02074,0.00961897,1082,742,-0.0962271,0.569686,39.0177,5.74036,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0199062,-0.062853,0.0325061,-0.00676481,-0.00125643,-0.00488436,0.00159674,-0.00961799,-1.04212,0.0093648,1089,742,-0.146433,0.611472,38.4248,5.62312,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.024839,-0.0658432,0.031116,-0.0069446,-0.00113796,-0.00456424,0.00136811,-0.00945068,-1.06867,0.00942286,1096,742,-0.197574,0.649048,37.8053,5.47585,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0294513,-0.0688788,0.0284625,-0.0070606,-0.000952141,-0.00413815,0.00113684,-0.00914958,-1.10331,0.0095501,1103,742,-0.247474,0.686682,37.1643,5.32739,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0345563,-0.0716203,0.0254363,-0.0071236,-0.000692026,-0.0036379,0.000947662,-0.00876329,-1.14734,0.00971375,1110,742,-0.302969,0.720528,36.5591,5.19191,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0402053,-0.0749832,0.0242093,-0.0071304,-0.000376714,-0.0031137,0.00083972,-0.00834683,-1.19836,0.0103676,1117,742,-0.361002,0.754494,36.0134,5.07523,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0462135,-0.0780694,0.0261459,-0.0070562,-3.27472e-05,-0.00258803,0.00081788,-0.00790682,-1.25324,0.0104097,1124,742,-0.417522,0.78273,35.5851,4.94603,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0521801,-0.0802858,0.0271676,-0.00688934,0.000311138,-0.00207494,0.000866271,-0.00744447,-1.30938,0.0102989,1131,742,-0.475089,0.805018,35.1949,4.79248,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.05779,-0.0821026,0.0298998,-0.0066335,0.000634837,-0.00158362,0.000964888,-0.00696355,-1.36532,0.0100966,1138,742,-0.526191,0.821306,34.8857,4.63801,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.06207,-0.0833571,0.0298521,-0.00629437,0.000900018,-0.00111741,0.00106957,-0.00646393,-1.4202,0.00997437,1145,742,-0.568468,0.835978,34.6218,4.47137,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0658307,-0.0834459,0.0294192,-0.00589287,0.00113427,-0.000673539,0.00119824,-0.00595685,-1.4761,0.00967534,1152,742,-0.606109,0.831983,34.4428,4.30045,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0696057,-0.0829755,0.0287717,-0.00542514,0.00133614,-0.000249693,0.00134535,-0.00543435,-1.53393,0.00931648,1159,742,-0.644218,0.821893,34.3936,4.12472,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0737183,-0.0821468,0.0296887,-0.00489433,0.0014738,0.000175878,0.00147866,-0.00489919,1.54321,0.00888838,1166,742,-0.68308,0.811551,34.4603,3.93781,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0777259,-0.080626,0.0307128,-0.00426103,0.00154705,0.000593627,0.00160711,-0.00432108,1.46998,0.00879779,1173,742,-0.720722,0.799295,34.6012,3.75809,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0810183,-0.0789715,0.0328862,-0.00356161,0.00157308,0.000960878,0.00174701,-0.00373553,1.39173,0.00889067,1180,742,-0.749191,0.783507,34.6502,3.55443,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0834121,-0.076846,0.0359579,-0.00283061,0.00156825,0.00126948,0.00190833,-0.00317068,1.30906,0.0089916,1187,742,-0.767051,0.758043,34.5922,3.36165,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0855659,-0.074024,0.0381048,-0.00210781,0.00154251,0.0015383,0.0021043,-0.00266961,1.22064,0.00887383,1194,742,-0.784005,0.719711,34.5173,3.14803,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0867955,-0.07099,0.0392713,-0.00140511,0.00149139,0.00178769,0.00234385,-0.00225758,1.12584,0.00886173,1201,742,-0.793432,0.684173,34.4634,2.93718,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0868288,-0.0674475,0.0410972,-0.000728855,0.00142391,0.0020043,0.00262257,-0.00192751,1.03182,0.00914724,1208,742,-0.789808,0.649038,34.4326,2.7204,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.086593,-0.0635781,0.0426646,-8.70288e-05,0.00133246,0.00219288,0.0029276,-0.00168216,0.941907,0.00943357,1215,742,-0.783925,0.606966,34.3333,2.51591,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0862713,-0.0593041,0.0417293,0.000499776,0.00121507,0.00235178,0.00323624,-0.00152139,0.860858,0.00990779,1222,742,-0.781673,0.561674,34.2319,2.30099,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0855593,-0.0556566,0.0387632,0.00100399,0.00109315,0.00247682,0.0035258,-0.00142865,0.794397,0.00998605,1229,742,-0.779178,0.526044,34.2189,2.0958,35.1477,1.58084
