 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0495652,-0.0449782,0.031617,-0.00762197,-0.000674357,-0.00434344,0.00141356,-0.00970989,-1.1227,0.0110866,1096,721,0.548949,0.414255,44.4257,5.39622,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0437253,-0.0494463,0.0342303,-0.00745327,-0.000310853,-0.00371313,0.00126972,-0.00903384,-1.16836,0.010478,1103,721,0.495062,0.465348,43.733,5.26229,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.039161,-0.0532102,0.032702,-0.00727146,0.000159107,-0.00301176,0.0012265,-0.00833886,-1.2302,0.0095312,1110,721,0.447494,0.507966,43.191,5.13694,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0864695,-0.0197486,0.016332,-0.00743267,-0.00235836,-0.00616712,0.00177311,-0.0115641,-0.980546,0.0100064,1061,728,0.894236,0.203073,45.3753,5.98316,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0801975,-0.0259271,0.0183336,-0.00775904,-0.00201513,-0.00612344,0.00187639,-0.0116506,-1.00467,0.00994959,1068,728,0.834564,0.261588,44.9156,5.86686,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0729024,-0.0318419,0.0195288,-0.0080622,-0.00166782,-0.00594085,0.00188152,-0.0116115,-1.03226,0.0100974,1075,728,0.763572,0.311531,44.4291,5.76062,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0656638,-0.0368148,0.022886,-0.00824489,-0.00134386,-0.00567122,0.00184406,-0.0114328,-1.05869,0.0102458,1082,728,0.696566,0.346759,43.8458,5.63982,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0589148,-0.0405906,0.0248066,-0.00827381,-0.00103517,-0.00532542,0.00178442,-0.0110934,-1.08386,0.0103765,1089,728,0.632341,0.374244,43.1246,5.50522,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0526592,-0.0448396,0.0286546,-0.00819868,-0.000694647,-0.00486137,0.00169423,-0.0105876,-1.11405,0.0103915,1096,728,0.576075,0.414326,42.3821,5.36807,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0472832,-0.0496379,0.0330771,-0.00808001,-0.000285117,-0.00426199,0.00159278,-0.00995791,-1.15577,0.0101589,1103,728,0.529626,0.465806,41.6642,5.22016,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0418758,-0.05359,0.0340078,-0.00792718,0.000208977,-0.00357595,0.00155724,-0.00927544,-1.21024,0.0096619,1110,728,0.477427,0.508358,41.0926,5.09937,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0361388,-0.0566746,0.0321043,-0.00772635,0.000757952,-0.00289575,0.00165207,-0.00862047,-1.27132,0.00948495,1117,728,0.417394,0.542383,40.6431,4.97162,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.030299,-0.0582959,0.0267455,-0.0074577,0.00135469,-0.00228847,0.00191354,-0.00801655,-1.33128,0.00925039,1124,728,0.350659,0.563165,40.2998,4.81268,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0248038,-0.0595049,0.0215787,-0.00714052,0.00194255,-0.00175802,0.00227094,-0.00746891,-1.38613,0.00929759,1131,728,0.287487,0.585389,40.0173,4.64805,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0199521,-0.0613438,0.0216332,-0.00679744,0.00249988,-0.00126371,0.00266858,-0.00696614,-1.43808,0.00959656,1138,728,0.239302,0.605938,39.7767,4.49954,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0150018,-0.0626752,0.0229433,-0.00641017,0.00299452,-0.00079033,0.00306047,-0.00647612,-1.48754,0.0101194,1145,728,0.192227,0.61898,39.5505,4.34063,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0092612,-0.0612386,0.0205845,-0.00597522,0.00346702,-0.000318134,0.00347772,-0.00598593,-1.53715,0.0100592,1152,728,0.131173,0.594684,39.4558,4.146,39.4109,3.55386
2.54513,22.2526,-4.92879,0.00368515,-0.0595527,0.01968,-0.00545586,0.0038755,0.000120391,0.00387706,-0.00545742,1.5579,0.00991819,1159,728,0.0741357,0.569862,39.4592,3.94592,39.467,3.36084
3.25553,22.2681,-4.99038,-0.000896495,-0.0584837,0.0185644,-0.00486107,0.00418668,0.000509078,0.00421524,-0.00488962,1.51477,0.00966907,1166,728,0.0266525,0.560148,39.5585,3.74317,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.00390277,-0.057588,0.0210958,-0.00416338,0.00437468,0.000883011,0.00446504,-0.00425374,1.46881,0.00950032,1173,728,0.00106994,0.556206,39.6646,3.55141,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.00620777,-0.0570493,0.0283197,-0.00342479,0.00443956,0.00125855,0.00463606,-0.00362129,1.41592,0.00954192,1180,728,-0.00936882,0.554741,39.6312,3.3522,39.753,2.82127
5.37291,22.3019,-5.07865,-0.00817987,-0.0542125,0.0324935,-0.00267078,0.00438494,0.00168247,0.0047656,-0.00305143,1.34829,0.00954666,1187,728,-0.0216208,0.525272,39.5711,3.13302,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.00966137,-0.0499972,0.0331504,-0.0019247,0.00421337,0.00213748,0.00488436,-0.00259569,1.26662,0.00940886,1194,728,-0.0350492,0.482161,39.4978,2.89854,39.6621,2.44725
6.77591,22.3191,-5.077,-0.00946386,-0.0457459,0.031023,-0.00116885,0.00398185,0.00257512,0.00504844,-0.00223543,1.17812,0.00911996,1201,728,-0.0365996,0.441243,39.4485,2.67448,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.00873846,-0.041544,0.0268254,-0.000432791,0.00364356,0.00294116,0.00518373,-0.00197296,1.0884,0.00898464,1208,728,-0.0365788,0.400024,39.3761,2.4557,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.00880795,-0.0372252,0.0245824,0.000243387,0.00321084,0.00324613,0.00529626,-0.00184203,0.999759,0.00922441,1215,728,-0.041149,0.357236,39.2834,2.24207,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.00957553,-0.032708,0.0223527,0.00083293,0.00272001,0.00349207,0.00539376,-0.00184082,0.917345,0.00989118,1222,728,-0.0527156,0.311242,39.2195,2.03145,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.00899419,-0.0292842,0.0225253,0.00131917,0.00219403,0.00369441,0.00547682,-0.00196362,0.844326,0.0102857,1229,728,-0.0464681,0.273212,39.243,1.82324,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.00717557,-0.0262322,0.0222879,0.00170451,0.00166886,0.00381251,0.00549924,-0.00212587,0.783061,0.0102994,1236,728,-0.0286496,0.240481,39.2953,1.60881,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.00471739,-0.0235594,0.0221105,0.00199991,0.00117211,0.00383627,0.00544455,-0.00227252,0.731661,0.00994517,1243,728,-0.00438809,0.213574,39.3578,1.39248,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.118139,0.0139923,0.00802539,-0.00400789,-0.00374625,-0.00486042,0.000985113,-0.00873926,-0.798852,0.0106703,1019,735,1.20141,-0.139742,46.1816,6.67333,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.116682,0.0100808,0.0163679,-0.00472076,-0.00357885,-0.00522296,0.00110428,-0.00940388,-0.83984,0.010137,1026,735,1.19866,-0.110924,45.6239,6.55169,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.113709,0.00640353,0.0226508,-0.00543231,-0.00338715,-0.00555485,0.00123846,-0.0100579,-0.876423,0.00988664,1033,735,1.17782,-0.0792815,45.1157,6.40759,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.10838,0.00241023,0.0234348,-0.0060737,-0.00314577,-0.00586651,0.00143668,-0.0106562,-0.907674,0.010049,1040,735,1.12543,-0.0382433,44.6424,6.26576,43.635,6.32946
-8.55339,21.4774,-5.34432,0.102255,-0.0030761,0.0194948,-0.00658225,-0.0028959,-0.00612922,0.00166129,-0.0111394,-0.931456,0.00977882,1047,735,1.05826,0.0208205,44.1627,6.13484,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0957792,-0.00976225,0.0171076,-0.00702687,-0.00264118,-0.00632652,0.00186175,-0.0115298,-0.952225,0.00972745,1054,735,0.989808,0.0941347,43.6979,6.01914,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0901004,-0.0168569,0.0175533,-0.00744022,-0.00236294,-0.00641568,0.0019981,-0.0118013,-0.973792,0.00988095,1061,735,0.933605,0.167692,43.2875,5.89793,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0840063,-0.0233873,0.0192796,-0.00787733,-0.00210897,-0.00641185,0.00203752,-0.0120238,-0.996751,0.00998148,1068,735,0.875243,0.229737,42.8683,5.78288,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0767709,-0.0295286,0.0199806,-0.00828454,-0.00181808,-0.00626763,0.00200113,-0.0121038,-1.02353,0.0100071,1075,735,0.803986,0.285584,42.391,5.68202,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0692521,-0.0349012,0.0217958,-0.0085809,-0.00151469,-0.00602945,0.00194056,-0.0120361,-1.05042,0.00996993,1082,735,0.731697,0.328592,41.8356,5.56855,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0621989,-0.0394877,0.0237577,-0.00872328,-0.00119933,-0.0057165,0.001882,-0.0118046,-1.07642,0.00972339,1089,735,0.66438,0.366126,41.1716,5.45422,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0563441,-0.0441401,0.0289037,-0.00874155,-0.000845872,-0.00528904,0.00180624,-0.0113937,-1.106,0.00974369,1096,735,0.614121,0.40712,40.4631,5.32717,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.050726,-0.0489173,0.0333773,-0.00868707,-0.000429484,-0.00472433,0.00171598,-0.0108325,-1.14451,0.00975783,1103,735,0.565304,0.45476,39.7577,5.19186,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0446051,-0.0527021,0.0338054,-0.00857383,5.92045e-05,-0.00405919,0.001668,-0.0101826,-1.19345,0.00967844,1110,735,0.505075,0.49568,39.1676,5.05698,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0378884,-0.0558627,0.0316116,-0.00839171,0.000596493,-0.00337045,0.00171994,-0.00951516,-1.24905,0.00982037,1117,735,0.434645,0.532917,38.6855,4.93345,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0313373,-0.0578086,0.0271964,-0.00812289,0.00116627,-0.00272173,0.00190499,-0.00886162,-1.30576,0.00966535,1124,735,0.362178,0.560316,38.2944,4.78388,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0252667,-0.059545,0.0223467,-0.00778586,0.00171338,-0.00212168,0.00216572,-0.0082382,-1.36074,0.00959381,1131,735,0.293709,0.588346,37.9438,4.62874,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0202691,-0.0616846,0.0220258,-0.00740712,0.00221375,-0.00154179,0.00245479,-0.00764816,-1.41571,0.00974941,1138,735,0.2434,0.614312,37.641,4.47965,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0161608,-0.0637326,0.0239638,-0.00697653,0.00263802,-0.000978938,0.00273668,-0.00707519,-1.47035,0.0100807,1145,735,0.205775,0.63675,37.3782,4.31769,37.273,3.72276
1.73812,21.4835,-4.31457,0.0110225,-0.0633281,0.0228104,-0.00648953,0.0030117,-0.000428989,0.00303103,-0.00650886,-1.52577,0.00984202,1152,735,0.152746,0.623733,37.2463,4.13529,37.1889,3.5328
2.4424,21.4954,-4.34795,0.00566927,-0.0624898,0.0238881,-0.00591994,0.00330725,8.5076e-05,0.00330803,-0.00592072,1.56158,0.00955855,1159,735,0.101286,0.604885,37.2213,3.95186,37.2184,3.34961
3.15212,21.5105,-4.41083,0.000385078,-0.0615523,0.0243678,-0.00527642,0.00349593,0.000554084,0.00353079,-0.00531128,1.50797,0.00895376,1166,735,0.0494717,0.594243,37.3143,3.7587,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.00325261,-0.0608882,0.0264567,-0.00454437,0.00357298,0.000996777,0.00369359,-0.00466498,1.45038,0.00889098,1173,735,0.0168715,0.592983,37.4609,3.57626,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.00635252,-0.060139,0.030944,-0.00376933,0.00354097,0.00142004,0.00380713,-0.00403548,1.38552,0.00926726,1180,735,-0.00615405,0.590015,37.4493,3.38114,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.00947977,-0.0574166,0.0341163,-0.00297458,0.0034174,0.00186056,0.00391952,-0.00347671,1.3072,0.00940954,1187,735,-0.031633,0.560657,37.3786,3.17722,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0115895,-0.0532191,0.0348568,-0.00218796,0.00321689,0.00231262,0.00407133,-0.00304241,1.21688,0.0094031,1194,735,-0.0511551,0.515833,37.3089,2.93754,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0119404,-0.0488981,0.033676,-0.00140336,0.00298651,0.00273331,0.00429711,-0.00271395,1.12369,0.00925072,1201,735,-0.0564699,0.471568,37.2651,2.70876,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.011045,-0.0444171,0.0308242,-0.000644149,0.00269433,0.0030802,0.00452851,-0.00247833,1.03371,0.00922921,1208,735,-0.05234,0.426216,37.2229,2.48792,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0104599,-0.040232,0.0297273,5.84465e-05,0.00234822,0.00336031,0.00475333,-0.00234666,0.949585,0.0092946,1215,735,-0.0482346,0.38133,37.1093,2.28694,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0104903,-0.03597,0.0284894,0.000680307,0.00197507,0.00357818,0.00496396,-0.00230858,0.874893,0.00971903,1222,735,-0.0505803,0.336662,37.0028,2.07665,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.00985648,-0.0323826,0.027306,0.00120153,0.00159546,0.00375606,0.00515972,-0.00236272,0.811594,0.00993252,1229,735,-0.0461769,0.297683,37.031,1.8614,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.00831589,-0.0289958,0.0243508,0.00162064,0.00123525,0.00385882,0.00529157,-0.00243568,0.760451,0.00992723,1236,735,-0.0360123,0.263355,37.1146,1.64473,37.2451,1.37642
10.8857,21.614,-4.52447,-0.00621089,-0.0256301,0.0199291,0.00194661,0.000911181,0.00386786,0.00533126,-0.00247346,0.718868,0.00965199,1243,735,-0.0230504,0.232891,37.1933,1.43591,37.294,1.1955
11.5887,21.6221,-4.52238,-0.00418569,-0.0221954,0.0153464,0.00219635,0.00063954,0.00382076,0.00531719,-0.0024813,0.684908,0.00927172,1250,735,-0.011362,0.20427,37.2125,1.22826,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0026519,-0.018768,0.0133488,0.00239455,0.000386534,0.00374341,0.00526626,-0.00248517,0.654378,0.00909375,1257,735,0.000107096,0.173425,37.1841,1.01091,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.000883045,-0.0159294,0.0110025,0.00257661,0.000152839,0.00365842,0.00521865,-0.0024892,0.625457,0.00915936,1264,735,0.0132228,0.149714,37.1876,0.804671,37.2176,0.65729
13.6956,21.6454,-4.49412,0.00150728,-0.0133084,0.0085971,0.00276015,9.29986e-06,0.00355511,0.00519663,-0.00242718,0.600823,0.0092606,1271,735,0.0323682,0.125782,37.2133,0.590998,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0039658,-0.0107533,0.00395839,0.00290575,-4.19004e-06,0.00342425,0.00517132,-0.00226976,0.584505,0.00920681,1278,735,0.04788,0.102729,37.2239,0.394236,37.1921,0.289036
15.0998,21.6598,-4.4645,0.00612544,-0.00833553,-0.000891021,0.0029829,0.000126657,0.0032636,0.00511717,-0.00200761,0.579154,0.00905491,1285,735,0.0598598,0.083006,37.2263,0.186361,37.164,0.0996804
15.8029,21.6672,-4.45215,0.00785755,-0.00598835,-0.00535598,0.00300337,0.000380772,0.00305491,0.00501652,-0.00163238,0.582669,0.00883468,1292,735,0.0682072,0.0624438,37.2461,-0.0121258,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.00949654,-0.00330863,-0.00824246,0.00297998,0.000720315,0.00280496,0.0048741,-0.00117381,0.59394,0.00874177,1299,735,0.0785213,0.0375661,37.2664,-0.226365,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0117254,-0.00124159,-0.00733863,0.00293598,0.00103898,0.00251941,0.00467952,-0.000704556,0.605365,0.00888711,1306,735,0.101983,0.0204369,37.2883,-0.425323,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0143362,0.000835192,-0.00778779,0.00285276,0.00134102,0.00223275,0.00445412,-0.000260341,0.622185,0.00917457,1313,735,0.126537,0.0064806,37.2879,-0.618058,37.131,-0.611447
18.6109,21.6918,-4.36527,0.017072,0.002443,-0.0120618,0.00272291,0.00162322,0.00195363,0.00420259,0.000143536,0.648223,0.00927526,1320,735,0.144794,-0.00198215,37.2587,-0.802548,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0191816,0.00334286,-0.0157088,0.00256118,0.00183949,0.00168259,0.00392118,0.00047948,0.679769,0.00947036,1327,735,0.158104,-0.00909443,37.1736,-0.997506,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0207929,0.00400832,-0.0173012,0.00240151,0.00198444,0.00139068,0.0035992,0.000786753,0.710978,0.00954008,1334,735,0.170529,-0.0167256,37.0485,-1.16953,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0222039,0.00461702,-0.0193014,0.00223986,0.0020521,0.00108837,0.00323839,0.00105357,0.742375,0.00948973,1341,735,0.180071,-0.0211791,36.8939,-1.35258,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0233554,0.00542836,-0.02034,0.00207651,0.00204723,0.000804344,0.00286635,0.00125739,0.7763,0.00970589,1348,735,0.188852,-0.0243388,36.8238,-1.52821,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0239484,0.00653087,-0.0202321,0.00190583,0.00199269,0.000572219,0.00252313,0.0013754,0.823276,0.00989824,1355,735,0.1944,-0.032601,36.8317,-1.71421,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0246767,0.00743008,-0.0203545,0.0017293,0.00193702,0.000433523,0.00227895,0.00138737,0.902969,0.0100511,1362,735,0.200848,-0.0404229,36.8537,-1.89939,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0256756,0.00838696,-0.0195577,0.00156557,0.00185506,0.000378047,0.00211512,0.0013055,0.968226,0.0100684,1369,735,0.2119,-0.0524866,36.8131,-2.0892,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.027453,0.00899347,-0.0196023,0.00144398,0.00173489,0.000356174,0.00197416,0.00120471,0.97925,0.00996823,1376,735,0.228939,-0.0605464,36.6909,-2.26494,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0289856,0.00912197,-0.019692,0.00138544,0.00161642,0.000338861,0.00185893,0.00114293,0.949633,0.0100234,1383,735,0.24342,-0.057654,36.5458,-2.44075,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.130624,0.0293134,0.000657076,-0.00106845,-0.00428262,-0.00341606,0.00109967,-0.00645074,-0.565533,0.0110821,984,742,1.31944,-0.269309,46.5357,7.23619,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.1297,0.0281974,0.00214434,-0.0015006,-0.00396903,-0.00365617,0.00112405,-0.00659368,-0.622619,0.0110216,991,742,1.31167,-0.262093,46.2606,7.07283,45.0002,7.38688
-13.417,20.7344,-5.34082,0.12784,0.0267861,0.00197146,-0.00198809,-0.0037016,-0.0038965,0.00114474,-0.00683442,-0.677181,0.0107212,998,742,1.29228,-0.24924,45.8973,6.92979,44.654,7.22783
-12.7337,20.7339,-5.26754,0.125015,0.0243455,0.00161296,-0.00249055,-0.00349058,-0.00419301,0.00123216,-0.00721328,-0.726054,0.010344,1005,742,1.26309,-0.227549,45.3614,6.79025,44.1441,7.06004
-12.054,20.7309,-5.1682,0.122541,0.021265,0.000556914,-0.00302892,-0.00331532,-0.00453517,0.00136531,-0.00770955,-0.769616,0.0102802,1012,742,1.23659,-0.202185,44.7416,6.65641,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.121185,0.0175532,0.00360051,-0.00364153,-0.00317478,-0.00488888,0.00148629,-0.0083026,-0.809248,0.0105518,1019,742,1.22718,-0.173178,44.1454,6.52721,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.12013,0.0135076,0.0117214,-0.00433343,-0.00305685,-0.00524286,0.00158643,-0.00897671,-0.845973,0.0100236,1026,742,1.22814,-0.145336,43.5664,6.41327,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.117945,0.00957826,0.0190723,-0.00504501,-0.00293868,-0.00558589,0.00169246,-0.00967614,-0.878574,0.00940052,1033,742,1.21675,-0.114214,43.0349,6.28792,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.113301,0.00591218,0.021079,-0.00571878,-0.00279161,-0.00591415,0.00183737,-0.0103478,-0.906697,0.00936813,1040,742,1.17295,-0.0790421,42.5304,6.15623,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.106647,0.00121969,0.0195327,-0.00631625,-0.00264321,-0.00619889,0.00198548,-0.0109449,-0.929412,0.00942751,1047,742,1.10375,-0.0282896,42.043,6.02169,41.042,6.0624
-7.95121,20.7286,-4.73662,0.100167,-0.00520494,0.0186461,-0.00687234,-0.00249545,-0.00642411,0.00210275,-0.0114705,-0.949564,0.00969134,1054,742,1.03735,0.0405938,41.6262,5.9092,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0947121,-0.012673,0.0221405,-0.00740225,-0.00232164,-0.00655883,0.00217164,-0.0118955,-0.970158,0.0100866,1061,742,0.987943,0.110434,41.2581,5.78907,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0890255,-0.0199875,0.0245548,-0.00794457,-0.00214635,-0.00660297,0.00216593,-0.0122568,-0.992258,0.010503,1068,742,0.934744,0.177201,40.8919,5.68603,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0818832,-0.0266949,0.0257589,-0.00845573,-0.00191526,-0.00651114,0.00210075,-0.0124717,-1.01812,0.0104103,1075,742,0.86512,0.243343,40.4423,5.58974,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0744668,-0.0327312,0.0273534,-0.00886737,-0.00164639,-0.00631873,0.00202062,-0.0125344,-1.04496,0.0100306,1082,742,0.793455,0.299903,39.9068,5.49017,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0673677,-0.0378947,0.0286607,-0.00912944,-0.001346,-0.00604753,0.00195382,-0.0124292,-1.0713,0.00953608,1089,742,0.724602,0.349061,39.2935,5.38888,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0607419,-0.0425022,0.0300922,-0.00925104,-0.00100193,-0.00566061,0.00187741,-0.0121304,-1.10024,0.00945157,1096,742,0.660758,0.392981,38.6519,5.26194,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0548376,-0.0469068,0.0321609,-0.00927163,-0.000599032,-0.00513357,0.00178457,-0.0116552,-1.1361,0.00948427,1103,742,0.605188,0.439413,37.9886,5.12225,37.521,4.68601
-2.48744,20.7204,-4.08657,0.048083,-0.0507097,0.0323125,-0.00920813,-0.000132421,-0.00449431,0.00171651,-0.0110571,-1.18051,0.00960693,1110,742,0.538058,0.481676,37.3609,4.993,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0404866,-0.0541001,0.0297431,-0.00905363,0.000377765,-0.00380417,0.0017209,-0.0103968,-1.23139,0.0102163,1117,742,0.458093,0.522713,36.7994,4.87259,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0331253,-0.0572209,0.0270921,-0.00879306,0.000910775,-0.0031206,0.00182768,-0.00970996,-1.28502,0.0102628,1124,742,0.380333,0.557454,36.3679,4.74727,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0264782,-0.0598897,0.0246041,-0.00844265,0.00141386,-0.00245843,0.00199301,-0.0090218,-1.33944,0.0101034,1131,742,0.309911,0.59198,35.9787,4.59799,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0205852,-0.0624781,0.0248009,-0.00802961,0.00186538,-0.00180223,0.00218341,-0.00834763,-1.39613,0.00982773,1138,742,0.251456,0.622122,35.6724,4.45058,35.5255,3.86608
0.950715,20.7281,-3.80519,0.016399,-0.0651526,0.0282145,-0.00755051,0.0022397,-0.00115927,0.0023751,-0.00768591,-1.45453,0.00958358,1145,742,0.215539,0.648859,35.4024,4.29319,35.3037,3.68854
1.64643,20.735,-3.79429,0.0119245,-0.0658842,0.0297115,-0.00700369,0.00255173,-0.000537235,0.00258184,-0.0070338,-1.51481,0.00919192,1152,742,0.173626,0.648719,35.2128,4.12735,35.161,3.51077
2.34799,20.7453,-3.81639,0.007084,-0.065334,0.0313317,-0.00637626,0.00278323,4.73791e-05,0.00278348,-0.00637651,1.56562,0.00890222,1159,742,0.128264,0.632811,35.1489,3.95114,35.1476,3.3331
3.05523,20.759,-3.86952,0.00210084,-0.064194,0.0321016,-0.00567942,0.00290934,0.000588003,0.00294941,-0.00571949,1.50276,0.00863608,1166,742,0.0800032,0.6176,35.2077,3.76323,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.00257601,-0.0629482,0.0333364,-0.00490554,0.00293442,0.00109013,0.00308318,-0.00505429,1.43518,0.00870209,1173,742,0.0355679,0.609385,35.3417,3.58467,35.439,2.99562
4.47245,20.7865,-3.98353,-0.00644901,-0.0619761,0.0349926,-0.00408719,0.00286224,0.00155273,0.00319339,-0.00441834,1.36067,0.00887374,1180,742,2.05412e-05,0.602929,35.3863,3.3866,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.00970094,-0.0593692,0.0350569,-0.00324615,0.00271596,0.00200356,0.00332669,-0.00385689,1.27492,0.00907137,1187,742,-0.0320733,0.578438,35.3262,3.18956,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0123621,-0.0555654,0.0342595,-0.00241487,0.00251721,0.00244536,0.00352409,-0.00342174,1.1802,0.00901133,1194,742,-0.059753,0.536809,35.2525,2.96572,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0134802,-0.051255,0.0329292,-0.00159769,0.00230549,0.00284213,0.00380157,-0.00309377,1.08626,0.00903747,1201,742,-0.073017,0.493411,35.2049,2.74231,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0129836,-0.0468601,0.0317961,-0.000812667,0.00206024,0.00316373,0.00409835,-0.00285078,0.998502,0.00921267,1208,742,-0.0698356,0.449104,35.1855,2.52384,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0121883,-0.0426698,0.0311909,-8.20603e-05,0.00178709,0.00341626,0.0043943,-0.00268927,0.918915,0.00923586,1215,742,-0.0627303,0.404166,35.0963,2.32038,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0117425,-0.0386554,0.0308811,0.000571972,0.001504,0.00360384,0.00467183,-0.00259586,0.849697,0.00938924,1222,742,-0.0585927,0.360034,34.9952,2.10825,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0109582,-0.0348616,0.0306177,0.00112643,0.00122889,0.00375061,0.00492862,-0.0025733,0.792227,0.00922136,1229,742,-0.0510278,0.32085,34.978,1.89798,35.1477,1.58084
10.078,20.8522,-3.9868,-0.00949095,-0.0314119,0.0266273,0.00157576,0.000984096,0.00382836,0.00511971,-0.00255985,0.746838,0.0091075,1236,742,-0.0434366,0.287436,35.0516,1.69462,35.1984,1.40519
