 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0626423,-2.12508,1.04806,-0.0496788,0.0122288,-0.0215006,0.0189634,-0.0564133,-1.26725,0.0139312,1096,721,1.13177,20.3248,40.9837,25.1024,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0965049,-2.14549,1.04802,-0.0476876,0.014003,-0.016123,0.0179627,-0.0516472,-1.32997,0.0135735,1103,721,0.809304,20.5477,40.0316,25.1348,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.123978,-2.15918,1.04412,-0.0463137,0.0153153,-0.0107213,0.0171272,-0.0481255,-1.40338,0.0127078,1110,721,0.54483,20.6864,39.2808,25.1268,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.191718,-1.98876,0.962371,-0.0556214,-0.00166109,-0.0430117,0.0221322,-0.0794146,-1.06551,0.0162949,1061,728,3.47573,19.0904,44.16,24.6554,44.567,5.82795
-6.40342,22.2373,-5.73623,0.139438,-2.03794,0.968524,-0.0566015,0.000799153,-0.0404747,0.0217164,-0.0775188,-1.0938,0.0147597,1068,728,2.97601,19.5803,43.2495,24.9709,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0850013,-2.08032,0.973197,-0.0568597,0.00315652,-0.0374355,0.0211265,-0.0748298,-1.12325,0.0147475,1075,728,2.45264,19.9924,42.3026,25.2363,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.033201,-2.11548,0.990067,-0.056237,0.00555395,-0.0335642,0.0202774,-0.0709605,-1.15741,0.0147149,1082,728,1.97471,20.3249,41.2622,25.4069,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.00899362,-2.14172,1.00013,-0.0547932,0.00799217,-0.0290121,0.0193453,-0.0661463,-1.19779,0.0140799,1089,728,1.58329,20.5693,40.1851,25.5027,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0466989,-2.1673,1.00928,-0.0529053,0.0102737,-0.0239725,0.0183399,-0.0609715,-1.24622,0.0136019,1096,728,1.23583,20.8267,39.1318,25.5797,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0803398,-2.18865,1.01336,-0.0511124,0.0124131,-0.0186214,0.0174692,-0.0561686,-1.30567,0.0137047,1103,728,0.921279,21.0558,38.1464,25.6008,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.109525,-2.20374,1.01641,-0.0497416,0.0142026,-0.0131425,0.0167985,-0.0523375,-1.37579,0.0134368,1110,728,0.649956,21.2018,37.3473,25.606,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.135137,-2.21159,1.01637,-0.0488369,0.0156163,-0.00776132,0.0165377,-0.0497583,-1.45263,0.0133692,1117,728,0.409329,21.2791,36.71,25.5337,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.166501,-2.21082,1.00697,-0.0482722,0.0167853,-0.00253772,0.0168842,-0.0483711,-1.53187,0.0135508,1124,728,0.0954796,21.2677,36.1364,25.3713,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.20316,-2.20977,0.989748,-0.0478152,0.0177365,0.00264642,0.0178431,-0.0479219,1.53051,0.0139203,1131,728,-0.284339,21.2581,35.5846,25.2214,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.2444,-2.20872,0.977378,-0.0473533,0.0186235,0.00799606,0.0195788,-0.0483086,1.45189,0.0158503,1138,728,-0.702455,21.2527,35.0234,25.0694,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.279696,-2.20636,0.981764,-0.0467003,0.0194133,0.0135124,0.0220683,-0.0493553,1.37678,0.0178171,1145,728,-1.03336,21.2273,34.5034,24.8703,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.319349,-2.18473,0.970729,-0.0455422,0.0200819,0.0190992,0.0252357,-0.050696,1.30723,0.0180845,1152,728,-1.43444,21.0152,34.1055,24.4734,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.357283,-2.15592,0.95569,-0.0437439,0.0206236,0.0247376,0.0290323,-0.0521525,1.24314,0.0167962,1159,728,-1.82522,20.7231,33.8327,24.0205,39.467,3.36084
3.25553,22.2681,-4.99038,-0.396038,-2.12376,0.921173,-0.0413265,0.0210356,0.0302714,0.0333128,-0.0536037,1.1855,0.0153602,1166,728,-2.2574,20.4206,33.6769,23.5493,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.432778,-2.09204,0.898466,-0.0378844,0.0213841,0.0356857,0.0381358,-0.0546362,1.13191,0.0148529,1173,728,-2.64967,20.1064,33.5147,23.0954,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.461309,-2.05246,0.897309,-0.0336541,0.0214425,0.0408387,0.0431559,-0.0553675,1.08212,0.0166277,1180,728,-2.92418,19.7273,33.2522,22.5037,39.753,2.82127
5.37291,22.3019,-5.07865,-0.486452,-1.98855,0.897711,-0.0288122,0.0211748,0.045781,0.0483404,-0.0559778,1.03526,0.0164646,1187,728,-3.16338,19.0713,32.9853,21.6877,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.511436,-1.90697,0.896238,-0.023695,0.0205254,0.050519,0.0535608,-0.0567304,0.99167,0.0161186,1194,728,-3.40547,18.2372,32.6993,20.6895,39.6621,2.44725
6.77591,22.3191,-5.077,-0.530852,-1.82065,0.895386,-0.0182302,0.0197062,0.0549662,0.0588851,-0.057409,0.951544,0.0153234,1201,728,-3.59115,17.3564,32.4692,19.6485,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.54644,-1.73285,0.892596,-0.0125693,0.0184532,0.0586234,0.0635828,-0.0576988,0.91473,0.0146921,1208,728,-3.74223,16.465,32.2479,18.5924,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.560141,-1.64544,0.892089,-0.00695143,0.0168622,0.0613477,0.0674479,-0.0575372,0.88125,0.0149291,1215,728,-3.8707,15.5909,32.0319,17.5323,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.57062,-1.55693,0.892552,-0.00150223,0.0149602,0.0631262,0.0703895,-0.0569316,0.850229,0.0158328,1222,728,-3.96534,14.7034,31.8817,16.4647,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.574859,-1.46733,0.888522,0.00357592,0.0130643,0.0641554,0.0726507,-0.0560105,0.822305,0.016968,1229,728,-4.00552,13.785,31.8813,15.4081,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.574414,-1.38128,0.86996,0.00819812,0.0113872,0.0643681,0.0741806,-0.0545952,0.797782,0.0183881,1236,728,-4.02536,12.9166,31.9705,14.3943,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.571321,-1.29383,0.839381,0.0126456,0.00995681,0.0638562,0.0751716,-0.0525692,0.774873,0.0187076,1243,728,-4.04191,12.0712,32.1117,13.3517,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.469321,-1.55014,0.989722,-0.0287247,-0.0157477,-0.046969,0.0251789,-0.0696512,-0.854036,0.018228,1019,735,6.21361,14.6923,47.2417,21.2106,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.449675,-1.62281,0.966034,-0.0347157,-0.0139555,-0.0475469,0.0243311,-0.0730023,-0.892869,0.0174297,1026,735,5.99904,15.4318,46.587,21.8361,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.417623,-1.69381,0.966851,-0.0406474,-0.0122146,-0.0479664,0.0235979,-0.0764598,-0.929465,0.0169349,1033,735,5.69386,16.1583,45.8146,22.37,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.369278,-1.76704,0.966513,-0.045983,-0.0105814,-0.048104,0.0229751,-0.0795395,-0.961694,0.0185299,1040,735,5.22282,16.9172,44.9304,22.9126,43.635,6.32946
-8.55339,21.4774,-5.34432,0.319384,-1.8497,0.962754,-0.0500385,-0.0086999,-0.0475425,0.022472,-0.0812103,-0.99045,0.0181153,1047,735,4.73218,17.7601,44.0283,23.558,43.206,6.1387
-7.86646,21.4792,-5.28651,0.266098,-1.93224,0.953713,-0.053165,-0.00661333,-0.0463792,0.022003,-0.0817814,-1.01797,0.0174397,1054,735,4.19987,18.5966,43.1264,24.2271,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.217109,-2.00436,0.940423,-0.055355,-0.00421563,-0.0445867,0.021613,-0.0811836,-1.04574,0.0157565,1061,735,3.70424,19.3161,42.3295,24.8043,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.167335,-2.05862,0.935578,-0.056981,-0.00177791,-0.0422635,0.0210987,-0.0798576,-1.07467,0.0143396,1068,735,3.21251,19.8576,41.5051,25.1909,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.11416,-2.10477,0.93347,-0.0578584,0.000649904,-0.0393592,0.0204361,-0.0776446,-1.10499,0.0138534,1075,735,2.69049,20.3236,40.5919,25.4988,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0608831,-2.14605,0.945635,-0.0578934,0.00315133,-0.0356654,0.0195718,-0.0743139,-1.13932,0.0139598,1082,735,2.18958,20.7273,39.5733,25.7357,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0141041,-2.17634,0.961831,-0.0570891,0.00574213,-0.0313135,0.0186828,-0.0700298,-1.17891,0.013139,1089,735,1.76061,21.0086,38.4974,25.8777,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.026537,-2.2044,0.977034,-0.0557048,0.0082491,-0.0264356,0.0177615,-0.0652172,-1.22539,0.0124146,1096,735,1.39238,21.2761,37.4345,25.988,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0632166,-2.22706,0.9842,-0.054199,0.0106712,-0.0211621,0.0169642,-0.0604921,-1.28175,0.0123281,1103,735,1.05145,21.511,36.4271,26.0332,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0957248,-2.24245,0.987636,-0.0529294,0.0128299,-0.0156529,0.0163657,-0.0564652,-1.34864,0.0129771,1110,735,0.746638,21.6567,35.5813,26.0314,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.125667,-2.25111,0.989971,-0.0520148,0.0146621,-0.0101349,0.0161685,-0.0535213,-1.42323,0.0135039,1117,735,0.465575,21.7453,34.872,25.9652,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.159641,-2.25086,0.980057,-0.0513711,0.0162305,-0.00470879,0.0165569,-0.0516976,-1.50159,0.013422,1124,735,0.123832,21.7503,34.2343,25.8104,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.196886,-2.24983,0.961355,-0.0508319,0.0175339,0.000693384,0.0175409,-0.0508389,1.56066,0.0132725,1131,735,-0.265225,21.7543,33.6172,25.6567,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.237382,-2.24892,0.940395,-0.050324,0.0186887,0.00626526,0.0192528,-0.0508881,1.48099,0.0140594,1138,735,-0.690919,21.7648,33.0187,25.5082,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.270186,-2.24885,0.933758,-0.0496953,0.0196473,0.0120415,0.0216788,-0.0517268,1.40366,0.0155204,1145,735,-1.0157,21.7663,32.5017,25.3454,37.273,3.72276
1.73812,21.4835,-4.31457,-0.308558,-2.23502,0.924428,-0.048634,0.0203755,0.0179271,0.0247547,-0.0530132,1.33121,0.0168648,1152,735,-1.40146,21.6117,32.0709,25.0506,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.348721,-2.20932,0.910782,-0.0468865,0.0208694,0.0238561,0.0284261,-0.0544431,1.26403,0.0162674,1159,735,-1.81318,21.3481,31.7456,24.6385,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.394509,-2.17858,0.893548,-0.0443757,0.0211436,0.0296609,0.0325763,-0.0558084,1.2029,0.0149053,1166,735,-2.2877,21.0433,31.4881,24.1701,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.437454,-2.14628,0.874207,-0.0408253,0.0212827,0.035322,0.0372605,-0.0568031,1.14599,0.0142905,1173,735,-2.73738,20.7304,31.3031,23.7,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.471207,-2.10924,0.868576,-0.0364065,0.0211301,0.0407606,0.0422521,-0.0575285,1.0927,0.0162138,1180,735,-3.07219,20.3721,31.0214,23.1472,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.501122,-2.0438,0.875983,-0.0312756,0.0206529,0.0459929,0.0475042,-0.058127,1.04236,0.0175218,1187,735,-3.3478,19.6948,30.6915,22.3165,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.529919,-1.9592,0.882922,-0.0257387,0.0198202,0.0509816,0.05288,-0.0587986,0.9955,0.0174551,1194,735,-3.61403,18.8167,30.3608,21.2746,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.553942,-1.86737,0.881613,-0.0197999,0.0188511,0.0555741,0.058364,-0.0593128,0.952729,0.0167474,1201,735,-3.84732,17.8819,30.0985,20.1704,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.569302,-1.77627,0.873703,-0.0136348,0.0176065,0.0593618,0.0633685,-0.0593968,0.914053,0.0158652,1208,735,-4.00546,16.9503,29.9208,19.0983,37.3953,2.08587
8.07084,21.577,-4.49745,-0.575968,-1.69171,0.866394,-0.00751133,0.0161461,0.0622459,0.0676772,-0.0590425,0.879294,0.0155257,1215,735,-4.07584,16.1131,29.7619,18.0814,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.579012,-1.60516,0.870155,-0.00160093,0.0144542,0.0642178,0.0711443,-0.058291,0.847578,0.0159574,1222,735,-4.09051,15.2399,29.6303,17.0293,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.58116,-1.51342,0.867131,0.00385901,0.0127644,0.0654372,0.0739002,-0.0572768,0.819368,0.0164861,1229,735,-4.10836,14.2933,29.6502,15.9455,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.58277,-1.42715,0.850502,0.00874742,0.0112437,0.065874,0.0758813,-0.0558903,0.794871,0.0180216,1236,735,-4.14549,13.4286,29.744,14.9136,37.2451,1.37642
10.8857,21.614,-4.52447,-0.581233,-1.33629,0.815621,0.013313,0.00992072,0.0655326,0.0771714,-0.0539377,0.77246,0.019048,1243,735,-4.18586,12.5483,29.8899,13.8517,37.294,1.1955
11.5887,21.6221,-4.52238,-0.580084,-1.24037,0.774438,0.017938,0.00903645,0.0646908,0.078331,-0.0513565,0.751052,0.0186278,1250,735,-4.24346,11.6274,29.9837,12.7467,37.284,1.0186
12.2898,21.6293,-4.50824,-0.57799,-1.14037,0.752382,0.022659,0.00857927,0.063552,0.0795599,-0.0483216,0.730236,0.0172965,1257,735,-4.25758,10.632,30.0124,11.5882,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.570718,-1.04289,0.740824,0.0272387,0.00846244,0.062181,0.0807363,-0.0450352,0.710474,0.0171752,1264,735,-4.20104,9.65419,30.1016,10.4461,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.556001,-0.958509,0.728923,0.0314179,0.00860927,0.0606767,0.0817527,-0.0417255,0.692506,0.0157223,1271,735,-4.07054,8.81511,30.2804,9.4179,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.530484,-0.884669,0.70073,0.0348837,0.00887017,0.0590583,0.0823506,-0.0385967,0.67701,0.0154126,1278,735,-3.86331,8.10073,30.5758,8.52407,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.504431,-0.811808,0.672183,0.0375577,0.00931314,0.0572876,0.0824381,-0.0355672,0.66455,0.015515,1285,735,-3.65262,7.40181,30.871,7.62447,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.477415,-0.739559,0.647825,0.0393884,0.00977373,0.0551932,0.081726,-0.0325639,0.654343,0.0154952,1292,735,-3.42528,6.69862,31.1902,6.74062,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.447748,-0.669048,0.621575,0.040328,0.0101334,0.0528063,0.0801527,-0.0296914,0.646163,0.0151259,1299,735,-3.17615,6.00964,31.5431,5.87174,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.412462,-0.603292,0.59544,0.0402246,0.0101097,0.0503433,0.077714,-0.0273797,0.640085,0.0152813,1306,735,-2.8718,5.37298,31.9536,5.06519,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.379748,-0.542714,0.568845,0.0391388,0.00995704,0.0479165,0.0746367,-0.0255409,0.637605,0.0151809,1313,735,-2.59481,4.79995,32.3097,4.30744,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.347418,-0.490385,0.5387,0.0371522,0.00975071,0.0455326,0.0710007,-0.0240977,0.639257,0.0140381,1320,735,-2.32918,4.31918,32.6303,3.62777,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.321502,-0.444142,0.511583,0.0345051,0.00950669,0.043112,0.0668933,-0.0228815,0.644305,0.0140575,1327,735,-2.12174,3.89202,32.8319,2.98898,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.299417,-0.40053,0.474354,0.0315799,0.0090836,0.0404981,0.0623629,-0.0216994,0.64994,0.014123,1334,735,-1.97344,3.50522,32.9802,2.40684,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.280774,-0.359892,0.438174,0.0284831,0.00850294,0.0376821,0.0574769,-0.0204908,0.655822,0.0139956,1341,735,-1.85814,3.14743,33.0631,1.84367,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.261207,-0.326637,0.400252,0.0254054,0.0078572,0.0346933,0.0524169,-0.0191543,0.661542,0.0142012,1348,735,-1.73752,2.85557,33.2461,1.38165,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.24522,-0.296992,0.36522,0.0224673,0.00717326,0.0315986,0.047331,-0.0176904,0.666678,0.0144814,1355,735,-1.64721,2.59569,33.4731,0.946945,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.230993,-0.268084,0.329252,0.0199031,0.00661916,0.0286042,0.0426263,-0.0161041,0.671319,0.0140257,1362,735,-1.57728,2.3448,33.6955,0.516868,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.219464,-0.243081,0.299639,0.0178971,0.00617411,0.0258651,0.0385565,-0.0144853,0.673971,0.0133278,1369,735,-1.52155,2.11885,33.8153,0.121403,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.207244,-0.223904,0.275335,0.0164318,0.00575917,0.0233541,0.0350515,-0.0128605,0.673079,0.0126417,1376,735,-1.44831,1.94367,33.8414,-0.209363,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.194054,-0.209466,0.258517,0.0153165,0.00536902,0.0210314,0.0319543,-0.0112687,0.669286,0.0122838,1383,735,-1.35025,1.81903,33.8439,-0.509965,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.515848,-1.22922,0.916608,-0.00717291,-0.0285166,-0.0463717,0.0297391,-0.0654286,-0.672299,0.017074,984,742,6.50979,11.5713,48.0327,18.788,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.511794,-1.27401,0.95363,-0.00954059,-0.0262885,-0.0464045,0.0292395,-0.0650686,-0.696131,0.016767,991,742,6.53347,11.9658,47.6553,19.0449,45.0002,7.38688
-13.417,20.7344,-5.34082,0.505035,-1.32199,0.979143,-0.0126121,-0.02427,-0.0465449,0.0284674,-0.0653495,-0.723106,0.0168643,998,742,6.51511,12.4331,47.1951,19.3343,44.654,7.22783
-12.7337,20.7339,-5.26754,0.495013,-1.3874,1.00418,-0.0163989,-0.0223124,-0.0468931,0.0276307,-0.0663419,-0.753913,0.0173099,1005,742,6.46498,13.1092,46.5389,19.7604,44.1441,7.06004
-12.054,20.7309,-5.1682,0.489306,-1.46368,0.997761,-0.0210055,-0.0203237,-0.0473249,0.0266615,-0.0679907,-0.788999,0.0175391,1012,742,6.41634,13.8675,45.908,20.3857,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.483401,-1.54083,0.976452,-0.0262411,-0.0183418,-0.0478117,0.0256831,-0.070266,-0.826609,0.0168151,1019,742,6.34441,14.6495,45.331,21.0403,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.468577,-1.61664,0.945216,-0.0319762,-0.0164591,-0.0483092,0.0247106,-0.073146,-0.865019,0.0168948,1026,742,6.16737,15.4362,44.7144,21.7019,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.44456,-1.69619,0.929995,-0.0378405,-0.0146372,-0.0486857,0.0238101,-0.0762878,-0.902365,0.0164131,1033,742,5.92011,16.2474,44.0274,22.3742,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.405159,-1.77391,0.928287,-0.0433422,-0.0129268,-0.0488457,0.0230239,-0.0792929,-0.936313,0.016765,1040,742,5.53666,17.0522,43.1974,22.9798,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.353453,-1.85329,0.932936,-0.0479485,-0.0110474,-0.0484887,0.0223824,-0.0813783,-0.967196,0.0165872,1047,742,5.03866,17.8683,42.2612,23.5794,41.042,6.0624
-7.95121,20.7286,-4.73662,0.296136,-1.93364,0.931493,-0.0517442,-0.00901044,-0.0475822,0.0217821,-0.0825368,-0.996431,0.016249,1054,742,4.47559,18.6786,41.3538,24.2234,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.245014,-2.00841,0.931732,-0.0546313,-0.00668801,-0.0460727,0.0212762,-0.0825956,-1.02528,0.0155271,1061,742,3.97783,19.414,40.5523,24.807,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.196612,-2.07113,0.921426,-0.0568807,-0.00426409,-0.0439933,0.0206871,-0.0818319,-1.05487,0.0154929,1068,742,3.49135,20.0361,39.8031,25.2973,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.145536,-2.12323,0.91419,-0.0583895,-0.00177446,-0.0412778,0.0199698,-0.0801337,-1.08596,0.0156695,1075,742,2.9821,20.5676,38.9488,25.6753,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0939693,-2.17043,0.920493,-0.0590916,0.000823806,-0.0377895,0.0190897,-0.0773575,-1.12055,0.0151181,1082,742,2.48868,21.052,37.9772,25.9771,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0440738,-2.20342,0.929456,-0.0589446,0.00354128,-0.0336461,0.0182133,-0.0736166,-1.15959,0.0138401,1089,742,2.01629,21.3667,36.9355,26.1669,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.00270828,-2.23237,0.945676,-0.0581102,0.00623089,-0.0289332,0.0173278,-0.0692071,-1.20456,0.0126672,1096,742,1.58685,21.6438,35.8757,26.2791,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0435935,-2.25591,0.954178,-0.0569712,0.00887213,-0.0237444,0.0165415,-0.0646406,-1.25838,0.0116905,1103,742,1.20487,21.8869,34.8634,26.3278,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0811078,-2.27136,0.958521,-0.0558984,0.0113112,-0.0182208,0.0159331,-0.0605202,-1.32238,0.0118702,1110,742,0.85026,22.0389,33.9337,26.3265,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.115979,-2.28287,0.956704,-0.0550617,0.0134683,-0.0125756,0.0157031,-0.0572965,-1.39492,0.0130294,1117,742,0.512479,22.1498,33.1123,26.3077,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.152651,-2.28751,0.953674,-0.0544165,0.0153532,-0.00693693,0.0160363,-0.0550995,-1.47265,0.0137828,1124,742,0.154252,22.1938,32.4037,26.2111,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.19103,-2.28811,0.940571,-0.0538488,0.016939,-0.00128839,0.0169625,-0.0538723,-1.5526,0.0136547,1131,742,-0.237771,22.2102,31.735,26.0651,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.231066,-2.28746,0.922274,-0.0533138,0.0183047,0.00453811,0.0185911,-0.0536002,1.50777,0.0132079,1138,742,-0.655211,22.2234,31.1415,25.9109,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.263637,-2.28703,0.911782,-0.0526768,0.0194126,0.0105937,0.0209371,-0.0542014,1.42787,0.0132975,1145,742,-0.984622,22.2206,30.6312,25.7524,35.3037,3.68854
1.64643,20.735,-3.79429,-0.297881,-2.27758,0.896266,-0.0516325,0.0202341,0.0167821,0.0239599,-0.0553583,1.35233,0.0146715,1152,742,-1.3397,22.1194,30.1942,25.5182,35.161,3.51077
2.34799,20.7453,-3.81639,-0.339931,-2.25689,0.882841,-0.0498761,0.0207697,0.0230029,0.0275994,-0.0567058,1.28218,0.0153262,1159,742,-1.77057,21.9049,29.8056,25.1631,35.1476,3.3331
3.05523,20.759,-3.86952,-0.387166,-2.22705,0.866482,-0.0472729,0.0210407,0.029074,0.0317391,-0.0579713,1.2182,0.0147769,1166,742,-2.25902,21.6049,29.4944,24.7113,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.437053,-2.1939,0.852659,-0.0436176,0.0211232,0.0349755,0.0364091,-0.0589036,1.15877,0.0148133,1173,742,-2.76999,21.2816,29.2247,24.2288,35.439,2.99562
4.47245,20.7865,-3.98353,-0.479071,-2.15678,0.845469,-0.0390222,0.0209038,0.0406779,0.0414628,-0.0595813,1.10283,0.0158958,1180,742,-3.19079,20.9077,28.9222,23.6829,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.513872,-2.09593,0.858311,-0.0336206,0.0203541,0.0461754,0.0468503,-0.0601167,1.04985,0.0182904,1187,742,-3.50611,20.2633,28.5377,22.9024,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.545289,-2.01054,0.869815,-0.0277012,0.0194682,0.0513907,0.0524276,-0.0606606,1.00053,0.0189007,1194,742,-3.79116,19.3718,28.1698,21.8545,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.575064,-1.91551,0.871606,-0.0213286,0.0184523,0.0561088,0.0580919,-0.0609682,0.955736,0.0187564,1201,742,-4.07728,18.4056,27.8476,20.714,35.4069,2.27214
7.27606,20.822,-4.00515,-0.592421,-1.8177,0.863592,-0.0147058,0.0172525,0.0600069,0.0633713,-0.0608246,0.915523,0.0183225,1208,742,-4.25635,17.4157,27.6806,19.5673,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.594755,-1.72816,0.851963,-0.00813103,0.0158963,0.0630454,0.0680624,-0.0602972,0.879547,0.0164015,1215,742,-4.29134,16.5206,27.5968,18.5126,35.2806,1.93035
8.67145,20.834,-3.96886,-0.59117,-1.64077,0.851161,-0.00181839,0.0143476,0.0652137,0.0719773,-0.0594481,0.847057,0.0160112,1222,742,-4.24793,15.6332,27.5424,17.4609,35.1737,1.75433
9.37284,20.842,-3.96849,-0.588248,-1.55129,0.848893,0.00396878,0.0127741,0.0666192,0.075136,-0.0583931,0.818394,0.0160526,1229,742,-4.21399,14.7234,27.5654,16.3937,35.1477,1.58084
10.078,20.8522,-3.9868,-0.59019,-1.46658,0.825219,0.00908896,0.0113215,0.0672477,0.0774622,-0.0570517,0.793697,0.0172509,1236,742,-4.2675,13.8878,27.6576,15.3897,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.589739,-1.37658,0.788736,0.0137503,0.010026,0.0670552,0.0789692,-0.0551929,0.771517,0.0191773,1243,742,-4.32191,13.0155,27.7819,14.3451,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.588212,-1.28151,0.753905,0.0183063,0.00906809,0.0662742,0.0801222,-0.0527478,0.750606,0.0197734,1250,742,-4.36424,12.0905,27.8448,13.252,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.584074,-1.17962,0.731008,0.0228201,0.00846465,0.065182,0.0812184,-0.0499337,0.73056,0.0188525,1257,742,-4.36002,11.0809,27.8713,12.0683,35.1296,0.878258
12.884,20.8833,-3.96069,-0.576771,-1.0817,0.708563,0.0271195,0.00814667,0.0638807,0.0822143,-0.0469481,0.711686,0.0183187,1264,742,-4.32366,10.0983,27.9721,10.9304,35.1019,0.688827
