 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0410754,-0.0546097,0.0176421,-0.00570786,0.000499185,-0.0034619,0.00204503,-0.0072537,-1.15083,0.0112464,1096,721,-0.381168,0.527605,43.5653,5.50909,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0454499,-0.0569504,0.015547,-0.00566417,0.000765212,-0.00297817,0.00193273,-0.00683169,-1.19718,0.0107051,1103,721,-0.427898,0.561231,42.8962,5.36019,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.048684,-0.0594068,0.0139678,-0.00560364,0.00106091,-0.00240361,0.00183734,-0.00638006,-1.25835,0.00975759,1110,721,-0.462228,0.583308,42.3668,5.22927,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.0150215,-0.0356152,0.00342288,-0.00541345,-0.00118503,-0.00474233,0.00189302,-0.0084915,-0.995083,0.00984284,1061,728,-0.143959,0.354098,44.4093,6.18178,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0194577,-0.0401173,0.00551148,-0.00565178,-0.000961459,-0.00468099,0.00192897,-0.00854221,-1.01762,0.00961624,1068,728,-0.184955,0.392307,43.9668,6.05191,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0239911,-0.0444546,0.0096072,-0.00586307,-0.000711875,-0.0045432,0.00193501,-0.00850996,-1.04327,0.00979115,1075,728,-0.223787,0.42565,43.5004,5.9242,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0286159,-0.0484293,0.0148575,-0.00601469,-0.000463679,-0.00436029,0.00192952,-0.00840789,-1.06883,0.0101331,1082,728,-0.261685,0.456617,42.9378,5.78335,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0333905,-0.0514183,0.0161316,-0.00609245,-0.000198885,-0.00413741,0.00193387,-0.0082252,-1.09484,0.010404,1089,728,-0.307209,0.487717,42.2365,5.63055,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0377404,-0.0543936,0.0192369,-0.00611703,9.53953e-05,-0.00382603,0.00191738,-0.00793901,-1.12636,0.0104646,1096,728,-0.345604,0.520169,41.5135,5.47696,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0418731,-0.0572308,0.0196324,-0.00611485,0.000415026,-0.0033912,0.00185753,-0.00755735,-1.16861,0.0102975,1103,728,-0.38602,0.557374,40.8157,5.31257,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0461062,-0.0599137,0.019392,-0.00608546,0.000764633,-0.00285548,0.00179881,-0.00711964,-1.22332,0.00984162,1110,728,-0.428312,0.586479,40.2574,5.18222,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0502591,-0.0624323,0.017291,-0.00602688,0.0011283,-0.00230705,0.00180766,-0.00670624,-1.28442,0.00972393,1117,728,-0.472699,0.612956,39.8234,5.05101,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0546774,-0.0638763,0.012733,-0.00591613,0.00147691,-0.00180612,0.00189455,-0.00633377,-1.34355,0.00960108,1124,728,-0.52376,0.629802,39.4917,4.89065,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0587473,-0.0650316,0.0115835,-0.00574884,0.00178247,-0.0013468,0.00201607,-0.00598244,-1.39906,0.00966961,1131,728,-0.5659,0.642295,39.2143,4.72595,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0627296,-0.0665845,0.0182632,-0.00553263,0.00203554,-0.000918637,0.00214545,-0.00564254,-1.45172,0.0099634,1138,728,-0.594315,0.652723,38.9681,4.56741,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0667813,-0.0671381,0.0225463,-0.00526741,0.00224354,-0.000532145,0.00228105,-0.00530493,-1.50042,0.0105571,1145,728,-0.627235,0.655904,38.7441,4.3962,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0716878,-0.0656995,0.0209572,-0.00494621,0.00246614,-0.000206946,0.00247191,-0.00495198,-1.54291,0.0105955,1152,728,-0.678368,0.639908,38.6556,4.19142,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0761867,-0.0637772,0.0156371,-0.0045474,0.00265292,9.20384e-05,0.0026541,-0.00454858,1.55802,0.0104134,1159,728,-0.731657,0.621659,38.6782,3.98946,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0802539,-0.0626074,0.0117142,-0.00408689,0.00278487,0.000382985,0.00280615,-0.00410817,1.51529,0.0099833,1166,728,-0.778352,0.616054,38.7878,3.78657,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0830515,-0.0622631,0.0164743,-0.00352775,0.00284835,0.000663855,0.00291673,-0.00359614,1.46815,0.00970688,1173,728,-0.79759,0.611715,38.891,3.60142,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0846967,-0.0616668,0.0242321,-0.00293731,0.0027968,0.000934348,0.00294521,-0.00308572,1.41328,0.00969312,1180,728,-0.800129,0.60466,38.8627,3.40544,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0865861,-0.0594103,0.0279055,-0.00233928,0.00266326,0.00122351,0.00294647,-0.00262249,1.34333,0.00977817,1187,728,-0.812036,0.580567,38.8039,3.19359,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0880947,-0.0560218,0.0274416,-0.00173609,0.00247434,0.00152354,0.0029678,-0.00222955,1.25757,0.00964561,1194,728,-0.82737,0.551877,38.732,2.96367,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0888713,-0.0528272,0.025372,-0.00109803,0.00222202,0.00179751,0.00300878,-0.00188478,1.15823,0.00933678,1201,728,-0.83823,0.527984,38.6723,2.74365,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0886173,-0.0500115,0.0251938,-0.000470315,0.00186954,0.00201307,0.00302796,-0.00162873,1.04863,0.00909631,1208,728,-0.835394,0.497074,38.5868,2.53369,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.088086,-0.0469301,0.0264138,0.000114947,0.00142675,0.00219217,0.00305904,-0.00151734,0.930761,0.0092906,1215,728,-0.827265,0.456272,38.493,2.33542,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0875122,-0.0431237,0.0274154,0.000643495,0.000953954,0.00236958,0.00317339,-0.00157594,0.818106,0.00995307,1222,728,-0.81907,0.404045,38.4359,2.13827,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0864801,-0.039725,0.0296184,0.0010935,0.00053959,0.00254803,0.00337959,-0.00174649,0.731263,0.0103704,1229,728,-0.804188,0.36467,38.4598,1.92743,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0854807,-0.0370869,0.0314943,0.00146784,0.000212126,0.0026707,0.00358349,-0.00190352,0.669949,0.0105539,1236,728,-0.790155,0.33592,38.4997,1.71271,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0841162,-0.0348438,0.0338451,0.00177888,-1.23537e-05,0.00272267,0.00374946,-0.00198293,0.626499,0.0103817,1243,728,-0.771582,0.312847,38.5462,1.49565,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0108786,-0.0113738,0.00409651,-0.00274327,-0.00121906,-0.00400368,0.00209441,-0.00605673,-0.879448,0.0102421,1019,735,0.116072,0.102386,45.142,6.95281,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.00944009,-0.0139931,0.00838599,-0.00331049,-0.00139872,-0.00417204,0.00192554,-0.00663475,-0.898013,0.00959657,1026,735,0.107816,0.128063,44.5928,6.81692,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.00746487,-0.0165335,0.0158296,-0.00386332,-0.00154713,-0.00434214,0.0017887,-0.00719915,-0.91572,0.00931372,1033,735,0.0987879,0.151745,44.091,6.65539,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.00340953,-0.019503,0.0182368,-0.00436623,-0.00166907,-0.0045186,0.0016979,-0.00773321,-0.930416,0.00956526,1040,735,0.0617749,0.181073,43.6259,6.50118,43.635,6.32946
-8.55339,21.4774,-5.34432,-0.00124417,-0.0236718,0.0150359,-0.00477691,-0.00171444,-0.00464528,0.00164547,-0.00813682,-0.944606,0.00951572,1047,735,0.010721,0.224194,43.1583,6.35814,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.00702142,-0.0285187,0.00945019,-0.00512442,-0.00166213,-0.00474515,0.0016578,-0.00844435,-0.960308,0.00959884,1054,735,-0.0551845,0.276607,42.7069,6.23324,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.0119979,-0.0331557,0.00510255,-0.00542935,-0.00151337,-0.0047935,0.00170661,-0.00864933,-0.97929,0.0096919,1061,735,-0.11128,0.324245,42.3135,6.0988,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0163203,-0.0377895,0.00649012,-0.0057412,-0.00134216,-0.004788,0.00172736,-0.00881073,-1.00071,0.00959889,1068,735,-0.152239,0.366599,41.9118,5.96598,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0206277,-0.0422527,0.00942496,-0.0060281,-0.00112465,-0.00469952,0.00172423,-0.00887698,-1.02583,0.00959719,1075,735,-0.190623,0.404499,41.4577,5.84444,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0251988,-0.0465544,0.0144552,-0.00625681,-0.000885263,-0.00456166,0.00172255,-0.00886463,-1.05146,0.00969159,1082,735,-0.22837,0.440319,40.9235,5.70958,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0299255,-0.0502124,0.0172944,-0.00640753,-0.000611708,-0.00438541,0.00174678,-0.00876602,-1.07737,0.00966998,1089,735,-0.271008,0.47642,40.2797,5.57597,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0343136,-0.053388,0.0204348,-0.00649568,-0.000302633,-0.00412042,0.0017551,-0.0085534,-1.10763,0.00979766,1096,735,-0.30974,0.51037,39.5892,5.43044,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0390015,-0.0568762,0.0224674,-0.00654264,3.69963e-05,-0.00372962,0.00172041,-0.00822605,-1.14681,0.00987797,1103,735,-0.353102,0.548456,38.8974,5.28393,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0440988,-0.0595858,0.0216105,-0.00654937,0.00040843,-0.00322943,0.00167632,-0.00781726,-1.19668,0.00986233,1110,735,-0.405102,0.58109,38.3194,5.13839,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0491605,-0.0621591,0.0190349,-0.00651275,0.000795335,-0.00268929,0.00167829,-0.0073957,-1.25356,0.0100471,1117,735,-0.459441,0.611523,37.8537,5.0106,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0542836,-0.0636741,0.0153959,-0.00640878,0.00117081,-0.00216697,0.00174659,-0.00698456,-1.31109,0.00992699,1124,735,-0.516178,0.631308,37.4745,4.85827,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0587492,-0.0648074,0.0126998,-0.00623279,0.00150249,-0.00166529,0.00184577,-0.00657606,-1.36751,0.00984742,1131,735,-0.564839,0.644852,37.1347,4.70084,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0627826,-0.0661711,0.0158011,-0.00599571,0.00177454,-0.00117917,0.00194954,-0.00617071,-1.42346,0.0099946,1138,735,-0.599664,0.655075,36.8338,4.54452,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0664311,-0.0675477,0.019787,-0.00570087,0.00198475,-0.000726368,0.00205279,-0.00576892,-1.47739,0.0104148,1145,735,-0.629078,0.668037,36.5708,4.37407,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0708424,-0.0673478,0.0200301,-0.00534569,0.00217049,-0.000328168,0.00218479,-0.00535999,-1.52725,0.0103303,1152,735,-0.672274,0.666592,36.4426,4.18109,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0751615,-0.0664189,0.0185839,-0.00491294,0.00229811,4.23116e-05,0.00229836,-0.00491319,1.56493,0.0100496,1159,735,-0.717304,0.656431,36.4324,3.99242,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0795771,-0.0654772,0.0170755,-0.00441248,0.00235275,0.000400589,0.00237639,-0.00443612,1.51186,0.00932154,1166,735,-0.763399,0.64981,36.5377,3.79933,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0825918,-0.0648037,0.0204348,-0.00382287,0.00233961,0.000736392,0.00242639,-0.00390965,1.4535,0.00907681,1173,735,-0.787126,0.640987,36.6876,3.6215,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0850559,-0.0637824,0.0263241,-0.00319631,0.00223214,0.00103978,0.00242449,-0.00338866,1.38788,0.00937234,1180,735,-0.800975,0.626589,36.6791,3.4293,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0873544,-0.0614116,0.0290131,-0.00255904,0.00206517,0.00133315,0.00242198,-0.00291585,1.30928,0.0095537,1187,735,-0.818615,0.598126,36.617,3.23255,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0893747,-0.0580804,0.0295809,-0.00191996,0.0018654,0.001621,0.00246468,-0.00251924,1.21668,0.00963462,1194,735,-0.837199,0.564687,36.5481,2.99923,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0906413,-0.0549087,0.0303955,-0.00125965,0.00163245,0.00187573,0.00255482,-0.00218202,1.11378,0.00949884,1201,735,-0.847824,0.536042,36.4907,2.77364,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0904353,-0.0519559,0.031708,-0.000614041,0.00134348,0.00207206,0.00265631,-0.00192688,1.00604,0.00938731,1208,735,-0.842784,0.505487,36.4329,2.55979,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0897713,-0.0488424,0.0323378,-1.00767e-05,0.00100475,0.00222512,0.00277958,-0.00178491,0.897501,0.00934929,1215,735,-0.834328,0.467537,36.3164,2.36972,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0889582,-0.0452365,0.0308991,0.00053624,0.000659008,0.00236393,0.00296235,-0.0017671,0.798379,0.0097088,1222,735,-0.828073,0.422084,36.2183,2.17381,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0883461,-0.0417795,0.0301722,0.00100378,0.000370636,0.00250161,0.00320877,-0.00183435,0.722459,0.0099212,1229,735,-0.82261,0.384713,36.2449,1.95853,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0873331,-0.038622,0.0298489,0.00139475,0.000156226,0.0025943,0.00344267,-0.00189169,0.66824,0.0101906,1236,735,-0.812437,0.35236,36.318,1.7388,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0863309,-0.0358778,0.0307706,0.00172266,2.25859e-05,0.00262269,0.00362962,-0.00188438,0.628686,0.0101367,1243,735,-0.800121,0.3258,36.3754,1.52709,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0848259,-0.0329926,0.0285865,0.00200089,-2.96757e-05,0.0025984,0.00377532,-0.0018041,0.599151,0.00977517,1250,735,-0.788514,0.296013,36.3847,1.32646,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0831295,-0.0297644,0.0269679,0.00222021,-3.23071e-05,0.00254234,0.00387459,-0.00168669,0.576889,0.00945571,1257,735,-0.774094,0.263966,36.3569,1.11345,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0812451,-0.0268648,0.0250208,0.00237764,8.47804e-06,0.00246509,0.003928,-0.00154188,0.561418,0.00942424,1264,735,-0.75846,0.236424,36.3607,0.908897,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0787031,-0.0251087,0.022705,0.00249179,0.000128331,0.00236182,0.00395102,-0.0013309,0.553436,0.00950946,1271,735,-0.736962,0.22118,36.3875,0.703692,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0762766,-0.0237118,0.0179029,0.00255936,0.000326256,0.00225662,0.00396055,-0.00107494,0.555663,0.00960437,1278,735,-0.721423,0.212992,36.3978,0.51568,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0741763,-0.022384,0.0132573,0.00258913,0.000560865,0.00217411,0.003974,-0.000824009,0.56717,0.00956603,1285,735,-0.708961,0.204588,36.3989,0.317937,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0725886,-0.0203517,0.0102764,0.00259335,0.000787034,0.00209662,0.00397306,-0.000592682,0.582025,0.00938026,1292,735,-0.698549,0.185383,36.4144,0.121187,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0714392,-0.0178196,0.0105083,0.00255488,0.000955866,0.0019826,0.00389311,-0.000382358,0.59374,0.0091461,1299,735,-0.686404,0.159086,36.4241,-0.0954132,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0696068,-0.0160478,0.0140682,0.00246624,0.00099648,0.00182451,0.00369831,-0.000235589,0.593947,0.00922682,1306,735,-0.660994,0.142386,36.4371,-0.294615,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0680053,-0.0149647,0.0160848,0.00235161,0.000947487,0.00167959,0.00346996,-0.000170865,0.587437,0.009538,1313,735,-0.640839,0.138178,36.4222,-0.482427,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.066228,-0.0140525,0.013597,0.00221864,0.000837841,0.00156871,0.00324216,-0.000185677,0.5781,0.00988426,1320,735,-0.627807,0.13877,36.3801,-0.665827,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.064654,-0.0133029,0.0101825,0.00207655,0.000658958,0.00148516,0.00301338,-0.000277876,0.562757,0.0100918,1327,735,-0.618693,0.139767,36.289,-0.86637,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0630277,-0.0122389,0.00738191,0.00193545,0.000433366,0.00140015,0.00277327,-0.000404459,0.539228,0.0100632,1334,735,-0.607894,0.130933,36.1659,-1.04264,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0610482,-0.0110971,0.00471544,0.00179726,0.000228109,0.00127636,0.0025109,-0.000485532,0.50982,0.00980085,1341,735,-0.593467,0.123424,36.018,-1.23195,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0592941,-0.0105604,0.00402946,0.00164313,5.77858e-05,0.00114873,0.00224613,-0.000545215,0.483392,0.00987088,1348,735,-0.57724,0.11965,35.9532,-1.40226,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0584443,-0.0102118,0.00528896,0.00146093,-5.43271e-05,0.00105678,0.00200361,-0.000597003,0.474402,0.00996263,1355,735,-0.565955,0.11557,35.9617,-1.57979,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0574576,-0.00971681,0.00706264,0.00126598,-8.64349e-05,0.00103103,0.00182277,-0.000643221,0.495157,0.010164,1362,735,-0.552224,0.107756,35.9831,-1.76099,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0563815,-0.00850826,0.00695141,0.001076,-7.63665e-05,0.00106964,0.00171477,-0.000715144,0.538348,0.010209,1369,735,-0.541524,0.0911101,35.9447,-1.9494,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0553684,-0.0073061,0.00750234,0.000910013,-3.79318e-05,0.00111761,0.00165,-0.000777919,0.584846,0.010165,1376,735,-0.530056,0.0703349,35.8138,-2.12579,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0547466,-0.00612056,0.00564008,0.00080848,4.91372e-05,0.00110936,0.00160134,-0.000743726,0.620525,0.0102763,1383,735,-0.527592,0.0579369,35.6624,-2.30389,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0171921,0.00194529,-0.00458064,-0.000444854,-0.00143611,-0.00319125,0.00228903,-0.00416999,-0.70836,0.0104347,984,742,0.167492,-0.0137323,45.4417,7.54608,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0171897,0.00100547,-0.00504076,-0.000751635,-0.00119213,-0.00336943,0.00240474,-0.0043485,-0.752762,0.010371,991,742,0.166774,-0.00578373,45.1794,7.38244,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0163024,-0.00062095,-0.00442152,-0.00114111,-0.00108348,-0.00349975,0.00238757,-0.00461217,-0.789515,0.0101526,998,742,0.158599,0.0107596,44.8229,7.23826,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0150114,-0.00303314,-0.00336462,-0.00158643,-0.0010797,-0.00360969,0.00228551,-0.00495164,-0.820436,0.00988391,1005,742,0.147055,0.0324781,44.2979,7.09508,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0141535,-0.0061408,-0.000627042,-0.00206226,-0.00114145,-0.00373249,0.00215893,-0.00536264,-0.846764,0.00994402,1012,742,0.142359,0.0556895,43.6844,6.95592,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0136065,-0.00950578,0.00426714,-0.00257357,-0.00125787,-0.0038757,0.00201541,-0.00584685,-0.869465,0.0101247,1019,742,0.143906,0.0826523,43.091,6.81786,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0126916,-0.0123488,0.0101396,-0.00311379,-0.00140584,-0.00404406,0.00187343,-0.00639306,-0.889454,0.00952324,1026,742,0.143207,0.107536,42.5177,6.68736,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0109171,-0.0145184,0.0155778,-0.00365541,-0.00154587,-0.00422362,0.0017527,-0.00695398,-0.907761,0.00882051,1033,742,0.133318,0.128349,41.9939,6.54088,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0072589,-0.0166082,0.0176092,-0.00416983,-0.00167576,-0.00441119,0.00166127,-0.00750686,-0.923153,0.00874971,1040,742,0.0996421,0.150922,41.4983,6.38995,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.00188936,-0.0199917,0.0149264,-0.00462608,-0.00175444,-0.00456678,0.00159692,-0.00797744,-0.937708,0.00891815,1047,742,0.0419688,0.188734,41.0254,6.24439,41.042,6.0624
-7.95121,20.7286,-4.73662,-0.0035591,-0.0246959,0.0117279,-0.00503702,-0.00176047,-0.0047038,0.00158219,-0.00837968,-0.952973,0.00933016,1054,742,-0.017175,0.23588,40.6234,6.12393,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.00801255,-0.0296988,0.0107715,-0.00541498,-0.00168332,-0.00480284,0.00160339,-0.00870168,-0.970668,0.00970745,1061,742,-0.0629151,0.279453,40.2745,5.98986,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.0116784,-0.0347205,0.0113593,-0.00579803,-0.00156864,-0.00484961,0.00160729,-0.00897395,-0.990996,0.00998801,1068,742,-0.0984163,0.325137,39.9316,5.86551,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.0159887,-0.0394669,0.0129401,-0.00615963,-0.0013959,-0.00481502,0.00159417,-0.0091497,-1.01509,0.00988557,1075,742,-0.138907,0.370868,39.5084,5.74926,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0206225,-0.0440682,0.0166784,-0.00646613,-0.00118318,-0.00472861,0.00159172,-0.00924103,-1.04012,0.00967715,1082,742,-0.179305,0.415188,38.9948,5.62837,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0255784,-0.0482742,0.0178193,-0.00669323,-0.000923993,-0.00460111,0.00162197,-0.0092392,-1.06539,0.00946612,1089,742,-0.2269,0.461198,38.4021,5.51116,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0307117,-0.0517158,0.018954,-0.0068496,-0.000623417,-0.00438122,0.0016381,-0.00911112,-1.09429,0.00951998,1096,742,-0.276272,0.499212,37.775,5.36717,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0357008,-0.0552516,0.0206869,-0.0069504,-0.000287715,-0.00403267,0.00161165,-0.00884976,-1.13062,0.00958885,1103,742,-0.323193,0.537567,37.1207,5.21874,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0412173,-0.0582621,0.0214771,-0.00699683,8.14401e-05,-0.00356774,0.00156767,-0.00848305,-1.17608,0.0097381,1110,742,-0.376857,0.570849,36.5032,5.08111,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0468701,-0.061183,0.0212503,-0.00698425,0.000469274,-0.00303999,0.00155191,-0.00806688,-1.22867,0.0103827,1117,742,-0.433434,0.601945,35.9553,4.9562,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0527237,-0.0632637,0.0182826,-0.0068881,0.000851302,-0.00250198,0.00158969,-0.00762649,-1.28382,0.0104203,1124,742,-0.496433,0.625939,35.5387,4.82127,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0581331,-0.0649168,0.0154836,-0.00670355,0.00119429,-0.00196351,0.00165552,-0.00716477,-1.34008,0.0102425,1131,742,-0.554757,0.64619,35.1619,4.66641,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0630766,-0.0662885,0.0153912,-0.00644442,0.00148015,-0.00142566,0.00172882,-0.00669309,-1.3981,0.00999643,1138,742,-0.603985,0.66103,34.8651,4.51034,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0669736,-0.0683842,0.0200784,-0.00611718,0.00170064,-0.000912053,0.00180564,-0.00622217,-1.45618,0.00986767,1145,742,-0.63474,0.681997,34.5948,4.3443,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0708866,-0.0689274,0.0216328,-0.00572351,0.00187696,-0.000446736,0.00190312,-0.00574968,-1.51229,0.00966965,1152,742,-0.670764,0.687264,34.4099,4.16902,35.161,3.51077
2.34799,20.7453,-3.81639,-0.07484,-0.0685762,0.0225627,-0.00525337,0.00198564,-1.08163e-05,0.00198565,-0.00525339,-1.5693,0.00941873,1159,742,-0.708119,0.678976,34.3556,3.99055,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0789133,-0.0674669,0.0229451,-0.00471355,0.00201436,0.000405796,0.00203874,-0.00473794,1.51077,0.00903119,1166,742,-0.747549,0.663946,34.4237,3.80383,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0826861,-0.0659806,0.0241513,-0.00409145,0.0019766,0.000787017,0.00207701,-0.00419186,1.44389,0.00886524,1173,742,-0.782514,0.645166,34.5665,3.63102,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0856551,-0.0645116,0.0272008,-0.00342795,0.00185843,0.00111813,0.0020852,-0.00365472,1.3707,0.00895948,1180,742,-0.806252,0.626852,34.6169,3.4318,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0880739,-0.0621435,0.0284677,-0.00275044,0.00169242,0.0014156,0.00210513,-0.00316315,1.28712,0.00917967,1187,742,-0.827595,0.602364,34.5621,3.23696,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0901888,-0.0592151,0.0288096,-0.00207453,0.00150355,0.00169161,0.00217666,-0.00274765,1.19209,0.00922481,1194,742,-0.847516,0.573277,34.4909,3.01573,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0915582,-0.0564001,0.0310503,-0.00139041,0.00129741,0.00192624,0.00230222,-0.00239522,1.08998,0.00924735,1201,742,-0.856653,0.5473,34.4332,2.79742,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0917111,-0.0533205,0.0328981,-0.000726209,0.00106135,0.00210167,0.00245139,-0.00211625,0.986448,0.00938809,1208,742,-0.854241,0.516091,34.401,2.586,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0912584,-0.0499189,0.0324961,-0.000103599,0.000800621,0.0022302,0.00262407,-0.00192705,0.885404,0.0093066,1215,742,-0.84972,0.476272,34.3076,2.39286,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0905347,-0.0459616,0.029732,0.00045998,0.000543726,0.00233617,0.00283839,-0.00183469,0.794359,0.00942301,1222,742,-0.84679,0.431401,34.2136,2.18777,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0899662,-0.0423286,0.0269937,0.000942703,0.000337973,0.00243848,0.0030975,-0.00181682,0.723714,0.00926937,1229,742,-0.845446,0.39432,34.1985,1.98385,35.1477,1.58084
