 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0913087,0.0290864,-0.00634087,0.000263615,0.000233881,-0.000491498,0.000740471,-0.000242975,-0.770279,0.0106181,1096,721,0.903866,-0.280824,44.922,4.68684,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0919221,0.0286351,-0.00492736,0.000211077,0.000247434,-0.000394736,0.000624409,-0.000165899,-0.808408,0.0101592,1103,721,0.911913,-0.271972,44.2954,4.51666,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0921935,0.0278288,-0.00374349,0.000144139,0.000354,-0.000265926,0.000534949,-3.68094e-05,-0.973313,0.00937651,1110,721,0.916215,-0.263437,43.7953,4.35971,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0916863,0.0285872,-0.0166391,2.39702e-05,0.00022999,-0.000385581,0.000526083,-0.000272123,-0.915927,0.00988474,1061,728,0.894942,-0.256101,45.5028,5.54328,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0915676,0.0281838,-0.0130745,6.65528e-05,0.000252512,-0.000430878,0.000600328,-0.000281263,-0.891664,0.0096023,1068,728,0.898617,-0.257154,45.1001,5.36694,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.091283,0.0277594,-0.00866206,9.81202e-05,0.000287375,-0.000431874,0.000634867,-0.000249372,-0.893248,0.00967391,1075,728,0.902074,-0.263108,44.6754,5.19905,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.091139,0.0278082,-0.00588384,0.000137629,0.000308241,-0.00044679,0.000677796,-0.000231926,-0.879728,0.00981606,1082,728,0.904585,-0.272554,44.163,5.02285,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0911233,0.0281872,-0.00680626,0.000167718,0.000312923,-0.00046926,0.000715164,-0.000234523,-0.862148,0.00998955,1089,728,0.90275,-0.278276,43.5141,4.84357,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.091329,0.0280935,-0.00573379,0.000163257,0.000326575,-0.000464812,0.000716846,-0.000227014,-0.872351,0.00990719,1096,728,0.906193,-0.275323,42.8412,4.66551,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0917048,0.0279722,-0.00545282,0.000120493,0.000372839,-0.000411478,0.000677054,-0.000183722,-0.934164,0.00975088,1103,728,0.910111,-0.270697,42.1889,4.47894,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0916465,0.0277078,-0.00586616,6.27589e-05,0.000488187,-0.000319725,0.000659493,-0.000108547,-1.07893,0.00940747,1110,728,0.908522,-0.264315,41.6728,4.32268,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.091206,0.0275002,-0.00684962,2.30797e-05,0.000690331,-0.0002232,0.000758108,-4.46978e-05,-1.27598,0.00947183,1117,728,0.902144,-0.260301,41.2736,4.16479,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0912377,0.0270625,-0.00672628,-4.14312e-07,0.000963866,-0.000152199,0.000987318,-2.38664e-05,-1.41791,0.00939138,1124,728,0.902197,-0.252519,40.9765,3.9829,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0914726,0.027355,-0.0070596,-2.82596e-05,0.00128323,-0.000117693,0.0012937,-3.87377e-05,-1.482,0.00938431,1131,728,0.903537,-0.256784,40.7405,3.80396,39.8223,4.08421
0.441201,22.2233,-4.89167,0.091874,0.0276338,-0.00455956,-5.71351e-05,0.00159759,-0.000121241,0.00160642,-6.59712e-05,-1.49804,0.00956762,1138,728,0.911191,-0.266088,40.5469,3.6373,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0914577,0.0283959,-0.00593228,-7.45606e-05,0.0018713,-0.000147481,0.00188241,-8.5675e-05,-1.49558,0.0100871,1145,728,0.90432,-0.280228,40.3712,3.46922,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0905774,0.0282327,-0.00862175,-7.7698e-05,0.00208886,-0.000164374,0.00210126,-9.00979e-05,-1.4955,0.0100803,1152,728,0.890571,-0.283533,40.325,3.28645,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0895364,0.0280404,-0.0122532,-2.65222e-05,0.00227981,-0.00019351,0.00229594,-4.26456e-05,-1.48767,0.00986745,1159,728,0.873439,-0.278618,40.3783,3.10035,39.467,3.36084
3.25553,22.2681,-4.99038,0.0892857,0.0278367,-0.0146601,5.92207e-05,0.00244437,-0.000236087,0.00246752,3.6077e-05,-1.47308,0.00953372,1166,728,0.86609,-0.269136,40.5227,2.90695,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0900504,0.0273666,-0.0134698,0.000127101,0.00249285,-0.000263104,0.00252176,9.81936e-05,-1.46136,0.00939985,1173,728,0.874926,-0.255683,40.6684,2.72831,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0900946,0.0265744,-0.0114341,0.000158245,0.00242691,-0.000286604,0.00246256,0.000122598,-1.44705,0.00960532,1180,728,0.878149,-0.241231,40.6685,2.55127,39.753,2.82127
5.37291,22.3019,-5.07865,0.0899893,0.0256308,-0.00960002,0.000170519,0.00225934,-0.000307345,0.00230362,0.000126236,-1.4277,0.00971063,1187,728,0.879663,-0.229025,40.631,2.37154,39.7201,2.63867
6.07437,22.3107,-5.07851,0.090258,0.024988,-0.0081844,0.000173541,0.00200866,-0.000340376,0.00206976,0.000112442,-1.39319,0.00961499,1194,728,0.884274,-0.22355,40.5731,2.18454,39.6621,2.44725
6.77591,22.3191,-5.077,0.0911824,0.0247186,-0.00702002,0.000172211,0.00170261,-0.00036558,0.00178546,8.93666e-05,-1.34795,0.00926657,1201,728,0.894979,-0.220809,40.5243,2.00063,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0922945,0.0251911,-0.00857488,0.000132904,0.00136524,-0.000372406,0.00146904,2.91077e-05,-1.29898,0.00903832,1208,728,0.902737,-0.224181,40.4502,1.8133,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0930671,0.0252651,-0.00987086,5.01668e-05,0.00101435,-0.000366045,0.00113757,-7.30522e-05,-1.24609,0.00927719,1215,728,0.907561,-0.223919,40.3638,1.63995,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0929104,0.0251562,-0.0111293,-7.39078e-05,0.000662536,-0.00033976,0.000795337,-0.000206709,-1.19819,0.0100332,1222,728,0.903164,-0.222821,40.3038,1.4732,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0917295,0.025242,-0.00722182,-0.000212359,0.000323548,-0.000294411,0.000453686,-0.000342498,-1.15459,0.01051,1229,728,0.897838,-0.228279,40.3025,1.29155,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0910709,0.0252772,-0.00320813,-0.000334915,-1.19822e-05,-0.000240592,0.000116303,-0.0004632,-1.08094,0.0107519,1236,728,0.898079,-0.238248,40.3222,1.10594,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0906073,0.0249503,0.00125392,-0.000439513,-0.000314019,-0.000182301,-0.000183969,-0.000569564,-0.951145,0.0106076,1243,728,0.901202,-0.243485,40.3469,0.918317,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0932646,0.0276554,-0.00319744,-0.000152594,0.000957304,-0.0001193,0.000969982,-0.000165273,-1.46492,0.0104521,1019,735,0.93432,-0.278745,45.9658,6.56293,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0931384,0.0276033,0.00294444,-0.000162259,0.000679083,-9.9284e-05,0.00069064,-0.000173816,-1.45491,0.00979581,1026,735,0.941548,-0.287374,45.4261,6.40581,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.092462,0.0280678,0.0043949,-0.000172476,0.000452036,-6.69548e-05,0.000459134,-0.000179574,-1.46518,0.00955857,1033,735,0.936521,-0.290628,44.9512,6.22353,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0917789,0.0285311,-0.00113113,-0.000164321,0.000302948,-6.08198e-05,0.000310735,-0.000172108,-1.44346,0.00980494,1040,735,0.921298,-0.286213,44.5374,6.042,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0913072,0.0287508,-0.0103454,-0.000118724,0.000226662,-0.000107935,0.000257618,-0.000149679,-1.29149,0.00978138,1047,735,0.902651,-0.274623,44.1247,5.85484,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0913681,0.0284672,-0.0153872,-6.66647e-05,0.000190013,-0.000182424,0.00028472,-0.000161372,-1.09194,0.00980685,1054,735,0.895274,-0.258876,43.7298,5.67338,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0918354,0.0280613,-0.0163865,-2.71234e-05,0.000168313,-0.000249696,0.000338731,-0.000197541,-0.971912,0.00985604,1061,735,0.897952,-0.25294,43.383,5.48821,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0919162,0.027625,-0.0128038,-4.73905e-07,0.000178126,-0.000300799,0.000402601,-0.000224948,-0.929693,0.00974358,1068,735,0.903668,-0.255111,43.0203,5.31067,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.091679,0.0270961,-0.00936661,1.99222e-05,0.000206921,-0.00031796,0.000444844,-0.000218,-0.928398,0.00961728,1075,735,0.906145,-0.260541,42.6059,5.15212,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0914427,0.0269974,-0.00611858,5.40389e-05,0.000234445,-0.000350853,0.000506505,-0.000218021,-0.911221,0.00952674,1082,735,0.908448,-0.27009,42.119,4.98168,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.091259,0.0271627,-0.00652454,8.66291e-05,0.0002559,-0.000396766,0.000576957,-0.000234428,-0.89048,0.00928476,1089,735,0.905697,-0.273838,41.5277,4.81762,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0916275,0.0272028,-0.00589453,9.01983e-05,0.000288539,-0.0004211,0.000621989,-0.000243251,-0.901043,0.00923279,1096,735,0.910071,-0.271902,40.8903,4.64434,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0918991,0.027134,-0.00561292,5.8115e-05,0.000345855,-0.000398139,0.00062532,-0.000221351,-0.958776,0.00928741,1103,735,0.912946,-0.268661,40.252,4.46716,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0916051,0.0274064,-0.00681552,1.15255e-05,0.000455188,-0.00033524,0.000635345,-0.000168632,-1.07768,0.00932174,1110,735,0.907688,-0.265444,39.7228,4.29137,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0909353,0.0278608,-0.00940336,-1.94349e-05,0.000630854,-0.000260612,0.000722408,-0.000110989,-1.23296,0.00964331,1117,735,0.89637,-0.265213,39.3011,4.13256,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0907915,0.0274422,-0.00846509,-3.27667e-05,0.000859242,-0.000199391,0.000901784,-7.53079e-05,-1.36059,0.00958465,1124,735,0.895938,-0.256351,38.9619,3.95901,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0908159,0.0275882,-0.00799686,-4.46745e-05,0.00111791,-0.000161176,0.00113984,-6.66057e-05,-1.43556,0.00945097,1131,735,0.896482,-0.259148,38.6605,3.78521,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0914094,0.0275687,-0.00444542,-5.57008e-05,0.00136846,-0.000149267,0.00138394,-7.11775e-05,-1.46748,0.00950376,1138,735,0.90781,-0.264182,38.405,3.61596,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0912762,0.0279753,-0.00502719,-6.20857e-05,0.00158197,-0.000152434,0.00159599,-7.60996e-05,-1.47912,0.00997592,1145,735,0.905088,-0.272481,38.187,3.4406,37.273,3.72276
1.73812,21.4835,-4.31457,0.0908313,0.0275192,-0.00616359,-6.25634e-05,0.00174671,-0.000147944,0.00175872,-7.45808e-05,-1.48974,0.00993329,1152,735,0.898287,-0.271033,38.1012,3.26095,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0903164,0.0268956,-0.00734576,-2.39464e-05,0.00188036,-0.000152914,0.00189256,-3.61471e-05,-1.49118,0.00963073,1159,735,0.890596,-0.264069,38.1283,3.08598,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0902408,0.0262496,-0.0073737,4.07759e-05,0.00197963,-0.000165109,0.00199359,2.68162e-05,-1.48645,0.00887132,1166,735,0.88913,-0.253769,38.2736,2.90499,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0909392,0.0262181,-0.00707383,9.01847e-05,0.00198998,-0.000162672,0.00200381,7.63563e-05,-1.48599,0.00872266,1173,735,0.895902,-0.249494,38.4666,2.73507,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0909536,0.0265415,-0.00701931,0.000110363,0.00191441,-0.000161681,0.00192878,9.59878e-05,-1.48212,0.00919597,1180,735,0.89547,-0.249095,38.4946,2.55476,37.5783,2.8267
5.27017,21.5452,-4.51845,0.090333,0.0259582,-0.00668914,0.00011363,0.00176523,-0.00016625,0.0017818,9.70612e-05,-1.47146,0.00943659,1187,735,0.889319,-0.244032,38.454,2.38911,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0900789,0.0253696,-0.0068936,0.000108556,0.00155804,-0.000185801,0.00158147,8.51176e-05,-1.44531,0.009517,1194,735,0.885936,-0.239867,38.4042,2.19886,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0903939,0.0250244,-0.00596164,0.000102168,0.00131041,-0.000205741,0.00134448,6.80953e-05,-1.40667,0.00930593,1201,735,0.890172,-0.235659,38.3624,2.01108,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0914045,0.0250157,-0.00610579,7.04253e-05,0.00104445,-0.000214881,0.00108975,2.51264e-05,-1.36303,0.00913621,1208,735,0.899446,-0.233804,38.3156,1.82767,37.3953,2.08587
8.07084,21.577,-4.49745,0.0925038,0.0246424,-0.00497708,7.31195e-06,0.000775571,-0.00021498,0.000831636,-4.87538e-05,-1.31568,0.00917272,1215,735,0.911905,-0.227714,38.2025,1.66271,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0929408,0.0243458,-0.00564219,-8.96614e-05,0.000510224,-0.000196537,0.000568879,-0.000148317,-1.28077,0.00975532,1222,735,0.914534,-0.220324,38.0992,1.49092,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0924497,0.0246487,-0.00423441,-0.000203041,0.000258606,-0.00015728,0.000307096,-0.000251531,-1.27173,0.0101473,1229,735,0.911591,-0.224942,38.111,1.302,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0916797,0.0250123,-0.00205506,-0.000306677,1.67862e-05,-0.000113836,5.28318e-05,-0.000342723,-1.26414,0.0103846,1236,735,0.907347,-0.235008,38.1618,1.11109,37.2451,1.37642
10.8857,21.614,-4.52447,0.0911461,0.0248431,0.000575907,-0.000397913,-0.000189837,-7.09369e-05,-0.000167955,-0.000419795,-1.27158,0.0102885,1243,735,0.906407,-0.240476,38.201,0.933461,37.294,1.1955
11.5887,21.6221,-4.52238,0.0907762,0.0243644,0.00108793,-0.000484921,-0.000353282,-3.27889e-05,-0.000345567,-0.000492636,-1.33971,0.00988864,1250,735,0.90338,-0.246882,38.187,0.771548,37.284,1.0186
12.2898,21.6293,-4.50824,0.0903876,0.0241706,-0.000699996,-0.000563982,-0.000455725,-2.29697e-05,-0.000451053,-0.000568654,-1.37013,0.00953948,1257,735,0.895819,-0.248444,38.1392,0.597433,37.2362,0.835127
12.9923,21.6369,-4.50001,0.090127,0.0240943,-0.00399395,-0.000611793,-0.000518745,-2.72882e-05,-0.000511333,-0.000619206,-1.30556,0.00940173,1264,735,0.886552,-0.243171,38.1243,0.423005,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0898269,0.023488,-0.00611957,-0.000604256,-0.000540971,-2.72194e-05,-0.000530874,-0.000614352,-1.2156,0.00942343,1271,735,0.878969,-0.226837,38.1226,0.233539,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0891422,0.0228911,-0.00842712,-0.000551742,-0.000500743,-9.50726e-06,-0.000499029,-0.000553457,-1.39236,0.00946075,1278,735,0.867205,-0.212643,38.0976,0.0580836,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0885889,0.0222018,-0.0089572,-0.00047656,-0.000378714,2.51648e-05,-0.000372622,-0.000482653,1.33326,0.00941715,1285,735,0.86014,-0.201248,38.0652,-0.127545,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0882986,0.0220741,-0.00933424,-0.000384034,-0.000183864,2.39877e-05,-0.00018103,-0.000386869,1.45318,0.00929427,1292,735,0.85603,-0.204534,38.0577,-0.302201,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.088201,0.0221705,-0.00985806,-0.000284805,3.26912e-05,-2.83441e-05,3.52018e-05,-0.000287316,-1.48245,0.00919623,1299,735,0.853485,-0.207506,38.0567,-0.491354,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0880929,0.0221384,-0.00963087,-0.000172101,0.000271045,-0.000157887,0.000321543,-0.000222599,-1.26124,0.00934034,1306,735,0.852231,-0.204233,38.0567,-0.666938,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0878337,0.0216389,-0.0074391,-6.22662e-05,0.000488827,-0.000288403,0.000612157,-0.000185596,-1.1667,0.00962294,1313,735,0.853361,-0.194269,38.0232,-0.837341,37.131,-0.611447
18.6109,21.6918,-4.36527,0.08789,0.0209313,-0.00622947,3.19883e-05,0.000689878,-0.000411734,0.000887934,-0.000166068,-1.12244,0.00974578,1320,735,0.855835,-0.186474,37.958,-1.00322,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0880896,0.02027,-0.00546369,0.000120549,0.000856407,-0.000547946,0.00114849,-0.000171534,-1.08106,0.00968086,1327,735,0.858958,-0.183641,37.8466,-1.18616,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0878966,0.0202898,-0.0064213,0.000205573,0.00100199,-0.000710748,0.00141848,-0.000210918,-1.04074,0.00945241,1334,735,0.854712,-0.186508,37.7028,-1.3513,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0880174,0.0202744,-0.0077734,0.000267799,0.00111212,-0.000872737,0.00165944,-0.000279519,-1.01067,0.00928564,1341,735,0.852708,-0.184525,37.5347,-1.5296,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0881647,0.0192934,-0.00473815,0.000297733,0.00116225,-0.00102815,0.00184531,-0.000385335,-0.984391,0.00967114,1348,735,0.859882,-0.174493,37.4481,-1.69107,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0881318,0.0181822,-0.00239774,0.000301706,0.00115368,-0.00115746,0.00196105,-0.000505672,-0.961723,0.0100352,1355,735,0.863939,-0.165032,37.4465,-1.85499,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0884404,0.0172822,-0.00129355,0.000272544,0.00108321,-0.00121495,0.00195866,-0.000602909,-0.946402,0.0102292,1362,735,0.868866,-0.157072,37.4627,-2.02233,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0885477,0.0172117,-0.00246472,0.000209091,0.00098082,-0.00118853,0.00184455,-0.000654642,-0.942359,0.0101076,1369,735,0.867098,-0.158044,37.417,-2.19829,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0887132,0.0165352,0.000122913,0.000130721,0.000887756,-0.00111284,0.00168469,-0.000666212,-0.949329,0.0100156,1376,735,0.873799,-0.154643,37.2748,-2.36528,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0887505,0.0152189,0.00325796,6.6283e-05,0.000849009,-0.00102003,0.00155018,-0.00063489,-0.968576,0.0101318,1383,735,0.88043,-0.138168,37.11,-2.53248,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0924428,0.028563,-0.00427529,-8.16798e-05,0.000762457,-0.000472625,0.000974041,-0.000293264,-1.14987,0.0104463,984,742,0.927219,-0.278731,46.1758,7.27285,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0924499,0.0288056,-0.00476069,-0.000126072,0.000997217,-0.000395223,0.00112234,-0.000251192,-1.2642,0.0105271,991,742,0.926155,-0.279381,45.9142,7.09407,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0928876,0.0288486,-0.00641008,-0.000189331,0.00113441,-0.000252742,0.00118103,-0.000235946,-1.38841,0.0104741,998,742,0.927877,-0.27659,45.5764,6.93482,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0931132,0.0287388,-0.00940689,-0.00022193,0.00115459,-0.000118196,0.00116466,-0.000232005,-1.48576,0.0102158,1005,742,0.925664,-0.273916,45.0762,6.77284,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0932947,0.028287,-0.00889674,-0.000216906,0.00105108,-4.81228e-05,0.0010529,-0.00021873,-1.53292,0.0101492,1012,742,0.927916,-0.272865,44.4786,6.60698,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0933894,0.0276298,-0.00509702,-0.000208188,0.000868509,-1.68503e-05,0.000868773,-0.000208451,-1.55515,0.0103022,1019,742,0.933961,-0.273229,43.8947,6.44401,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.093128,0.0274639,-5.91207e-05,-0.000210132,0.000647814,9.5504e-06,0.000647921,-0.000210238,1.55967,0.00967776,1026,742,0.938266,-0.281121,43.3305,6.29419,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0924978,0.0274286,0.000780179,-0.000212225,0.000456723,3.80977e-05,0.000458886,-0.000214388,1.51409,0.00904762,1033,742,0.932848,-0.281396,42.8289,6.1355,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0917129,0.0278236,-0.004692,-0.000198135,0.000320306,4.0997e-05,0.000323528,-0.000201356,1.49237,0.00902922,1040,742,0.916617,-0.275233,42.3787,5.96664,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.091108,0.0282061,-0.0125264,-0.000155948,0.000234634,-2.57221e-06,0.000234651,-0.000155965,-1.56421,0.00927421,1047,742,0.89856,-0.265481,41.9645,5.78395,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0917974,0.028253,-0.0150611,-0.000109276,0.000182605,-7.42227e-05,0.000200395,-0.000127066,-1.33555,0.00953685,1054,742,0.901189,-0.258698,41.6216,5.60653,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0926727,0.0280115,-0.0141162,-7.73989e-05,0.000148683,-0.000143336,0.000218189,-0.000146905,-1.11929,0.00981263,1061,742,0.910901,-0.25992,41.3214,5.41719,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0929975,0.0276083,-0.0115036,-6.12785e-05,0.000144495,-0.000198199,0.000264921,-0.000181704,-1.02481,0.0100461,1068,742,0.917635,-0.263009,41.0139,5.24426,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0925405,0.0272101,-0.00927894,-4.81667e-05,0.000160702,-0.00022741,0.000306511,-0.000193976,-1.00065,0.00987246,1075,742,0.916023,-0.266397,40.6279,5.08812,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0920472,0.027124,-0.00814824,-1.73536e-05,0.000183392,-0.000273568,0.000374419,-0.000208381,-0.961224,0.00954406,1082,742,0.912446,-0.271368,40.1616,4.93095,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0917636,0.0268933,-0.00837162,1.81016e-05,0.000206098,-0.000336139,0.000461135,-0.000236935,-0.921736,0.00910881,1089,742,0.90894,-0.271542,39.6187,4.78249,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0923078,0.0264577,-0.00720019,3.01317e-05,0.000240678,-0.000381431,0.000531097,-0.000260287,-0.920044,0.0089527,1096,742,0.915918,-0.266698,39.0482,4.61066,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0926065,0.0262464,-0.00659582,9.95297e-06,0.000293864,-0.000381716,0.000559166,-0.000255349,-0.963418,0.00899511,1103,742,0.919539,-0.261484,38.4492,4.43033,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0921272,0.0267807,-0.0074512,-2.38721e-05,0.000386163,-0.000342682,0.000580474,-0.000218183,-1.05497,0.00917285,1110,742,0.912946,-0.260873,37.8857,4.257,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0909442,0.0278425,-0.0103341,-4.51161e-05,0.000529576,-0.000287181,0.000648482,-0.000164022,-1.17824,0.00981487,1117,742,0.895955,-0.265227,37.3882,4.0925,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0905036,0.0278387,-0.0105911,-4.9736e-05,0.000712524,-0.000234885,0.000779089,-0.000116301,-1.29464,0.00987247,1124,742,0.890608,-0.261492,37.02,3.92993,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0901109,0.0277945,-0.0107004,-4.92386e-05,0.000916143,-0.000195593,0.000954266,-8.73616e-05,-1.3783,0.00968159,1131,742,0.885975,-0.258362,36.6877,3.75383,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0905815,0.0272832,-0.00645713,-4.58012e-05,0.00111294,-0.000174075,0.00113852,-7.13872e-05,-1.42486,0.00946612,1138,742,0.897182,-0.256303,36.4359,3.58385,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0909546,0.0268351,-0.00426864,-4.27171e-05,0.00127951,-0.000161229,0.00129889,-6.20931e-05,-1.45119,0.0094571,1145,742,0.904116,-0.254416,36.2138,3.40886,35.3037,3.68854
1.64643,20.735,-3.79429,0.0910981,0.0262602,-0.00309963,-4.16214e-05,0.00140638,-0.000140934,0.00141997,-5.52109e-05,-1.47467,0.00935474,1152,742,0.907092,-0.252225,36.0704,3.23809,35.161,3.51077
2.34799,20.7453,-3.81639,0.0911918,0.025363,-0.00272997,-1.47174e-05,0.00150356,-0.000127536,0.0015142,-2.5356e-05,-1.48757,0.00907145,1159,742,0.908224,-0.246903,36.0576,3.07246,35.1476,3.3331
3.05523,20.759,-3.86952,0.0913655,0.024834,-0.00256559,3.12713e-05,0.00156733,-0.000118309,0.00157639,2.22125e-05,-1.49438,0.00864189,1166,742,0.909676,-0.240248,36.1683,2.89772,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0912961,0.0253373,-0.00310872,6.4867e-05,0.00156615,-9.76526e-05,0.00157248,5.85417e-05,-1.50611,0.00846817,1173,742,0.907388,-0.244169,36.3514,2.73384,35.439,2.99562
4.47245,20.7865,-3.98353,0.0911595,0.0262351,-0.00395138,7.50095e-05,0.00150438,-8.25656e-05,0.00150914,7.02559e-05,-1.51329,0.00860648,1180,742,0.903915,-0.251668,36.4379,2.54375,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0909373,0.0262835,-0.00608413,6.8843e-05,0.00139068,-7.77998e-05,0.00139524,6.42797e-05,-1.51221,0.00886218,1187,742,0.897482,-0.252786,36.4119,2.37963,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0904505,0.0255734,-0.00628846,5.422e-05,0.00123584,-8.84298e-05,0.00124242,4.76387e-05,-1.49651,0.00897478,1194,742,0.891764,-0.245796,36.3582,2.19692,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0904522,0.0248504,-0.00617345,4.117e-05,0.00104947,-0.00010509,0.00106031,3.03335e-05,-1.46804,0.00898947,1201,742,0.891466,-0.236948,36.3184,2.01973,35.4069,2.27214
7.27606,20.822,-4.00515,0.0909547,0.0246537,-0.00571561,1.38845e-05,0.000851166,-0.000117535,0.000867352,-2.30176e-06,-1.43394,0.00906154,1208,742,0.896733,-0.233247,36.2955,1.84251,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0918286,0.0242709,-0.00356539,-3.39609e-05,0.000653954,-0.000123628,0.000675497,-5.55038e-05,-1.39827,0.00905451,1215,742,0.908795,-0.229244,36.2015,1.67647,35.2806,1.93035
8.67145,20.834,-3.96886,0.0922057,0.0239707,-0.00321895,-0.000108701,0.000460017,-0.000112065,0.000481303,-0.000129987,-1.38309,0.00936398,1222,742,0.912679,-0.223307,36.0981,1.49987,35.1737,1.75433
