 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0356674,-0.0448641,0.0372034,-0.00712231,0.000766534,-0.00447373,0.0027864,-0.00914218,-1.1467,0.0112147,1096,721,0.418463,0.392916,44.2777,5.40359,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0303692,-0.0480264,0.0394462,-0.00714644,0.000910464,-0.0035642,0.00226085,-0.00849683,-1.20863,0.0106534,1103,721,0.369478,0.428756,43.5912,5.25951,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0263996,-0.0504726,0.0352425,-0.00712996,0.00116908,-0.00264048,0.00193796,-0.00789884,-1.28744,0.00971777,1110,721,0.323707,0.456425,43.0608,5.1285,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.069968,-0.0207296,0.0163402,-0.00672149,-0.000561285,-0.00693766,0.00394927,-0.0112321,-0.994312,0.0102939,1061,728,0.728826,0.1815,45.2142,6.02533,44.567,5.82795
-6.40342,22.2373,-5.73623,0.064578,-0.0267879,0.023579,-0.00703359,-0.000318535,-0.00683632,0.00394025,-0.0112924,-1.01366,0.0101917,1068,728,0.685931,0.234739,44.7516,5.90052,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0586111,-0.0325385,0.0278876,-0.00733968,-0.000108663,-0.0065591,0.0037654,-0.0112137,-1.03729,0.0103022,1075,728,0.633079,0.283096,44.2713,5.78575,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0523029,-0.0372081,0.0309739,-0.00759115,3.59647e-05,-0.00611948,0.0034329,-0.0109881,-1.06404,0.0104429,1082,728,0.575061,0.321509,43.6976,5.65613,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0457128,-0.0403953,0.0314989,-0.00775444,0.000139682,-0.00553873,0.00299386,-0.0106086,-1.09497,0.0105075,1089,728,0.510312,0.349426,42.9809,5.5122,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0394742,-0.0439205,0.0364399,-0.00784087,0.000280364,-0.00481527,0.00251859,-0.0100791,-1.13569,0.0103837,1096,728,0.455983,0.381619,42.2363,5.36601,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0343454,-0.0474409,0.0413017,-0.00787432,0.000494369,-0.00398517,0.00208846,-0.00946841,-1.19029,0.010098,1103,728,0.412769,0.418601,41.52,5.20594,41.2736,4.76106
-2.32397,22.211,-5.06291,0.029244,-0.0506154,0.0397155,-0.00784903,0.000812329,-0.00311185,0.00181442,-0.00885112,-1.25926,0.0096327,1110,728,0.35976,0.454177,40.9568,5.08192,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0241049,-0.0533107,0.0355686,-0.0077602,0.00117891,-0.00227984,0.00172678,-0.00830807,-1.33496,0.00957951,1117,728,0.302236,0.485601,40.518,4.95376,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0186351,-0.0555338,0.0303935,-0.00758413,0.00157194,-0.00157246,0.00183447,-0.00784665,-1.40537,0.00937499,1124,728,0.239636,0.511987,40.1778,4.80089,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0131094,-0.0569784,0.0252766,-0.00733193,0.00198082,-0.000995594,0.00208607,-0.00743718,-1.46548,0.00928872,1131,728,0.176378,0.533974,39.8948,4.64112,39.8223,4.08421
0.441201,22.2233,-4.89167,0.00707591,-0.058744,0.0257964,-0.00701429,0.00239127,-0.000519224,0.00241984,-0.00704287,-1.51582,0.00955489,1138,728,0.117195,0.553969,39.6417,4.49068,39.6295,3.91919
1.13703,22.2289,-4.87324,0.00107104,-0.0592908,0.0250898,-0.00662724,0.00277914,-0.000112018,0.00278047,-0.00662857,-1.55889,0.0102146,1145,728,0.0562277,0.565234,39.4091,4.3221,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.00499179,-0.0576356,0.022004,-0.00618991,0.00317135,0.000266703,0.00317895,-0.0061975,1.54234,0.0103441,1152,728,-0.00928101,0.54721,39.3126,4.11831,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0103901,-0.0556698,0.0194702,-0.00564205,0.00349187,0.00057608,0.00352806,-0.00567824,1.50806,0.0102732,1159,728,-0.0672755,0.527087,39.321,3.91138,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0144411,-0.0542645,0.0175021,-0.00500848,0.00371002,0.000833753,0.00378903,-0.00508749,1.47631,0.00992325,1166,728,-0.110904,0.519904,39.4271,3.70114,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0173846,-0.0531501,0.0198144,-0.00427573,0.00385195,0.00111397,0.00400186,-0.00442564,1.43702,0.00970535,1173,728,-0.136195,0.514491,39.5342,3.50692,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0198984,-0.0522942,0.0228646,-0.00350679,0.00386707,0.00141879,0.00413064,-0.00377035,1.38712,0.00968197,1180,728,-0.15577,0.506491,39.5071,3.31694,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0221661,-0.0496979,0.0250752,-0.00272157,0.00376998,0.00175755,0.00421528,-0.00316687,1.32265,0.00955737,1187,728,-0.174258,0.473041,39.4478,3.11086,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0237344,-0.0462529,0.0264141,-0.00194418,0.00359351,0.00210934,0.00430544,-0.00265611,1.24529,0.00920521,1194,728,-0.187276,0.432003,39.3722,2.88833,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0236575,-0.0424822,0.0271422,-0.00116569,0.00335532,0.00243165,0.00441488,-0.00222525,1.15987,0.00891438,1201,728,-0.185056,0.397458,39.3159,2.66134,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0230622,-0.0388315,0.0274915,-0.000422464,0.00302629,0.00270731,0.00451174,-0.00190792,1.06897,0.00879161,1208,728,-0.178313,0.363719,39.2331,2.43628,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0229479,-0.0346527,0.0262549,0.00025593,0.00263653,0.00294139,0.00461933,-0.00172687,0.977662,0.00915992,1215,728,-0.179178,0.321665,39.1402,2.22253,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0231744,-0.0301724,0.0223049,0.000850307,0.00220844,0.00312029,0.0047227,-0.00166396,0.892542,0.00987762,1222,728,-0.188314,0.274559,39.085,2.01748,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0220393,-0.0268913,0.019721,0.00134751,0.00177808,0.00324598,0.0048159,-0.00169031,0.818511,0.0103453,1229,728,-0.181498,0.243502,39.1191,1.81112,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0206568,-0.0242554,0.0164367,0.00174613,0.00136087,0.00329425,0.00485338,-0.00174638,0.756194,0.010526,1236,728,-0.173535,0.220021,39.1727,1.6024,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0188034,-0.0216807,0.0148175,0.0020574,0.00099392,0.00327308,0.00484165,-0.00179034,0.704873,0.0103855,1243,728,-0.157982,0.199149,39.2316,1.38514,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.103199,0.0114558,0.0143329,-0.00382337,-0.00218066,-0.00501553,0.00208033,-0.00808435,-0.866559,0.0104749,1019,735,1.06003,-0.136635,46.0216,6.70849,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.101063,0.00804142,0.0188901,-0.00443208,-0.00200806,-0.00546013,0.00237296,-0.0088131,-0.894614,0.0100245,1026,735,1.04518,-0.113089,45.4658,6.59027,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0974882,0.00524971,0.0190549,-0.00505468,-0.00179183,-0.00587769,0.00267664,-0.00952315,-0.920771,0.00984236,1033,735,1.00949,-0.0825303,44.9654,6.44249,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0918013,0.00149202,0.0173566,-0.00563112,-0.0015868,-0.00627856,0.00298721,-0.0102051,-0.94119,0.010106,1040,735,0.949871,-0.0411019,44.4941,6.30082,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0858286,-0.00386139,0.0123694,-0.006072,-0.00138786,-0.00663171,0.00330319,-0.0107631,-0.955143,0.00995104,1047,735,0.882668,0.0169603,44.0179,6.17045,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0798506,-0.0108837,0.0137673,-0.00647142,-0.00117344,-0.0068746,0.00354488,-0.0111897,-0.969296,0.0100146,1054,735,0.82484,0.0868178,43.5495,6.05691,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0746955,-0.0182608,0.0221958,-0.00687061,-0.000937904,-0.00694047,0.00364355,-0.0114521,-0.987349,0.01011,1061,735,0.785918,0.150065,43.1267,5.93469,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0692861,-0.0249069,0.029199,-0.00731459,-0.000763116,-0.0068709,0.00357296,-0.0116507,-1.00784,0.0101057,1068,735,0.742484,0.210961,42.7026,5.81178,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0633146,-0.0303621,0.0315543,-0.00773874,-0.000597046,-0.00662907,0.00336175,-0.0116975,-1.03245,0.0100818,1075,735,0.686557,0.261281,42.2341,5.69903,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.05652,-0.0352023,0.0331456,-0.00809406,-0.000459982,-0.00624251,0.00303999,-0.011594,-1.0598,0.0100909,1082,735,0.621319,0.303263,41.6863,5.57626,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0497995,-0.0387333,0.0324924,-0.00834134,-0.000334426,-0.00573589,0.00265698,-0.0113327,-1.09008,0.00985779,1089,735,0.553387,0.335247,41.0313,5.45178,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0437408,-0.0426314,0.037332,-0.00848535,-0.000164588,-0.005096,0.00225363,-0.0109036,-1.12773,0.00974416,1096,735,0.500685,0.369665,40.3215,5.31675,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0379841,-0.0468063,0.0429603,-0.00854663,7.67735e-05,-0.00434376,0.00188545,-0.0103553,-1.17625,0.00962312,1103,735,0.452392,0.410001,39.6123,5.17414,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0318689,-0.0501969,0.0408814,-0.008527,0.00041442,-0.00352717,0.00163828,-0.00975086,-1.23681,0.00952441,1110,735,0.388356,0.450713,39.0276,5.03685,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0255296,-0.053219,0.0367055,-0.00842194,0.000808283,-0.00271857,0.00154947,-0.00916312,-1.30463,0.00973115,1117,735,0.31868,0.487016,38.5534,4.91567,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0193326,-0.0556519,0.0320585,-0.00821078,0.00123447,-0.00200103,0.00164091,-0.00861722,-1.37041,0.0096307,1124,735,0.249539,0.519043,38.1662,4.77176,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0131182,-0.0573604,0.0263219,-0.00791074,0.00167352,-0.00138849,0.00187063,-0.00810784,-1.42979,0.00948851,1131,735,0.178355,0.542087,37.8161,4.62297,37.7459,4.06664
0.345921,21.4696,-4.33976,0.00735358,-0.058964,0.024337,-0.00754281,0.0021032,-0.000855874,0.00217855,-0.00761816,-1.48298,0.00963606,1138,735,0.117694,0.563105,37.5092,4.47159,37.4914,3.8995
1.03902,21.4744,-4.30995,0.00216951,-0.0600789,0.0227978,-0.00710887,0.00249673,-0.000376787,0.00251149,-0.00712363,-1.53165,0.0101148,1145,735,0.0635436,0.579533,37.2429,4.30429,37.273,3.72276
1.73812,21.4835,-4.31457,-0.00318931,-0.0594951,0.0207159,-0.00661897,0.00286487,7.30849e-05,0.00286544,-0.00661953,1.56309,0.0101172,1152,735,0.00668419,0.574316,37.1105,4.11239,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.00841395,-0.0585237,0.0210398,-0.00602899,0.00315187,0.000463172,0.00317518,-0.00605229,1.52052,0.00988909,1159,735,-0.044795,0.561063,37.0882,3.92224,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0130802,-0.0574789,0.0221691,-0.00535926,0.0033272,0.000808273,0.00340177,-0.00543383,1.4788,0.00920343,1166,735,-0.0893737,0.555816,37.1858,3.72008,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0166731,-0.0561051,0.0238303,-0.00460808,0.00342021,0.00115816,0.00358395,-0.00477182,1.43035,0.00900827,1173,735,-0.122271,0.549011,37.3337,3.52981,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0198694,-0.0550377,0.0259753,-0.00381879,0.00340432,0.00151113,0.00370771,-0.00412218,1.37266,0.00933898,1180,735,-0.150233,0.541161,37.3258,3.33819,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0228157,-0.0526468,0.0277799,-0.00300987,0.00329956,0.00187456,0.00381448,-0.00352479,1.30272,0.00941663,1187,735,-0.176137,0.50714,37.2595,3.14857,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0248817,-0.0493146,0.0286499,-0.00220736,0.00313585,0.00223286,0.00394607,-0.00301758,1.22271,0.00928452,1194,735,-0.194862,0.463395,37.1899,2.92497,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0255921,-0.0457764,0.0302188,-0.00140731,0.00293036,0.00254401,0.00410455,-0.00258151,1.13838,0.00907297,1201,735,-0.198862,0.422103,37.137,2.70308,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0248319,-0.0416564,0.0305887,-0.000639441,0.00266319,0.00279754,0.00426042,-0.00223667,1.05202,0.00901808,1208,735,-0.190387,0.382025,37.087,2.47731,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0241139,-0.0371853,0.0289032,6.82347e-05,0.00235897,0.00300332,0.00442791,-0.00200071,0.967569,0.00919155,1215,735,-0.186028,0.33932,36.9757,2.26962,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0240276,-0.0326614,0.0245349,0.000692027,0.00203096,0.00315664,0.00458834,-0.00186535,0.889891,0.0097433,1222,735,-0.192809,0.294749,36.8763,2.06065,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.023652,-0.0289461,0.0198521,0.00121784,0.00170694,0.00326527,0.0047368,-0.00181202,0.822775,0.0101055,1229,735,-0.197374,0.262709,36.9083,1.84337,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.022587,-0.02597,0.0154892,0.00164839,0.00139578,0.00330737,0.00483187,-0.00178769,0.766313,0.0102898,1236,735,-0.194554,0.23745,36.9897,1.62891,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0208207,-0.0232031,0.0134312,0.00199371,0.00112112,0.00328011,0.00486641,-0.00175158,0.719279,0.0101881,1243,735,-0.18063,0.212002,37.0604,1.42206,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0187085,-0.0203655,0.014067,0.00226524,0.000907105,0.00320285,0.00486022,-0.00168787,0.680935,0.00976709,1250,735,-0.158315,0.179145,37.0706,1.21946,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0164917,-0.0176209,0.0177353,0.00247286,0.000752225,0.00307867,0.00480916,-0.00158407,0.649151,0.00940513,1257,735,-0.129345,0.146728,37.0384,1.00525,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.014024,-0.0150167,0.0172301,0.00264185,0.000649567,0.00292389,0.00473463,-0.00144321,0.621219,0.00932388,1264,735,-0.105678,0.123344,37.0455,0.799429,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0115166,-0.0135094,0.0151643,0.00278914,0.000607719,0.00277267,0.00467791,-0.00128106,0.598006,0.00930121,1271,735,-0.084565,0.11652,37.0716,0.590333,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.00928707,-0.0115669,0.0106241,0.00288762,0.00062776,0.00265349,0.00464174,-0.00112636,0.584112,0.00920623,1278,735,-0.0710399,0.107528,37.0796,0.391637,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.00747685,-0.00882689,0.0064009,0.0029315,0.000707342,0.00254925,0.00460068,-0.000961836,0.579723,0.00896161,1285,735,-0.061231,0.0859888,37.0774,0.177746,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.00576036,-0.00565779,0.00217176,0.00293559,0.000799821,0.00242785,0.00452003,-0.000784617,0.578208,0.00875254,1292,735,-0.0524428,0.053118,37.0968,-0.0255081,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.00390536,-0.00300064,-4.29337e-05,0.00289545,0.000892098,0.00229102,0.00439419,-0.000606647,0.579311,0.00863984,1299,735,-0.0384282,0.0213388,37.1181,-0.233871,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0014445,-0.00144199,0.000345812,0.00281763,0.000936906,0.00213899,0.00421384,-0.0004593,0.5783,0.00882167,1306,735,-0.0133898,0.00497963,37.1433,-0.422294,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.000927343,-0.000667585,0.00294397,0.00270867,0.000955349,0.00196647,0.00398504,-0.000321016,0.575718,0.00915308,1313,735,0.015113,-0.00131234,37.1352,-0.603045,37.131,-0.611447
18.6109,21.6918,-4.36527,0.00310782,9.86201e-05,0.00257524,0.00257204,0.000930333,0.00177174,0.00370384,-0.000201471,0.568468,0.00936473,1320,735,0.0358847,-0.00449002,37.0937,-0.784279,37.0671,-0.781208
19.308,21.6958,-4.31483,0.00467625,0.00134159,-0.000621796,0.00241941,0.000870494,0.00155669,0.00338365,-9.37474e-05,0.554574,0.00948685,1327,735,0.0449357,-0.0137848,37.0025,-0.984938,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.00610354,0.00296363,-0.00369475,0.00225966,0.000778303,0.00132717,0.00303885,-8.79983e-07,0.530881,0.00940957,1334,735,0.0527095,-0.0274311,36.8782,-1.16704,36.8106,-1.14267
20.6966,21.699,-4.18424,0.00760097,0.0042347,-0.0043076,0.00208399,0.000659298,0.0011018,0.00268366,5.96249e-05,0.498432,0.00931811,1341,735,0.0660256,-0.035344,36.7222,-1.36293,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.00913323,0.00509669,-0.00368576,0.00189063,0.000490311,0.000900498,0.00233114,4.98041e-05,0.454956,0.00960576,1348,735,0.0821704,-0.0379836,36.6532,-1.54368,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0101709,0.00561587,-0.0027345,0.00169409,0.000299721,0.000736611,0.00201113,-1.73248e-05,0.406445,0.00990313,1355,735,0.0942106,-0.0432888,36.6643,-1.72273,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.011302,0.00609393,-0.00205145,0.00150847,0.000103706,0.000638035,0.001755,-0.000142821,0.368715,0.0100002,1362,735,0.106666,-0.050003,36.6892,-1.90231,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0122627,0.00678486,-0.00321028,0.00135799,-8.94612e-05,0.000585212,0.00156499,-0.000296462,0.339985,0.0100091,1369,735,0.113649,-0.0599769,36.6516,-2.08468,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0133948,0.00747994,-0.00322593,0.00126402,-0.000270833,0.000517929,0.00142245,-0.000429254,0.296836,0.0099807,1376,735,0.124609,-0.0663363,36.5229,-2.26396,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0141688,0.00783363,-0.00355215,0.00122564,-0.000412643,0.000427539,0.0013305,-0.000517505,0.240521,0.0102554,1383,735,0.131313,-0.0618831,36.3707,-2.44535,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.112148,0.0273181,-0.00191421,-0.000672422,-0.00258364,-0.0037515,0.00224327,-0.00549933,-0.660687,0.010814,984,742,1.12962,-0.271668,46.362,7.28518,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.111869,0.0257877,0.00240596,-0.00119092,-0.00247106,-0.00381647,0.00203879,-0.00570076,-0.702315,0.0106848,991,742,1.13222,-0.257299,46.0864,7.11689,45.0002,7.38688
-13.417,20.7344,-5.34082,0.110772,0.0240689,0.00525057,-0.00175904,-0.00237352,-0.00391831,0.00186406,-0.00599662,-0.746272,0.0104057,998,742,1.12471,-0.239376,45.7234,6.96848,44.654,7.22783
-12.7337,20.7339,-5.26754,0.108884,0.0215457,0.00745049,-0.00229895,-0.00229468,-0.00416018,0.00186337,-0.006457,-0.785654,0.0100493,1005,742,1.10858,-0.216701,45.1906,6.82414,44.1441,7.06004
-12.054,20.7309,-5.1682,0.107438,0.0181786,0.00837191,-0.00282351,-0.00219779,-0.00454001,0.00204013,-0.00706142,-0.8198,0.0100107,1012,742,1.09541,-0.193702,44.5763,6.69428,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.106564,0.0144408,0.0119471,-0.00338338,-0.00206426,-0.00496193,0.00228176,-0.00772939,-0.851473,0.0102857,1019,742,1.09178,-0.167889,43.9836,6.5677,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.1052,0.010797,0.0177377,-0.00399753,-0.00191013,-0.00538887,0.00253518,-0.00844283,-0.881053,0.0098344,1026,742,1.08645,-0.143581,43.4069,6.45415,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.102286,0.00768864,0.0194346,-0.00465204,-0.00174185,-0.00579108,0.00277414,-0.00916803,-0.908483,0.00929929,1033,742,1.05962,-0.114426,42.8811,6.32617,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0974411,0.00469551,0.0186621,-0.00529417,-0.00159428,-0.00617648,0.00300335,-0.0098918,-0.930904,0.00931113,1040,742,1.0097,-0.0776029,42.3806,6.18505,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0910878,0.000417157,0.0154102,-0.00585832,-0.00145964,-0.00652702,0.00322862,-0.0105466,-0.947903,0.00945507,1047,742,0.941019,-0.0282488,41.8999,6.04714,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0855173,-0.00623535,0.0182538,-0.00639752,-0.00132942,-0.00678404,0.0033784,-0.0111053,-0.964139,0.00982406,1054,742,0.889351,0.036067,41.4836,5.93594,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0808126,-0.0138363,0.0278179,-0.00693476,-0.00118557,-0.00688961,0.00340509,-0.0115254,-0.983037,0.0102108,1061,742,0.856675,0.0980967,41.1094,5.8135,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0757074,-0.0213656,0.0360573,-0.00750147,-0.00107701,-0.00685968,0.00328529,-0.0118638,-1.00437,0.0105488,1068,742,0.81824,0.163267,40.7362,5.70404,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0690455,-0.0275695,0.0400799,-0.00804143,-0.000959176,-0.0066672,0.00304895,-0.0120496,-1.02952,0.0104004,1075,742,0.757887,0.223869,40.2852,5.59714,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0621186,-0.0331128,0.0402175,-0.00850388,-0.000841954,-0.00634371,0.00273781,-0.0120836,-1.05704,0.0101111,1082,742,0.689071,0.280213,39.7578,5.49087,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.055092,-0.037198,0.037363,-0.00884572,-0.000713494,-0.0059129,0.00239644,-0.0119556,-1.0866,0.0096888,1089,742,0.614654,0.321266,39.1543,5.38475,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0483224,-0.0413607,0.0380936,-0.00906243,-0.000534113,-0.00535368,0.00204607,-0.0116426,-1.1217,0.00951844,1096,742,0.548375,0.362126,38.5127,5.25336,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0418694,-0.0455839,0.0411125,-0.00916802,-0.000284286,-0.00467686,0.0017239,-0.0111762,-1.16521,0.0093542,1103,742,0.488923,0.404182,37.8421,5.11239,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0346907,-0.0491798,0.0405836,-0.00916882,5.44152e-05,-0.00392012,0.00149543,-0.0106098,-1.21853,0.00940427,1110,742,0.416598,0.443419,37.2117,4.98343,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0276815,-0.0524769,0.0370894,-0.00906133,0.000453836,-0.00314332,0.00139845,-0.0100059,-1.27887,0.0100007,1117,742,0.341215,0.482532,36.658,4.865,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0206034,-0.0557874,0.0340771,-0.00882944,0.000890472,-0.00242288,0.00146094,-0.00939991,-1.33956,0.0100978,1124,742,0.265863,0.520016,36.23,4.74149,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0137243,-0.0579559,0.0295146,-0.00849368,0.00133839,-0.00177892,0.00165035,-0.00880564,-1.3972,0.00992031,1131,742,0.189853,0.54956,35.8429,4.59149,35.7735,4.03533
0.258494,20.7232,-3.83554,0.00741175,-0.0597869,0.0280829,-0.0080815,0.00177179,-0.00119355,0.0019143,-0.00822402,-1.45195,0.00971432,1138,742,0.124588,0.572061,35.5359,4.43989,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0025977,-0.0616285,0.0287248,-0.00759944,0.0021641,-0.000647091,0.0022068,-0.00764214,-1.5049,0.00961738,1145,742,0.0778031,0.593876,35.2655,4.27648,35.3037,3.68854
1.64643,20.735,-3.79429,-0.00175544,-0.0615416,0.0266354,-0.00705424,0.00251621,-0.000127675,0.00251791,-0.00705595,-1.55746,0.00946381,1152,742,0.0310468,0.595685,35.0843,4.0997,35.161,3.51077
2.34799,20.7453,-3.81639,-0.00643635,-0.0608156,0.027295,-0.00641849,0.00278689,0.000340591,0.00279947,-0.00643108,1.53386,0.00922875,1159,742,-0.014382,0.584224,35.0237,3.91748,35.1476,3.3331
3.05523,20.759,-3.86952,-0.01109,-0.0597536,0.0277228,-0.00571006,0.00294747,0.000765967,0.00301472,-0.00577731,1.48323,0.00888726,1166,742,-0.0599552,0.575203,35.0863,3.72564,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0157093,-0.0580108,0.0273381,-0.00493127,0.00302514,0.00117812,0.00319592,-0.00510205,1.42684,0.00876968,1173,742,-0.106609,0.564496,35.2241,3.54297,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0195753,-0.0568014,0.0285417,-0.00411207,0.00300775,0.00157287,0.00333974,-0.00444406,1.36278,0.00890158,1180,742,-0.142904,0.557039,35.2695,3.34207,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0229066,-0.0544801,0.0291913,-0.00327104,0.00291736,0.00195659,0.00348408,-0.00383775,1.28887,0.00903603,1187,742,-0.174695,0.527919,35.2073,3.15421,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0256449,-0.0515667,0.0305504,-0.00243707,0.00278048,0.00231931,0.00366239,-0.00331899,1.20743,0.00898451,1194,742,-0.199237,0.485715,35.1285,2.94434,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0269255,-0.0483355,0.0321573,-0.00161132,0.00261135,0.00262104,0.00386566,-0.00286564,1.12445,0.00894177,1201,742,-0.208796,0.445216,35.0734,2.73358,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0264003,-0.0443058,0.0322668,-0.00081706,0.00239643,0.00285654,0.0040671,-0.00248773,1.04158,0.00910295,1208,742,-0.203065,0.405341,35.0517,2.51539,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0256145,-0.0398469,0.0306316,-7.90563e-05,0.00215635,0.00304004,0.00427764,-0.00220035,0.961558,0.0091725,1215,742,-0.197896,0.362378,34.9643,2.30669,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0251032,-0.0351596,0.0268397,0.000575652,0.00189882,0.00317192,0.00447742,-0.00200294,0.888212,0.00953869,1222,742,-0.199426,0.318783,34.8704,2.08781,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0248841,-0.0308715,0.0213044,0.00113026,0.00164581,0.0032627,0.0046609,-0.00188483,0.82482,0.00956595,1229,742,-0.20714,0.28349,34.8575,1.87485,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0238839,-0.0274685,0.0153958,0.0015886,0.00140271,0.00329564,0.0047926,-0.0018013,0.771301,0.00968995,1236,742,-0.207816,0.257101,34.9299,1.66946,35.1984,1.40519
