 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.16944,0.0430474,-0.000197439,-0.00836438,-0.00166966,-0.00988568,0.00542001,-0.015454,-0.948643,0.0116416,1096,721,1.69629,-0.453721,45.6771,4.56434,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.162634,0.0349612,0.00396035,-0.008687,-0.00111614,-0.0092593,0.00510164,-0.0149048,-0.979444,0.0111564,1103,721,1.63477,-0.377832,44.972,4.47458,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.15673,0.0257862,0.00505662,-0.0090042,-0.000455903,-0.00847525,0.00476195,-0.0142221,-1.01894,0.0102817,1110,721,1.57748,-0.284147,44.4113,4.40082,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.209961,0.0843182,-0.0103299,-0.00763678,-0.00468577,-0.010199,0.00414392,-0.0164665,-0.857235,0.0102823,1061,728,2.09027,-0.848918,46.6517,5.00074,44.567,5.82795
-6.40342,22.2373,-5.73623,0.203178,0.0779332,-0.0049563,-0.00795893,-0.00416736,-0.0105444,0.00465029,-0.0167766,-0.874344,0.00988555,1068,728,2.02972,-0.792756,46.1801,4.88347,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.19641,0.070996,0.00122868,-0.00832104,-0.00370529,-0.010754,0.00498567,-0.017012,-0.891098,0.0100465,1075,728,1.97085,-0.734447,45.6883,4.7783,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.189879,0.0638507,0.00656765,-0.00868144,-0.00328709,-0.0107824,0.00513032,-0.0170988,-0.907957,0.0105357,1082,728,1.91339,-0.672326,45.1079,4.66949,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.183851,0.0578012,0.0066321,-0.0090089,-0.00287488,-0.0106231,0.00511513,-0.0169989,-0.925932,0.0108257,1089,728,1.85307,-0.614834,44.3982,4.554,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.177607,0.0511669,0.00909721,-0.00932877,-0.00241651,-0.010257,0.00495098,-0.0166963,-0.947901,0.0108862,1096,728,1.79439,-0.551195,43.6594,4.44372,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.171546,0.0428375,0.0127912,-0.00965825,-0.00186781,-0.00967917,0.00467052,-0.0161966,-0.976699,0.0107402,1103,728,1.73966,-0.470002,42.9367,4.33824,41.2736,4.76106
-2.32397,22.211,-5.06291,0.164843,0.0331395,0.0162368,-0.00995558,-0.00121737,-0.00894325,0.00436695,-0.0155399,-1.01262,0.0103767,1110,728,1.67813,-0.371018,42.3472,4.27078,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.156932,0.0230914,0.0166709,-0.0101522,-0.00050752,-0.0081316,0.00412413,-0.0147838,-1.05304,0.0102878,1117,728,1.59975,-0.267718,41.8714,4.20856,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.148191,0.0141331,0.013094,-0.0102199,0.000238393,-0.00724375,0.00394322,-0.0139247,-1.09803,0.00998583,1124,728,1.5065,-0.172221,41.4956,4.11854,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.13918,0.0069638,0.00975974,-0.0101487,0.000981812,-0.0063195,0.00383724,-0.0130042,-1.14641,0.00975893,1131,728,1.41084,-0.0997671,41.1747,4.01969,39.8223,4.08421
0.441201,22.2233,-4.89167,0.130535,0.000319112,0.00769122,-0.00993376,0.00169557,-0.00541336,0.00382539,-0.0120636,-1.19596,0.00979751,1138,728,1.3208,-0.0308337,40.9012,3.92413,39.6295,3.91919
1.13703,22.2289,-4.87324,0.121982,-0.00459816,0.00613622,-0.00957279,0.00228409,-0.0045659,0.00383855,-0.0111273,-1.24265,0.0103159,1145,728,1.23242,0.0231248,40.6454,3.80269,39.4545,3.74924
1.83878,22.2395,-4.8885,0.113602,-0.00732334,0.00316378,-0.00912326,0.00274133,-0.00375412,0.0038294,-0.0102113,-1.28869,0.0103951,1152,728,1.14337,0.0432052,40.5259,3.64885,39.4109,3.55386
2.54513,22.2526,-4.92879,0.105591,-0.010294,0.00113029,-0.00852712,0.00307086,-0.00296006,0.00378265,-0.00923891,-1.33481,0.010401,1159,728,1.05951,0.0685382,40.5073,3.49487,39.467,3.36084
3.25553,22.2681,-4.99038,0.0993648,-0.0134915,0.00354724,-0.00778342,0.00322146,-0.00218087,0.00363789,-0.00819985,-1.38212,0.0100805,1166,728,1.00096,0.100159,40.583,3.32912,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0951648,-0.0156013,0.00847212,-0.00680372,0.00320078,-0.00144028,0.003404,-0.00700694,-1.43062,0.00971886,1173,728,0.966906,0.125024,40.6725,3.16396,39.7495,2.99541
4.6703,22.2925,-5.07009,0.091121,-0.0155963,0.0132704,-0.00573142,0.00299786,-0.000717226,0.0030564,-0.00578996,-1.48936,0.00963551,1180,728,0.934304,0.128152,40.627,2.97626,39.753,2.82127
5.37291,22.3019,-5.07865,0.0873481,-0.0131432,0.0152047,-0.00460847,0.00267017,-1.4708e-05,0.0026702,-0.0046085,-1.56878,0.00969323,1187,728,0.899575,0.0996345,40.5538,2.76882,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0842406,-0.00942456,0.0172978,-0.00347855,0.0022939,0.000656342,0.00236759,-0.00355224,1.459,0.00960353,1194,728,0.871762,0.0585043,40.4618,2.53932,39.6621,2.44725
6.77591,22.3191,-5.077,0.0829625,-0.00506486,0.0204693,-0.00236168,0.00191602,0.00130426,0.00228232,-0.00272798,1.297,0.00930367,1201,728,0.864046,0.0155488,40.3878,2.30369,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0826273,0.000907436,0.0237304,-0.00129144,0.00152063,0.0018941,0.00247353,-0.00224434,1.10468,0.00901455,1208,728,0.86589,-0.045391,40.2908,2.05291,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0821512,0.00739583,0.0260701,-0.00029415,0.00112744,0.00243252,0.00295089,-0.0021176,0.927543,0.00928518,1215,728,0.864765,-0.113626,40.1859,1.81119,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0813163,0.0143432,0.022986,0.000614193,0.000774868,0.00288249,0.00357814,-0.00218908,0.79933,0.0101095,1222,728,0.850382,-0.186506,40.1236,1.5805,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0820166,0.0215544,0.0200034,0.00141381,0.000470517,0.00320183,0.00417854,-0.00229422,0.712271,0.0107344,1229,728,0.851192,-0.25195,40.1548,1.33045,39.3768,1.55643
10.2877,22.3595,-5.06393,0.084174,0.0287245,0.0163796,0.00205872,0.000208094,0.0033702,0.00462833,-0.00236152,0.651421,0.0109014,1236,728,0.86523,-0.316727,40.2174,1.0727,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0876276,0.0352836,0.0150815,0.00251734,-2.94672e-05,0.00340524,0.00487949,-0.00239161,0.606471,0.0106716,1243,728,0.896293,-0.373405,40.2923,0.810511,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.254651,0.114295,-0.0236441,-0.00381588,-0.00696088,-0.00789188,0.00265864,-0.0134354,-0.687058,0.0113198,1019,735,2.52803,-1.14383,47.5948,5.72677,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.252072,0.115063,-0.0166148,-0.00472614,-0.00675322,-0.00828694,0.00260901,-0.0140884,-0.724548,0.0107624,1026,735,2.51109,-1.16724,47.0302,5.566,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.247364,0.115599,-0.00678041,-0.0056089,-0.00651322,-0.00870863,0.0026593,-0.0147814,-0.759461,0.0106523,1033,735,2.47684,-1.1864,46.498,5.38035,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.239928,0.114046,-0.00274965,-0.00639636,-0.00620841,-0.00912111,0.00281921,-0.015424,-0.79055,0.0111394,1040,735,2.40697,-1.17671,45.9976,5.21381,43.635,6.32946
-8.55339,21.4774,-5.34432,0.232597,0.108301,-0.00289259,-0.00698573,-0.00581443,-0.00956605,0.00318388,-0.015984,-0.815971,0.010914,1047,735,2.33235,-1.11517,45.498,5.07724,43.206,6.1387
-7.86646,21.4792,-5.28651,0.22451,0.101268,-0.00367966,-0.0074564,-0.00541154,-0.0100277,0.00364567,-0.0165136,-0.836203,0.0107273,1054,735,2.24921,-1.03538,45.0143,4.9584,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.217726,0.0948894,-0.00141356,-0.00788337,-0.00498013,-0.0104543,0.00412288,-0.0169864,-0.854384,0.0104202,1061,735,2.18372,-0.968176,44.5897,4.82506,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.211653,0.0892863,0.00605739,-0.0083847,-0.00462527,-0.0108006,0.00445796,-0.0174679,-0.871554,0.0100437,1068,735,2.13342,-0.922719,44.1587,4.69552,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.204973,0.0829512,0.0123467,-0.00890912,-0.00428811,-0.0110167,0.00465781,-0.017855,-0.888763,0.00998061,1075,735,2.07561,-0.872417,43.6754,4.5919,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.19803,0.0759048,0.0170278,-0.0094186,-0.00395953,-0.0110727,0.00471512,-0.0180933,-0.906244,0.010197,1082,735,2.01302,-0.811771,43.1199,4.4879,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.190933,0.0681523,0.0177973,-0.00987228,-0.00359961,-0.0109614,0.00466533,-0.0181372,-0.924738,0.0101186,1089,735,1.94309,-0.734069,42.4585,4.39906,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.184669,0.0605185,0.0186144,-0.0102744,-0.0031732,-0.0106526,0.00450495,-0.0179525,-0.946261,0.0101064,1096,735,1.8817,-0.657251,41.7558,4.30487,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.178595,0.0519028,0.0210868,-0.0106368,-0.00264638,-0.0101313,0.00424903,-0.0175322,-0.973208,0.0100935,1103,735,1.82499,-0.573635,41.0508,4.21465,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.171628,0.0419378,0.0242843,-0.0109346,-0.00201702,-0.00944276,0.00396671,-0.0169184,-1.00598,0.0101395,1110,735,1.76047,-0.472301,40.4466,4.13746,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.163038,0.0317165,0.0249751,-0.0111152,-0.00132207,-0.00865526,0.0037257,-0.016163,-1.04282,0.0104291,1117,735,1.67569,-0.366377,39.94,4.081,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.153174,0.0215916,0.0240311,-0.0111471,-0.000585307,-0.00778223,0.00353863,-0.015271,-1.0835,0.0103013,1124,735,1.57549,-0.259717,39.509,4.00936,38.047,4.23931
-0.345641,21.4661,-4.37747,0.143065,0.013223,0.0206341,-0.0110216,0.000160902,-0.00685903,0.00341885,-0.0142796,-1.12736,0.0100643,1131,735,1.46887,-0.177702,39.1158,3.93077,37.7459,4.06664
0.345921,21.4696,-4.33976,0.133585,0.00596303,0.016956,-0.010745,0.000886345,-0.00591566,0.00336627,-0.0132249,-1.17384,0.0100674,1138,735,1.36795,-0.103629,38.776,3.84396,37.4914,3.8995
1.03902,21.4744,-4.30995,0.125072,-0.000314808,0.0134456,-0.0103222,0.00150542,-0.00498648,0.00332711,-0.0121439,-1.22053,0.0103449,1145,735,1.27685,-0.035129,38.4811,3.73285,37.273,3.72276
1.73812,21.4835,-4.31457,0.116977,-0.0038373,0.00891587,-0.00978769,0.00199898,-0.00407744,0.00327202,-0.0110607,-1.26817,0.0101623,1152,735,1.188,0.00281773,38.3268,3.58587,37.1889,3.5328
2.4424,21.4954,-4.34795,0.109118,-0.00745531,0.00759661,-0.0090964,0.00236263,-0.00318704,0.00318938,-0.00992315,-1.31698,0.00992112,1159,735,1.10685,0.0360145,38.2818,3.4454,37.2184,3.34961
3.15212,21.5105,-4.41083,0.102852,-0.0114614,0.010433,-0.00825247,0.002555,-0.00231452,0.00302981,-0.00872728,-1.36846,0.00933071,1166,735,1.04866,0.0741351,38.3601,3.29817,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0982739,-0.0145462,0.0149077,-0.00720942,0.00259456,-0.00148052,0.00281325,-0.00742812,-1.42414,0.00917262,1173,735,1.01017,0.105576,38.4926,3.15361,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0937462,-0.0147695,0.0176121,-0.00607566,0.00247426,-0.000684977,0.00252879,-0.00613019,-1.49136,0.00950993,1180,735,0.969144,0.114385,38.4706,2.97022,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0891774,-0.0125543,0.0209568,-0.00489091,0.0022495,6.11278e-05,0.00225003,-0.00489144,1.56224,0.00961431,1187,735,0.9289,0.0887429,38.3855,2.77252,37.5442,2.65497
5.9713,21.5548,-4.52133,0.085412,-0.00873003,0.0225575,-0.00369931,0.0019795,0.000747755,0.00207631,-0.00379612,1.44204,0.00960916,1194,735,0.893698,0.0447585,38.2981,2.53776,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0830463,-0.00422618,0.0258649,-0.00252876,0.0017078,0.00137831,0.00211674,-0.0029377,1.28237,0.00941751,1201,735,0.875468,-0.00536859,38.2258,2.30163,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0827724,0.00199057,0.0279779,-0.001413,0.00142406,0.00192875,0.00239976,-0.0023887,1.10247,0.00928514,1208,735,0.875963,-0.0706695,38.1629,2.05521,37.3953,2.08587
8.07084,21.577,-4.49745,0.0828749,0.00864716,0.0301066,-0.000374515,0.00114734,0.00240696,0.00291078,-0.00213796,0.938496,0.00940541,1215,735,0.880272,-0.139408,38.0389,1.8214,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0825562,0.015474,0.0278461,0.000567179,0.000906378,0.00279455,0.00353647,-0.00206291,0.815706,0.0100068,1222,735,0.872506,-0.206102,37.932,1.5837,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0832459,0.0224012,0.0241218,0.00139157,0.000706281,0.003075,0.00414295,-0.0020451,0.729913,0.010378,1229,735,0.871936,-0.267458,37.9661,1.32909,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0853379,0.0297462,0.0201764,0.00206296,0.000533453,0.00323332,0.00462074,-0.00202432,0.669271,0.0105252,1236,735,0.88477,-0.333598,38.0575,1.06677,37.2451,1.37642
10.8857,21.614,-4.52447,0.0888718,0.0364413,0.0190193,0.00255558,0.000370824,0.00327317,0.00491384,-0.00198744,0.624341,0.010429,1243,735,0.917,-0.395333,38.1449,0.815273,37.294,1.1955
11.5887,21.6221,-4.52238,0.0925092,0.0430728,0.0178695,0.00288546,0.000228317,0.00321955,0.00503979,-0.00192601,0.589713,0.010093,1250,735,0.950227,-0.456269,38.1742,0.568255,37.284,1.0186
12.2898,21.6293,-4.50824,0.094753,0.0488584,0.0210514,0.00309022,8.95293e-05,0.00309173,0.00502642,-0.00184667,0.559499,0.00982324,1257,735,0.977699,-0.514009,38.1439,0.319226,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0969397,0.0542163,0.0214948,0.00321352,-4.29991e-05,0.00291169,0.0049213,-0.00175078,0.530453,0.00970685,1264,735,0.999515,-0.56374,38.1472,0.0823422,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0997737,0.0586474,0.0204202,0.00329589,-0.000138669,0.00268565,0.00476636,-0.00160914,0.500944,0.00954523,1271,735,1.02496,-0.604097,38.1755,-0.154152,37.2148,0.467302
14.3979,21.6525,-4.48101,0.102839,0.0629714,0.0158096,0.00331511,-0.000177378,0.00243668,0.00456666,-0.00142893,0.474492,0.00940006,1278,735,1.04603,-0.647446,38.1928,-0.366258,37.1921,0.289036
15.0998,21.6598,-4.4645,0.105,0.0672083,0.00979769,0.00326207,-0.000170076,0.00218583,0.00432498,-0.00123299,0.452607,0.00928009,1285,735,1.05527,-0.68867,38.1981,-0.586732,37.164,0.0996804
15.8029,21.6672,-4.45215,0.106407,0.0720156,0.00442681,0.0031625,-0.000137164,0.00192903,0.004051,-0.00102566,0.431627,0.00918036,1292,735,1.05802,-0.735249,38.217,-0.806743,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.107763,0.0764839,0.0031419,0.00302617,-0.000124406,0.00167265,0.00374855,-0.000846792,0.407684,0.00911168,1299,735,1.06798,-0.77631,38.2322,-1.0442,37.157,-0.273054
17.2094,21.6819,-4.42464,0.110164,0.0800106,0.00485982,0.00289559,-0.000153896,0.00142474,0.00345765,-0.000715952,0.375753,0.0092806,1306,735,1.09415,-0.806248,38.255,-1.26146,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.112725,0.0826384,0.00617358,0.0027572,-0.000153201,0.00121282,0.00319634,-0.000592344,0.3474,0.0095635,1313,735,1.12118,-0.823504,38.2517,-1.46577,37.131,-0.611447
18.6109,21.6918,-4.36527,0.1149,0.0848013,0.00402034,0.00259025,-0.000105254,0.000989859,0.0029147,-0.000429703,0.316738,0.00979974,1320,735,1.13767,-0.839308,38.2138,-1.65868,37.0671,-0.781208
19.308,21.6958,-4.31483,0.116506,0.0869372,0.000243481,0.00238363,-5.66117e-05,0.000720925,0.0025807,-0.000253681,0.266837,0.00993333,1327,735,1.14526,-0.855107,38.1246,-1.86962,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.118017,0.0895497,-0.00325721,0.00215439,-2.03242e-05,0.000416585,0.00223146,-9.73933e-05,0.182934,0.00998014,1334,735,1.15237,-0.878935,38.0024,-2.06066,36.8106,-1.14267
20.6966,21.699,-4.18424,0.12,0.0918317,-0.00451614,0.00190611,-2.5871e-05,0.000134863,0.00191548,-3.52397e-05,0.0693573,0.00986337,1341,735,1.16857,-0.898211,37.8531,-2.26431,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.121966,0.0931446,-0.0033268,0.00163203,-4.74146e-05,-0.000106666,0.00163877,-5.41621e-05,-0.0631747,0.0100758,1348,735,1.18955,-0.908275,37.7881,-2.44802,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.122815,0.0938395,-0.00284964,0.00131592,-7.81749e-05,-0.000285407,0.00137209,-0.000134342,-0.194314,0.0102133,1355,735,1.19805,-0.911179,37.7986,-2.63196,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.123255,0.0954259,-0.0069792,0.000953873,-9.73293e-05,-0.000384839,0.0010797,-0.000223155,-0.316002,0.0104634,1362,735,1.19291,-0.918414,37.8249,-2.82291,36.5722,-1.834
23.5004,21.7176,-4.03787,0.12367,0.0973832,-0.014888,0.000584263,-0.000132295,-0.000419363,0.000777553,-0.000325586,-0.431894,0.0105218,1369,735,1.17962,-0.929176,37.7934,-3.01545,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.123949,0.0980565,-0.0151295,0.000253186,-0.000197896,-0.000434643,0.000517322,-0.000462032,-0.546068,0.0104881,1376,735,1.18106,-0.940861,37.657,-3.18866,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.123968,0.097675,-0.0126281,-1.33893e-05,-0.000275592,-0.000460802,0.000334598,-0.000623579,-0.646807,0.0104738,1383,735,1.18577,-0.940989,37.4931,-3.357,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.264735,0.121843,-0.0618512,0.000641156,-0.00659291,-0.0069279,0.00483941,-0.0107912,-0.544814,0.0116547,984,742,2.58664,-1.16674,47.9956,6.4019,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.265182,0.122701,-0.0514323,2.76327e-05,-0.00657151,-0.00704875,0.00451087,-0.0110547,-0.566494,0.0115674,991,742,2.60339,-1.19289,47.7134,6.21349,45.0002,7.38688
-13.417,20.7344,-5.34082,0.265469,0.123818,-0.0419288,-0.000697962,-0.00664077,-0.00717681,0.00409825,-0.011437,-0.589127,0.0113195,998,742,2.61766,-1.21954,47.3493,6.03871,44.654,7.22783
-12.7337,20.7339,-5.26754,0.264113,0.123343,-0.0325999,-0.00151155,-0.00668626,-0.00734628,0.00368969,-0.0118875,-0.616082,0.0109868,1005,742,2.61553,-1.2194,46.8059,5.86038,44.1441,7.06004
-12.054,20.7309,-5.1682,0.263012,0.122133,-0.0288699,-0.00236073,-0.00663464,-0.00760621,0.00340301,-0.0123984,-0.648454,0.0108721,1012,742,2.60864,-1.21486,46.1894,5.69923,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.262711,0.121955,-0.0252528,-0.00325252,-0.00652026,-0.00795177,0.0032315,-0.0130043,-0.684072,0.0111226,1019,742,2.6097,-1.22154,45.6031,5.53306,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.261023,0.123778,-0.019139,-0.00418596,-0.00638491,-0.00835957,0.00314613,-0.013717,-0.720012,0.0106647,1026,742,2.60035,-1.25376,45.0237,5.3651,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.257395,0.125157,-0.00876687,-0.00512637,-0.00623462,-0.00880345,0.00314037,-0.0145014,-0.753968,0.0102058,1033,742,2.57765,-1.28225,44.4724,5.186,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.25064,0.125409,-0.00235035,-0.00600887,-0.00604165,-0.00925903,0.00323378,-0.0152843,-0.784513,0.0105008,1040,742,2.51796,-1.29571,43.9383,5.01467,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.242246,0.121435,0.000809725,-0.00676467,-0.00578978,-0.00973921,0.00347417,-0.0160286,-0.810402,0.0107253,1047,742,2.43727,-1.25546,43.424,4.86601,41.042,6.0624
-7.95121,20.7286,-4.73662,0.234096,0.114344,0.00478846,-0.00743366,-0.00553775,-0.0102225,0.00378067,-0.0167521,-0.831632,0.0109475,1054,742,2.36042,-1.18068,42.9804,4.75057,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.227507,0.107354,0.0119862,-0.00806221,-0.00526272,-0.0106702,0.00409919,-0.0174241,-0.850617,0.0109873,1061,742,2.30431,-1.11729,42.5937,4.61929,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.221762,0.101091,0.0205132,-0.0087451,-0.00503477,-0.0110418,0.00430668,-0.0180865,-0.868627,0.0109029,1068,742,2.259,-1.0688,42.2143,4.50032,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.215069,0.0954276,0.0254659,-0.00943696,-0.00480011,-0.0112914,0.00440846,-0.0186455,-0.886654,0.0104688,1075,742,2.199,-1.02047,41.7618,4.39268,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.207302,0.0888256,0.0292648,-0.0101033,-0.00454897,-0.0113964,0.00440375,-0.019056,-0.904913,0.010202,1082,742,2.12678,-0.963625,41.2189,4.29924,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.199125,0.0803156,0.0276131,-0.0106981,-0.00424179,-0.0113478,0.00432809,-0.019268,-0.923974,0.00984192,1089,742,2.04222,-0.871529,40.6018,4.22813,38.696,5.03715
-3.84245,20.7299,-4.32213,0.191857,0.0712982,0.0283757,-0.0112051,-0.00385302,-0.011105,0.00416855,-0.0192266,-0.945234,0.0097098,1096,742,1.97064,-0.775943,39.9557,4.1392,38.1222,4.86395
-3.16565,20.725,-4.19976,0.185514,0.0620235,0.0279819,-0.0116264,-0.00335719,-0.0106445,0.00392749,-0.0189111,-0.970643,0.00963669,1103,742,1.90668,-0.678652,39.2938,4.05146,37.521,4.68601
-2.48744,20.7204,-4.08657,0.178688,0.052092,0.0315816,-0.011947,-0.00275718,-0.0100032,0.00365596,-0.0183601,-1.0007,0.00986874,1110,742,1.84427,-0.579237,38.6585,3.98082,36.9598,4.52233
-1.80654,20.717,-3.99029,0.169189,0.0415622,0.033488,-0.0121255,-0.00208402,-0.00923637,0.00340801,-0.0176175,-1.03435,0.0106096,1117,742,1.75241,-0.473972,38.0691,3.93034,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.158576,0.0303097,0.0334861,-0.0121299,-0.00136186,-0.00836548,0.00320242,-0.0166942,-1.07133,0.0107588,1124,742,1.64633,-0.360818,37.6001,3.88482,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.147165,0.0199459,0.0319388,-0.0119525,-0.000621985,-0.00742627,0.00305324,-0.0156277,-1.11124,0.010567,1131,742,1.52974,-0.257673,37.1622,3.82009,35.7735,4.03533
0.258494,20.7232,-3.83554,0.136042,0.0109762,0.0283722,-0.0116084,0.000105632,-0.00643389,0.00294916,-0.0144519,-1.15465,0.0103322,1138,742,1.41262,-0.166199,36.8122,3.74807,35.5255,3.86608
0.950715,20.7281,-3.80519,0.127173,0.00280256,0.0241777,-0.0111085,0.000745874,-0.00541971,0.00285017,-0.0132128,-1.20045,0.0101132,1145,742,1.31696,-0.0763899,36.5119,3.65465,35.3037,3.68854
1.64643,20.735,-3.79429,0.119167,-0.00176086,0.021519,-0.0104729,0.0012723,-0.00441267,0.00274539,-0.011946,-1.2486,0.00964365,1152,742,1.23224,-0.0274814,36.296,3.52586,35.161,3.51077
2.34799,20.7453,-3.81639,0.112255,-0.00474825,0.0202789,-0.00967326,0.00167578,-0.00342361,0.00262858,-0.010626,-1.29936,0.0092302,1159,742,1.16076,-0.000144448,36.2174,3.38389,35.1476,3.3331
3.05523,20.759,-3.86952,0.10658,-0.00811409,0.0224829,-0.0087223,0.00192105,-0.00245817,0.00246135,-0.00926261,-1.35444,0.00886567,1166,742,1.10749,0.0297986,36.2663,3.23881,35.2566,3.15456
3.76599,20.7737,-3.94054,0.101388,-0.0107781,0.0247726,-0.0075996,0.00203023,-0.00153911,0.00227024,-0.00783961,-1.4161,0.00879819,1173,742,1.05922,0.055951,36.3932,3.1027,35.439,2.99562
4.47245,20.7865,-3.98353,0.0962986,-0.0119886,0.0256543,-0.00638916,0.00199942,-0.000679327,0.00205407,-0.00644382,-1.49051,0.00902926,1180,742,1.00955,0.0738003,36.4274,2.9261,35.5247,2.81426
5.17369,20.7953,-3.99393,0.091544,-0.0102399,0.026653,-0.0051289,0.00187836,0.0001054,0.00187994,-0.00513048,1.55576,0.00916176,1187,742,0.963398,0.0592918,36.3508,2.73449,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0871002,-0.00659363,0.0280501,-0.00386455,0.00171167,0.000808005,0.00182639,-0.00397927,1.42976,0.00907406,1194,742,0.921058,0.0195404,36.2554,2.50736,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0841493,-0.0023278,0.0300248,-0.00263185,0.00153573,0.00142732,0.00197769,-0.00307381,1.27052,0.00909134,1201,742,0.894695,-0.0279527,36.1836,2.28204,35.4069,2.27214
7.27606,20.822,-4.00515,0.0832648,0.00332563,0.031199,-0.00146351,0.00134566,0.00194785,0.00234252,-0.00246038,1.09777,0.00926856,1208,742,0.887515,-0.0881432,36.1464,2.04928,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0835281,0.00982672,0.0315838,-0.000378227,0.00116057,0.00238092,0.00289333,-0.00211098,0.941678,0.00936896,1215,742,0.890367,-0.154741,36.0506,1.81882,35.2806,1.93035
8.67145,20.834,-3.96886,0.0834572,0.0169444,0.0292892,0.000599439,0.00100134,0.0027213,0.00352909,-0.00192832,0.822253,0.00975216,1222,742,0.884978,-0.223079,35.9488,1.57254,35.1737,1.75433
9.37284,20.842,-3.96849,0.0843677,0.0238825,0.0265929,0.00144627,0.000872387,0.0029697,0.00414285,-0.0018242,0.737236,0.00975747,1229,742,0.8885,-0.284741,35.938,1.32656,35.1477,1.58084
10.078,20.8522,-3.9868,0.0865399,0.0311672,0.023222,0.00213499,0.000758934,0.00311763,0.00463961,-0.00174569,0.676795,0.00975527,1236,742,0.90323,-0.35068,36.018,1.07719,35.1984,1.40519
10.7825,20.8616,-3.99906,0.0899711,0.0377709,0.0233248,0.00264682,0.000647297,0.00315993,0.00496137,-0.00166725,0.632187,0.00984476,1243,742,0.936862,-0.414315,36.0884,0.834199,35.2337,1.23184
