 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.209452,-1.41223,0.521332,-0.0392361,0.010689,-0.016149,0.0154573,-0.0440043,-1.28369,0.0130511,1096,721,-1.20685,13.677,40.7256,18.539,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.23662,-1.43052,0.520571,-0.0372565,0.0123971,-0.01166,0.0149989,-0.0398583,-1.35126,0.0125122,1103,721,-1.47074,13.8748,39.8338,18.5509,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.258059,-1.44408,0.521841,-0.0357276,0.0136442,-0.00716974,0.0146643,-0.0367477,-1.42947,0.0115914,1110,721,-1.67388,14.013,39.1239,18.5266,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.0123335,-1.28311,0.454393,-0.0441129,-0.00291907,-0.0337918,0.0160583,-0.0630902,-1.05909,0.0141425,1061,728,0.622746,12.487,43.3368,18.1412,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0528762,-1.32869,0.460288,-0.0451454,-0.000533746,-0.0318592,0.0160521,-0.0617313,-1.09081,0.0130459,1068,728,0.233902,12.9415,42.5348,18.417,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0954995,-1.36852,0.466963,-0.0455634,0.00176136,-0.0294189,0.0158532,-0.0596552,-1.12408,0.0131355,1075,728,-0.1744,13.3265,41.6924,18.6505,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.137135,-1.40122,0.47724,-0.0451419,0.0041105,-0.0262701,0.0154922,-0.0565236,-1.16195,0.0132562,1082,728,-0.56729,13.6454,40.7591,18.7948,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.171586,-1.42559,0.482014,-0.0438908,0.00647854,-0.0225315,0.0150864,-0.0524987,-1.20587,0.0129103,1089,728,-0.896405,13.8787,39.7624,18.8708,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.202554,-1.44872,0.486413,-0.0421295,0.00867252,-0.0183424,0.0146029,-0.0480598,-1.25809,0.0125866,1096,728,-1.19102,14.111,38.7786,18.9286,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.230324,-1.46788,0.487979,-0.0403198,0.0106719,-0.0138639,0.0141976,-0.0438454,-1.32177,0.0124593,1103,728,-1.458,14.3136,37.8494,18.9331,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.253602,-1.48254,0.494474,-0.038791,0.01233,-0.00928938,0.0139657,-0.0404267,-1.3965,0.0120262,1110,728,-1.67192,14.4564,37.0937,18.9223,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.273074,-1.49132,0.500453,-0.0376654,0.0136443,-0.00485369,0.0140994,-0.0381205,-1.47731,0.0119184,1117,728,-1.84839,14.5406,36.4966,18.8465,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.296458,-1.49334,0.4972,-0.0368253,0.0146908,-0.000619926,0.0146983,-0.0368328,-1.55877,0.0120912,1124,728,-2.07893,14.5568,35.981,18.6985,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.324227,-1.49532,0.488582,-0.036055,0.0154989,0.00353335,0.0157399,-0.0362961,1.50268,0.0126566,1131,728,-2.36192,14.5665,35.4914,18.5715,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.354276,-1.49643,0.483876,-0.035249,0.0161494,0.00777264,0.0172991,-0.0363987,1.42395,0.014394,1138,728,-2.6615,14.5715,35.0174,18.4359,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.380154,-1.49533,0.488292,-0.0342607,0.0166524,0.0120978,0.0193808,-0.0369891,1.34898,0.0157455,1145,728,-2.90433,14.5572,34.5833,18.2502,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.409432,-1.47811,0.47919,-0.0328239,0.0170351,0.0164337,0.0219644,-0.0377532,1.27939,0.0156289,1152,728,-3.20423,14.3908,34.2763,17.8933,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.43737,-1.45605,0.467759,-0.0308893,0.0172785,0.0208374,0.0250415,-0.0386523,1.21417,0.0145089,1159,728,-3.49465,14.1697,34.0871,17.4995,39.467,3.36084
3.25553,22.2681,-4.99038,-0.465579,-1.43118,0.444913,-0.0284605,0.0174223,0.0252084,0.0285657,-0.0396039,1.15457,0.0135961,1166,728,-3.80712,13.9326,34.0042,17.0878,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.491717,-1.40607,0.438,-0.0251713,0.0175197,0.0294529,0.0325487,-0.0402003,1.09897,0.0136005,1173,728,-4.07201,13.67,33.9076,16.6846,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.51061,-1.3722,0.447824,-0.0212364,0.0174338,0.0334377,0.0367241,-0.0405268,1.04753,0.0153415,1180,728,-4.23706,13.3361,33.7114,16.1408,39.753,2.82127
5.37291,22.3019,-5.07865,-0.524743,-1.31843,0.460314,-0.0168373,0.01717,0.0372193,0.0410858,-0.0407531,0.999666,0.0152671,1187,728,-4.35076,12.7724,33.5223,15.4124,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.53801,-1.25175,0.468376,-0.0122472,0.0167011,0.0407858,0.0455049,-0.041051,0.955907,0.0153237,1194,728,-4.46418,12.084,33.3262,14.5499,39.6621,2.44725
6.77591,22.3191,-5.077,-0.545081,-1.18505,0.47579,-0.00733969,0.0160864,0.0440589,0.0499627,-0.0412159,0.915318,0.0149417,1201,728,-4.51662,11.3947,33.1947,13.6963,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.550701,-1.11975,0.480588,-0.00227282,0.0151741,0.0466453,0.0539046,-0.0410034,0.877839,0.0144969,1208,728,-4.55901,10.7178,33.0501,12.8641,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.554636,-1.05387,0.485078,0.00273659,0.0140587,0.0484643,0.0571915,-0.0403962,0.843539,0.0144239,1215,728,-4.58544,10.0581,32.9141,12.0138,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.55543,-0.986168,0.490889,0.00751185,0.012749,0.0495536,0.0597531,-0.0394923,0.811795,0.0147846,1222,728,-4.57821,9.37831,32.8426,11.1474,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.551968,-0.918157,0.495101,0.011799,0.0114769,0.0500682,0.0617064,-0.0384305,0.78379,0.0151072,1229,728,-4.53105,8.6802,32.8957,10.2894,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.544757,-0.8533,0.488521,0.0154928,0.0103581,0.0499552,0.0629466,-0.0370957,0.759724,0.0159203,1236,728,-4.46598,8.02928,33.0221,9.4615,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.534127,-0.78827,0.472666,0.0188217,0.00937701,0.0492873,0.0636123,-0.0354136,0.737638,0.016211,1243,728,-4.38443,7.40182,33.2035,8.62305,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.198066,-0.896923,0.507824,-0.0206745,-0.0143427,-0.0352936,0.0179266,-0.0529439,-0.830129,0.0148117,1019,735,2.75827,8.57914,45.744,15.1976,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.186291,-0.959489,0.48912,-0.0258633,-0.0132881,-0.0362271,0.0171929,-0.0563444,-0.871323,0.0142062,1026,735,2.62336,9.21632,45.1481,15.708,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.163634,-1.02206,0.486193,-0.0309954,-0.0119412,-0.0369283,0.0166691,-0.0596057,-0.91164,0.0141401,1033,735,2.40077,9.86719,44.4691,16.152,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.126898,-1.08754,0.476761,-0.0356471,-0.0106026,-0.0373445,0.0162632,-0.0625129,-0.947166,0.0151428,1040,735,2.02711,10.5457,43.7123,16.6345,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0864943,-1.15942,0.461739,-0.0392725,-0.00893046,-0.037116,0.0159954,-0.0641983,-0.97941,0.0149263,1047,735,1.60882,11.2844,42.9218,17.1867,43.206,6.1387
-7.86646,21.4792,-5.28651,0.043322,-1.23127,0.445842,-0.0421214,-0.00702711,-0.0363784,0.015815,-0.0649635,-1.01011,0.0147966,1054,735,1.16138,12.0185,42.1277,17.7539,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0041494,-1.29635,0.432405,-0.0441635,-0.00484911,-0.035124,0.0157442,-0.0647568,-1.04051,0.013982,1061,735,0.757656,12.6678,41.4204,18.2566,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0351389,-1.34684,0.427981,-0.0457286,-0.00260896,-0.0333901,0.0155769,-0.0639146,-1.07207,0.0130229,1068,735,0.365433,13.1756,40.6907,18.5973,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0773802,-1.38996,0.427687,-0.0466398,-0.000365255,-0.031088,0.0152505,-0.0622556,-1.1053,0.0125445,1075,735,-0.0504616,13.6093,39.8738,18.8696,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.120543,-1.42828,0.439127,-0.0467464,0.00196827,-0.0281009,0.0147989,-0.059577,-1.14248,0.0125618,1082,735,-0.457674,13.9899,38.9492,19.0674,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.159072,-1.45656,0.450128,-0.0460224,0.00437245,-0.0245326,0.0143426,-0.0559926,-1.18478,0.0119735,1089,735,-0.818866,14.2596,37.9586,19.1866,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.19297,-1.48194,0.458887,-0.044688,0.00668519,-0.0204776,0.0138488,-0.0518516,-1.23428,0.0115316,1096,735,-1.13668,14.5039,36.9689,19.2747,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.22341,-1.50254,0.462853,-0.0431287,0.00888118,-0.0160609,0.0134411,-0.0476886,-1.29416,0.0114946,1103,735,-1.42723,14.7125,36.0229,19.3067,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.249159,-1.51722,0.467273,-0.0416878,0.0108321,-0.0114525,0.0132208,-0.0440765,-1.36517,0.0119869,1110,735,-1.66979,14.8507,35.2342,19.2926,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.272547,-1.5273,0.474122,-0.0405335,0.0125025,-0.00688108,0.0133807,-0.0414118,-1.44385,0.0122796,1117,735,-1.88472,14.9478,34.5724,19.2347,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.298444,-1.5297,0.470203,-0.0395973,0.0139114,-0.00244299,0.0140227,-0.0397086,-1.52527,0.0120878,1124,735,-2.14232,14.9778,33.9941,19.0941,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.326843,-1.53148,0.458869,-0.0387355,0.0150644,0.00193302,0.0151337,-0.0388048,1.53493,0.0120662,1131,735,-2.43693,14.9999,33.4415,18.9624,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.356326,-1.53263,0.447082,-0.0378883,0.0160214,0.00640481,0.0167719,-0.0386387,1.45415,0.0128046,1138,735,-2.74327,15.0179,32.9253,18.8282,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.380238,-1.53435,0.442506,-0.0369382,0.0167613,0.0109969,0.0189261,-0.0391029,1.37643,0.0138937,1145,735,-2.98172,15.0327,32.4848,18.6831,37.273,3.72276
1.73812,21.4835,-4.31457,-0.408039,-1.52354,0.4352,-0.0356118,0.0172828,0.0156285,0.0215554,-0.0398844,1.30394,0.0146488,1152,735,-3.26425,14.9184,32.1468,18.4051,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.437442,-1.50384,0.426209,-0.0337371,0.0175722,0.0202997,0.024632,-0.0407969,1.2361,0.0139489,1159,735,-3.56607,14.7189,31.9106,18.0416,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.471078,-1.48028,0.417731,-0.0312388,0.0176876,0.0248932,0.028126,-0.0416772,1.17374,0.0129034,1166,735,-3.90946,14.4797,31.748,17.6364,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.501974,-1.45502,0.412207,-0.0278675,0.0177062,0.0293352,0.0320649,-0.0422263,1.11561,0.0128851,1173,735,-4.2203,14.2238,31.6469,17.2254,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.525951,-1.42369,0.417758,-0.0237789,0.0175294,0.0335427,0.036267,-0.0425165,1.06136,0.0151222,1180,735,-4.44369,13.9099,31.4325,16.7214,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.54521,-1.36844,0.432918,-0.0191252,0.0171631,0.0375394,0.0407133,-0.0426754,1.01051,0.0164,1187,735,-4.60467,13.3323,31.1855,15.9816,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.562692,-1.2982,0.446297,-0.0141467,0.0165976,0.0412836,0.0452781,-0.0428272,0.963623,0.0164884,1194,735,-4.75158,12.5995,30.9468,15.0718,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.57493,-1.22567,0.453087,-0.0087932,0.0159184,0.0446505,0.0498911,-0.042766,0.920382,0.0162319,1201,735,-4.85743,11.853,30.7779,14.1532,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.579206,-1.15713,0.451345,-0.0032447,0.0150517,0.0473259,0.0541054,-0.0422984,0.880872,0.015637,1208,735,-4.89823,11.1463,30.6905,13.2999,37.3953,2.08587
8.07084,21.577,-4.49745,-0.57769,-1.09353,0.453523,0.00225628,0.0140488,0.0492553,0.0577596,-0.0414544,0.844969,0.0153573,1215,735,-4.87443,10.5086,30.587,12.4874,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.572645,-1.02686,0.465363,0.00749643,0.012898,0.0504789,0.0607483,-0.0403539,0.812124,0.0153396,1222,735,-4.79828,9.82372,30.5132,11.632,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.566479,-0.956727,0.475229,0.0122011,0.0117759,0.0511291,0.063118,-0.0391411,0.783319,0.0150864,1229,735,-4.71414,9.08973,30.5837,10.7459,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.560231,-0.89152,0.472879,0.0162347,0.0107657,0.0511757,0.0647489,-0.0377485,0.758707,0.0156825,1236,735,-4.65109,8.43723,30.7212,9.8985,37.2451,1.37642
10.8857,21.614,-4.52447,-0.551187,-0.823945,0.458232,0.0197902,0.00986324,0.0506096,0.0656792,-0.0360257,0.736518,0.0165594,1243,735,-4.58328,7.78026,30.8965,9.04236,37.294,1.1955
11.5887,21.6221,-4.52238,-0.541586,-0.754375,0.435902,0.0231944,0.00922561,0.0496211,0.0663202,-0.0339002,0.71548,0.0162755,1250,735,-4.52502,7.11067,31.0322,8.17963,37.284,1.0186
12.2898,21.6293,-4.50824,-0.529813,-0.681986,0.427032,0.0265024,0.00884587,0.0483664,0.0668396,-0.0314914,0.695128,0.0152155,1257,735,-4.42109,6.38316,31.1263,7.28332,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.513046,-0.611074,0.427279,0.0295408,0.00869136,0.0469242,0.0671843,-0.0289521,0.676093,0.0146385,1264,735,-4.2506,5.65368,31.2823,6.40484,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.491089,-0.547918,0.427525,0.0320991,0.00865042,0.0453992,0.0672635,-0.0265139,0.659034,0.0135382,1271,735,-4.02819,5.00977,31.5054,5.58483,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.463649,-0.491997,0.412685,0.0339771,0.00861226,0.043793,0.0668872,-0.0242978,0.644454,0.0133974,1278,735,-3.77985,4.46857,31.7904,4.85184,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.437402,-0.437726,0.396663,0.0352022,0.00866482,0.0420076,0.0659869,-0.0221198,0.632425,0.0136854,1285,735,-3.54634,3.94901,32.0597,4.12216,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.412104,-0.387387,0.381759,0.0357554,0.00872654,0.0398884,0.0643566,-0.0198746,0.622064,0.0135707,1292,735,-3.32041,3.45855,32.3397,3.44815,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.385441,-0.343862,0.366691,0.0355691,0.00872695,0.0375029,0.0619801,-0.017684,0.613565,0.0131425,1299,735,-3.08126,3.02583,32.6374,2.84411,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.35507,-0.306905,0.351286,0.0345038,0.00859063,0.0350369,0.0589031,-0.0158086,0.608297,0.0131131,1306,735,-2.80621,2.66452,32.9747,2.32062,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.326996,-0.273927,0.333,0.0327445,0.00837823,0.0326391,0.0554002,-0.0142774,0.606772,0.0129734,1313,735,-2.56024,2.35801,33.265,1.8356,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.301019,-0.245912,0.310619,0.0304238,0.00812939,0.0303073,0.0515689,-0.0130157,0.609174,0.0121958,1320,735,-2.34362,2.10817,33.5041,1.39892,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.281304,-0.220869,0.289326,0.0277762,0.00781606,0.0279912,0.0475133,-0.0119211,0.614153,0.0119211,1327,735,-2.18749,1.88179,33.6295,0.974472,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.265133,-0.198318,0.263004,0.0250988,0.00739936,0.025638,0.0433715,-0.0108733,0.619211,0.0118197,1334,735,-2.07709,1.68267,33.6959,0.60597,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.25049,-0.178625,0.241854,0.0224089,0.00690979,0.0232756,0.0391911,-0.00987243,0.624696,0.0114932,1341,735,-1.97213,1.51475,33.7094,0.242988,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.234939,-0.164972,0.221032,0.0198293,0.00635984,0.0210256,0.0351725,-0.00898333,0.630406,0.0116522,1348,735,-1.85755,1.40565,33.8197,-0.043083,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.221674,-0.152615,0.197104,0.0174185,0.0057351,0.0189363,0.0313937,-0.00824007,0.635783,0.0118378,1355,735,-1.77249,1.31521,33.9974,-0.322261,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.209904,-0.140102,0.173125,0.015351,0.00510921,0.0170698,0.0280515,-0.00759131,0.639671,0.0115603,1362,735,-1.70304,1.22027,34.172,-0.603274,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.200111,-0.128572,0.155103,0.0137664,0.00447177,0.0154496,0.0252525,-0.00701435,0.639301,0.0111714,1369,735,-1.64144,1.12295,34.2526,-0.880497,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.190425,-0.119575,0.145883,0.0126486,0.00388264,0.0140045,0.0229399,-0.0064087,0.633742,0.0109251,1376,735,-1.5629,1.03864,34.2262,-1.12933,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.180883,-0.111765,0.137978,0.011863,0.00340195,0.0126962,0.021015,-0.00575003,0.624577,0.0109344,1383,735,-1.48332,0.968363,34.1756,-1.36995,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.215529,-0.618438,0.492326,-0.000710821,-0.0152773,-0.0304876,0.0233514,-0.0393396,-0.66815,0.0149499,984,742,2.86904,5.79513,46.1539,13.1617,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.21529,-0.65982,0.511327,-0.00292362,-0.0157607,-0.0313103,0.0226192,-0.0413036,-0.684299,0.0146515,991,742,2.90086,6.19128,45.8479,13.3833,45.0002,7.38688
-13.417,20.7344,-5.34082,0.213151,-0.703624,0.523455,-0.00583039,-0.0160551,-0.0322368,0.0216969,-0.0435824,-0.706759,0.0144614,998,742,2.90462,6.63867,45.4564,13.6336,44.654,7.22783
-12.7337,20.7339,-5.26754,0.20863,-0.760369,0.534445,-0.00942807,-0.0162279,-0.0332481,0.0205935,-0.0462495,-0.734446,0.0144943,1005,742,2.88395,7.22632,44.8794,13.9992,44.1441,7.06004
-12.054,20.7309,-5.1682,0.207408,-0.823431,0.522093,-0.0136911,-0.0160607,-0.0343218,0.0194664,-0.0492181,-0.768145,0.0145428,1012,742,2.86514,7.85756,44.2993,14.4936,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.205163,-0.887451,0.500714,-0.0184609,-0.0154996,-0.0355022,0.0185528,-0.0525133,-0.806239,0.0141027,1019,742,2.823,8.50753,43.7515,15.0119,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.196472,-0.952246,0.47542,-0.0236007,-0.0144815,-0.0365977,0.0178395,-0.0559217,-0.847372,0.0138736,1026,742,2.70961,9.17838,43.1747,15.5516,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.179551,-1.02048,0.457653,-0.0287758,-0.0131616,-0.0373932,0.0172308,-0.0591681,-0.888312,0.013677,1033,742,2.52354,9.88127,42.5562,16.1054,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.149978,-1.08904,0.446263,-0.0336089,-0.011846,-0.0378705,0.0166754,-0.0621303,-0.925296,0.0140988,1040,742,2.21861,10.5996,41.8377,16.6292,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.10934,-1.15991,0.43602,-0.0377191,-0.0102977,-0.037848,0.0162465,-0.0642633,-0.959174,0.0140648,1047,742,1.8038,11.339,41.0365,17.161,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0646541,-1.23195,0.424948,-0.0411504,-0.0085619,-0.0373488,0.0158923,-0.0656046,-0.991088,0.0140951,1054,742,1.34725,12.0735,40.2677,17.7294,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0242666,-1.30021,0.420635,-0.043795,-0.00656883,-0.0363422,0.0156494,-0.0660133,-1.02206,0.0139444,1061,742,0.944246,12.7482,39.5746,18.2488,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.0148404,-1.35804,0.410617,-0.0458843,-0.00446702,-0.0348242,0.0153407,-0.065692,-1.05364,0.0142161,1068,742,0.545228,13.3259,38.9087,18.6816,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.0566116,-1.40661,0.404534,-0.0473121,-0.00229061,-0.0327003,0.014898,-0.0645007,-1.08685,0.0140991,1075,742,0.124806,13.8212,38.1362,19.0193,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0991579,-1.45006,0.411629,-0.0479688,9.98488e-06,-0.029897,0.0143523,-0.0623112,-1.1235,0.0134008,1082,742,-0.283498,14.2703,37.2444,19.2753,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.140806,-1.48068,0.418472,-0.0477985,0.00242024,-0.0265086,0.0138237,-0.059202,-1.16455,0.0122588,1089,742,-0.683194,14.5692,36.2813,19.4331,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.179986,-1.50759,0.430581,-0.0469358,0.0048073,-0.0225954,0.0132853,-0.0554138,-1.21184,0.0115056,1096,742,-1.04965,14.8274,35.2983,19.5272,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.213981,-1.52996,0.435988,-0.0456974,0.00713634,-0.018253,0.012829,-0.05139,-1.26848,0.0110286,1103,742,-1.37426,15.0508,34.3535,19.5741,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.244563,-1.54561,0.441165,-0.0444288,0.00929405,-0.0136331,0.0125557,-0.0476904,-1.33597,0.0112909,1110,742,-1.66487,15.1994,33.4831,19.5747,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.272007,-1.55827,0.443661,-0.0433261,0.011228,-0.00894643,0.0126577,-0.0447558,-1.41233,0.012376,1117,742,-1.92797,15.3171,32.7183,19.5604,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.300258,-1.56486,0.445204,-0.0423638,0.0129162,-0.00431059,0.0132503,-0.0426979,-1.49344,0.0127549,1124,742,-2.20081,15.38,32.0757,19.4727,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.329402,-1.56723,0.43685,-0.041457,0.0143423,0.000296107,0.0143439,-0.0414586,1.56549,0.0125196,1131,742,-2.49875,15.4108,31.4808,19.337,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.358552,-1.56855,0.425221,-0.0405804,0.015541,0.00501392,0.0159854,-0.0410248,1.48239,0.0121435,1138,742,-2.80213,15.4365,30.9736,19.1954,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.381996,-1.57015,0.414763,-0.0396305,0.0164865,0.00988023,0.0181753,-0.0413192,1.40151,0.0120523,1145,742,-3.04614,15.4567,30.5461,19.054,35.3037,3.68854
1.64643,20.735,-3.79429,-0.406709,-1.56336,0.402851,-0.0383337,0.0171653,0.0148063,0.0208684,-0.0420367,1.32573,0.0127526,1152,742,-3.30576,15.3854,30.1885,18.836,35.161,3.51077
2.34799,20.7453,-3.81639,-0.437063,-1.54791,0.395035,-0.0364566,0.0175716,0.0197462,0.0240191,-0.0429041,1.25519,0.0131354,1159,742,-3.61569,15.2275,29.8965,18.5198,35.1476,3.3331
3.05523,20.759,-3.86952,-0.471956,-1.52554,0.387482,-0.0338788,0.0177626,0.0245646,0.0275807,-0.043697,1.19056,0.0127905,1166,742,-3.97087,14.9982,29.6819,18.1319,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.508897,-1.5,0.384192,-0.0304197,0.0178108,0.0292081,0.0315724,-0.0441813,1.13049,0.0130945,1173,742,-4.33937,14.7426,29.5115,17.7164,35.439,2.99562
4.47245,20.7865,-3.98353,-0.540082,-1.46974,0.387181,-0.0261768,0.0176405,0.0336309,0.0358695,-0.0444057,1.07409,0.0146206,1180,742,-4.63964,14.4315,29.2886,17.2271,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.564241,-1.41879,0.409293,-0.0212694,0.0172587,0.0378288,0.0404461,-0.0444567,1.02091,0.0168728,1187,742,-4.83783,13.8875,28.9838,16.5278,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.58502,-1.34828,0.427662,-0.0159216,0.0166738,0.0417362,0.0451816,-0.0444293,0.97154,0.0175185,1194,742,-5.00939,13.1401,28.7004,15.6238,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.602858,-1.27171,0.43891,-0.0101531,0.0159812,0.045186,0.0499516,-0.0441234,0.926151,0.0179279,1201,742,-5.16406,12.3522,28.4705,14.6599,35.4069,2.27214
7.27606,20.822,-4.00515,-0.608919,-1.19628,0.439362,-0.00416612,0.0151628,0.047937,0.0543998,-0.0434032,0.884868,0.0178898,1208,742,-5.21948,11.5841,28.3913,13.7277,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.602986,-1.12704,0.434804,0.00177666,0.0142386,0.0499747,0.0583693,-0.0423541,0.847419,0.016478,1215,742,-5.1637,10.8848,28.3684,12.874,35.2806,1.93035
8.67145,20.834,-3.96886,-0.591931,-1.05894,0.444514,0.00743008,0.0131847,0.0513305,0.0617185,-0.0411037,0.813396,0.0158785,1222,742,-5.03132,10.1788,28.3607,12.0096,35.1737,1.75433
9.37284,20.842,-3.96849,-0.581917,-0.988937,0.455072,0.0125044,0.0121362,0.0521036,0.0644243,-0.0397836,0.783632,0.0149607,1229,742,-4.9077,9.44967,28.4226,11.1298,35.1477,1.58084
10.078,20.8522,-3.9868,-0.575605,-0.924636,0.452045,0.0168429,0.0111649,0.0522772,0.0663582,-0.0383504,0.758271,0.0150312,1236,742,-4.84522,8.80085,28.5504,10.3103,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.567086,-0.856916,0.435474,0.0205955,0.0102821,0.0517947,0.0674896,-0.036612,0.735781,0.0164876,1243,742,-4.78629,8.14285,28.7103,9.46191,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.557489,-0.787448,0.418426,0.0240554,0.00960751,0.0508152,0.0681576,-0.0344947,0.714791,0.0169231,1250,742,-4.71847,7.46697,28.8134,8.60115,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.543982,-0.713431,0.40967,0.0272768,0.00915355,0.0495659,0.0686026,-0.0321723,0.694987,0.0161546,1257,742,-4.59726,6.72529,28.9005,7.68396,35.1296,0.878258
