 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.155748,-1.66866,0.706256,-0.0425513,0.0112627,-0.0183737,0.0169376,-0.0482262,-1.27123,0.0131801,1096,721,-0.364226,16.0632,40.8369,20.9115,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.184451,-1.68646,0.706936,-0.0405501,0.0128872,-0.0134211,0.0160686,-0.0437315,-1.33805,0.012818,1103,721,-0.638633,16.2521,39.9297,20.9209,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.207598,-1.69823,0.703016,-0.0390989,0.0140847,-0.00849105,0.0154075,-0.0404216,-1.41626,0.0120105,1110,721,-0.864545,16.3698,39.2169,20.8935,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0661074,-1.54024,0.622604,-0.0481416,-0.00126166,-0.0380414,0.0199815,-0.0693848,-1.06151,0.0148299,1061,728,1.67757,14.9027,43.7137,20.5374,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0202854,-1.58658,0.630245,-0.049122,0.00097566,-0.0357719,0.0195969,-0.0677432,-1.09084,0.013654,1068,728,1.24056,15.3571,42.8587,20.8261,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0275146,-1.62662,0.636158,-0.0494318,0.00311437,-0.0330042,0.019026,-0.0653434,-1.12156,0.0136908,1075,728,0.78135,15.7401,41.9698,21.069,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0741414,-1.65878,0.646138,-0.0488709,0.0052994,-0.0294615,0.0182341,-0.0618056,-1.1571,0.0137557,1082,728,0.340143,16.0493,40.9907,21.2143,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.111274,-1.68302,0.657279,-0.0474913,0.00750571,-0.025283,0.0173622,-0.0573478,-1.19907,0.0132225,1089,728,-0.00370743,16.2774,39.9564,21.2809,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.144166,-1.70645,0.67008,-0.0456512,0.00956362,-0.0206434,0.0164282,-0.0525158,-1.24977,0.0128542,1096,728,-0.302072,16.509,38.9381,21.3295,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.173193,-1.72517,0.675993,-0.0438475,0.0115021,-0.0157179,0.0156542,-0.0479996,-1.31254,0.0128808,1103,728,-0.572301,16.7065,37.9898,21.3226,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.198492,-1.7383,0.680594,-0.0423995,0.0131263,-0.0107127,0.0151214,-0.0443947,-1.38667,0.0125363,1110,728,-0.806921,16.8296,37.2211,21.3057,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.220108,-1.74546,0.680917,-0.0413703,0.0144108,-0.00586979,0.0150217,-0.0419812,-1.46708,0.0124305,1117,728,-1.01149,16.9017,36.6177,21.2225,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.246405,-1.74531,0.67168,-0.0406337,0.0154162,-0.00123676,0.0154435,-0.040661,-1.54875,0.0126515,1124,728,-1.27868,16.9034,36.0888,21.0582,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.276201,-1.74472,0.659524,-0.0399642,0.0161887,0.00332272,0.0163847,-0.0401602,1.5119,0.0131414,1131,728,-1.58569,16.8939,35.5893,20.9064,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.309963,-1.74362,0.652096,-0.0392895,0.0168249,0.00800579,0.0179448,-0.0404093,1.43182,0.0149152,1138,728,-1.92498,16.8864,35.0869,20.7445,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.339086,-1.74051,0.658813,-0.0384577,0.0173434,0.0128066,0.0201422,-0.0412565,1.35564,0.0164457,1145,728,-2.19448,16.8502,34.6185,20.5357,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.372109,-1.72056,0.650111,-0.0371397,0.017767,0.0176074,0.0229282,-0.0423008,1.28566,0.0163114,1152,728,-2.52918,16.6476,34.2766,20.1591,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.403663,-1.69553,0.639504,-0.0351891,0.0180398,0.0224345,0.0262339,-0.0433832,1.2206,0.0150753,1159,728,-2.85239,16.3869,34.0529,19.7429,39.467,3.36084
3.25553,22.2681,-4.99038,-0.435663,-1.66765,0.615838,-0.0326338,0.0181645,0.0271942,0.0299761,-0.0444454,1.16104,0.0141647,1166,728,-3.20226,16.119,33.937,19.3024,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.46463,-1.6395,0.605273,-0.0291501,0.0182897,0.0318841,0.0343093,-0.0451697,1.1052,0.0142767,1173,728,-3.49976,15.8331,33.8225,18.868,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.485919,-1.602,0.60924,-0.0250051,0.0182076,0.0363823,0.0389156,-0.0457131,1.05335,0.0160879,1180,728,-3.69691,15.4749,33.617,18.2872,39.753,2.82127
5.37291,22.3019,-5.07865,-0.503819,-1.54253,0.614826,-0.0203597,0.0179254,0.0407223,0.04378,-0.0462143,1.00511,0.0158367,1187,728,-3.85834,14.8554,33.4071,17.5142,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.521345,-1.46831,0.618717,-0.0155019,0.0173716,0.0448699,0.0487206,-0.0468509,0.960968,0.0153938,1194,728,-4.01993,14.0883,33.1799,16.5871,39.6621,2.44725
6.77591,22.3191,-5.077,-0.533208,-1.39273,0.623209,-0.0103327,0.0166686,0.0487399,0.0537431,-0.0474071,0.920508,0.0145604,1201,728,-4.12387,13.3076,33.0095,15.652,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.540588,-1.31783,0.628527,-0.00501165,0.0155872,0.0518896,0.0581896,-0.0476141,0.883369,0.0137922,1208,728,-4.18162,12.5394,32.8492,14.7162,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.546147,-1.24328,0.633356,0.000233631,0.0142658,0.0542191,0.0619208,-0.0474214,0.849742,0.0138034,1215,728,-4.22222,11.7912,32.699,13.7787,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.549167,-1.16643,0.637029,0.00523887,0.0127214,0.0557157,0.0648213,-0.046861,0.818922,0.0145954,1222,728,-4.23966,11.0235,32.6123,12.8201,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.54839,-1.08925,0.636123,0.00976509,0.0112028,0.0564897,0.0669782,-0.0460103,0.79176,0.0156968,1229,728,-4.22714,10.237,32.6512,11.8763,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.543819,-1.01553,0.619029,0.013733,0.00981631,0.0564548,0.0682634,-0.0447141,0.768061,0.0169644,1236,728,-4.20612,9.50118,32.7741,10.9767,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.535855,-0.941799,0.594039,0.0174,0.00858398,0.055709,0.0688751,-0.0428911,0.745917,0.0171288,1243,728,-4.16656,8.78656,32.9487,10.0692,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.299744,-1.1335,0.662639,-0.023023,-0.0132928,-0.0409539,0.0230839,-0.0593997,-0.844518,0.0165398,1019,735,4.0159,10.7831,46.3646,17.424,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.284961,-1.20008,0.64218,-0.0287085,-0.0118931,-0.0415498,0.0220911,-0.0626927,-0.885226,0.0159623,1026,735,3.85036,11.4631,45.7456,17.9772,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.258732,-1.26663,0.640047,-0.0342975,-0.01042,-0.0420185,0.0213229,-0.0660404,-0.923815,0.0156717,1033,735,3.59512,12.1525,45.0321,18.4625,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.217575,-1.33509,0.633045,-0.0392502,-0.00901118,-0.0422971,0.0207876,-0.0690489,-0.95705,0.0168398,1040,735,3.18245,12.8663,44.2286,18.9655,43.635,6.32946
-8.55339,21.4774,-5.34432,0.174117,-1.4106,0.623677,-0.0430101,-0.00739834,-0.0419241,0.0203444,-0.0707528,-0.986214,0.0164879,1047,735,2.74379,13.6438,43.3978,19.5414,43.206,6.1387
-7.86646,21.4792,-5.28651,0.128494,-1.48593,0.612386,-0.045947,-0.00558141,-0.0409654,0.0199032,-0.0714316,-1.01429,0.0160523,1054,735,2.28065,14.4143,42.5716,20.1337,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0862563,-1.55326,0.602621,-0.0480389,-0.00346322,-0.0393996,0.0195157,-0.0710178,-1.0428,0.0147733,1061,735,1.85374,15.086,41.8286,20.6528,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0425306,-1.60435,0.600656,-0.0496191,-0.00130301,-0.0373293,0.0190034,-0.0699255,-1.07259,0.0136279,1068,735,1.42279,15.5935,41.0526,21.0016,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.00426087,-1.64788,0.598944,-0.0504925,0.000855591,-0.034695,0.0183429,-0.0679798,-1.10393,0.0130021,1075,735,0.961257,16.0269,40.1967,21.2867,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0519641,-1.68576,0.606183,-0.0505315,0.00309963,-0.0313226,0.0175173,-0.0649492,-1.13941,0.0131372,1082,735,0.504273,16.398,39.2393,21.4953,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0931951,-1.71383,0.620984,-0.0497424,0.00541998,-0.027334,0.0166701,-0.0609926,-1.18035,0.0124151,1089,735,0.124091,16.6628,38.2164,21.6089,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.128999,-1.73944,0.63815,-0.0483744,0.00766974,-0.0228524,0.0158066,-0.0565112,-1.22873,0.0118713,1096,735,-0.197401,16.9082,37.1923,21.6848,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.161205,-1.76008,0.649882,-0.0468416,0.00985839,-0.0180072,0.0150939,-0.0520771,-1.28785,0.011802,1103,735,-0.491016,17.1162,36.2148,21.7036,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.189572,-1.77375,0.655247,-0.0454815,0.0118222,-0.0129795,0.0146251,-0.0482843,-1.35812,0.0123322,1110,735,-0.755834,17.241,35.4011,21.6817,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.215331,-1.78219,0.658188,-0.0444247,0.0135045,-0.00800413,0.0145901,-0.0455103,-1.43599,0.0126979,1117,735,-0.998364,17.3221,34.7271,21.6159,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.244205,-1.78228,0.647865,-0.0435943,0.0149091,-0.00316523,0.0150798,-0.043765,-1.5169,0.0126674,1124,735,-1.29391,17.3334,34.1358,21.4614,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.275046,-1.78128,0.631802,-0.042831,0.016043,0.00162246,0.0160877,-0.0428757,1.54327,0.0126719,1131,735,-1.61863,17.3348,33.5717,21.3045,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.308366,-1.78016,0.615657,-0.0420984,0.0169751,0.00654616,0.0176918,-0.0428151,1.46175,0.0133979,1138,735,-1.96861,17.3385,33.0294,21.1481,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.335299,-1.77943,0.612106,-0.0412738,0.0176965,0.0116192,0.0199033,-0.0434806,1.3831,0.0145694,1145,735,-2.23368,17.3308,32.5595,20.9744,37.273,3.72276
1.73812,21.4835,-4.31457,-0.367096,-1.76665,0.607027,-0.0400332,0.0182066,0.0167208,0.0226658,-0.0444924,1.31018,0.0153853,1152,735,-2.55047,17.1859,32.1803,20.6824,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.400201,-1.74391,0.596808,-0.0381305,0.0184712,0.0218309,0.0259129,-0.0455721,1.24227,0.0146204,1159,735,-2.88947,16.9507,31.9128,20.2953,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.437957,-1.71747,0.58852,-0.0355048,0.0185157,0.0268385,0.0295824,-0.0465716,1.17969,0.0135767,1166,735,-3.27195,16.6833,31.7118,19.8594,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.472628,-1.68952,0.580768,-0.0319432,0.0184825,0.0317305,0.0337976,-0.0472582,1.12112,0.0135096,1173,735,-3.62253,16.4059,31.5805,19.4192,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.499373,-1.65532,0.581741,-0.027644,0.0182375,0.0364446,0.0383605,-0.047767,1.0663,0.0157336,1180,735,-3.87956,16.0744,31.3505,18.8842,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.52195,-1.59443,0.591761,-0.0227437,0.0177882,0.0409927,0.0432509,-0.0482064,1.01497,0.0168216,1187,735,-4.08074,15.4367,31.0837,18.1012,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.543602,-1.51724,0.603504,-0.0174963,0.0170962,0.0453137,0.0483025,-0.0487025,0.967714,0.0167831,1194,735,-4.27045,14.6252,30.8099,17.1329,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.55932,-1.4358,0.606647,-0.0118778,0.0163017,0.0492639,0.0534511,-0.0490272,0.924683,0.0162304,1201,735,-4.41599,13.7916,30.6166,16.129,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.566239,-1.35761,0.605543,-0.00607145,0.0152843,0.0524796,0.0581613,-0.0489485,0.885761,0.0152141,1208,735,-4.48069,12.9863,30.5045,15.1778,37.3953,2.08587
8.07084,21.577,-4.49745,-0.56659,-1.28466,0.605482,-0.000331466,0.0141276,0.0548927,0.0622647,-0.0484686,0.850873,0.0145201,1215,735,-4.47803,12.2547,30.3897,14.275,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.562919,-1.20943,0.614887,0.00514364,0.0128229,0.0565071,0.0656207,-0.0476542,0.819321,0.0147351,1222,735,-4.41847,11.4871,30.3097,13.3345,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.559331,-1.12982,0.616377,0.0100906,0.0115492,0.0574228,0.0682473,-0.0466076,0.791748,0.0151586,1229,735,-4.3739,10.672,30.3734,12.3555,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.556346,-1.05575,0.602318,0.0143896,0.0103794,0.0575848,0.0700042,-0.0452352,0.767995,0.0165206,1236,735,-4.36343,9.94158,30.5034,11.4315,37.2451,1.37642
10.8857,21.614,-4.52447,-0.549747,-0.978652,0.575181,0.0182624,0.00932374,0.0569961,0.0709641,-0.043378,0.746271,0.0173912,1243,735,-4.34182,9.19981,30.6804,10.494,37.294,1.1955
11.5887,21.6221,-4.52238,-0.543025,-0.900636,0.540761,0.022049,0.00854995,0.0559004,0.0716059,-0.0410069,0.725318,0.016981,1250,735,-4.33343,8.44457,30.8126,9.5717,37.284,1.0186
12.2898,21.6293,-4.50824,-0.533952,-0.818922,0.523964,0.0257858,0.00807987,0.0545055,0.0721526,-0.0382869,0.70489,0.015672,1257,735,-4.27028,7.62565,30.8967,8.59527,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.519748,-0.73833,0.516323,0.0292727,0.00789497,0.052883,0.0725362,-0.0353686,0.68568,0.0152233,1264,735,-4.13952,6.81421,31.0436,7.62007,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.50005,-0.667081,0.508844,0.0322935,0.00792493,0.0511209,0.0726621,-0.0324437,0.66841,0.0140304,1271,735,-3.9536,6.10667,31.26,6.7167,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.472774,-0.605206,0.487682,0.0346252,0.00800228,0.0492326,0.0723142,-0.0296867,0.653366,0.0138434,1278,735,-3.71814,5.51192,31.5564,5.93045,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.446401,-0.54538,0.46768,0.0362619,0.0082281,0.0471581,0.0714421,-0.0269521,0.64094,0.0140464,1285,735,-3.49023,4.93488,31.8356,5.15448,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.420354,-0.488686,0.449876,0.0371417,0.0084883,0.0447785,0.0698295,-0.0241995,0.630571,0.0153679,1292,735,-3.26186,4.38118,32.1297,4.42157,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.393164,-0.436284,0.433647,0.0372129,0.0087003,0.0421973,0.0674971,-0.0215838,0.622494,0.0161807,1299,735,-3.01954,3.86676,32.4362,3.72262,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.361272,-0.389074,0.412321,0.0363566,0.00868438,0.0396271,0.0644937,-0.0194527,0.617436,0.0166178,1306,735,-2.74099,3.41861,32.8006,3.09189,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.331518,-0.345739,0.386631,0.034719,0.00858309,0.03715,0.0610325,-0.0177304,0.616276,0.0161112,1313,735,-2.49298,3.02061,33.1221,2.50533,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.303075,-0.307868,0.357613,0.0324087,0.0083867,0.0347554,0.05717,-0.0163746,0.619029,0.0141124,1320,735,-2.26518,2.67985,33.3986,1.9751,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.281006,-0.274838,0.334324,0.0296617,0.00812162,0.0323872,0.0530227,-0.0152394,0.62488,0.0128654,1327,735,-2.0897,2.37136,33.5522,1.47603,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.26282,-0.244581,0.304877,0.0268133,0.00774399,0.0299572,0.0487165,-0.0141592,0.631329,0.0129257,1334,735,-1.96572,2.09912,33.6452,1.03204,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.247336,-0.217536,0.28125,0.0239199,0.00730415,0.0274586,0.0442999,-0.0130759,0.638496,0.0126707,1341,735,-1.85755,1.86083,33.6723,0.596587,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.231296,-0.197485,0.257397,0.0211158,0.00679122,0.0250055,0.0399645,-0.0120575,0.645918,0.0128476,1348,735,-1.74441,1.69294,33.7934,0.246846,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.217148,-0.179368,0.231063,0.0184749,0.00620253,0.0226445,0.0357998,-0.0111224,0.653086,0.0131049,1355,735,-1.65553,1.54124,33.9849,-0.0820752,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.203734,-0.161215,0.204078,0.0161981,0.00559496,0.0204702,0.0320421,-0.010249,0.658687,0.0127961,1362,735,-1.57606,1.38575,34.1819,-0.40984,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.193096,-0.145736,0.185097,0.0144476,0.00496453,0.0185563,0.0288586,-0.00944645,0.660314,0.0121167,1369,735,-1.50798,1.24215,34.2732,-0.718414,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.183087,-0.133262,0.168915,0.0132062,0.00433963,0.0168634,0.0262093,-0.0086635,0.65686,0.0114956,1376,735,-1.44074,1.12975,34.2621,-0.994273,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.173094,-0.124046,0.155928,0.0123229,0.00379805,0.0153298,0.0239719,-0.00785091,0.649799,0.011313,1383,735,-1.36737,1.06098,34.2245,-1.25371,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.328029,-0.839546,0.613887,-0.00280419,-0.0227196,-0.038331,0.0268414,-0.0523652,-0.658316,0.0163078,984,742,4.18156,7.87977,46.9455,15.2694,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.326333,-0.882047,0.640153,-0.00499389,-0.0212089,-0.0388745,0.0266096,-0.0528123,-0.682594,0.0159019,991,742,4.21021,8.27216,46.6109,15.5029,45.0002,7.38688
-13.417,20.7344,-5.34082,0.322814,-0.927535,0.658637,-0.00786862,-0.0198028,-0.0394961,0.0261086,-0.05378,-0.710425,0.0158034,998,742,4.2106,8.72445,46.1936,15.77,44.654,7.22783
-12.7337,20.7339,-5.26754,0.316057,-0.987143,0.679074,-0.0114428,-0.0184315,-0.0402217,0.025436,-0.0553103,-0.742069,0.0160356,1005,742,4.18239,9.34032,45.5752,16.1464,44.1441,7.06004
-12.054,20.7309,-5.1682,0.312764,-1.05476,0.673862,-0.0157932,-0.0169971,-0.0409418,0.0245511,-0.0573414,-0.778047,0.0161767,1012,742,4.15496,10.0068,44.9608,16.6839,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.309951,-1.1238,0.652706,-0.0207722,-0.015534,-0.0415858,0.0235151,-0.0598213,-0.816847,0.0156689,1019,742,4.10971,10.7061,44.4091,17.255,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.299453,-1.19243,0.623238,-0.0262466,-0.0140746,-0.0421392,0.0224158,-0.062737,-0.857115,0.015575,1026,742,3.97422,11.4253,43.8263,17.8334,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.279416,-1.26562,0.60927,-0.0317879,-0.0125554,-0.0425892,0.0214897,-0.065833,-0.896431,0.0152526,1033,742,3.76432,12.1797,43.1708,18.4288,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.246145,-1.33851,0.60452,-0.0369136,-0.0110972,-0.0428837,0.0207789,-0.0687898,-0.931587,0.0155171,1040,742,3.43391,12.9372,42.4033,18.9881,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.201856,-1.41191,0.603103,-0.0412031,-0.00949743,-0.0426895,0.0201876,-0.0708882,-0.963183,0.0152904,1047,742,2.99734,13.7004,41.5489,19.5299,41.042,6.0624
-7.95121,20.7286,-4.73662,0.152862,-1.48637,0.597545,-0.0447745,-0.00774722,-0.0419612,0.019603,-0.0721247,-0.993158,0.015188,1054,742,2.50762,14.4633,40.7279,20.1086,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.108792,-1.55658,0.596434,-0.047523,-0.00572922,-0.0406557,0.0190857,-0.0723379,-1.02279,0.0147999,1061,742,2.07446,15.1615,39.994,20.6381,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0669923,-1.61523,0.588792,-0.0496817,-0.00361523,-0.0388111,0.0184828,-0.0717797,-1.0532,0.0149193,1068,742,1.65418,15.7404,39.2992,21.0824,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0214991,-1.66376,0.581633,-0.0511294,-0.00143032,-0.0363602,0.0177606,-0.0703203,-1.08516,0.0147009,1075,742,1.19693,16.2308,38.4951,21.4273,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0246243,-1.7073,0.585568,-0.0517775,0.000875475,-0.0331854,0.0169088,-0.0678108,-1.12072,0.0140909,1082,742,0.750184,16.6745,37.5779,21.6987,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0686847,-1.73803,0.593006,-0.0515947,0.00329437,-0.0293963,0.0160661,-0.0643665,-1.16094,0.0128395,1089,742,0.329498,16.9722,36.5923,21.8602,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.110163,-1.76502,0.609515,-0.0507361,0.00570359,-0.0250776,0.0152362,-0.0602687,-1.20754,0.0119167,1096,742,-0.0508913,17.235,35.5796,21.9436,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.146427,-1.78703,0.622253,-0.0495408,0.00809222,-0.0203231,0.0145379,-0.0559865,-1.26367,0.011198,1103,742,-0.384399,17.4563,34.5993,21.9719,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.17974,-1.80132,0.629704,-0.0483531,0.010321,-0.0152928,0.0140677,-0.0520998,-1.33053,0.0114146,1110,742,-0.696408,17.5903,33.6999,21.9561,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.209891,-1.81236,0.630148,-0.0473502,0.012319,-0.0102015,0.0140149,-0.0490461,-1.40606,0.0125177,1117,742,-0.987535,17.6907,32.9157,21.9319,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.241344,-1.81697,0.625395,-0.0464989,0.0140499,-0.00515788,0.0144862,-0.0469351,-1.48642,0.0131566,1124,742,-1.30037,17.735,32.2576,21.8364,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.273459,-1.81734,0.613015,-0.045694,0.0154895,-0.000126015,0.0154898,-0.0456943,-1.56874,0.0130763,1131,742,-1.63253,17.7503,31.6447,21.6845,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.306584,-1.81625,0.595787,-0.0449226,0.016676,0.00505806,0.0170886,-0.0453351,1.48941,0.0127554,1138,742,-1.98298,17.7589,31.1125,21.5233,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.333745,-1.8156,0.587593,-0.0440771,0.0175996,0.0104149,0.0193108,-0.0457883,1.40795,0.0127016,1145,742,-2.25857,17.7572,30.6463,21.3539,35.3037,3.68854
1.64643,20.735,-3.79429,-0.361961,-1.80662,0.576762,-0.0428428,0.018252,0.0158219,0.0221063,-0.0466971,1.33185,0.0135265,1152,742,-2.54949,17.6605,30.2546,21.115,35.161,3.51077
2.34799,20.7453,-3.81639,-0.396396,-1.78831,0.57026,-0.0409316,0.0186091,0.0212207,0.0253982,-0.0477206,1.26116,0.0139806,1159,742,-2.89615,17.4669,29.9224,20.7737,35.1476,3.3331
3.05523,20.759,-3.86952,-0.435445,-1.76278,0.561677,-0.038232,0.0187049,0.0264795,0.0291159,-0.0486431,1.19619,0.0136602,1166,742,-3.29287,17.2074,29.6715,20.3538,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.476581,-1.73409,0.556674,-0.0345902,0.0186566,0.0315814,0.0333393,-0.0492729,1.13561,0.013948,1173,742,-3.70449,16.924,29.4658,19.9051,35.439,2.99562
4.47245,20.7865,-3.98353,-0.511047,-1.70072,0.555674,-0.0301404,0.0183732,0.0365071,0.0379474,-0.0497147,1.07863,0.0152914,1180,742,-4.04251,16.5834,29.2212,19.3901,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.538193,-1.64393,0.569135,-0.0249903,0.0178644,0.0412515,0.0429217,-0.0500476,1.02493,0.0174666,1187,742,-4.28371,15.9829,28.907,18.6471,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.56237,-1.56622,0.583058,-0.0193743,0.0171226,0.0457288,0.0481096,-0.0503613,0.975245,0.018077,1194,742,-4.49538,15.1636,28.6015,17.6782,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.583986,-1.48178,0.593577,-0.0133359,0.0162914,0.0497431,0.0533798,-0.0504243,0.930118,0.0181477,1201,742,-4.68761,14.295,28.3384,16.6373,35.4069,2.27214
7.27606,20.822,-4.00515,-0.5935,-1.39666,0.592289,-0.00708421,0.015327,0.0530086,0.0583014,-0.0500586,0.889561,0.0175295,1208,742,-4.77927,13.4291,28.2312,15.6102,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.589831,-1.3185,0.587481,-0.000898206,0.0142731,0.055503,0.0627065,-0.0493315,0.853313,0.0154418,1215,742,-4.7451,12.6387,28.1892,14.6677,35.2806,1.93035
8.67145,20.834,-3.96886,-0.580319,-1.24199,0.592448,0.0049907,0.0131056,0.0572353,0.0664271,-0.0483308,0.820784,0.0148808,1222,742,-4.6351,11.8511,28.1782,13.7246,35.1737,1.75433
9.37284,20.842,-3.96849,-0.572486,-1.16333,0.594039,0.0103011,0.0119523,0.0582802,0.0694128,-0.0471594,0.792481,0.0147976,1229,742,-4.54815,11.0511,28.2382,12.759,35.1477,1.58084
10.078,20.8522,-3.9868,-0.569047,-1.09025,0.577303,0.014887,0.0108774,0.0586008,0.0715173,-0.0457529,0.768299,0.0159318,1236,742,-4.53817,10.3329,28.3661,11.8597,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.562885,-1.01366,0.550014,0.0189261,0.00989212,0.0581453,0.0727296,-0.0439114,0.746634,0.0175404,1243,742,-4.52139,9.59652,28.5253,10.9325,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.555546,-0.935734,0.52317,0.0227326,0.00912041,0.0571169,0.0734474,-0.0415945,0.726098,0.0180008,1250,742,-4.49316,8.83758,28.6267,10.0041,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.544588,-0.852417,0.505704,0.0263521,0.0085963,0.0557851,0.0739613,-0.0390129,0.706487,0.0171347,1257,742,-4.41275,8.00497,28.7067,9.00802,35.1296,0.878258
12.884,20.8833,-3.96069,-0.530354,-0.771991,0.490119,0.0296324,0.00829986,0.0542549,0.0742596,-0.0363273,0.688338,0.016331,1264,742,-4.29646,7.19245,28.8598,8.04,35.1019,0.688827
