 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0157298,0.00302727,0.00111539,0.000287477,0.00223868,-0.000600133,0.00240849,0.000117671,-1.29506,0.010699,1096,721,0.159433,-0.0439716,44.1627,4.9588,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0158451,0.00284303,0.0013203,0.000186409,0.00217286,-0.000423918,0.00225954,9.97259e-05,-1.3691,0.0102313,1103,721,0.160822,-0.0355142,43.5333,4.78638,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0162302,0.00247138,0.0016605,9.57443e-05,0.00213953,-0.000251397,0.00217,6.52755e-05,-1.45019,0.00937433,1110,721,0.165164,-0.0276383,43.0356,4.62323,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0148802,0.00307979,-0.00844882,0.000446949,0.00124474,-0.000763102,0.00170692,-1.52242e-05,-1.02623,0.0096263,1061,728,0.136845,-0.026719,44.7314,5.81072,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0154993,0.00260187,-0.00496589,0.000457216,0.00141182,-0.000816055,0.00187991,-1.08732e-05,-1.05002,0.00936812,1068,728,0.148174,-0.0258862,44.3356,5.63414,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0161517,0.00218997,-0.00126519,0.000426572,0.00154504,-0.000785641,0.00195016,2.14544e-05,-1.09471,0.00948039,1075,728,0.160276,-0.0276061,43.9212,5.46324,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0164164,0.0018571,0.00471439,0.000383357,0.00158081,-0.000716996,0.00191619,4.79763e-05,-1.13327,0.0096997,1082,728,0.172075,-0.0322627,43.4054,5.28298,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0163365,0.00203223,0.0048228,0.000329532,0.0015432,-0.000639658,0.00181807,5.46569e-05,-1.16493,0.0097937,1089,728,0.171477,-0.0351319,42.7532,5.10278,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0162397,0.00192718,0.00533673,0.000250541,0.00149812,-0.000533277,0.001695,5.36612e-05,-1.21713,0.00978169,1096,728,0.171312,-0.0312326,42.078,4.92531,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0162682,0.00188239,0.00550814,0.000155551,0.00145713,-0.000394289,0.00156725,4.54263e-05,-1.29844,0.00963969,1103,728,0.171891,-0.0289494,41.4221,4.73989,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0159658,0.00194513,0.0040345,6.64818e-05,0.00144503,-0.000247928,0.00148827,2.32485e-05,-1.39815,0.00929542,1110,728,0.166515,-0.0252707,40.9055,4.58212,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0154131,0.00219605,0.000733634,1.10004e-06,0.00143531,-0.000132805,0.0014475,-1.10938e-05,-1.47924,0.0093665,1117,728,0.15566,-0.0229683,40.5098,4.42175,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0153614,0.00253342,-0.0030932,-2.91715e-05,0.00143934,-9.36938e-05,0.00144529,-3.51252e-05,-1.50734,0.00930661,1124,728,0.148833,-0.0170062,40.2198,4.23462,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0155311,0.00321678,-0.00625392,-3.75911e-05,0.00148431,-0.000121063,0.00149388,-4.71612e-05,-1.49191,0.00925045,1131,728,0.145236,-0.0198987,39.9886,4.05253,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0163782,0.00276917,-0.00200079,-3.25388e-05,0.00157069,-0.000194364,0.00159391,-5.57657e-05,-1.45186,0.00939556,1138,728,0.160589,-0.020745,39.7953,3.88817,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0165442,0.00253299,0.000537102,-2.21387e-05,0.00162974,-0.000287719,0.00167842,-7.08182e-05,-1.40319,0.00983742,1145,728,0.166394,-0.0233744,39.6167,3.7201,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0159295,0.00211556,-0.000462033,-1.21364e-05,0.00166098,-0.000344048,0.00172897,-8.01216e-05,-1.37571,0.00977778,1152,728,0.158579,-0.0223691,39.5694,3.53438,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0152403,0.00229391,-0.00263665,2.60295e-05,0.00170021,-0.000387727,0.00178564,-5.94051e-05,-1.35391,0.0096449,1159,728,0.147921,-0.0217223,39.623,3.34183,39.467,3.36084
3.25553,22.2681,-4.99038,0.0149574,0.00238146,-0.00315199,8.44604e-05,0.00176124,-0.000410198,0.00185621,-1.05091e-05,-1.34328,0.00933103,1166,728,0.144058,-0.0196884,39.7632,3.14583,39.6088,3.16752
3.96604,22.2824,-5.04974,0.015028,0.0027073,-0.00175174,0.000143909,0.00179483,-0.00039705,0.00188536,5.33814e-05,-1.34663,0.0091639,1173,728,0.14696,-0.0216233,39.9017,2.96608,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0149371,0.00263749,0.000169702,0.000191421,0.00175983,-0.000373619,0.00184429,0.000106968,-1.34849,0.00923496,1180,728,0.149246,-0.022099,39.9006,2.78966,39.753,2.82127
5.37291,22.3019,-5.07865,0.0149427,0.00206659,0.00101,0.000217069,0.00165123,-0.000317159,0.00171824,0.000150062,-1.36258,0.00931427,1187,728,0.150693,-0.0146974,39.866,2.60934,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0151252,0.00113724,0.00357073,0.000240887,0.00148731,-0.000236299,0.0015306,0.000197592,-1.38959,0.00924147,1194,728,0.156913,-0.0019477,39.8047,2.41827,39.6621,2.44725
6.77591,22.3191,-5.077,0.0160132,0.000757007,0.00357541,0.000288752,0.00127036,-0.000151082,0.00129308,0.000266025,-1.42149,0.00892174,1201,728,0.165724,0.00614836,39.7574,2.23368,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0167877,0.00105706,0.00214963,0.000335642,0.000993396,-9.78014e-05,0.00100763,0.000321408,-1.42627,0.00864206,1208,728,0.170909,0.0015793,39.6796,2.05071,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0172782,0.00170067,5.61984e-06,0.000356549,0.000672977,-7.15232e-05,0.000688393,0.000341134,-1.35851,0.00885967,1215,728,0.171936,-0.00762948,39.5918,1.87718,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0172219,0.00227116,-0.00421804,0.000345925,0.00032844,-5.69819e-05,0.000394831,0.000279534,-0.709278,0.00959537,1222,728,0.163718,-0.0138921,39.5383,1.71052,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0177253,0.00184902,-0.00438209,0.000308816,-1.75059e-05,-3.88651e-05,0.000313381,-2.20709e-05,-0.116922,0.0101507,1229,728,0.168306,-0.0084162,39.5612,1.53689,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0181848,0.00115145,-0.00139546,0.000252118,-0.000360677,-8.45741e-06,0.000252235,-0.000360794,-0.0137979,0.0103624,1236,728,0.178225,-0.00426002,39.5934,1.35403,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0184757,0.000748086,0.00379352,0.000172123,-0.000614828,5.07845e-05,0.000175387,-0.000618092,0.0641784,0.0101739,1243,728,0.190512,-0.00142613,39.6239,1.15822,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0153801,0.00197532,0.00272974,-0.000361934,-0.000697401,0.00053205,2.81958e-05,-0.00108753,0.6327,0.0100628,1019,735,0.158788,-0.0220573,45.1901,6.81181,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0155423,0.00166817,0.00295573,-0.000198027,-0.000385927,0.000321892,4.33454e-05,-0.0006273,0.643409,0.00944359,1026,735,0.160801,-0.0229123,44.6661,6.6647,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0154006,0.00203072,1.51663e-05,-4.75578e-05,-0.000115854,9.92836e-05,2.32862e-05,-0.000186698,0.619763,0.00921055,1033,735,0.15508,-0.0200759,44.2057,6.48775,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0150037,0.00258273,-0.00320888,0.000102986,0.000159946,-0.000126231,0.00026087,2.0622e-06,-0.896349,0.00949062,1040,735,0.146281,-0.0185597,43.7891,6.30244,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0144452,0.00303466,-0.0078103,0.000247347,0.000421977,-0.000348419,0.000693855,-2.45307e-05,-0.908171,0.00941901,1047,735,0.133817,-0.0200163,43.3648,6.11393,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0141419,0.00303178,-0.00817619,0.000362944,0.000632858,-0.00053493,0.00104959,-5.37903e-05,-0.908964,0.00940016,1054,735,0.130105,-0.0226703,42.9558,5.93543,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.014932,0.00235377,-0.00465654,0.000420835,0.000774745,-0.000648152,0.00126966,-7.40835e-05,-0.918658,0.00933767,1061,735,0.143233,-0.0234644,42.6019,5.75287,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0157703,0.00160678,-0.0004244,0.000420611,0.000867631,-0.000682665,0.00136244,-7.42022e-05,-0.943602,0.00925124,1068,735,0.158011,-0.0240341,42.2449,5.57857,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0162699,0.00122945,0.00118961,0.000382216,0.000945431,-0.000646091,0.00136862,-4.09721e-05,-0.990916,0.00922757,1075,735,0.165456,-0.0219526,41.8412,5.41325,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0165114,0.000992477,0.00452727,0.000337092,0.000964059,-0.00058242,0.001312,-1.08507e-05,-1.03228,0.00930614,1082,735,0.172987,-0.0228704,41.3584,5.23671,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0162283,0.00092964,0.00606575,0.000289037,0.000934127,-0.00052199,0.00122518,-2.02103e-06,-1.06214,0.00911032,1089,735,0.172523,-0.0212345,40.7614,5.06772,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0165197,0.00090845,0.00831323,0.000218488,0.000901359,-0.000441825,0.0011183,1.54373e-06,-1.11436,0.00910854,1096,735,0.178983,-0.0205628,40.1193,4.89357,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0166521,0.00117255,0.00856096,0.00013092,0.000873706,-0.000332217,0.00100061,4.01487e-06,-1.20591,0.00908857,1103,735,0.180781,-0.0242307,39.4794,4.71679,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0160014,0.0016618,0.00600196,4.70056e-05,0.00087342,-0.000212239,0.00092474,-4.3145e-06,-1.33355,0.00911198,1110,735,0.170241,-0.0277854,38.9493,4.54643,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0151827,0.00218648,0.00139785,-1.56891e-05,0.000883108,-0.00011651,0.000897966,-3.05466e-05,-1.44396,0.00943049,1117,735,0.154627,-0.0268478,38.5301,4.38985,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.015051,0.0026442,-0.00262834,-4.64752e-05,0.000914647,-8.50468e-05,0.000922114,-5.39427e-05,-1.48322,0.00945348,1124,735,0.146651,-0.0201726,38.2011,4.21146,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0152463,0.00349546,-0.00596394,-5.5779e-05,0.000978574,-0.000109514,0.000990042,-6.72469e-05,-1.46646,0.00928817,1131,735,0.142992,-0.0221285,37.9089,4.03072,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0161048,0.00328847,-0.00217462,-5.02485e-05,0.00107139,-0.000171069,0.0010969,-7.57591e-05,-1.42276,0.00935311,1138,735,0.157699,-0.0238391,37.6551,3.86139,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0165386,0.00295699,0.00119005,-3.75949e-05,0.00113897,-0.000249742,0.00118978,-8.84113e-05,-1.37006,0.00975842,1145,735,0.167547,-0.0242046,37.434,3.68444,37.273,3.72276
1.73812,21.4835,-4.31457,0.0164037,0.00196443,0.000885516,-2.44757e-05,0.00118224,-0.000304611,0.00125477,-9.70089e-05,-1.33703,0.00967922,1152,735,0.165711,-0.0157518,37.3493,3.50673,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0159414,0.00157137,0.000241775,8.61862e-06,0.00122774,-0.000347776,0.00131997,-8.3613e-05,-1.31156,0.00947245,1159,735,0.159953,-0.0117114,37.3756,3.32881,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0158959,0.00155996,-0.000681056,5.43777e-05,0.00128109,-0.000362403,0.00138015,-4.46859e-05,-1.30396,0.00876222,1166,735,0.157839,-0.0105304,37.5229,3.14599,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0161284,0.00204247,0.000274611,9.81723e-05,0.00131424,-0.000336152,0.00140097,1.14372e-05,-1.31828,0.00852014,1173,735,0.161678,-0.0182026,37.7098,2.9762,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0162567,0.00228093,0.00354475,0.00013288,0.00129619,-0.00029468,0.00136657,6.24922e-05,-1.33633,0.00886777,1180,735,0.16851,-0.0258006,37.7324,2.79865,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0160306,0.0019038,0.0050492,0.000151086,0.00122252,-0.000228096,0.00126906,0.000104549,-1.36953,0.00905122,1187,735,0.168815,-0.0206917,37.6931,2.62621,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0158342,0.00129086,0.0059916,0.000168057,0.00110951,-0.000143714,0.00113096,0.000146607,-1.42264,0.00909291,1194,735,0.168458,-0.00976911,37.6413,2.42715,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0158137,0.00100194,0.00639618,0.00020601,0.000960222,-6.04305e-05,0.000965034,0.000201199,-1.49135,0.00895015,1201,735,0.168932,-0.00282819,37.597,2.23657,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0164147,0.0012774,0.00420486,0.000246738,0.000771216,-4.74108e-06,0.000771259,0.000246695,-1.56176,0.00890387,1208,735,0.171033,-0.00353356,37.55,2.05436,37.3953,2.08587
8.07084,21.577,-4.49745,0.0173255,0.0016789,0.00169343,0.000266403,0.000552579,2.89729e-05,0.000555483,0.0002635,1.47091,0.00898716,1215,735,0.175632,-0.00883342,37.4419,1.89298,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0175713,0.00205248,-0.00265961,0.000258204,0.000312109,5.27835e-05,0.000344423,0.00022589,1.02145,0.00954269,1222,735,0.170199,-0.0109678,37.3436,1.72512,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0181522,0.00162142,-0.00418464,0.000227583,6.51792e-05,7.81451e-05,0.000259077,3.36851e-05,0.383108,0.00988868,1229,735,0.173139,-0.00578526,37.3712,1.54739,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0182649,0.000946482,-0.00149945,0.000180549,-0.000178372,0.000103714,0.000208363,-0.000206186,0.262013,0.0100279,1236,735,0.179083,-0.00319216,37.4294,1.36355,37.2451,1.37642
10.8857,21.614,-4.52447,0.0182965,0.000638155,0.00255079,0.00011271,-0.000352892,0.000138788,0.000150941,-0.000391123,0.268798,0.00989467,1243,735,0.186726,-0.00210507,37.4712,1.17905,37.294,1.1955
11.5887,21.6221,-4.52238,0.0179957,0.000851168,0.00386216,2.84712e-05,-0.000428603,0.000191322,9.79836e-05,-0.000498115,0.348497,0.00953496,1250,735,0.186041,-0.0022031,37.4559,0.995139,37.284,1.0186
12.2898,21.6293,-4.50824,0.0180623,0.000840049,0.00466657,-5.57475e-05,-0.00042035,0.000234138,5.86912e-05,-0.000534788,0.454619,0.00928655,1257,735,0.188163,-0.00251651,37.4074,0.810501,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0182262,0.000796886,0.00306354,-0.000125548,-0.000335275,0.000273427,6.24341e-05,-0.000523257,0.60229,0.00921376,1264,735,0.186752,-0.000150436,37.3935,0.634641,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0184833,0.000663529,0.00284891,-0.000170889,-0.00015812,0.000320208,0.000155767,-0.000484777,0.795366,0.00908151,1271,735,0.188872,0.00061159,37.3937,0.447062,37.2148,0.467302
14.3979,21.6525,-4.48101,0.018224,0.000681034,0.000508049,-0.000211036,0.000116058,0.000397709,0.000382534,-0.000477512,0.98047,0.0088835,1278,735,0.181783,0.00289018,37.3729,0.271168,37.1921,0.289036
15.0998,21.6598,-4.4645,0.017773,0.00085321,-0.00151259,-0.000237213,0.000457976,0.000498108,0.000717781,-0.000497018,1.09003,0.00880155,1285,735,0.173316,0.00450823,37.344,0.0811283,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0170047,0.00176764,-0.00570794,-0.000221988,0.000803845,0.000559856,0.00105022,-0.000468362,1.15623,0.00879022,1292,735,0.157458,-0.00441805,37.3384,-0.100703,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0163108,0.00287229,-0.00756829,-0.000192044,0.00111365,0.000558545,0.00131998,-0.000398372,1.21694,0.0088245,1299,735,0.146752,-0.01748,37.3335,-0.297234,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0163501,0.00318909,-0.00801403,-0.000147756,0.00136322,0.000468824,0.00149686,-0.000281401,1.2931,0.00895126,1306,735,0.14605,-0.0196322,37.3359,-0.473026,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.01663,0.00263931,-0.00652996,-0.000103111,0.001554,0.000348263,0.00162422,-0.000173328,1.37184,0.00916389,1313,735,0.151611,-0.0156969,37.3088,-0.634937,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0170125,0.0021637,-0.00769934,-6.17553e-05,0.00169819,0.000204845,0.00172172,-8.52833e-05,1.45644,0.00930018,1320,735,0.153048,-0.0162995,37.2507,-0.79205,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0169746,0.00207551,-0.00944905,-1.5677e-05,0.00181432,4.11384e-05,0.00181524,-1.66013e-05,1.54833,0.00943953,1327,735,0.14909,-0.0193333,37.1409,-0.975289,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0164738,0.00205184,-0.0104829,4.02209e-05,0.00189788,-0.000127855,0.00190664,3.14624e-05,-1.5024,0.0094043,1334,735,0.141901,-0.020787,36.9937,-1.14082,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0163377,0.00131129,-0.00743765,8.46022e-05,0.00197018,-0.000289652,0.00201367,4.11108e-05,-1.42176,0.00931075,1341,735,0.146513,-0.0117135,36.815,-1.32104,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0165492,0.000348546,-0.00285621,0.000114198,0.00202414,-0.000426584,0.00211509,2.32515e-05,-1.36074,0.00956371,1348,735,0.157785,-0.00195791,36.726,-1.48594,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0162794,0.000330907,-0.00177898,0.000123355,0.0021099,-0.000524453,0.00223985,-6.60052e-06,-1.3279,0.00983059,1355,735,0.157222,-0.0039014,36.7239,-1.65782,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0160923,0.00100223,-0.00214564,0.000109879,0.00222904,-0.000549952,0.00236326,-2.43405e-05,-1.33142,0.00998625,1362,735,0.154455,-0.010764,36.7373,-1.83887,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0160505,0.00208948,-0.0038542,7.6781e-05,0.00234577,-0.000505305,0.00245321,-3.06631e-05,-1.36128,0.00999438,1369,735,0.150271,-0.018817,36.6906,-2.02991,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0162328,0.00231954,-0.00311497,3.66841e-05,0.00243887,-0.000431742,0.00251411,-3.85556e-05,-1.39826,0.00991042,1376,735,0.153384,-0.0156195,36.5511,-2.21094,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0168837,0.00173608,-0.00243835,1.64204e-05,0.00252263,-0.000370519,0.00257626,-3.72096e-05,-1.42705,0.00991402,1383,735,0.161041,-0.00052351,36.3959,-2.38621,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0174877,0.00111035,0.00697673,-0.000568551,-0.00159028,0.000558,-0.000322879,-0.00183595,0.414734,0.0104529,984,742,0.186018,-0.0128466,45.4175,7.53759,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0165808,0.00198732,0.00491039,-0.000622585,-0.00139698,0.000626366,-0.000273402,-0.00174616,0.508564,0.010307,991,742,0.174002,-0.016683,45.1504,7.35254,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0155936,0.00282094,0.00226104,-0.000644094,-0.00119143,0.000658345,-0.000204803,-0.00163072,0.588417,0.00999771,998,742,0.160323,-0.0185492,44.8008,7.18416,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0146336,0.00335653,-0.0011094,-0.000588196,-0.000952463,0.000617127,-0.000126887,-0.00141377,0.641906,0.00966454,1005,742,0.145941,-0.0222326,44.2895,7.01643,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0144312,0.00287765,-0.00249185,-0.000458474,-0.000688739,0.000505568,-5.50951e-05,-0.00109212,0.673443,0.00967058,1012,742,0.141985,-0.0202702,43.692,6.85428,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0149548,0.00208685,-0.00132445,-0.000316835,-0.000435582,0.000371047,-4.41214e-07,-0.000751976,0.706063,0.00982437,1019,742,0.148953,-0.0192815,43.1179,6.69828,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0153435,0.00166124,0.000878323,-0.000172532,-0.000210423,0.000208985,1.83645e-05,-0.00040132,0.740195,0.00928859,1026,742,0.156073,-0.0250744,42.5659,6.55764,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0153458,0.00174608,-0.00107053,-3.49668e-05,-2.43111e-05,3.59936e-05,6.74684e-06,-6.60247e-05,0.858875,0.00874427,1033,742,0.153279,-0.0260657,42.0763,6.40318,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0150353,0.00265547,-0.00490952,0.00010115,0.00015564,-0.0001376,0.000268666,-1.1876e-05,-0.883135,0.00876758,1040,742,0.144411,-0.0270386,41.6266,6.22768,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0146362,0.00306831,-0.00756401,0.000229311,0.000314447,-0.000306408,0.00058123,-3.74715e-05,-0.85442,0.00897687,1047,742,0.136324,-0.0257058,41.2024,6.04194,41.042,6.0624
-7.95121,20.7286,-4.73662,0.01472,0.00287766,-0.00637687,0.000329503,0.000430505,-0.000446599,0.00082945,-6.94413e-05,-0.841699,0.0091234,1054,742,0.138788,-0.0254536,40.8451,5.86806,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0155249,0.00221835,-0.00210154,0.000378547,0.000498135,-0.000531661,0.000973354,-9.66724e-05,-0.841396,0.00920516,1061,742,0.153219,-0.0263662,40.5364,5.67979,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0162156,0.00150312,0.0016936,0.000375176,0.000532847,-0.000553124,0.00101273,-0.000104703,-0.856185,0.0093688,1068,742,0.165931,-0.0298122,40.2296,5.51101,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.016588,0.000989129,0.00269156,0.000336426,0.000564241,-0.000515432,0.000978202,-7.75354e-05,-0.894147,0.00930784,1075,742,0.171188,-0.0248282,39.854,5.35132,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0167188,0.00075393,0.00356234,0.000293103,0.000563219,-0.000458461,0.000906101,-4.97796e-05,-0.928641,0.00928819,1082,742,0.173798,-0.0192606,39.3939,5.18707,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0166294,0.000460964,0.00434825,0.00025061,0.000531977,-0.000410781,0.000825497,-4.29103e-05,-0.950377,0.0090382,1089,742,0.17408,-0.0117143,38.8503,5.02997,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0168987,0.000583629,0.00694487,0.000188818,0.000501924,-0.000350438,0.000729189,-3.8446e-05,-0.995466,0.00889113,1096,742,0.180805,-0.0105345,38.2736,4.84759,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0171159,0.00105892,0.00800375,0.000111064,0.000479261,-0.000265457,0.00061821,-2.78856e-05,-1.08858,0.00879022,1103,742,0.184734,-0.0200216,37.6726,4.66734,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0165522,0.00187627,0.00620035,3.57099e-05,0.000482609,-0.000169921,0.000539879,-2.15592e-05,-1.24572,0.00889855,1110,742,0.176275,-0.0312156,37.11,4.50227,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0156565,0.00242954,0.00317349,-2.13599e-05,0.000500535,-9.39019e-05,0.000516916,-3.7741e-05,-1.39808,0.00952592,1117,742,0.162417,-0.0334075,36.6154,4.34623,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0155103,0.00272049,-0.000435811,-5.10319e-05,0.000542285,-7.09271e-05,0.000550646,-5.93929e-05,-1.45346,0.00970089,1124,742,0.155017,-0.0271239,36.2568,4.18224,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0154229,0.00318293,-0.00331564,-6.11973e-05,0.000607966,-9.34025e-05,0.000620759,-7.399e-05,-1.43468,0.00948452,1131,742,0.149274,-0.0222741,35.9329,4.00003,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0161211,0.00313548,-0.00136705,-5.63318e-05,0.000692452,-0.000145551,0.000719749,-8.36292e-05,-1.3854,0.00923795,1138,742,0.159335,-0.0195871,35.6878,3.82489,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0165695,0.00246418,0.00305448,-4.30443e-05,0.00075492,-0.000211994,0.000807743,-9.58676e-05,-1.3266,0.00916928,1145,742,0.17108,-0.013659,35.4613,3.64558,35.3037,3.68854
1.64643,20.735,-3.79429,0.0167008,0.00152355,0.00494341,-2.82501e-05,0.00079628,-0.000263117,0.000873088,-0.000105059,-1.28677,0.00907094,1152,742,0.175583,-0.00621076,35.316,3.47536,35.161,3.51077
2.34799,20.7453,-3.81639,0.0166261,0.000766688,0.00410106,-3.95058e-07,0.000834923,-0.000302664,0.000933059,-9.85312e-05,-1.25725,0.00887997,1159,742,0.173481,-0.000704457,35.3037,3.30922,35.1476,3.3331
3.05523,20.759,-3.86952,0.0166547,0.000825538,0.00256309,3.38505e-05,0.000871987,-0.000311717,0.000975208,-6.93703e-05,-1.25102,0.00852147,1166,742,0.171186,-0.00594423,35.4163,3.13808,35.2566,3.15456
3.76599,20.7737,-3.94054,0.016778,0.001535,0.00217507,6.49746e-05,0.000895148,-0.000280401,0.000980982,-2.08592e-05,-1.27374,0.00828902,1173,742,0.171705,-0.0182278,35.6009,2.97799,35.439,2.99562
4.47245,20.7865,-3.98353,0.0170515,0.00192145,0.00507694,9.01477e-05,0.000883215,-0.000231764,0.000945978,2.73846e-05,-1.30633,0.00832568,1180,742,0.179387,-0.0283465,35.6838,2.79282,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0169037,0.00193341,0.00694316,0.000104056,0.000832995,-0.000163686,0.000868064,6.89869e-05,-1.35974,0.00848341,1187,742,0.181088,-0.0271373,35.6503,2.61855,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0165241,0.00164769,0.00673894,0.000116546,0.000757078,-8.19935e-05,0.000767407,0.000106217,-1.44548,0.00851396,1194,742,0.176901,-0.0191074,35.5974,2.42617,35.4467,2.45487
6.57471,20.8133,-4.00019,0.016175,0.00141868,0.00653734,0.000145461,0.000657431,-4.54905e-06,0.000657471,0.00014542,-1.56191,0.00853999,1201,742,0.173027,-0.0124738,35.5546,2.24184,35.4069,2.27214
7.27606,20.822,-4.00515,0.0161563,0.0015225,0.00560783,0.000178601,0.000531683,4.92539e-05,0.000538425,0.000171859,1.43476,0.00878892,1208,742,0.171161,-0.0105161,35.5291,2.06321,35.3795,2.09554
7.97397,20.8279,-3.98902,0.016783,0.00155998,0.00358296,0.000195459,0.000385753,8.65577e-05,0.000419234,0.000161978,1.20172,0.00890276,1215,742,0.173829,-0.011625,35.4405,1.90264,35.2806,1.93035
8.67145,20.834,-3.96886,0.0172914,0.00186884,-0.00158259,0.000189602,0.000220548,0.000116687,0.000322783,8.73664e-05,0.851314,0.00925212,1222,742,0.169558,-0.0107401,35.3488,1.73047,35.1737,1.75433
