 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0883634,-0.18936,0.148607,-0.0131775,0.000176919,-0.00863897,0.00441835,-0.017419,-1.1144,0.011765,1096,721,1.12876,1.7563,44.5456,6.69544,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0783004,-0.203708,0.147989,-0.0129905,0.000703433,-0.00745914,0.00398167,-0.0162687,-1.15671,0.0111331,1103,721,1.02973,1.90997,43.8191,6.66522,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.069289,-0.216852,0.14748,-0.0126818,0.00132509,-0.00597339,0.00352652,-0.0148832,-1.2177,0.0102236,1110,721,0.941385,2.04581,43.2322,6.63349,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.149809,-0.125958,0.155476,-0.011965,-0.00202908,-0.0107971,0.00488818,-0.0188822,-1.00102,0.0102099,1061,728,1.74442,1.13076,45.6815,6.88574,44.567,5.82795
-6.40342,22.2373,-5.73623,0.138398,-0.140093,0.150939,-0.0130017,-0.00170757,-0.0110131,0.00502184,-0.0197311,-1.0223,0.00994641,1068,728,1.62545,1.27687,45.1871,6.85613,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.126152,-0.153864,0.145816,-0.0139244,-0.00136082,-0.0110299,0.00505066,-0.0203359,-1.04425,0.0101321,1075,728,1.49724,1.41477,44.667,6.83377,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.113647,-0.167443,0.141925,-0.0146532,-0.000999159,-0.0108221,0.00496936,-0.0206218,-1.06679,0.0106198,1082,728,1.36837,1.54857,44.0488,6.80345,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.102859,-0.181247,0.137533,-0.0150978,-0.00058348,-0.0103614,0.00480942,-0.0204907,-1.0909,0.0108618,1089,728,1.25603,1.68739,43.3024,6.77334,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0927785,-0.196505,0.134979,-0.0152769,-6.76472e-05,-0.00958623,0.00456399,-0.0199085,-1.12072,0.0108138,1096,728,1.15365,1.84509,42.5367,6.75454,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0828921,-0.21204,0.132261,-0.0152453,0.000577038,-0.00845482,0.00424475,-0.018913,-1.16149,0.0105745,1103,728,1.05292,2.00859,41.7903,6.72684,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0730101,-0.227005,0.134363,-0.0150421,0.00132977,-0.00701156,0.00392212,-0.0176344,-1.21666,0.0102271,1110,728,0.959781,2.1604,41.1729,6.71655,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.063337,-0.240204,0.137263,-0.0147183,0.00215917,-0.00546877,0.00377627,-0.0163354,-1.28329,0.0102277,1117,728,0.870004,2.29245,40.6753,6.68441,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0525285,-0.24924,0.13425,-0.0142966,0.00302186,-0.00394043,0.00387626,-0.015151,-1.35727,0.010071,1124,728,0.759171,2.38617,40.2791,6.59704,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0417672,-0.255054,0.130732,-0.0137559,0.00385829,-0.00246074,0.0041956,-0.0140932,-1.43457,0.0101562,1131,728,0.647851,2.44183,39.9427,6.48851,39.8223,4.08421
0.441201,22.2233,-4.89167,0.031028,-0.260181,0.131073,-0.0131035,0.00463252,-0.00101458,0.00469037,-0.0131613,-1.51384,0.0106513,1138,728,0.54297,2.4914,39.6449,6.37685,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0205359,-0.263179,0.133362,-0.012325,0.00525877,0.000349511,0.00526572,-0.012332,1.55093,0.011309,1145,728,0.443634,2.5268,39.3633,6.22723,39.4545,3.74924
1.83878,22.2395,-4.8885,0.00922531,-0.260336,0.133252,-0.0114027,0.00581454,0.00156989,0.00595651,-0.0115446,1.48061,0.011277,1152,728,0.331933,2.49775,39.2107,6.00411,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.00148035,-0.256473,0.128717,-0.0102978,0.00630836,0.00269837,0.00673582,-0.0107252,1.41369,0.0111987,1159,728,0.218964,2.45531,39.1726,5.7855,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0107732,-0.25385,0.122364,-0.00900466,0.00671359,0.00374944,0.00756217,-0.00985324,1.34822,0.0109624,1166,728,0.117078,2.43073,39.2376,5.57731,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0175405,-0.25442,0.127137,-0.00739557,0.00698545,0.00467372,0.0083709,-0.00878102,1.28261,0.0107558,1173,728,0.0595476,2.42956,39.3036,5.40712,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0218762,-0.25403,0.138939,-0.00563497,0.00708521,0.0054749,0.0091171,-0.00766685,1.21542,0.0108987,1180,728,0.0383439,2.42634,39.2425,5.20268,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0245735,-0.248963,0.14872,-0.00376972,0.00714604,0.00624654,0.00998321,-0.00660688,1.14446,0.0107744,1187,728,0.030178,2.36504,39.1659,4.95833,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0267421,-0.241065,0.156973,-0.00185922,0.00714733,0.00704711,0.0110071,-0.00571903,1.06971,0.0104296,1194,728,0.0247241,2.2739,39.0728,4.68141,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0259323,-0.233388,0.159937,0.000175394,0.00706794,0.00787611,0.0122188,-0.00497542,0.991629,0.00994671,1201,728,0.0398942,2.19263,39.0217,4.41771,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0238353,-0.225468,0.162987,0.00220824,0.00689659,0.00859832,0.0134646,-0.00435972,0.91848,0.0095245,1208,728,0.06805,2.11214,38.9507,4.14774,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0214082,-0.216036,0.168024,0.00408475,0.00661543,0.00922138,0.0146579,-0.0039577,0.853582,0.00963514,1215,728,0.102902,2.01954,38.8709,3.86529,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.01859,-0.205197,0.173395,0.00569662,0.00625825,0.00977896,0.0157604,-0.00380556,0.799752,0.0103145,1222,728,0.142334,1.9041,38.8304,3.58045,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0151603,-0.193744,0.181396,0.00698818,0.00589696,0.0102305,0.0166876,-0.00380245,0.758757,0.0108916,1229,728,0.192715,1.77509,38.87,3.28462,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.00902616,-0.18131,0.181629,0.00796551,0.00550764,0.0104708,0.0172792,-0.00380605,0.726981,0.0112192,1236,728,0.255956,1.64087,38.9673,2.98176,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.000727579,-0.169064,0.183297,0.00872812,0.0051638,0.0104736,0.0175701,-0.00367817,0.701127,0.0110984,1243,728,0.343208,1.51393,39.0872,2.66873,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.198438,-0.08096,0.161306,-0.00344953,-0.00237317,-0.00820123,0.00530752,-0.0111302,-0.818162,0.0112413,1019,735,2.23209,0.679562,46.6091,7.43173,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.197351,-0.082569,0.166858,-0.00502051,-0.00247892,-0.0087725,0.00511435,-0.0126138,-0.857329,0.0106522,1026,735,2.23106,0.681179,46.064,7.29741,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.194349,-0.085402,0.172382,-0.00670119,-0.00255386,-0.00937018,0.00496937,-0.0142244,-0.894295,0.0105174,1033,735,2.21078,0.699942,45.5597,7.15121,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.188452,-0.091484,0.17226,-0.00833793,-0.0025766,-0.00994612,0.00489761,-0.0158121,-0.926355,0.0107951,1040,735,2.15338,0.758718,45.0852,7.03586,43.635,6.32946
-8.55339,21.4774,-5.34432,0.180533,-0.10165,0.166988,-0.00980796,-0.00253947,-0.0104807,0.00491921,-0.0172666,-0.952289,0.0104608,1047,735,2.06828,0.86715,44.5927,6.95277,43.206,6.1387
-7.86646,21.4792,-5.28651,0.171006,-0.113273,0.157684,-0.0111987,-0.0024627,-0.0109839,0.00498985,-0.0186512,-0.974647,0.0102618,1054,735,1.96096,0.99592,44.1151,6.89596,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.161033,-0.127027,0.151405,-0.0125123,-0.00230806,-0.0114005,0.00507991,-0.0199003,-0.9958,0.0100863,1061,735,1.85363,1.13959,43.6791,6.85325,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.149407,-0.142283,0.146263,-0.0138794,-0.00210882,-0.0117142,0.00511536,-0.0211036,-1.01818,0.00997528,1068,735,1.73136,1.29997,43.222,6.83032,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.136478,-0.156929,0.138639,-0.0151241,-0.00183217,-0.0118103,0.00507368,-0.0220299,-1.04168,0.00996874,1075,735,1.59225,1.45029,42.7082,6.82424,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.123126,-0.171497,0.133753,-0.0161738,-0.00148866,-0.0116699,0.00495648,-0.0226189,-1.0662,0.0102455,1082,735,1.45305,1.59861,42.111,6.8052,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.110317,-0.186728,0.130669,-0.0169232,-0.00104725,-0.0112738,0.00480279,-0.0227732,-1.09214,0.0101685,1089,735,1.32217,1.75401,41.402,6.79866,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0990524,-0.202872,0.126267,-0.0173592,-0.000477936,-0.0105606,0.00460074,-0.0224378,-1.12254,0.0101311,1096,735,1.2048,1.92332,40.6614,6.79579,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0880848,-0.219905,0.123225,-0.0175207,0.000233028,-0.00948991,0.00435066,-0.0216384,-1.16141,0.0100681,1103,735,1.09258,2.0989,39.9199,6.7963,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0770625,-0.236609,0.120662,-0.0174561,0.00106817,-0.00809249,0.00410546,-0.0204933,-1.21174,0.0101579,1110,735,0.980476,2.27128,39.2882,6.79732,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0653962,-0.252471,0.121343,-0.0172136,0.00199179,-0.00653643,0.00400532,-0.0192271,-1.27197,0.0104507,1117,735,0.866999,2.43364,38.7517,6.799,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0519874,-0.263535,0.118188,-0.0168163,0.00295217,-0.00493556,0.00411592,-0.01798,-1.33924,0.0104384,1124,735,0.729525,2.55751,38.2909,6.73446,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0387423,-0.270218,0.111899,-0.0162595,0.00388417,-0.00333298,0.00442132,-0.0167966,-1.41101,0.0103947,1131,735,0.588471,2.62773,37.8737,6.64045,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0267783,-0.276023,0.109101,-0.0155646,0.00474333,-0.00171473,0.0048871,-0.0157083,-1.48715,0.0106312,1138,735,0.465878,2.68573,37.5084,6.539,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0169902,-0.281612,0.109782,-0.0147248,0.00545267,-0.000130365,0.00545352,-0.0147257,-1.56434,0.0110795,1145,735,0.370843,2.74119,37.1931,6.41847,37.273,3.72276
1.73812,21.4835,-4.31457,0.00602144,-0.281556,0.110125,-0.0137053,0.00604644,0.00133609,0.00613641,-0.0137953,1.50356,0.011024,1152,735,0.263143,2.73701,37.0017,6.2311,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.00488582,-0.27804,0.109342,-0.0124508,0.00652437,0.00269648,0.00690011,-0.0128266,1.43234,0.0105606,1159,735,0.154019,2.69957,36.927,6.0161,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0156046,-0.27447,0.111739,-0.0109512,0.00686736,0.00395546,0.00770595,-0.0117898,1.36188,0.0101203,1166,735,0.0521952,2.66297,36.9639,5.79138,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0246576,-0.273054,0.119184,-0.0091298,0.00706752,0.00508055,0.00852921,-0.0105915,1.29066,0.0101299,1173,735,-0.0240019,2.6429,37.0477,5.60076,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0317065,-0.271833,0.129451,-0.00711262,0.00710054,0.00605426,0.00932978,-0.00934186,1.21799,0.0106953,1180,735,-0.0749683,2.62028,36.9869,5.40338,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0362154,-0.265319,0.138305,-0.0049559,0.00707588,0.0069476,0.0102502,-0.00813023,1.14222,0.0107234,1187,735,-0.103013,2.54364,36.8929,5.15824,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0391149,-0.255452,0.144078,-0.00273221,0.00699266,0.00781647,0.0113357,-0.00707524,1.06364,0.0105959,1194,735,-0.120303,2.4331,36.8073,4.85931,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0400994,-0.246117,0.150308,-0.000401049,0.00685668,0.00865705,0.0126147,-0.00615904,0.983864,0.0101628,1201,735,-0.117493,2.33035,36.7446,4.57214,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0380277,-0.237366,0.157482,0.001918,0.006682,0.00937203,0.01397,-0.00537,0.909843,0.00985363,1208,735,-0.0824106,2.24144,36.6963,4.28733,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0348147,-0.227808,0.166652,0.00408209,0.00644071,0.00996946,0.0153004,-0.00477758,0.844271,0.00969885,1215,735,-0.0322732,2.14171,36.591,4.01108,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0301073,-0.215713,0.176229,0.00597537,0.00616534,0.0104797,0.0165505,-0.00440981,0.78993,0.0100438,1222,735,0.0335787,2.00965,36.5131,3.7073,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.025064,-0.202761,0.182991,0.00752734,0.00590173,0.0108841,0.017629,-0.0041999,0.748128,0.0103917,1229,735,0.0978809,1.86428,36.5726,3.39261,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0191955,-0.19074,0.188185,0.00872647,0.00563119,0.0110941,0.0183803,-0.00402267,0.716095,0.0108693,1236,735,0.167697,1.73109,36.6867,3.08322,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0105265,-0.177901,0.18835,0.00964891,0.0053962,0.0110689,0.0187938,-0.00374871,0.690503,0.0111338,1243,735,0.256035,1.60293,36.825,2.77121,37.294,1.1955
11.5887,21.6221,-4.52238,-0.00117667,-0.164676,0.181809,0.0103764,0.00517865,0.0109077,0.0189905,-0.00343547,0.668448,0.0108529,1250,735,0.338564,1.47973,36.9237,2.46497,37.284,1.0186
12.2898,21.6293,-4.50824,0.00719229,-0.152084,0.177537,0.0109349,0.0049658,0.0106634,0.0190235,-0.00312284,0.648946,0.0103793,1257,735,0.415396,1.35566,36.9705,2.16106,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0153964,-0.141325,0.178665,0.0113373,0.00472218,0.010372,0.0189163,-0.00285682,0.631048,0.0101878,1264,735,0.50067,1.24402,37.0346,1.87569,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0222498,-0.129026,0.1741,0.0115896,0.00447187,0.010054,0.018696,-0.00263453,0.615292,0.0207139,1271,735,0.561723,1.10791,37.1119,1.58376,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0308122,-0.117481,0.171886,0.0116882,0.00424758,0.00970806,0.0183644,-0.00242861,0.60242,0.0259253,1278,735,0.644003,0.984065,37.1821,1.30143,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0402288,-0.106653,0.171254,0.011649,0.00411182,0.00931048,0.0179247,-0.00216385,0.593093,0.0269473,1285,735,0.737568,0.875899,37.2522,1.00348,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0498559,-0.0975037,0.170229,0.0114277,0.00394311,0.00882529,0.0172713,-0.00190056,0.58487,0.0230241,1292,735,0.832322,0.796513,37.3475,0.719374,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0600295,-0.0913748,0.170021,0.010982,0.00379407,0.00828032,0.0164147,-0.00163859,0.580647,0.0169104,1299,735,0.934185,0.748616,37.451,0.452895,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0692311,-0.0851753,0.166579,0.0103279,0.00365809,0.00771085,0.0153941,-0.00140813,0.581298,0.00978807,1306,735,1.02001,0.698643,37.553,0.212847,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0768793,-0.078869,0.16314,0.00952078,0.00352686,0.00719989,0.0143226,-0.00127491,0.58818,0.0100355,1313,735,1.09032,0.642834,37.6112,-0.0168214,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0834902,-0.0722371,0.154722,0.00862604,0.00344081,0.00672342,0.0132394,-0.00117255,0.601378,0.0103368,1320,735,1.14031,0.586814,37.6309,-0.246027,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0888442,-0.0655798,0.145302,0.00768781,0.00333089,0.00626205,0.0121395,-0.00112081,0.618004,0.0105006,1327,735,1.17567,0.525448,37.5911,-0.490253,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0937506,-0.0592815,0.135182,0.0067212,0.00320577,0.00579478,0.011019,-0.00109201,0.638145,0.0104135,1334,735,1.20492,0.470193,37.5163,-0.709713,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0986212,-0.054181,0.128905,0.0056888,0.00307713,0.00529458,0.0098362,-0.00107027,0.664493,0.0101283,1341,735,1.24132,0.429323,37.4063,-0.93751,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.103073,-0.050414,0.121449,0.00466925,0.00288664,0.00477714,0.00863753,-0.00108163,0.69317,0.0103123,1348,735,1.27097,0.407824,37.3825,-1.14045,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.105873,-0.0478007,0.110924,0.00373031,0.00272656,0.00423445,0.00749252,-0.00103565,0.726413,0.010525,1355,735,1.27797,0.38842,37.4327,-1.32289,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.108041,-0.0461734,0.100716,0.00292476,0.00257137,0.00376631,0.00651852,-0.00102239,0.761958,0.0106461,1362,735,1.27918,0.378761,37.4881,-1.49921,36.5722,-1.834
23.5004,21.7176,-4.03787,0.109964,-0.0442646,0.0925657,0.00228536,0.00242341,0.00339972,0.00575481,-0.00104604,0.795548,0.0105692,1369,735,1.28192,0.367137,37.4736,-1.6893,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.11225,-0.0415794,0.0868661,0.00181347,0.00227643,0.00306654,0.00512021,-0.00103031,0.82307,0.0103524,1376,735,1.29297,0.356174,37.3676,-1.89162,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.114291,-0.0389772,0.0823597,0.00147352,0.00214859,0.00274075,0.0045725,-0.000950398,0.846667,0.0103336,1383,735,1.30398,0.343442,37.2368,-2.09197,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.202564,-0.077261,0.137057,0.00166503,-0.00209028,-0.00602422,0.00609743,-0.00652268,-0.634327,0.0114709,984,742,2.23504,0.666459,46.9082,8.15281,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.204328,-0.0739467,0.149051,0.00135582,-0.00193514,-0.0063505,0.00627055,-0.00684988,-0.658631,0.0113535,991,742,2.27031,0.611144,46.6376,7.94097,45.0002,7.38688
-13.417,20.7344,-5.34082,0.205752,-0.0707291,0.154516,0.000833045,-0.00189798,-0.00670544,0.0063106,-0.00737553,-0.68495,0.0111945,998,742,2.29348,0.572296,46.2961,7.74476,44.654,7.22783
-12.7337,20.7339,-5.26754,0.20611,-0.0724806,0.156365,7.02669e-05,-0.00194177,-0.0071343,0.00626913,-0.00814063,-0.715354,0.0109381,1005,742,2.30128,0.598987,45.7884,7.58166,44.1441,7.06004
-12.054,20.7309,-5.1682,0.206586,-0.0758931,0.156206,-0.00101208,-0.00204059,-0.00766619,0.00615708,-0.00920975,-0.751908,0.0110049,1012,742,2.30778,0.637777,45.1976,7.43927,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.207357,-0.0790771,0.158873,-0.00238788,-0.00217392,-0.00824331,0.0059631,-0.0105249,-0.791887,0.0112347,1019,742,2.32128,0.665544,44.6254,7.30174,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.207786,-0.0811255,0.165325,-0.00402672,-0.00232534,-0.00884929,0.00571405,-0.0120661,-0.833317,0.0106156,1026,742,2.33683,0.671613,44.0674,7.17329,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.206235,-0.0841695,0.16946,-0.00583542,-0.00246565,-0.00949909,0.00549682,-0.0137979,-0.873172,0.0100396,1033,742,2.32913,0.695407,43.5519,7.04456,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.201953,-0.0892689,0.167906,-0.00767496,-0.00257719,-0.0101522,0.00534125,-0.0155934,-0.908389,0.0100113,1040,742,2.2857,0.752703,43.061,6.92729,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.194541,-0.0989812,0.162564,-0.00945655,-0.00264578,-0.0107896,0.00526305,-0.0173654,-0.93826,0.0100433,1047,742,2.20538,0.856611,42.5766,6.84894,41.042,6.0624
-7.95121,20.7286,-4.73662,0.18543,-0.110929,0.153299,-0.0112053,-0.00268683,-0.0113969,0.00522074,-0.0191129,-0.964221,0.0101984,1054,742,2.10209,0.983342,42.1544,6.80782,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.175934,-0.125944,0.148226,-0.0128903,-0.00265041,-0.0119301,0.00521202,-0.0207527,-0.988093,0.0104586,1061,742,2.00125,1.12975,41.7672,6.78153,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.163975,-0.143401,0.141714,-0.0145954,-0.00254871,-0.0123569,0.0051747,-0.0223188,-1.01218,0.0107358,1068,742,1.87345,1.30902,41.3603,6.78936,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.150029,-0.159966,0.134721,-0.0161815,-0.00234107,-0.0125598,0.00507884,-0.0236014,-1.0372,0.0105835,1075,742,1.72484,1.48187,40.8628,6.80262,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.135686,-0.175982,0.127705,-0.0175783,-0.00203415,-0.012516,0.0049266,-0.0245391,-1.06325,0.0103942,1082,742,1.57213,1.65351,40.2788,6.80767,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.121262,-0.1917,0.121687,-0.0186686,-0.001598,-0.0122111,0.00476511,-0.0250317,-1.09042,0.0100383,1089,742,1.42011,1.82332,39.6099,6.81448,38.696,5.03715
-3.84245,20.7299,-4.32213,0.107585,-0.208536,0.117123,-0.0194029,-0.00100907,-0.0115776,0.00457994,-0.0249919,-1.12105,0.00992196,1096,742,1.27789,2.00333,38.9121,6.81128,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0949176,-0.226923,0.112669,-0.0197985,-0.000262858,-0.0105744,0.00436475,-0.0244261,-1.15828,0.00986236,1103,742,1.14616,2.19405,38.1965,6.82386,37.521,4.68601
-2.48744,20.7204,-4.08657,0.081942,-0.245745,0.108459,-0.0199091,0.000624838,-0.00922448,0.0041601,-0.0234443,-1.20481,0.0100358,1110,742,1.0117,2.38689,37.5169,6.857,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0676886,-0.264564,0.104504,-0.0197792,0.00161835,-0.00765797,0.00407664,-0.0222375,-1.26018,0.010721,1117,742,0.864745,2.57992,36.8928,6.89954,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0524883,-0.279043,0.100489,-0.0194323,0.00266217,-0.00598466,0.00417907,-0.0209492,-1.32256,0.0108925,1124,742,0.707794,2.734,36.3871,6.88747,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0372631,-0.286579,0.0941336,-0.0188763,0.00368467,-0.00425472,0.00446039,-0.019652,-1.39046,0.0107282,1131,742,0.546366,2.81747,35.9221,6.79628,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0231113,-0.293278,0.0899762,-0.0181387,0.00463495,-0.00246253,0.00489818,-0.0184019,-1.46431,0.0105159,1138,742,0.399253,2.88688,35.544,6.70227,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0127802,-0.299909,0.0885887,-0.0172173,0.00544668,-0.000662416,0.00546602,-0.0172366,-1.5416,0.0103511,1145,742,0.295058,2.95663,35.224,6.59227,35.3037,3.68854
1.64643,20.735,-3.79429,0.00278634,-0.303247,0.0892135,-0.016071,0.00612458,0.0010453,0.0061737,-0.0161201,1.52384,0.010211,1152,742,0.197537,2.98258,34.9823,6.45502,35.161,3.51077
2.34799,20.7453,-3.81639,-0.00808126,-0.301854,0.0920294,-0.0146444,0.00666133,0.0026429,0.00698428,-0.0149674,1.4492,0.00975816,1159,742,0.0946895,2.96045,34.8573,6.26543,35.1476,3.3331
3.05523,20.759,-3.86952,-0.019762,-0.298191,0.0970255,-0.012932,0.00703691,0.00412239,0.00785447,-0.0137495,1.37502,0.00951955,1166,742,-0.0126242,2.91582,34.8423,6.04683,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0320861,-0.294407,0.106585,-0.0108882,0.00725704,0.00545552,0.00877098,-0.0124021,1.3001,0.0096884,1173,742,-0.118442,2.87423,34.8851,5.83244,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0425604,-0.290576,0.116544,-0.00860545,0.00730824,0.00661055,0.00969599,-0.0109932,1.22418,0.010059,1180,742,-0.204608,2.82643,34.849,5.60034,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0493698,-0.28328,0.126573,-0.00614525,0.00727775,0.00763972,0.0107353,-0.0096028,1.1458,0.010264,1187,742,-0.253824,2.73987,34.7352,5.34978,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0532635,-0.272177,0.131845,-0.00359641,0.00717373,0.0085954,0.0119316,-0.00835431,1.06524,0.010124,1194,742,-0.282102,2.61525,34.6391,5.04891,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0548611,-0.26114,0.139276,-0.000957916,0.00701954,0.00946366,0.0133007,-0.00723909,0.98484,0.00985576,1201,742,-0.283513,2.49415,34.5714,4.749,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0529952,-0.25018,0.150042,0.00165557,0.00684864,0.0101808,0.0147588,-0.00625454,0.910258,0.0099504,1208,742,-0.244305,2.3799,34.5441,4.44282,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0485325,-0.237764,0.162171,0.00411589,0.00663473,0.010764,0.0162127,-0.00546208,0.843635,0.00993478,1215,742,-0.176548,2.24637,34.4687,4.13515,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0421985,-0.223892,0.176456,0.00629941,0.00640714,0.0112395,0.0175929,-0.00488636,0.787794,0.0100636,1222,742,-0.085966,2.08715,34.4004,3.80848,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0357722,-0.209642,0.184373,0.00811954,0.0061965,0.0116021,0.0187999,-0.00448382,0.744055,0.00991109,1229,742,-0.005775,1.93175,34.4264,3.48612,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0294096,-0.197973,0.189433,0.00954906,0.00599279,0.0117766,0.019681,-0.00413914,0.71047,0.0101531,1236,742,0.0688565,1.80684,34.5342,3.18907,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.021009,-0.185091,0.188509,0.0106381,0.00581862,0.0117192,0.0201927,-0.003736,0.683999,0.0105884,1243,742,0.152697,1.67863,34.6583,2.8859,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.0118089,-0.171877,0.183041,0.0114591,0.0056497,0.0115146,0.0204297,-0.00332095,0.661846,0.0107446,1250,742,0.23587,1.5555,34.7311,2.58391,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.00216592,-0.15777,0.176517,0.0120461,0.00547993,0.011241,0.0204736,-0.00294757,0.643317,0.0105377,1257,742,0.321212,1.41973,34.7709,2.26545,35.1296,0.878258
