 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.174508,0.00828025,0.00315029,-0.0106717,-0.000978497,-0.00991332,0.00520954,-0.0168598,-1.01276,0.0113435,1096,721,1.75414,-0.0883073,45.7166,4.88888,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.166658,0.000212536,0.00563973,-0.0108297,-0.000303722,-0.00900277,0.00486157,-0.015995,-1.04991,0.010911,1103,721,1.67961,-0.0118565,45.0048,4.80208,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.158905,-0.00782152,0.00444738,-0.0109743,0.0005055,-0.00793599,0.00455981,-0.0150286,-1.09849,0.010065,1110,721,1.6002,0.0675259,44.431,4.72499,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.223799,0.053508,-0.0123127,-0.0100906,-0.00437226,-0.0114926,0.00461145,-0.0190744,-0.907316,0.0105128,1061,728,2.22787,-0.524602,46.7886,5.2985,44.567,5.82795
-6.40342,22.2373,-5.73623,0.214387,0.0445308,-0.00452021,-0.0105195,-0.00388836,-0.0116698,0.00492768,-0.0193356,-0.923809,0.0101253,1068,728,2.14466,-0.442805,46.2858,5.20255,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.205127,0.0355328,0.00200844,-0.0109229,-0.00339475,-0.0116855,0.00511799,-0.0194357,-0.941208,0.0101466,1075,728,2.06139,-0.363041,45.7687,5.11674,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.19653,0.0273528,0.0064832,-0.0112439,-0.00293138,-0.0114935,0.00513422,-0.0193095,-0.958893,0.0103829,1082,728,1.98192,-0.287487,45.17,5.01734,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.189267,0.0205624,0.00637298,-0.011477,-0.0024725,-0.0110928,0.00499688,-0.0189463,-0.978177,0.0104982,1089,728,1.90896,-0.21959,44.4485,4.90692,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.182502,0.0131525,0.0089662,-0.0116755,-0.00195066,-0.0104629,0.00472445,-0.0183506,-1.00292,0.0104303,1096,728,1.84528,-0.143483,43.7042,4.79968,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.175469,0.00477424,0.0111969,-0.0118693,-0.00131671,-0.0096068,0.00436737,-0.0175534,-1.03652,0.0102906,1103,728,1.77853,-0.0614209,42.9752,4.69776,41.2736,4.76106
-2.32397,22.211,-5.06291,0.166907,-0.00384363,0.0112314,-0.0120204,-0.000560462,-0.00858535,0.00403144,-0.0166123,-1.07966,0.0100012,1110,728,1.69298,0.0214085,42.3748,4.63244,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.15722,-0.0122888,0.0103972,-0.0120566,0.000282336,-0.00751573,0.00383648,-0.0156107,-1.12907,0.0100229,1117,728,1.59472,0.101422,41.8844,4.56426,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.146766,-0.0194629,0.00778546,-0.0119468,0.00113001,-0.00645268,0.00377789,-0.0145947,-1.1814,0.00994205,1124,728,1.48574,0.173757,41.4899,4.4596,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.136806,-0.0248942,0.00633497,-0.0116772,0.00192642,-0.00541475,0.00381852,-0.0135693,-1.23463,0.00995164,1131,728,1.3834,0.233887,41.1557,4.33406,39.8223,4.08421
0.441201,22.2233,-4.89167,0.127582,-0.030059,0.00890135,-0.0112545,0.00266139,-0.00441704,0.00394499,-0.0125381,-1.28798,0.0102426,1138,728,1.29504,0.286709,40.8671,4.21485,39.6295,3.91919
1.13703,22.2289,-4.87324,0.118314,-0.0335467,0.00989676,-0.0106898,0.00326384,-0.00347042,0.00407931,-0.0115053,-1.34001,0.0107978,1145,728,1.20366,0.325029,40.599,4.07481,39.4545,3.74924
1.83878,22.2395,-4.8885,0.108547,-0.0333105,0.00534902,-0.0100446,0.0037746,-0.00256409,0.00423502,-0.010505,-1.39313,0.010741,1152,728,1.09796,0.319885,40.4693,3.89004,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0994338,-0.0319903,0.000456303,-0.0092223,0.00415427,-0.00169937,0.00436678,-0.00943482,-1.44639,0.0105334,1159,728,0.998089,0.302552,40.446,3.69864,39.467,3.36084
3.25553,22.2681,-4.99038,0.0922609,-0.0308563,-0.0010045,-0.00822101,0.00438693,-0.0008914,0.00444965,-0.00828372,-1.50056,0.0102824,1166,728,0.923304,0.289376,40.5205,3.499,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0877331,-0.0302335,0.00804487,-0.0070011,0.0044607,-0.000135294,0.0044623,-0.0070027,-1.55899,0.00999884,1173,728,0.892858,0.279838,40.5987,3.30435,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0842881,-0.0283888,0.0174675,-0.0057194,0.00440594,0.000556297,0.00443641,-0.00574987,1.51607,0.00995287,1180,728,0.874124,0.2581,40.5501,3.09451,39.753,2.82127
5.37291,22.3019,-5.07865,0.0813094,-0.0237253,0.021406,-0.00443832,0.00422694,0.00119669,0.00438917,-0.00460055,1.43605,0.00984358,1187,728,0.850706,0.207703,40.481,2.86013,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0790173,-0.0174213,0.0240991,-0.0031919,0.00399005,0.00178269,0.0044082,-0.00361005,1.3404,0.00962439,1194,728,0.831992,0.141001,40.3961,2.60291,39.6621,2.44725
6.77591,22.3191,-5.077,0.0777552,-0.00984023,0.0260245,-0.00194759,0.00368191,0.00232947,0.00452083,-0.0027865,1.22513,0.009321,1201,728,0.822156,0.0644305,40.325,2.33884,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0771112,-0.00171153,0.0287027,-0.000772338,0.00332,0.00281428,0.00475334,-0.00220568,1.09973,0.00908989,1208,728,0.819885,-0.022255,40.2263,2.07173,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0770462,0.00639999,0.0295948,0.000291578,0.00292521,0.00326363,0.00512766,-0.00191088,0.97715,0.00928794,1215,728,0.820249,-0.106122,40.1284,1.81614,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0777976,0.0140064,0.0283616,0.00121743,0.00251208,0.00366766,0.0055891,-0.00185959,0.872746,0.0100069,1222,728,0.824968,-0.183878,40.0783,1.57302,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0796809,0.021388,0.0268085,0.00197792,0.00214485,0.00398067,0.00604294,-0.00192016,0.79588,0.0105921,1229,728,0.840193,-0.250466,40.1186,1.31757,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0823589,0.0280817,0.0287201,0.00255551,0.00179388,0.00414534,0.0063375,-0.0019881,0.739594,0.0108277,1236,728,0.869615,-0.313276,40.176,1.0554,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0853542,0.0348582,0.0297999,0.00295386,0.00145898,0.00419142,0.00646397,-0.00205113,0.697162,0.0107276,1243,728,0.900597,-0.371099,40.2421,0.784824,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.276723,0.101534,-0.015556,-0.00454968,-0.00684363,-0.00869273,0.00307142,-0.0144647,-0.719804,0.011255,1019,735,2.76226,-0.998518,47.7903,5.81928,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.274043,0.0990001,-0.0114995,-0.00581446,-0.00656309,-0.00929411,0.00311287,-0.0154904,-0.765272,0.01071,1026,735,2.74025,-0.982782,47.2313,5.69205,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.268744,0.0965277,-0.00662886,-0.00702192,-0.00627018,-0.00988169,0.00324279,-0.0165349,-0.804408,0.0106774,1033,735,2.693,-0.96244,46.7043,5.53796,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.260517,0.0918976,-0.00524568,-0.00807981,-0.00592398,-0.010432,0.00348561,-0.0174894,-0.83688,0.0111148,1040,735,2.61142,-0.917424,46.202,5.40364,43.635,6.32946
-8.55339,21.4774,-5.34432,0.251679,0.0829707,-0.0074693,-0.00888758,-0.00552392,-0.0109384,0.00386121,-0.0182727,-0.861678,0.0108938,1047,735,2.5187,-0.825758,45.6922,5.30553,43.206,6.1387
-7.86646,21.4792,-5.28651,0.241744,0.072748,-0.00885507,-0.00956731,-0.00513816,-0.0113886,0.00424915,-0.0189546,-0.881428,0.0107559,1054,735,2.41624,-0.721291,45.1916,5.22764,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.232727,0.0629974,-0.00644653,-0.0101814,-0.00474791,-0.011717,0.0045632,-0.0194925,-0.899316,0.0105095,1061,735,2.32869,-0.628821,44.7446,5.13678,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.223781,0.0543767,0.00137098,-0.0108234,-0.00441388,-0.0119334,0.00473757,-0.0199748,-0.91658,0.0102256,1068,735,2.2501,-0.552558,44.2846,5.03651,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.214298,0.0454715,0.00765875,-0.0114237,-0.00404259,-0.0119919,0.00481383,-0.0202801,-0.934675,0.010068,1075,735,2.16415,-0.472996,43.7735,4.95547,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.205129,0.0363704,0.0130044,-0.0119353,-0.00366414,-0.011857,0.00475778,-0.0203573,-0.953196,0.0100781,1082,735,2.08026,-0.390432,43.1947,4.86964,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.197113,0.0272032,0.0148688,-0.0123392,-0.00325609,-0.011524,0.00458893,-0.0201842,-0.973102,0.00985797,1089,735,2.00279,-0.296395,42.5217,4.79078,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.19023,0.0186152,0.0163442,-0.0126603,-0.00276942,-0.010965,0.00431384,-0.0197435,-0.997248,0.00973918,1096,735,1.93623,-0.206986,41.8115,4.70201,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.182939,0.00965784,0.0185597,-0.0129196,-0.0021655,-0.010175,0.00396587,-0.019051,-1.02848,0.00971391,1103,735,1.86688,-0.117458,41.095,4.61357,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.173909,0.00130846,0.0168878,-0.0130992,-0.00144167,-0.00920544,0.00362518,-0.0181661,-1.06763,0.00976824,1110,735,1.77388,-0.0349911,40.4811,4.53348,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.163098,-0.00731109,0.0164313,-0.0131453,-0.000630506,-0.00815239,0.00338908,-0.0171649,-1.11272,0.0101702,1117,735,1.66493,0.0445083,39.9553,4.47397,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.151536,-0.0151326,0.0150597,-0.013024,0.000199786,-0.00707391,0.00327073,-0.016095,-1.16122,0.010265,1124,735,1.54686,0.121525,39.5086,4.38672,38.047,4.23931
-0.345641,21.4661,-4.37747,0.140531,-0.0215443,0.0135765,-0.0127241,0.00100108,-0.00599855,0.0032532,-0.0149762,-1.21164,0.0102434,1131,735,1.43407,0.188626,39.1026,4.27959,37.7459,4.06664
0.345921,21.4696,-4.33976,0.130732,-0.0273545,0.0146744,-0.0122619,0.00175326,-0.00493262,0.00331522,-0.0138238,-1.26413,0.0103928,1138,735,1.3376,0.248882,38.7497,4.1672,37.4914,3.8995
1.03902,21.4744,-4.30995,0.122069,-0.0327532,0.0155229,-0.0116477,0.00238949,-0.00389037,0.00339559,-0.0126538,-1.31773,0.0106826,1145,735,1.25211,0.309336,38.4444,4.03712,37.273,3.72276
1.73812,21.4835,-4.31457,0.112917,-0.0342598,0.0115895,-0.0109154,0.00292744,-0.00288406,0.00350428,-0.0114922,-1.37339,0.0104463,1152,735,1.1536,0.326879,38.2786,3.86869,37.1889,3.5328
2.4424,21.4954,-4.34795,0.103763,-0.0339606,0.00817973,-0.00999447,0.00334069,-0.00192401,0.00361274,-0.0102665,-1.43033,0.0100567,1159,735,1.05581,0.320368,38.2254,3.69354,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0959701,-0.0333474,0.00927727,-0.00889162,0.00360963,-0.00102601,0.00369328,-0.00897527,-1.48945,0.00944971,1166,735,0.979153,0.31064,38.2926,3.50487,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0904595,-0.0324315,0.0144497,-0.00760035,0.00373926,-0.000186503,0.00374233,-0.00760341,-1.55436,0.00934523,1173,735,0.932292,0.300965,38.4147,3.31935,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0858487,-0.0306554,0.0212306,-0.00624364,0.00374473,0.000578595,0.00377813,-0.00627705,1.51313,0.00975678,1180,735,0.8974,0.282228,38.3839,3.11453,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0819376,-0.0260929,0.0255646,-0.0048769,0.00363684,0.00127422,0.00382346,-0.00506352,1.42537,0.00979528,1187,735,0.865364,0.232851,38.3036,2.89117,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0792007,-0.01945,0.027814,-0.00353938,0.00346728,0.00189642,0.00394763,-0.00401973,1.32272,0.00968737,1194,735,0.841457,0.160938,38.2253,2.62619,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0772685,-0.011671,0.0305678,-0.00221974,0.00322906,0.00245059,0.00416904,-0.00315973,1.20453,0.00939213,1201,735,0.826461,0.0769726,38.1587,2.35914,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0768374,-0.00284447,0.0316403,-0.000975149,0.00294598,0.00292475,0.00450649,-0.00253566,1.08067,0.0092355,1208,735,0.823447,-0.0143367,38.0964,2.08842,37.3953,2.08587
8.07084,21.577,-4.49745,0.0769571,0.00544578,0.0325824,0.000156977,0.00263818,0.00334687,0.00496698,-0.00217183,0.962885,0.00924433,1215,735,0.825769,-0.0991724,37.975,1.84038,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0775706,0.013131,0.0328434,0.00114835,0.00231824,0.00371351,0.0054926,-0.00202601,0.863515,0.0097551,1222,735,0.831864,-0.179282,37.8727,1.59339,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0794475,0.0203701,0.0330934,0.00197134,0.00203802,0.00399695,0.00600178,-0.00199241,0.789569,0.0101546,1229,735,0.850389,-0.246547,37.911,1.32986,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0824109,0.0274435,0.0344457,0.00261057,0.00177524,0.0041505,0.00636437,-0.00197855,0.735252,0.0104938,1236,735,0.881707,-0.312408,38.0012,1.06133,37.2451,1.37642
10.8857,21.614,-4.52447,0.0859301,0.0342716,0.0359042,0.00306992,0.00153203,0.00418947,0.00656043,-0.00195848,0.694638,0.0105687,1243,735,0.918753,-0.374656,38.0837,0.802056,37.294,1.1955
11.5887,21.6221,-4.52238,0.0891505,0.0411167,0.0351354,0.00338497,0.00133036,0.00414316,0.00662629,-0.00191096,0.663873,0.0102626,1250,735,0.94885,-0.445502,38.1085,0.559828,37.284,1.0186
12.2898,21.6293,-4.50824,0.0912556,0.0481067,0.0297439,0.0035922,0.00116491,0.00399502,0.00655385,-0.00179675,0.637934,0.00989661,1257,735,0.959228,-0.517688,38.093,0.319403,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0937105,0.0548771,0.0219,0.00371659,0.00103563,0.00376642,0.00637396,-0.00162174,0.614437,0.00971084,1264,735,0.968278,-0.583208,38.1145,0.0876554,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0970365,0.0604582,0.0155726,0.00378166,0.000950203,0.00350208,0.00614334,-0.00141148,0.593314,0.00965021,1271,735,0.988641,-0.633473,38.1573,-0.150813,37.2148,0.467302
14.3979,21.6525,-4.48101,0.100536,0.0649612,0.0109593,0.00377153,0.000911102,0.00323192,0.00587555,-0.00119292,0.577087,0.00957852,1278,735,1.01384,-0.671038,38.1788,-0.372296,37.1921,0.289036
15.0998,21.6598,-4.4645,0.103322,0.0688611,0.00772365,0.00369604,0.000906288,0.00295992,0.00557329,-0.000970959,0.565204,0.00953433,1285,735,1.03445,-0.700349,38.1851,-0.603846,37.164,0.0996804
15.8029,21.6672,-4.45215,0.105497,0.0733051,0.00372787,0.00358445,0.000956925,0.00265551,0.00523341,-0.000692035,0.555687,0.00941674,1292,735,1.04741,-0.738729,38.2091,-0.827686,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.107421,0.0780473,0.000103762,0.00343018,0.00100881,0.00232282,0.0048389,-0.000399904,0.545162,0.00923411,1299,735,1.05848,-0.783886,38.2342,-1.06155,37.157,-0.273054
17.2094,21.6819,-4.42464,0.110052,0.0819279,-0.000797224,0.0032448,0.00106277,0.00195686,0.00439423,-8.6667e-05,0.531094,0.00928971,1306,735,1.08181,-0.8212,38.2639,-1.27294,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.112726,0.0845424,0.00156412,0.00304254,0.00105414,0.00161015,0.00394069,0.000155984,0.508819,0.0095637,1313,735,1.11204,-0.846529,38.2599,-1.4712,37.131,-0.611447
18.6109,21.6918,-4.36527,0.115133,0.0869818,0.000995211,0.00280405,0.00101848,0.00129652,0.00348544,0.000337088,0.483881,0.00982078,1320,735,1.13392,-0.869575,38.2216,-1.66586,37.0671,-0.781208
19.308,21.6958,-4.31483,0.117255,0.0893405,-0.00161009,0.00252406,0.000953713,0.00102039,0.0030264,0.000451373,0.45747,0.00996462,1327,735,1.14892,-0.890314,38.1356,-1.87889,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.119081,0.091924,-0.00632148,0.00222324,0.000848954,0.000762432,0.00256248,0.000509712,0.418645,0.00989008,1334,735,1.15664,-0.909191,38.0186,-2.07168,36.8106,-1.14267
20.6966,21.699,-4.18424,0.121197,0.0940291,-0.00990699,0.00190779,0.000676002,0.000515663,0.00209516,0.000488632,0.348525,0.00976356,1341,735,1.16937,-0.921116,37.8744,-2.2741,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.122821,0.0948367,-0.0108884,0.0015851,0.000425955,0.000261342,0.00164129,0.000369757,0.211811,0.0100645,1348,735,1.18245,-0.918204,37.8094,-2.45589,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.123394,0.0951349,-0.0125406,0.00126484,0.000116807,2.24413e-05,0.00126528,0.000116369,0.0195377,0.0103473,1355,735,1.18381,-0.917012,37.8206,-2.63135,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.123757,0.095908,-0.0137474,0.000947275,-0.000239268,-0.000136405,0.000962755,-0.000254747,-0.112997,0.0106069,1362,735,1.18398,-0.925056,37.8412,-2.81146,36.5722,-1.834
23.5004,21.7176,-4.03787,0.12425,0.0975271,-0.0160668,0.000641222,-0.000641453,-0.000218695,0.000677484,-0.000677715,-0.164316,0.0106315,1369,735,1.18311,-0.945437,37.8013,-2.99968,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.124628,0.0985188,-0.015196,0.000364895,-0.0010688,-0.000289718,0.000421227,-0.00112513,-0.192041,0.0106239,1376,735,1.18772,-0.956216,37.6641,-3.18258,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.124389,0.0987804,-0.0133351,0.000150277,-0.00148833,-0.000377183,0.00023293,-0.00157098,-0.215722,0.0106851,1383,735,1.18836,-0.954571,37.4985,-3.3642,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.285507,0.118482,-0.0504476,0.000945758,-0.00700291,-0.0071474,0.00514948,-0.0112066,-0.531659,0.0111765,984,742,2.81196,-1.13623,48.1708,6.41398,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.286248,0.117485,-0.0408839,0.000267408,-0.00685687,-0.00732719,0.00485245,-0.0114419,-0.559143,0.01112,991,742,2.83071,-1.14505,47.8936,6.24735,45.0002,7.38688
-13.417,20.7344,-5.34082,0.286981,0.117203,-0.0338669,-0.000563362,-0.00676515,-0.00754797,0.00449586,-0.0118244,-0.590497,0.0108953,998,742,2.84617,-1.15389,47.5396,6.0881,44.654,7.22783
-12.7337,20.7339,-5.26754,0.285521,0.115595,-0.0281653,-0.00153609,-0.00666219,-0.00782849,0.00413825,-0.0123365,-0.627198,0.0107255,1005,742,2.83805,-1.13634,47.0037,5.92278,44.1441,7.06004
-12.054,20.7309,-5.1682,0.284853,0.112138,-0.0249906,-0.00263015,-0.00650407,-0.00823859,0.00389612,-0.0130303,-0.669941,0.0107484,1012,742,2.83479,-1.1003,46.3925,5.77636,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.28488,0.109192,-0.0201777,-0.00382138,-0.00631899,-0.00875244,0.00377089,-0.0139113,-0.714536,0.0109996,1019,742,2.84091,-1.07205,45.8066,5.62831,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.283623,0.107482,-0.0143135,-0.00507819,-0.00613123,-0.00932453,0.00373467,-0.0149441,-0.757195,0.0104628,1026,742,2.83572,-1.06522,45.2317,5.49288,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.27969,0.105025,-0.00640227,-0.00632726,-0.00594714,-0.0099061,0.00377072,-0.0160451,-0.79499,0.00998359,1033,742,2.8066,-1.05156,44.6829,5.35405,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.272641,0.101696,-0.00198136,-0.00747928,-0.00573277,-0.0104785,0.00390879,-0.0171208,-0.826971,0.0101999,1040,742,2.74117,-1.0238,44.1501,5.2178,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.262865,0.094499,-0.000942813,-0.00846918,-0.00548797,-0.0110267,0.00414839,-0.0181056,-0.852582,0.0105344,1047,742,2.64357,-0.949609,43.6269,5.10469,41.042,6.0624
-7.95121,20.7286,-4.73662,0.252839,0.0847528,-0.000555685,-0.00936399,-0.00526046,-0.0115201,0.00438912,-0.0190136,-0.873526,0.0108498,1054,742,2.54264,-0.851661,43.173,5.02733,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.243869,0.0747356,0.00457044,-0.0102005,-0.00502049,-0.0119025,0.00457055,-0.0197916,-0.89253,0.0110521,1061,742,2.45959,-0.7631,42.7673,4.93644,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.235278,0.0655409,0.0110205,-0.0110498,-0.00480374,-0.0121743,0.00464174,-0.0204953,-0.910954,0.0111541,1068,742,2.38253,-0.684278,42.3643,4.85072,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.225534,0.0560478,0.018691,-0.0118492,-0.00453073,-0.0122957,0.00463863,-0.0210186,-0.930027,0.0107298,1075,742,2.29603,-0.597894,41.8756,4.77655,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.216104,0.0467826,0.021468,-0.0125598,-0.00422222,-0.0122336,0.00453343,-0.0213154,-0.949609,0.010286,1082,742,2.20554,-0.50988,41.3183,4.70787,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.207083,0.0360514,0.0221088,-0.0131509,-0.00385823,-0.0119799,0.0043448,-0.0213539,-0.97039,0.00975519,1089,742,2.11606,-0.394612,40.6879,4.65367,38.696,5.03715
-3.84245,20.7299,-4.32213,0.198809,0.0259041,0.0214286,-0.0136177,-0.00340145,-0.0115008,0.00407458,-0.0210938,-0.99439,0.00951685,1096,742,2.03211,-0.284648,40.0348,4.57641,38.1222,4.86395
-3.16565,20.725,-4.19976,0.190665,0.0161369,0.0227365,-0.0139686,-0.00282153,-0.0107829,0.00374314,-0.0205333,-1.02393,0.00942207,1103,742,1.95271,-0.185007,39.3516,4.49296,37.521,4.68601
-2.48744,20.7204,-4.08657,0.180936,0.0078635,0.0231421,-0.0141984,-0.00212148,-0.00986838,0.00340932,-0.0197292,-1.05996,0.00960172,1110,742,1.85596,-0.106072,38.6946,4.41653,36.9598,4.52233
-1.80654,20.717,-3.99029,0.169289,-0.00101752,0.0231595,-0.014267,-0.00133115,-0.00883404,0.00314964,-0.0187478,-1.10139,0.010397,1117,742,1.7394,-0.0245389,38.0882,4.36088,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.156859,-0.00986107,0.0236427,-0.0141404,-0.000509318,-0.00773772,0.00298649,-0.0176362,-1.14646,0.0106465,1124,742,1.61566,0.0584645,37.6005,4.29614,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.144852,-0.0181268,0.0231602,-0.0138093,0.000297879,-0.00661789,0.0029164,-0.0164278,-1.19403,0.0105671,1131,742,1.49455,0.143392,37.1545,4.20517,35.7735,4.03533
0.258494,20.7232,-3.83554,0.133498,-0.0253733,0.0228576,-0.0132973,0.00106467,-0.00547721,0.00291509,-0.0151478,-1.245,0.0103267,1138,742,1.38024,0.219701,36.7955,4.10669,35.5255,3.86608
0.950715,20.7281,-3.80519,0.124572,-0.032235,0.0217552,-0.0126152,0.00172978,-0.00433558,0.00293832,-0.0138238,-1.29895,0.0101053,1145,742,1.28899,0.296546,36.4882,3.99326,35.3037,3.68854
1.64643,20.735,-3.79429,0.11597,-0.0351708,0.0199965,-0.0117803,0.0022958,-0.00322601,0.00299993,-0.0124844,-1.3559,0.00969015,1152,742,1.19966,0.330782,36.2646,3.84444,35.161,3.51077
2.34799,20.7453,-3.81639,0.107715,-0.0353973,0.0185648,-0.0107494,0.00274295,-0.00216527,0.00308192,-0.0110884,-1.41551,0.00928297,1159,742,1.1142,0.332496,36.1734,3.67283,35.1476,3.3331
3.05523,20.759,-3.86952,0.10011,-0.0343149,0.0200003,-0.00954011,0.00304953,-0.00117165,0.00315764,-0.00964822,-1.47878,0.00893318,1166,742,1.04003,0.316378,36.2051,3.48576,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0931433,-0.0326492,0.0216374,-0.00816528,0.0032265,-0.000247102,0.00323186,-0.00817063,-1.54912,0.00897323,1173,742,0.972572,0.299794,36.3159,3.30645,35.439,2.99562
4.47245,20.7865,-3.98353,0.0875065,-0.0306572,0.0243626,-0.00672178,0.00328364,0.00058973,0.00331828,-0.00675642,1.51213,0.00928258,1180,742,0.920458,0.27885,36.3413,3.10019,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0831479,-0.0264661,0.0276222,-0.00525843,0.00323471,0.00133762,0.0034404,-0.00546411,1.41822,0.00949301,1187,742,0.882088,0.235093,36.2643,2.88381,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0798231,-0.0202148,0.0317608,-0.00382117,0.0031199,0.00199411,0.003652,-0.00435327,1.31004,0.00936628,1194,742,0.855635,0.164664,36.1748,2.62903,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0775739,-0.0126635,0.0345159,-0.00241899,0.0029363,0.00255639,0.00396067,-0.00344336,1.18968,0.00919516,1201,742,0.837517,0.0830114,36.1086,2.36998,35.4069,2.27214
7.27606,20.822,-4.00515,0.0769244,-0.0041044,0.0355463,-0.00110133,0.00270953,0.00302004,0.004375,-0.0027668,1.06682,0.00927312,1208,742,0.83229,-0.0049605,36.0743,2.10672,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0770798,0.00414583,0.0353478,0.000100085,0.00246074,0.00341752,0.00489603,-0.0023352,0.951673,0.0092735,1215,742,0.832962,-0.0873861,35.9787,1.85806,35.2806,1.93035
8.67145,20.834,-3.96886,0.0776882,0.0121557,0.0362136,0.00115443,0.00220078,0.00375043,0.00546435,-0.00210914,0.854699,0.00953917,1222,742,0.840107,-0.170867,35.8777,1.60224,35.1737,1.75433
9.37284,20.842,-3.96849,0.0796954,0.0196853,0.0372839,0.0020325,0.00197121,0.00400324,0.00600521,-0.0020015,0.781571,0.00952315,1229,742,0.861508,-0.243723,35.8708,1.34753,35.1477,1.58084
10.078,20.8522,-3.9868,0.0826141,0.0271874,0.0377826,0.00272013,0.00175712,0.00413977,0.0064063,-0.00192905,0.727503,0.0097536,1236,742,0.890907,-0.315182,35.951,1.09106,35.1984,1.40519
10.7825,20.8616,-3.99906,0.0859056,0.034057,0.0385326,0.00322168,0.00156187,0.00416582,0.00663946,-0.00185591,0.687076,0.00999824,1243,742,0.924505,-0.380093,36.0189,0.842611,35.2337,1.23184
11.4836,20.8688,-3.99128,0.0892413,0.041723,0.036696,0.0035672,0.00140093,0.00410923,0.00673365,-0.00176552,0.656536,0.0100101,1250,742,0.953772,-0.45738,36.0246,0.599163,35.2013,1.06177
