 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.204531,-1.70582,0.730343,-0.0437953,0.0106345,-0.018166,0.0161405,-0.0493012,-1.27651,0.013155,1096,721,-0.814322,16.4004,40.3033,21.2716,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.234759,-1.72453,0.73051,-0.0418023,0.0123242,-0.0131441,0.0153473,-0.0448254,-1.34473,0.0128283,1103,721,-1.1044,16.6009,39.3819,21.2891,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.258639,-1.73804,0.730197,-0.0403614,0.0135425,-0.00820147,0.0147627,-0.0415817,-1.4231,0.0120678,1110,721,-1.33145,16.739,38.654,21.2686,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0185078,-1.57275,0.650203,-0.0495595,-0.00286914,-0.0381373,0.0185009,-0.0709296,-1.06005,0.0150298,1061,728,1.2417,15.1877,43.1841,20.8496,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0277969,-1.61965,0.657049,-0.0505043,-0.000420433,-0.0358813,0.0182934,-0.0692181,-1.09006,0.0135798,1068,728,0.799121,15.6536,42.326,21.1398,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0753005,-1.6606,0.664164,-0.0507749,0.00188653,-0.0330838,0.0178387,-0.0667271,-1.12151,0.013555,1075,728,0.345244,16.0465,41.4373,21.3885,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.121645,-1.69429,0.67803,-0.0501686,0.00426368,-0.0295019,0.0171858,-0.0630907,-1.15796,0.013651,1082,728,-0.0866052,16.3686,40.4524,21.5437,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.160011,-1.71974,0.689266,-0.0487532,0.00665863,-0.0252477,0.0164369,-0.0585315,-1.20129,0.0131597,1089,728,-0.442094,16.6055,39.4057,21.6261,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.194361,-1.74388,0.69905,-0.046884,0.00891667,-0.0205087,0.0156434,-0.0536107,-1.25386,0.0128277,1096,728,-0.759219,16.8426,38.3795,21.6899,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.224812,-1.76307,0.701032,-0.0450589,0.0110094,-0.0155172,0.0150173,-0.0490669,-1.31803,0.0128601,1103,728,-1.04941,17.0482,37.4255,21.6929,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.250488,-1.77782,0.705938,-0.0435996,0.0127492,-0.0104871,0.0146377,-0.0454881,-1.39263,0.0124929,1110,728,-1.28679,17.1893,36.6522,21.6902,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.27203,-1.78581,0.704927,-0.0425855,0.0140955,-0.00563377,0.01465,-0.0431401,-1.47268,0.0124689,1117,728,-1.49217,17.2716,36.0522,21.6163,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.298514,-1.78663,0.695007,-0.0419083,0.0151314,-0.000983974,0.0151483,-0.0419253,-1.55355,0.0126957,1124,728,-1.76169,17.2786,35.5229,21.4678,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.328965,-1.78732,0.678414,-0.0413026,0.0158857,0.00358611,0.0161097,-0.0415266,1.50842,0.0131818,1131,728,-2.08186,17.2863,35.0261,21.3339,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.364118,-1.78713,0.666158,-0.0406308,0.0165676,0.00827149,0.0177397,-0.0418029,1.43003,0.0152336,1138,728,-2.44242,17.2894,34.5199,21.1901,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.394605,-1.78468,0.66821,-0.039758,0.0171987,0.0130955,0.0200654,-0.0426246,1.35529,0.0171137,1145,728,-2.73288,17.2693,34.0475,20.9883,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.428889,-1.76577,0.660191,-0.0383914,0.0177158,0.0179567,0.0229706,-0.0436461,1.28611,0.0172701,1152,728,-3.07872,17.0885,33.6914,20.6092,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.461608,-1.74199,0.653893,-0.0364312,0.018137,0.0228714,0.0264552,-0.0447494,1.22197,0.0160344,1159,728,-3.40592,16.8447,33.4471,20.1918,39.467,3.36084
3.25553,22.2681,-4.99038,-0.493641,-1.7151,0.631846,-0.0338884,0.0184416,0.0277195,0.0303945,-0.0458413,1.16368,0.0146774,1166,728,-3.75279,16.5883,33.3275,19.7561,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.523476,-1.68761,0.620697,-0.0303881,0.0186958,0.0324831,0.0348657,-0.046558,1.10891,0.0142811,1173,728,-4.05929,16.3053,33.2056,19.3335,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.545976,-1.65118,0.624413,-0.0262091,0.0187188,0.0370757,0.039605,-0.0470953,1.05777,0.0159252,1180,728,-4.26828,15.9499,32.9886,18.7717,39.753,2.82127
5.37291,22.3019,-5.07865,-0.56451,-1.59183,0.626958,-0.0215158,0.0184981,0.0415178,0.0445781,-0.0475958,1.00993,0.0157992,1187,728,-4.44077,15.3357,32.7784,18.0023,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.58189,-1.51741,0.625674,-0.0166031,0.0179996,0.0457722,0.0496311,-0.0482347,0.966092,0.0155375,1194,728,-4.6095,14.5795,32.5626,17.071,39.6621,2.44725
6.77591,22.3191,-5.077,-0.594585,-1.44115,0.626264,-0.0113682,0.0173564,0.0497201,0.054747,-0.0487587,0.926002,0.014804,1201,728,-4.72825,13.7985,32.3915,16.1307,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.603222,-1.36516,0.627246,-0.00598321,0.0163406,0.0529527,0.059295,-0.0489376,0.889273,0.0140723,1208,728,-4.80584,13.0173,32.2271,15.1951,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.610214,-1.28999,0.633345,-0.000691497,0.01506,0.055346,0.0630878,-0.0487193,0.856074,0.0139879,1215,728,-4.85811,12.2534,32.0601,14.2582,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.614135,-1.21304,0.640742,0.00435248,0.0135391,0.0568478,0.0659788,-0.0480872,0.825711,0.014812,1222,728,-4.87746,11.4745,31.957,13.3008,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.613826,-1.13515,0.640063,0.00893161,0.0120289,0.0576004,0.0681014,-0.0471409,0.798838,0.0159391,1229,728,-4.86877,10.6774,31.9908,12.3528,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.609749,-1.06024,0.623517,0.0129592,0.0107061,0.0575709,0.0694145,-0.0457493,0.775615,0.0171996,1236,728,-4.85126,9.92597,32.1076,11.4436,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.60256,-0.984923,0.595081,0.0167325,0.00951626,0.0568681,0.0701068,-0.043858,0.753717,0.0173591,1243,728,-4.82536,9.19761,32.2809,10.5251,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.262047,-1.15746,0.689541,-0.0241716,-0.0154546,-0.0408756,0.0212942,-0.0609205,-0.838511,0.0167475,1019,735,3.67469,11.0071,45.933,17.6269,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.246502,-1.22564,0.671356,-0.0300417,-0.0140432,-0.0413952,0.0201186,-0.0642035,-0.880843,0.0160231,1026,735,3.50534,11.6965,45.3013,18.1983,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.21871,-1.29336,0.667004,-0.0357049,-0.0125032,-0.0419231,0.0193946,-0.0676026,-0.920379,0.0155995,1033,735,3.23174,12.3947,44.5776,18.703,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.17589,-1.36341,0.662257,-0.04072,-0.0110464,-0.0422696,0.0189147,-0.070681,-0.954183,0.0168197,1040,735,2.80619,13.1189,43.7528,19.2234,43.635,6.32946
-8.55339,21.4774,-5.34432,0.130569,-1.44052,0.652184,-0.0445193,-0.00924445,-0.0419627,0.0186368,-0.0724005,-0.984345,0.0164562,1047,735,2.34837,13.9079,42.9052,19.8217,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0825319,-1.51704,0.639969,-0.0474478,-0.00722829,-0.0410805,0.0184004,-0.0730765,-1.01301,0.0161217,1054,735,1.86017,14.6859,42.0575,20.4326,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0381878,-1.58522,0.629039,-0.0494964,-0.00492202,-0.0395897,0.0182227,-0.0726411,-1.04177,0.0148039,1061,735,1.41093,15.3603,41.2965,20.9686,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.00612593,-1.6372,0.626638,-0.0510311,-0.00256435,-0.0375376,0.0178826,-0.0714781,-1.07203,0.0133608,1068,735,0.97392,15.8813,40.5155,21.323,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0526554,-1.68155,0.628987,-0.0518578,-0.000240777,-0.0348736,0.0173356,-0.0694341,-1.10395,0.0127279,1075,735,0.521664,16.3266,39.6532,21.6039,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.100074,-1.72059,0.641424,-0.0518404,0.00218593,-0.0314628,0.016641,-0.0662955,-1.14012,0.0128895,1082,735,0.0760687,16.7083,38.6871,21.8148,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.142879,-1.74982,0.655874,-0.0509968,0.00469115,-0.02741,0.0159189,-0.0622245,-1.18202,0.0122826,1089,735,-0.319848,16.9832,37.6495,21.9426,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.180274,-1.7763,0.66884,-0.0495801,0.00714233,-0.0228403,0.0151959,-0.0576337,-1.2318,0.0117785,1096,735,-0.663228,17.2341,36.6188,22.0395,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.213725,-1.79751,0.674973,-0.0480085,0.00950141,-0.017926,0.0146314,-0.0531385,-1.29207,0.0117176,1103,735,-0.9776,17.4495,35.6409,22.0743,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.242423,-1.81259,0.679078,-0.0466247,0.0116014,-0.0128542,0.0143129,-0.0493361,-1.3629,0.0122502,1110,735,-1.24719,17.5903,34.8265,22.0678,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.268475,-1.82144,0.679567,-0.0455731,0.013371,-0.00784314,0.0143968,-0.0465989,-1.44075,0.0126765,1117,735,-1.49613,17.6825,34.1546,22.0041,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.297397,-1.82251,0.667743,-0.0447894,0.0148369,-0.00297002,0.0149845,-0.044937,-1.52115,0.01257,1124,735,-1.79403,17.7065,33.5658,21.8598,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.328831,-1.8231,0.649808,-0.0440847,0.0160023,0.00183093,0.0160581,-0.0441404,1.54036,0.0125577,1131,735,-2.12717,17.7258,32.9997,21.7212,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.362593,-1.82327,0.630832,-0.0433675,0.0170154,0.00674382,0.0177595,-0.0441115,1.46092,0.0134317,1138,735,-2.48565,17.7437,32.4587,21.5824,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.390504,-1.82357,0.622952,-0.0425263,0.0178657,0.0118271,0.0200993,-0.0447598,1.38414,0.0149361,1145,735,-2.76719,17.7514,31.988,21.4228,37.273,3.72276
1.73812,21.4835,-4.31457,-0.423517,-1.81144,0.615065,-0.0412681,0.0184874,0.0169904,0.0229805,-0.0457612,1.31227,0.0160091,1152,735,-3.10047,17.6228,31.6022,21.1337,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.458374,-1.79023,0.609704,-0.0393793,0.0188882,0.0222039,0.0263848,-0.046876,1.24518,0.0153611,1159,735,-3.44834,17.3984,31.3073,20.7565,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.496796,-1.76422,0.602052,-0.0367779,0.0190748,0.0273242,0.0302188,-0.0479219,1.18355,0.0141501,1166,735,-3.83591,17.1386,31.0983,20.32,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.532914,-1.73665,0.593575,-0.0332055,0.0191303,0.0323237,0.0345507,-0.0486259,1.12567,0.0137893,1173,735,-4.20159,16.8629,30.9541,19.8873,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.561652,-1.70251,0.590689,-0.0288699,0.0189448,0.0371597,0.0392235,-0.0491486,1.07125,0.0157291,1180,735,-4.48459,16.528,30.7121,19.3647,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.583804,-1.64272,0.604304,-0.0239178,0.0185174,0.0418277,0.0442012,-0.0496016,1.02012,0.0169789,1187,735,-4.67484,15.9035,30.4421,18.5831,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.605275,-1.56569,0.613465,-0.0186125,0.0178398,0.0462624,0.0493369,-0.0501096,0.973048,0.0170181,1194,735,-4.86684,15.1061,30.1749,17.6094,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.621976,-1.48397,0.614306,-0.0129234,0.0170576,0.050299,0.0545523,-0.0504182,0.930221,0.0164677,1201,735,-5.02583,14.2738,29.9762,16.603,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.630321,-1.40488,0.609633,-0.00704546,0.0160463,0.0536039,0.0593337,-0.0503328,0.891474,0.015432,1208,735,-5.11062,13.4568,29.857,15.6529,37.3953,2.08587
8.07084,21.577,-4.49745,-0.631219,-1.33201,0.608014,-0.00124513,0.0148736,0.056089,0.0634793,-0.0498508,0.856754,0.0147564,1215,735,-5.11571,12.7211,29.7396,14.7592,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.627967,-1.25682,0.617893,0.00428468,0.0135365,0.0577203,0.066816,-0.0489947,0.825385,0.0149703,1222,735,-5.05908,11.9497,29.6542,13.8223,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.624889,-1.17671,0.619677,0.00929173,0.0122153,0.0586195,0.0693912,-0.0478842,0.797864,0.0154061,1229,735,-5.01858,11.1204,29.7122,12.8467,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.62229,-1.10135,0.607815,0.0136518,0.0110381,0.0587794,0.0711388,-0.0464489,0.774284,0.0168675,1236,735,-5.00752,10.3675,29.8341,11.9144,37.2451,1.37642
10.8857,21.614,-4.52447,-0.61696,-1.0233,0.577187,0.0176218,0.0099718,0.0582171,0.0721394,-0.0445458,0.752594,0.0177094,1243,735,-5.00449,9.61879,30.0051,10.9718,37.294,1.1955
11.5887,21.6221,-4.52238,-0.611009,-0.942731,0.543825,0.0216012,0.00925241,0.057147,0.0729064,-0.0420528,0.731585,0.0172674,1250,735,-5.00166,8.84324,30.1274,10.016,37.284,1.0186
12.2898,21.6293,-4.50824,-0.602207,-0.859168,0.530051,0.0256092,0.00890181,0.05577,0.0736476,-0.0391367,0.711057,0.0159492,1257,735,-4.93533,8.00401,30.203,9.01612,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.588947,-0.776668,0.521315,0.0294002,0.00886783,0.0542014,0.0742991,-0.036031,0.691803,0.0156184,1264,735,-4.81565,7.17078,30.3425,8.02646,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.569959,-0.703711,0.513974,0.032723,0.00904367,0.0525659,0.0747661,-0.0329995,0.674629,0.0144759,1271,735,-4.63615,6.44182,30.5515,7.10969,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.543542,-0.639673,0.493435,0.0353615,0.00930576,0.0508182,0.0747952,-0.0301279,0.659919,0.0142803,1278,735,-4.40772,5.8229,30.838,6.30259,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.517124,-0.5776,0.473177,0.0373084,0.00969661,0.0488688,0.074284,-0.027279,0.647731,0.0143971,1285,735,-4.17957,5.22589,31.118,5.50177,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.490179,-0.518511,0.454377,0.0384856,0.0100543,0.0466076,0.0729973,-0.0244574,0.637376,0.0143495,1292,735,-3.94402,4.65679,31.4227,4.73803,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.460696,-0.463069,0.435623,0.0388225,0.0102402,0.0441162,0.0709046,-0.0218418,0.62876,0.0141453,1299,735,-3.68371,4.12168,31.7564,4.0038,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.426479,-0.412335,0.417492,0.0381629,0.010088,0.0416357,0.0680638,-0.019813,0.622808,0.0142915,1306,735,-3.37572,3.63434,32.1383,3.3343,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.395212,-0.365758,0.398064,0.0366625,0.00979919,0.0392107,0.0646783,-0.0182166,0.620387,0.0142414,1313,735,-3.10021,3.19436,32.4639,2.71092,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.365853,-0.32508,0.370807,0.034444,0.00944327,0.0368533,0.0608592,-0.0169719,0.621891,0.0131635,1320,735,-2.85946,2.8142,32.7467,2.1596,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.342807,-0.288882,0.343046,0.0317413,0.00904255,0.0345415,0.0567501,-0.0159663,0.626669,0.0130452,1327,735,-2.68294,2.47411,32.9178,1.63777,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.322908,-0.255705,0.309812,0.0288893,0.00853035,0.0321743,0.052456,-0.0150364,0.632188,0.0131035,1334,735,-2.54945,2.17822,33.0344,1.16664,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.305521,-0.225923,0.282721,0.025938,0.00792009,0.0296863,0.0479522,-0.0140941,0.638079,0.012871,1341,735,-2.42939,1.91865,33.0863,0.704692,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.287485,-0.203692,0.257045,0.0230345,0.00728619,0.0271809,0.0434588,-0.0131381,0.64441,0.0129717,1348,735,-2.30015,1.73541,33.2303,0.330254,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.272442,-0.18415,0.232768,0.0202815,0.00663315,0.0247401,0.0391213,-0.0122067,0.650827,0.0131051,1355,735,-2.19805,1.56808,33.4271,-0.0162149,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.25885,-0.164815,0.209078,0.0179173,0.00607496,0.0224849,0.0352476,-0.0112554,0.656652,0.0126121,1362,735,-2.10983,1.39837,33.6202,-0.360694,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.24731,-0.147155,0.187154,0.0161099,0.00562161,0.0204629,0.0319899,-0.0102585,0.65996,0.0118547,1369,735,-2.03883,1.23663,33.7254,-0.688811,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.235363,-0.133018,0.167173,0.0148365,0.0052604,0.018606,0.0292607,-0.0091638,0.659462,0.011245,1376,735,-1.9603,1.11421,33.7396,-0.980026,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.22354,-0.121589,0.150317,0.0139178,0.00496009,0.0168839,0.0269068,-0.00802887,0.655747,0.0113292,1383,735,-1.87694,1.02216,33.7266,-1.25256,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.290985,-0.857516,0.652448,-0.00245228,-0.0233071,-0.0392639,0.0277452,-0.0535046,-0.655608,0.0163358,984,742,3.8597,8.02826,46.4929,15.4037,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.289105,-0.901152,0.680156,-0.00488598,-0.0222256,-0.0395548,0.026938,-0.0540496,-0.677512,0.0157313,991,742,3.88913,8.43495,46.1532,15.6428,45.0002,7.38688
-13.417,20.7344,-5.34082,0.285129,-0.947065,0.698009,-0.00800372,-0.0212125,-0.0399277,0.0258621,-0.0550783,-0.703436,0.0155639,998,742,3.88465,8.89799,45.733,15.9089,44.654,7.22783
-12.7337,20.7339,-5.26754,0.278347,-1.00724,0.712327,-0.0118722,-0.0200962,-0.0404225,0.0246469,-0.0566153,-0.73471,0.0158024,1005,742,3.84824,9.53298,45.1284,16.2903,44.1441,7.06004
-12.054,20.7309,-5.1682,0.275486,-1.0767,0.702924,-0.0165067,-0.018784,-0.0409801,0.0233505,-0.0586413,-0.771509,0.0160943,1012,742,3.81988,10.2257,44.5277,16.8475,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.272068,-1.14751,0.682527,-0.0219239,-0.0173574,-0.0415553,0.0219773,-0.0612586,-0.812843,0.0156611,1019,742,3.7702,10.9422,43.9683,17.4356,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.260374,-1.21797,0.653476,-0.0275665,-0.0158229,-0.0420637,0.0207768,-0.0641663,-0.854747,0.0156034,1026,742,3.62392,11.6708,43.3728,18.0407,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.239253,-1.29206,0.637846,-0.0331903,-0.0142028,-0.0425687,0.0199179,-0.067311,-0.895114,0.0152222,1033,742,3.4013,12.4301,42.7106,18.6532,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.204568,-1.36558,0.63192,-0.0383867,-0.0126767,-0.0429296,0.0192812,-0.0703446,-0.930872,0.0155375,1040,742,3.05548,13.1909,41.9319,19.2245,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.158113,-1.44043,0.628345,-0.0427184,-0.0109303,-0.0428095,0.0188404,-0.0724891,-0.963148,0.0152107,1047,742,2.59456,13.9602,41.0612,19.7944,41.042,6.0624
-7.95121,20.7286,-4.73662,0.106653,-1.51607,0.619474,-0.0462812,-0.00902615,-0.0421682,0.0184456,-0.0737529,-0.993381,0.0150097,1054,742,2.07567,14.727,40.2234,20.4,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0605884,-1.58715,0.617108,-0.0489826,-0.00685794,-0.0409444,0.0181239,-0.0739645,-1.02295,0.0145528,1061,742,1.6211,15.4278,39.4727,20.9472,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0174625,-1.64738,0.611618,-0.0510941,-0.00458048,-0.0391215,0.017675,-0.0733497,-1.05357,0.0145175,1068,742,1.19125,16.0203,38.76,21.4054,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.0282076,-1.69741,0.610219,-0.0524961,-0.00225411,-0.0366406,0.0170501,-0.0718003,-1.0859,0.0144818,1075,742,0.741476,16.5278,37.9413,21.7517,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0738764,-1.74248,0.619737,-0.0530859,0.000208111,-0.0334282,0.0163105,-0.0691882,-1.1219,0.0139136,1082,742,0.308412,16.9896,37.0162,22.0243,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.119901,-1.77328,0.62502,-0.05284,0.00278714,-0.0295833,0.0155786,-0.0656314,-1.16269,0.0128644,1089,742,-0.134882,17.2934,36.0159,22.1857,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.163028,-1.80096,0.639357,-0.0519236,0.00537102,-0.0251832,0.0148664,-0.061419,-1.21023,0.0119517,1096,742,-0.534599,17.5565,34.9917,22.2877,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.200135,-1.82368,0.646093,-0.0506821,0.00791083,-0.0203533,0.014287,-0.0570583,-1.2672,0.0112132,1103,742,-0.885482,17.7865,34.0158,22.3339,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.233431,-1.83912,0.651349,-0.0494653,0.0102595,-0.0152593,0.0139323,-0.0531381,-1.3346,0.0114013,1110,742,-1.20026,17.9324,33.1211,22.3342,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.264584,-1.85067,0.648018,-0.0484601,0.012334,-0.0101103,0.0139713,-0.0500974,-1.41025,0.0125465,1117,742,-1.50711,18.0469,32.3348,22.314,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.296249,-1.85626,0.642334,-0.0476434,0.01412,-0.00501733,0.0145249,-0.0480484,-1.49027,0.0130942,1124,742,-1.82314,18.1067,31.6764,22.2248,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.328956,-1.85808,0.629392,-0.0468897,0.0155961,3.23726e-05,0.0155961,-0.0468898,1.57028,0.012951,1131,742,-2.16163,18.1377,31.0585,22.0877,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.361871,-1.85881,0.614768,-0.0461413,0.0168571,0.00519882,0.0172832,-0.0465674,1.48901,0.0125706,1138,742,-2.50508,18.1595,30.5229,21.9446,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.389216,-1.85963,0.605105,-0.0452952,0.0178895,0.0105579,0.019607,-0.0470127,1.40953,0.0126525,1145,742,-2.78434,18.1728,30.0577,21.7931,35.3037,3.68854
1.64643,20.735,-3.79429,-0.418343,-1.85113,0.590333,-0.0440642,0.0186381,0.0160244,0.022496,-0.0479221,1.33454,0.0136973,1152,742,-3.09046,18.087,29.665,21.561,35.161,3.51077
2.34799,20.7453,-3.81639,-0.454135,-1.83362,0.582941,-0.0421833,0.019109,0.0215307,0.0259163,-0.0489906,1.26458,0.0142545,1159,742,-3.45167,17.9007,29.3211,21.2303,35.1476,3.3331
3.05523,20.759,-3.86952,-0.494288,-1.80855,0.574518,-0.0395153,0.0193216,0.0269111,0.0297736,-0.0499673,1.20034,0.0139623,1166,742,-3.85865,17.6449,29.0589,20.8154,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.537425,-1.7804,0.56876,-0.035866,0.0193505,0.0321358,0.0341089,-0.0506243,1.14028,0.0142432,1173,742,-4.29103,17.3671,28.8348,20.3736,35.439,2.99562
4.47245,20.7865,-3.98353,-0.573887,-1.74763,0.567223,-0.0313784,0.0191226,0.0371961,0.0388291,-0.051085,1.08359,0.0154354,1180,742,-4.64938,17.0304,28.5714,19.8679,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.601261,-1.69194,0.584343,-0.0261769,0.0186417,0.0420698,0.0438983,-0.0514335,1.03012,0.0177046,1187,742,-4.88598,16.4367,28.2474,19.1327,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.625457,-1.61459,0.597881,-0.0205058,0.0179204,0.0466683,0.0491758,-0.0517612,0.980672,0.01836,1194,742,-5.09802,15.628,27.9424,18.161,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.647584,-1.52982,0.604745,-0.0143973,0.0171003,0.0507827,0.0545201,-0.0518172,0.935757,0.0184072,1201,742,-5.30133,14.7636,27.6812,17.1166,35.4069,2.27214
7.27606,20.822,-4.00515,-0.65794,-1.44396,0.598752,-0.00807122,0.0161291,0.0541511,0.0595155,-0.0514576,0.895318,0.0177755,1208,742,-5.40924,13.8917,27.5749,16.0902,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.654877,-1.36595,0.592229,-0.00181746,0.0150443,0.0567345,0.0639709,-0.0507441,0.85916,0.0156438,1215,742,-5.38372,13.1035,27.5299,15.1521,35.2806,1.93035
8.67145,20.834,-3.96886,-0.64587,-1.2898,0.596764,0.0041352,0.0138242,0.0585066,0.0676865,-0.0497272,0.826705,0.0149711,1222,742,-5.27906,12.3166,27.5145,14.2165,35.1737,1.75433
9.37284,20.842,-3.96849,-0.638229,-1.211,0.598698,0.00950926,0.0125972,0.0595548,0.070628,-0.0485215,0.798358,0.0149322,1229,742,-5.19291,11.5074,27.5718,13.2565,35.1477,1.58084
10.078,20.8522,-3.9868,-0.635764,-1.13716,0.583008,0.0141577,0.0114669,0.0598821,0.0727096,-0.0470849,0.774166,0.0162687,1236,742,-5.19028,10.7773,27.688,12.3513,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.630486,-1.06006,0.555945,0.0182901,0.0104212,0.0594523,0.0739381,-0.0452267,0.752357,0.0178732,1243,742,-5.18138,10.0311,27.8378,11.4231,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.624087,-0.980117,0.529189,0.0222666,0.0096328,0.0584427,0.0747328,-0.0428334,0.731563,0.0182571,1250,742,-5.16209,9.25637,27.9295,10.4694,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.613473,-0.894401,0.511714,0.026128,0.00913606,0.0571254,0.0753858,-0.0401217,0.711577,0.0172668,1257,742,-5.08487,8.40246,28.0061,9.44617,35.1296,0.878258
12.884,20.8833,-3.96069,-0.600198,-0.811298,0.493918,0.0296928,0.00887978,0.055649,0.0759,-0.0373274,0.692964,0.0164834,1264,742,-4.982,7.56295,28.1536,8.45565,35.1019,0.688827
