 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0758699,0.025092,-0.0187051,0.000104861,0.00194165,-0.000354498,0.00200769,3.8818e-05,-1.38661,0.0108577,1096,721,0.730048,-0.228417,44.7965,4.74204,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.076312,0.0241358,-0.0172987,3.14331e-05,0.00207925,-0.000332666,0.00213194,-2.12527e-05,-1.41373,0.0104643,1103,721,0.736271,-0.215444,44.1679,4.57793,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0755131,0.0236497,-0.0186932,-6.18567e-05,0.00226295,-0.000282744,0.00229684,-9.57499e-05,-1.45149,0.00964904,1110,721,0.725669,-0.211873,43.6626,4.42525,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0741865,0.0242048,-0.0208958,0.000123747,0.000759305,-0.000154685,0.000794954,8.80982e-05,-1.34429,0.0097587,1061,728,0.713083,-0.218154,45.3407,5.60314,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0741071,0.0234164,-0.0202738,0.000131512,0.00105367,-0.000292949,0.00113886,4.63187e-05,-1.28779,0.0095316,1068,728,0.712707,-0.209189,44.9445,5.43083,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.073814,0.0231681,-0.0208006,0.000103812,0.00135227,-0.000348122,0.00144278,1.33031e-05,-1.31643,0.00957896,1075,728,0.708484,-0.208389,44.5302,5.26327,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0741028,0.0236717,-0.019766,9.97862e-05,0.00159761,-0.000384014,0.00169032,7.07136e-06,-1.33389,0.00981848,1082,728,0.712482,-0.217199,44.0255,5.08103,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0748882,0.0239758,-0.0177534,0.000103366,0.00175914,-0.000414261,0.001857,5.50534e-06,-1.33882,0.0100762,1089,728,0.723062,-0.223975,43.3779,4.89796,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0756572,0.023877,-0.0161226,8.151e-05,0.00186894,-0.00043326,0.00196842,-1.79724e-05,-1.3451,0.010209,1096,728,0.732908,-0.221534,42.7091,4.71931,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0764142,0.0232454,-0.0136595,2.08509e-05,0.00196739,-0.000432221,0.00205904,-7.08061e-05,-1.36183,0.0101331,1103,728,0.743999,-0.213501,42.0556,4.53488,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0754573,0.0230462,-0.0159893,-6.23315e-05,0.00209219,-0.000403275,0.0021652,-0.000135341,-1.3917,0.00977445,1110,728,0.730346,-0.21143,41.5346,4.38587,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0740717,0.0223944,-0.0158803,-0.000129165,0.00227892,-0.000358593,0.00233118,-0.00018143,-1.42607,0.00976311,1117,728,0.716257,-0.210212,41.1236,4.23743,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0732756,0.0220141,-0.0176543,-0.000164142,0.00248624,-0.000341728,0.00252959,-0.000207493,-1.44461,0.00967295,1124,728,0.70498,-0.208369,40.8222,4.06451,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.073694,0.0224135,-0.0193623,-0.000185699,0.00270218,-0.000353435,0.00274481,-0.000228325,-1.45077,0.00961728,1131,728,0.705752,-0.204774,40.5905,3.87846,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0749145,0.0225573,-0.0190811,-0.000206526,0.00291655,-0.000380283,0.00296219,-0.000252165,-1.45136,0.00984342,1138,728,0.717776,-0.200767,40.4092,3.70592,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0751363,0.0232742,-0.0196634,-0.000216647,0.00310419,-0.000436139,0.00316051,-0.000272972,-1.44236,0.0103062,1145,728,0.718376,-0.206013,40.2377,3.52805,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0743175,0.0234909,-0.0202427,-0.000225914,0.00325334,-0.000492239,0.00332164,-0.000294214,-1.43292,0.0101731,1152,728,0.70864,-0.215267,40.1876,3.33901,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0731302,0.0229924,-0.0199287,-0.000170161,0.00335246,-0.00058425,0.00344683,-0.000264535,-1.41065,0.00992746,1159,728,0.69672,-0.217859,40.2314,3.15806,39.467,3.36084
3.25553,22.2681,-4.99038,0.0724631,0.0221488,-0.01951,-5.98273e-05,0.00338787,-0.000682141,0.00351793,-0.000189885,-1.3824,0.00967017,1166,728,0.690118,-0.210942,40.3658,2.97398,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0720462,0.0214753,-0.0186088,1.76046e-05,0.00328878,-0.000738145,0.00344763,-0.000141245,-1.35883,0.00962941,1173,728,0.686734,-0.197192,40.5004,2.79978,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0716475,0.0203595,-0.0170702,6.62864e-05,0.00303894,-0.000792235,0.00323689,-0.000131668,-1.32594,0.00975873,1180,728,0.68472,-0.177953,40.4968,2.62551,39.753,2.82127
5.37291,22.3019,-5.07865,0.0718343,0.0195549,-0.0180887,8.83246e-05,0.00268719,-0.000831474,0.00293044,-0.000154927,-1.28618,0.00977147,1187,728,0.684226,-0.164629,40.4677,2.44804,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0724397,0.0187245,-0.016465,0.000114215,0.002297,-0.000858001,0.00259388,-0.000182667,-1.23768,0.0096487,1194,728,0.692537,-0.156134,40.4125,2.26132,39.6621,2.44725
6.77591,22.3191,-5.077,0.0733487,0.0185476,-0.0152503,0.000164927,0.00187438,-0.000876244,0.00224373,-0.000204422,-1.17188,0.00936291,1201,728,0.703139,-0.153203,40.3632,2.07524,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0735627,0.0184195,-0.0134983,0.000211954,0.00145166,-0.000859536,0.00189153,-0.00022792,-1.09779,0.00917732,1208,728,0.70786,-0.156188,40.2737,1.89244,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0737756,0.0180899,-0.0120816,0.000242859,0.00106966,-0.000833023,0.00158622,-0.000273701,-1.01573,0.00946658,1215,728,0.712039,-0.157003,40.1764,1.72239,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0742438,0.0172878,-0.011699,0.000251289,0.000736285,-0.000821104,0.00134995,-0.000362377,-0.928982,0.0101655,1222,728,0.716932,-0.149778,40.1193,1.55987,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0744801,0.0167694,-0.0087266,0.00023857,0.000420245,-0.000801709,0.00113625,-0.000477431,-0.84181,0.0106519,1229,728,0.724066,-0.140678,40.1336,1.37779,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0746634,0.0165452,-0.00649843,0.000207298,0.000100477,-0.000767912,0.000923655,-0.00061588,-0.750678,0.0107217,1236,728,0.729471,-0.142232,40.1648,1.19283,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0745848,0.0165727,-0.00505017,0.000141524,-0.000216869,-0.0007027,0.000687516,-0.000762861,-0.660553,0.0104182,1243,728,0.730914,-0.148445,40.1989,1.00558,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.074573,0.0234809,-0.0116193,-0.000486726,-8.16951e-05,0.000324542,9.83335e-05,-0.000666755,1.06434,0.0103956,1019,735,0.734371,-0.2418,45.8023,6.6286,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0751197,0.0228075,-0.00692026,-0.000409731,-7.49523e-05,0.000303663,0.000104401,-0.000589084,1.03729,0.00984577,1026,735,0.746285,-0.242686,45.2721,6.47927,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0749491,0.0231784,-0.00514158,-0.000310092,2.91106e-06,0.000260043,0.000149914,-0.000457095,1.05628,0.00951713,1033,735,0.746707,-0.241408,44.8011,6.29357,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0747486,0.0239355,-0.00760331,-0.000175456,0.000174532,0.000210618,0.000273368,-0.000274292,1.13204,0.00960551,1040,735,0.740674,-0.239674,44.385,6.10222,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0743119,0.0244282,-0.0149747,-1.02088e-05,0.00042612,9.30381e-05,0.00044513,-2.9219e-05,1.36924,0.00945091,1047,735,0.725058,-0.23429,43.9684,5.91188,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0741695,0.0243614,-0.0213233,0.000115144,0.00070228,-5.95045e-05,0.00070825,0.000109174,-1.4708,0.00946715,1054,735,0.713745,-0.22453,43.5743,5.73491,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0744156,0.0235825,-0.0229155,0.000157037,0.000939788,-0.000204408,0.000989952,0.000106873,-1.33014,0.00949067,1061,735,0.713345,-0.216919,43.2265,5.55686,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0743738,0.0226579,-0.0209152,0.000147468,0.00114761,-0.000317756,0.00124002,5.50522e-05,-1.28777,0.00943764,1068,735,0.715402,-0.208915,42.8658,5.38229,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0738209,0.0221408,-0.0207084,0.000108694,0.00136309,-0.000367357,0.00146275,9.02987e-06,-1.30587,0.00938216,1075,735,0.709635,-0.202339,42.455,5.21829,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0737377,0.0224206,-0.0191569,9.03585e-05,0.00154552,-0.000398364,0.00164743,-1.15593e-05,-1.32033,0.00943418,1082,735,0.710657,-0.206203,41.9729,5.03811,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.074287,0.0227437,-0.0169271,8.25344e-05,0.0016695,-0.000423345,0.00177537,-2.33363e-05,-1.32574,0.00935094,1089,735,0.719183,-0.212215,41.3829,4.86748,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0754728,0.0226774,-0.0133145,5.96152e-05,0.00175342,-0.000441675,0.00186167,-4.8637e-05,-1.33044,0.00953378,1096,735,0.736352,-0.214439,40.7469,4.69415,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0762746,0.0223894,-0.0105307,6.49672e-06,0.00182272,-0.000447086,0.00192681,-9.75934e-05,-1.34205,0.00972295,1103,735,0.748443,-0.211694,40.1083,4.51654,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.075253,0.0226205,-0.0137048,-6.83583e-05,0.0019048,-0.000428588,0.00199387,-0.000157431,-1.36589,0.00979543,1110,735,0.7328,-0.212758,39.576,4.35018,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0736344,0.0222996,-0.0155601,-0.000132167,0.00203091,-0.000393126,0.00210014,-0.000201399,-1.39648,0.0100462,1117,735,0.713179,-0.209058,39.1432,4.20201,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0726338,0.0216622,-0.0163626,-0.000164548,0.00217194,-0.000377431,0.0022314,-0.000224004,-1.41455,0.00992416,1124,735,0.701411,-0.202943,38.7991,4.03942,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0727366,0.02168,-0.0170825,-0.000178847,0.00231573,-0.000381254,0.0023727,-0.000235814,-1.42247,0.00969896,1131,735,0.700742,-0.200307,38.5007,3.86529,37.7459,4.06664
0.345921,21.4696,-4.33976,0.074124,0.0218846,-0.0167972,-0.00019114,0.00245358,-0.000392379,0.00251057,-0.000248127,-1.42657,0.00982074,1138,735,0.714538,-0.198595,38.2595,3.69171,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0748652,0.0225586,-0.0179487,-0.000199037,0.00256817,-0.00042078,0.00263074,-0.000261606,-1.42318,0.0102302,1145,735,0.71945,-0.202216,38.051,3.50743,37.273,3.72276
1.73812,21.4835,-4.31457,0.0747072,0.0225728,-0.0189434,-0.000208621,0.00264608,-0.000448742,0.00271496,-0.000277499,-1.41849,0.0100632,1152,735,0.715631,-0.204717,37.9675,3.32194,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0738491,0.0216665,-0.0162289,-0.000167732,0.00268145,-0.000503871,0.00276794,-0.000254215,-1.40082,0.00971862,1159,735,0.711049,-0.202716,37.9831,3.1493,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0730137,0.0208319,-0.0141342,-8.38029e-05,0.00266077,-0.00055466,0.00276863,-0.000191658,-1.37874,0.00903195,1166,735,0.70561,-0.195382,38.1165,2.97053,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0729997,0.0202675,-0.0130922,-2.20469e-05,0.00254873,-0.000568539,0.00266885,-0.000142169,-1.36258,0.00895166,1173,735,0.706583,-0.186422,38.3007,2.80505,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0729943,0.0195523,-0.0121514,1.99682e-05,0.00232997,-0.000588725,0.00247136,-0.00012142,-1.3351,0.00940356,1180,735,0.707535,-0.173243,38.3264,2.63093,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0726962,0.0186963,-0.0136777,4.49832e-05,0.00204332,-0.000616178,0.00221804,-0.000129737,-1.2945,0.00950703,1187,735,0.701392,-0.160011,38.2925,2.46655,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0732935,0.0178677,-0.0133554,7.15089e-05,0.00173672,-0.000645971,0.00195792,-0.000149694,-1.24088,0.00953432,1194,735,0.707397,-0.149223,38.2498,2.27334,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0737249,0.0175162,-0.0118858,0.00011292,0.00141204,-0.00067279,0.00169767,-0.000172707,-1.16931,0.00934196,1201,735,0.713719,-0.143401,38.208,2.0829,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0740649,0.0176012,-0.0107511,0.000153409,0.00109414,-0.000675671,0.00144705,-0.000199495,-1.08947,0.00926653,1208,735,0.718598,-0.145932,38.152,1.89927,37.3953,2.08587
8.07084,21.577,-4.49745,0.0741967,0.0174827,-0.00921823,0.000184409,0.000814456,-0.000672765,0.0012423,-0.000243435,-1.00436,0.00934872,1215,735,0.72219,-0.147576,38.0284,1.73607,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0742973,0.0170007,-0.0101117,0.000194561,0.000570629,-0.000675439,0.00108372,-0.000318529,-0.921154,0.00990569,1222,735,0.721188,-0.144907,37.9221,1.57325,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0744358,0.0166063,-0.00903254,0.000180128,0.000334735,-0.000661999,0.000923929,-0.000409065,-0.843521,0.0103084,1229,735,0.723977,-0.138423,37.9406,1.38794,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0745972,0.0162922,-0.00625105,0.00014704,9.314e-05,-0.000635651,0.000756312,-0.000516132,-0.764212,0.0104827,1236,735,0.730187,-0.140641,37.9993,1.2015,37.2451,1.37642
10.8857,21.614,-4.52447,0.0745468,0.0162929,-0.0034741,8.48296e-05,-0.000147287,-0.000586036,0.000566189,-0.000628646,-0.687643,0.0102565,1243,735,0.734321,-0.145192,38.0429,1.0192,37.294,1.1955
11.5887,21.6221,-4.52238,0.0745289,0.0161369,-0.00355488,-9.18177e-06,-0.000365222,-0.000511265,0.00035417,-0.000728574,-0.617865,0.00980371,1250,735,0.73363,-0.148009,38.0332,0.848465,37.284,1.0186
12.2898,21.6293,-4.50824,0.0742636,0.0160592,-0.00459107,-0.000102826,-0.000567784,-0.00045438,0.000175094,-0.000845704,-0.54894,0.00954254,1257,735,0.728633,-0.145311,37.9851,0.666142,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0744551,0.0159297,-0.00712155,-0.000169196,-0.000747121,-0.000415525,4.7964e-05,-0.000964281,-0.481577,0.00947472,1264,735,0.725304,-0.137732,37.9732,0.48884,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0750425,0.0149755,-0.00568356,-0.000214136,-0.00089184,-0.000377913,-4.54063e-05,-0.00106057,-0.41992,0.00955419,1271,735,0.733446,-0.12838,37.9738,0.305687,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0756805,0.0133106,-0.00272039,-0.000261221,-0.000954579,-0.000306798,-0.000144962,-0.00107084,-0.362223,0.00946566,1278,735,0.745155,-0.117553,37.9524,0.143748,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0756677,0.0118889,-0.00026949,-0.000314434,-0.000938804,-0.000187561,-0.000262423,-0.000990815,-0.270503,0.00938815,1285,735,0.749447,-0.106383,37.9201,-0.0333327,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0752131,0.0114874,0.000224973,-0.00035402,-0.000893875,-7.56036e-05,-0.000343632,-0.000904263,-0.136545,0.00928301,1292,735,0.745532,-0.102482,37.9094,-0.211525,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0738826,0.0125006,-0.00150759,-0.000369767,-0.000840993,-1.05503e-05,-0.000369531,-0.000841229,-0.0223741,0.00909776,1299,735,0.728499,-0.111251,37.8983,-0.41073,37.157,-0.273054
17.2094,21.6819,-4.42464,0.072586,0.0131767,-0.00237654,-0.000344786,-0.000703555,4.65676e-06,-0.000344726,-0.000703615,0.0129769,0.00914218,1306,735,0.713475,-0.116404,37.8884,-0.589799,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0722394,0.0132496,-0.00111122,-0.00029538,-0.000538162,1.58239e-05,-0.000294353,-0.000539189,0.0648117,0.00942528,1313,735,0.712074,-0.113888,37.8558,-0.762303,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0725807,0.0125227,9.52452e-05,-0.000245973,-0.000339956,4.44639e-05,-0.000228271,-0.000357658,0.378885,0.00972599,1320,735,0.717521,-0.105382,37.7934,-0.928497,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0727138,0.0120128,-0.000643676,-0.000198439,-0.000111808,6.83078e-05,-7.42396e-05,-0.000236007,1.06797,0.00988771,1327,735,0.717066,-0.0981687,37.6839,-1.1156,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0724789,0.0121802,-0.00223664,-0.000143835,0.000142675,5.13454e-05,0.000151599,-0.000152759,1.39872,0.00978868,1334,735,0.711243,-0.101278,37.5407,-1.28209,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0722182,0.0122451,-0.00405038,-8.3878e-05,0.000383117,5.7695e-06,0.000383188,-8.39492e-05,1.55844,0.00955218,1341,735,0.704708,-0.103804,37.3696,-1.45652,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0720863,0.0115309,-0.00380829,-2.99812e-05,0.000579343,-6.92615e-05,0.000587117,-3.77549e-05,-1.45903,0.00972186,1348,735,0.703619,-0.0999394,37.2849,-1.61123,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0719776,0.010433,-0.00369384,1.02996e-05,0.000716999,-0.000141727,0.000744362,-1.70638e-05,-1.38007,0.00996089,1355,735,0.702478,-0.0893604,37.2862,-1.77176,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0725318,0.00981169,-0.00384315,1.38115e-05,0.000804701,-0.000175115,0.000841739,-2.3227e-05,-1.36236,0.0101121,1362,735,0.70725,-0.0801089,37.3069,-1.94329,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0731923,0.0105362,-0.00666366,-2.96156e-05,0.000844898,-0.000174739,0.00087852,-6.32379e-05,-1.3807,0.0100921,1369,735,0.707417,-0.0820618,37.2693,-2.13068,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0733954,0.0110945,-0.00757667,-8.55715e-05,0.000853076,-0.000194483,0.000891777,-0.000124272,-1.37437,0.0100711,1376,735,0.706974,-0.080623,37.133,-2.31298,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0732499,0.0105677,-0.00672888,-0.000111719,0.000834552,-0.000256282,0.000899503,-0.00017667,-1.32258,0.010241,1383,735,0.706857,-0.0681506,36.9698,-2.48713,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0785917,0.0233441,-0.0113694,-0.000411313,8.05601e-05,-0.000130703,0.000113134,-0.000443888,-1.32655,0.0106945,984,742,0.778079,-0.234196,46.0573,7.34888,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0777388,0.0234797,-0.00692517,-0.00049397,0.000205684,-4.28426e-05,0.000208297,-0.000496584,-1.50987,0.0105818,991,742,0.775029,-0.241337,45.7757,7.16844,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0762742,0.0237639,-0.00548047,-0.000558583,0.000281103,7.83601e-05,0.000288353,-0.000565833,1.47854,0.0103058,998,742,0.761782,-0.241724,45.4122,7.00102,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0744269,0.0244318,-0.0114473,-0.000549822,0.000313916,0.000186647,0.000352523,-0.000588429,1.36683,0.00991857,1005,742,0.734534,-0.242672,44.8984,6.83334,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0739398,0.0239838,-0.0165593,-0.000477241,0.000296469,0.000236593,0.000363082,-0.000543853,1.29635,0.00991942,1012,742,0.722208,-0.238707,44.307,6.67639,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0746727,0.0233998,-0.0161881,-0.000391317,0.000284892,0.000243477,0.000363436,-0.000469861,1.25874,0.0101435,1019,742,0.729818,-0.239451,43.737,6.51959,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.075051,0.0227333,-0.011677,-0.000312037,0.000293647,0.000217578,0.000363704,-0.000382094,1.25929,0.00961058,1026,742,0.739767,-0.243892,43.1799,6.37751,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0750595,0.0224319,-0.00846784,-0.00022009,0.000349578,0.000169951,0.000396427,-0.000266939,1.30181,0.00901172,1033,742,0.744079,-0.240604,42.6789,6.21555,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0744537,0.0231869,-0.0102216,-0.000101159,0.000477181,0.000114776,0.000499127,-0.000123105,1.38187,0.00890835,1040,742,0.734921,-0.236801,42.2219,6.03388,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0736001,0.0238248,-0.0170483,3.9563e-05,0.000660049,1.06174e-05,0.00066023,3.93814e-05,1.55369,0.00897778,1047,742,0.715783,-0.228456,41.8029,5.84532,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0739835,0.0237587,-0.0210334,0.000144323,0.000859662,-0.000113774,0.000877322,0.000126664,-1.41681,0.00918669,1054,742,0.713208,-0.220798,41.4601,5.67238,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0750202,0.0230523,-0.0217753,0.000173268,0.00102891,-0.000227655,0.00108571,0.000116469,-1.32629,0.00944446,1061,742,0.722042,-0.216004,41.1649,5.48993,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0756458,0.02187,-0.0187267,0.000152003,0.00117294,-0.000315818,0.00126273,6.22058e-05,-1.29377,0.00968306,1068,742,0.732459,-0.210564,40.8592,5.3232,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0750502,0.0211824,-0.0172422,0.000106136,0.00132558,-0.000356492,0.00142215,9.56748e-06,-1.30626,0.00954886,1075,742,0.728205,-0.201688,40.473,5.16209,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0746407,0.0210989,-0.0158808,7.62352e-05,0.00145932,-0.000380893,0.00155728,-2.17225e-05,-1.31907,0.0093601,1082,742,0.725656,-0.196963,40.0067,4.99457,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0746976,0.0214653,-0.0150574,5.81443e-05,0.00155298,-0.000398797,0.00165271,-4.15938e-05,-1.32573,0.00906778,1089,742,0.727045,-0.199069,39.4647,4.83376,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0754926,0.0217082,-0.0131255,3.36862e-05,0.00161634,-0.00041201,0.00171718,-6.71475e-05,-1.33078,0.00910608,1096,742,0.737663,-0.203441,38.8949,4.65591,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0761686,0.0217689,-0.0120563,-1.22343e-05,0.00166359,-0.000416925,0.00176158,-0.00011023,-1.33994,0.00932808,1103,742,0.745791,-0.204784,38.2986,4.47573,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0752734,0.02229,-0.0147017,-7.64971e-05,0.00171426,-0.000403427,0.00180095,-0.000163185,-1.35913,0.00959728,1110,742,0.732228,-0.210139,37.7346,4.31252,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0736186,0.0222065,-0.0163816,-0.000133489,0.00179523,-0.000374951,0.00186556,-0.000203817,-1.38539,0.0101975,1117,742,0.712461,-0.205415,37.2297,4.15952,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0726469,0.0212742,-0.0153019,-0.000161971,0.0018868,-0.00036112,0.00194859,-0.000223759,-1.40134,0.0101957,1124,742,0.704027,-0.197764,36.8533,4.00898,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0725248,0.0207209,-0.0140418,-0.000170134,0.00197662,-0.000360731,0.00203561,-0.000229129,-1.40869,0.00993821,1131,742,0.704392,-0.191573,36.5206,3.83719,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0733232,0.0204682,-0.0118418,-0.000173972,0.00205895,-0.000364039,0.0021168,-0.000231823,-1.4132,0.00976235,1138,742,0.715514,-0.187621,36.2761,3.66439,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0742503,0.020547,-0.0117288,-0.000177007,0.00212217,-0.000377376,0.00218252,-0.000237364,-1.4122,0.00972022,1145,742,0.724488,-0.184954,36.0635,3.48235,35.3037,3.68854
1.64643,20.735,-3.79429,0.0747397,0.020314,-0.0111558,-0.000184994,0.00215449,-0.000389257,0.00221756,-0.000248061,-1.41017,0.0095181,1152,742,0.729887,-0.184832,35.9246,3.30801,35.161,3.51077
2.34799,20.7453,-3.81639,0.0748678,0.0196369,-0.00935671,-0.000156058,0.00215107,-0.000421866,0.00222579,-0.000230778,-1.3955,0.0091953,1159,742,0.733739,-0.182977,35.909,3.13836,35.1476,3.3331
3.05523,20.759,-3.86952,0.0744067,0.019256,-0.00852523,-9.41872e-05,0.00209962,-0.000446452,0.002187,-0.000181563,-1.37753,0.00880371,1166,742,0.729998,-0.181386,36.012,2.9643,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0742932,0.0191844,-0.00754398,-4.6893e-05,0.00198664,-0.000440195,0.00207784,-0.000138091,-1.36651,0.00870702,1173,742,0.729922,-0.178751,36.1914,2.80218,35.439,2.99562
4.47245,20.7865,-3.98353,0.0745114,0.0190347,-0.00816749,-1.22402e-05,0.00180197,-0.000444775,0.00190515,-0.000115414,-1.34286,0.00888616,1180,742,0.730468,-0.173375,36.2808,2.61983,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0743827,0.0184907,-0.0110961,1.23073e-05,0.00157453,-0.000469219,0.00170462,-0.00011779,-1.30033,0.00902938,1187,742,0.723601,-0.162203,36.257,2.457,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0744987,0.0177232,-0.0123244,3.53897e-05,0.00133807,-0.000503293,0.00150986,-0.000136403,-1.24186,0.00905014,1194,742,0.722112,-0.150851,36.2111,2.27324,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0743431,0.0172905,-0.0130532,6.58789e-05,0.00109083,-0.000536329,0.00132016,-0.000163454,-1.16673,0.00898119,1201,742,0.718739,-0.1442,36.1713,2.09417,35.4069,2.27214
7.27606,20.822,-4.00515,0.0744015,0.017489,-0.0118084,9.86183e-05,0.000852701,-0.000552928,0.00114491,-0.000193586,-1.08464,0.00907211,1208,742,0.720927,-0.144801,36.1424,1.91163,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0744236,0.0174411,-0.0106033,0.000127856,0.000646992,-0.000564804,0.00100902,-0.00023417,-1.00079,0.00913512,1215,742,0.722789,-0.145092,36.0415,1.74516,35.2806,1.93035
8.67145,20.834,-3.96886,0.0742775,0.0172281,-0.0123885,0.00013913,0.000466348,-0.000575021,0.000900583,-0.000295104,-0.923999,0.00950513,1222,742,0.717662,-0.143368,35.9369,1.57555,35.1737,1.75433
