 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.212629,-1.75052,0.778549,-0.0442041,0.0100194,-0.018674,0.0158283,-0.050013,-1.26922,0.01318,1096,721,-0.817902,16.8003,40.117,21.6682,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.242006,-1.77063,0.777934,-0.0421944,0.0116843,-0.0136964,0.0149661,-0.0454763,-1.33562,0.012786,1103,721,-1.09985,17.0148,39.206,21.7017,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.265503,-1.78516,0.774741,-0.0407674,0.0129244,-0.00873853,0.0143109,-0.0421538,-1.41345,0.0120796,1110,721,-1.32686,17.1645,38.4884,21.6965,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0131995,-1.61218,0.692852,-0.0501181,-0.00267185,-0.0388763,0.0191479,-0.0719378,-1.05935,0.0152012,1061,728,1.25417,15.5449,43.0349,21.1959,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0334392,-1.66108,0.702758,-0.051075,-0.000456713,-0.0364962,0.0186473,-0.070179,-1.08856,0.0137713,1068,728,0.813513,16.031,42.1672,21.4999,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0823014,-1.70302,0.708865,-0.0513632,0.001661,-0.0335939,0.0179443,-0.0676465,-1.11946,0.0137882,1075,728,0.34513,16.4342,41.2677,21.7603,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.129821,-1.73761,0.720416,-0.0507376,0.00386964,-0.0299475,0.0170919,-0.0639598,-1.15502,0.0138456,1082,728,-0.101411,16.768,40.2766,21.9271,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.168313,-1.76379,0.730724,-0.0492727,0.00614703,-0.0256853,0.0162203,-0.059346,-1.19705,0.0132517,1089,728,-0.458907,17.01,39.2311,22.0213,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.201945,-1.78835,0.740204,-0.0473577,0.00832704,-0.0209961,0.0153563,-0.054387,-1.24773,0.0128029,1096,728,-0.768686,17.2541,38.2129,22.0876,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.232201,-1.80924,0.741981,-0.0455221,0.0103749,-0.0160489,0.0146551,-0.0498023,-1.31017,0.0128248,1103,728,-1.05652,17.4747,37.2616,22.1104,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.257588,-1.82487,0.743791,-0.0440852,0.0120936,-0.0110031,0.0141718,-0.0461634,-1.38412,0.0126877,1110,728,-1.29523,17.6274,36.4981,22.1206,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.279835,-1.83465,0.744971,-0.0431044,0.0134421,-0.0060775,0.0140879,-0.0437502,-1.46493,0.0127738,1117,728,-1.50351,17.725,35.8868,22.0628,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.30762,-1.83616,0.736391,-0.0424396,0.0145259,-0.0013604,0.0145583,-0.042472,-1.54693,0.0129453,1124,728,-1.78333,17.7395,35.3423,21.9182,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.339487,-1.83694,0.723305,-0.0418381,0.0153862,0.00330097,0.0155759,-0.0420279,1.51337,0.0133594,1131,728,-2.1114,17.7446,34.8247,21.7813,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.375151,-1.83765,0.714697,-0.0411949,0.0161298,0.00813866,0.0172629,-0.042328,1.43246,0.0152954,1138,728,-2.4704,17.753,34.3063,21.6427,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.405982,-1.83758,0.72182,-0.0403594,0.0167682,0.0131419,0.0196464,-0.0432376,1.35519,0.0170182,1145,728,-2.755,17.7461,33.8205,21.465,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.440486,-1.82055,0.715837,-0.0390371,0.0173161,0.0181675,0.0226652,-0.0443863,1.28445,0.0171402,1152,728,-3.09868,17.576,33.4587,21.1087,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.473119,-1.79743,0.705927,-0.0371025,0.0177387,0.0232357,0.0262595,-0.0456233,1.21931,0.0156375,1159,728,-3.43009,17.3322,33.2234,20.7123,39.467,3.36084
3.25553,22.2681,-4.99038,-0.506129,-1.77005,0.67574,-0.0345767,0.0180406,0.0282485,0.030334,-0.0468701,1.16033,0.0143209,1166,728,-3.79973,17.0768,33.1113,20.2825,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.537109,-1.74285,0.660318,-0.0310761,0.0182487,0.0331979,0.0349425,-0.0477699,1.10487,0.0139872,1173,728,-4.12428,16.8017,32.9872,19.8666,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.560972,-1.70681,0.659786,-0.0268699,0.0182699,0.0379189,0.0398276,-0.0484276,1.05384,0.0158142,1180,728,-4.35356,16.4576,32.7656,19.3103,39.753,2.82127
5.37291,22.3019,-5.07865,-0.579782,-1.64821,0.663467,-0.0221459,0.0180676,0.0424325,0.0449161,-0.0489945,1.00665,0.0155851,1187,728,-4.52621,15.8495,32.5508,18.5473,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.59795,-1.57405,0.661871,-0.0172131,0.0175843,0.0467229,0.0500428,-0.0496716,0.963634,0.0152244,1194,728,-4.70268,15.0904,32.3283,17.6246,39.6621,2.44725
6.77591,22.3191,-5.077,-0.610551,-1.49769,0.662911,-0.0119654,0.01699,0.0507076,0.0552462,-0.0502216,0.924455,0.014661,1201,728,-4.81907,14.3051,32.1577,16.6856,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.61995,-1.42203,0.665087,-0.00656577,0.0160105,0.0539314,0.0598224,-0.0503776,0.888562,0.0141656,1208,728,-4.9016,13.5319,31.9837,15.746,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.627557,-1.34701,0.669584,-0.00125472,0.0147665,0.0562569,0.0635802,-0.0500685,0.856119,0.0142859,1215,728,-4.96234,12.7809,31.814,14.8025,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.631816,-1.27008,0.674299,0.00382725,0.0132925,0.0577169,0.0664704,-0.0493507,0.826305,0.015095,1222,728,-4.98932,12.0118,31.7131,13.8413,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.631321,-1.19112,0.67144,0.00847495,0.0118323,0.0585178,0.0686955,-0.0483882,0.799738,0.0161035,1229,728,-4.98221,11.2057,31.7534,12.8851,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.62693,-1.11527,0.656355,0.0126126,0.0104872,0.0585897,0.0701492,-0.0470494,0.77633,0.0172052,1236,728,-4.95842,10.4424,31.871,11.9656,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.619706,-1.03868,0.631847,0.0165242,0.00927364,0.0579918,0.0710039,-0.0452061,0.754182,0.0173417,1243,728,-4.92448,9.69603,32.0378,11.0309,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.260897,-1.18915,0.728322,-0.0242952,-0.0146601,-0.0417666,0.0225659,-0.0615212,-0.842817,0.0173484,1019,735,3.71972,11.2879,45.8309,17.9026,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.246103,-1.25857,0.711476,-0.0303586,-0.0133232,-0.0424222,0.021428,-0.0651097,-0.884473,0.0162371,1026,735,3.56049,11.9868,45.2039,18.4866,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.218636,-1.32728,0.709267,-0.0361363,-0.011876,-0.0429138,0.0205891,-0.0686014,-0.923136,0.0155915,1033,735,3.29389,12.6927,44.4789,18.9995,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.175213,-1.39824,0.704383,-0.0412228,-0.010466,-0.0432088,0.0200194,-0.0717083,-0.956363,0.0168959,1040,735,2.86272,13.4233,43.649,19.5322,43.635,6.32946
-8.55339,21.4774,-5.34432,0.128423,-1.47684,0.691988,-0.0450573,-0.0088232,-0.0428232,0.0195576,-0.0734382,-0.985514,0.0166933,1047,735,2.38728,14.2322,42.7925,20.1458,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0783346,-1.5555,0.680667,-0.0480205,-0.00698752,-0.0418303,0.0190868,-0.0740947,-1.0134,0.0163802,1054,735,1.88031,15.0375,41.9228,20.7706,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0331706,-1.6258,0.672868,-0.0500911,-0.00489224,-0.0402134,0.018637,-0.0736203,-1.0414,0.0150984,1061,735,1.42809,15.7385,41.147,21.3164,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0117429,-1.67925,0.671883,-0.0516364,-0.00270532,-0.0380593,0.0180738,-0.0724155,-1.07106,0.0135787,1068,735,0.987858,16.2739,40.3575,21.6831,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0593195,-1.72487,0.672829,-0.0524744,-0.00051248,-0.0353168,0.0173505,-0.0703373,-1.10253,0.0129501,1075,735,0.523689,16.7275,39.4884,21.9847,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.108104,-1.76501,0.682058,-0.0524399,0.00180741,-0.0318662,0.0165305,-0.0671629,-1.13799,0.0130612,1082,735,0.0601188,17.1217,38.5162,22.212,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.150917,-1.79494,0.696183,-0.0515548,0.00424592,-0.0278208,0.0157464,-0.0630553,-1.17881,0.0123155,1089,735,-0.335716,17.4,37.4796,22.3516,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.18797,-1.82201,0.709968,-0.0500985,0.00665353,-0.0233022,0.0149952,-0.0584402,-1.22703,0.0117541,1096,735,-0.673782,17.6591,36.4508,22.4507,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.221425,-1.84425,0.715964,-0.0485211,0.00898193,-0.0184296,0.0143815,-0.0539208,-1.28579,0.0117193,1103,735,-0.987776,17.8876,35.4735,22.4939,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.250357,-1.86025,0.717635,-0.0471659,0.0110602,-0.0133455,0.0139733,-0.0500789,-1.35589,0.0124706,1110,735,-1.26294,18.0407,34.6622,22.4986,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.276717,-1.87106,0.720459,-0.0461552,0.0128232,-0.00827638,0.0139626,-0.0472946,-1.43399,0.0130078,1117,735,-1.51051,18.1476,33.9827,22.4553,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.306803,-1.87291,0.710148,-0.0453926,0.0143137,-0.00335196,0.0145013,-0.0455802,-1.51489,0.0129436,1124,735,-1.81698,18.1749,33.3797,22.3203,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.339453,-1.87332,0.693595,-0.0446957,0.015543,0.00152248,0.0155815,-0.0447341,1.54554,0.0128147,1131,735,-2.15948,18.1905,32.7991,22.1791,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.374539,-1.87406,0.676594,-0.044005,0.0165927,0.00657052,0.0172969,-0.0447092,1.46402,0.0135398,1138,735,-2.52733,18.2108,32.2415,22.0453,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.402644,-1.87668,0.673826,-0.0431981,0.01745,0.0118184,0.0196717,-0.0454197,1.38498,0.0148141,1145,735,-2.80152,18.2364,31.7586,21.9042,37.273,3.72276
1.73812,21.4835,-4.31457,-0.436019,-1.86745,0.671301,-0.0419764,0.0181081,0.0171292,0.0226483,-0.0465166,1.3117,0.0160164,1152,735,-3.12845,18.122,31.3587,21.6481,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.470799,-1.8473,0.664238,-0.0401062,0.018545,0.0224731,0.0261657,-0.0477269,1.24386,0.0152252,1159,735,-3.47743,17.9021,31.0688,21.2912,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.51039,-1.82113,0.650382,-0.0375107,0.018779,0.027733,0.0301468,-0.0488785,1.18178,0.0139636,1166,735,-3.88637,17.643,30.8615,20.8637,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.546996,-1.79313,0.635348,-0.033931,0.0188731,0.0328842,0.0346426,-0.0497005,1.12365,0.0135289,1173,735,-4.26743,17.3719,30.7264,20.431,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.575508,-1.75941,0.630722,-0.0295685,0.0187679,0.0378298,0.0394906,-0.0502912,1.06965,0.0156055,1180,735,-4.55051,17.0464,30.4905,19.911,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.59961,-1.69912,0.637587,-0.0245883,0.0184327,0.0425734,0.0446212,-0.0507768,1.01932,0.0168618,1187,735,-4.77135,16.4247,30.2151,19.1303,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.621908,-1.62183,0.642929,-0.0192636,0.017831,0.0470664,0.0498727,-0.0513054,0.973089,0.0167971,1194,735,-4.9777,15.6248,29.9478,18.1618,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.638903,-1.54049,0.645914,-0.0135604,0.0171329,0.0511663,0.0552045,-0.0516319,0.931097,0.0162539,1201,735,-5.13531,14.7935,29.7423,17.1575,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.647884,-1.46189,0.642578,-0.00766293,0.016182,0.054503,0.0600514,-0.0515323,0.893076,0.0154594,1208,735,-5.22356,13.9837,29.6144,16.207,37.3953,2.08587
8.07084,21.577,-4.49745,-0.649694,-1.38929,0.64227,-0.00183934,0.0150507,0.0569737,0.0642019,-0.0509905,0.858976,0.0150173,1215,735,-5.23492,13.2548,29.4857,15.309,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.646976,-1.31438,0.651283,0.00372387,0.0137304,0.0586148,0.0675551,-0.0501008,0.827974,0.0152796,1222,735,-5.1846,12.4912,29.397,14.3718,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.644152,-1.23337,0.65269,0.00878605,0.0124013,0.0596027,0.0702238,-0.0490365,0.800557,0.0157257,1229,735,-5.14676,11.6515,29.4536,13.3891,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.641238,-1.15703,0.637591,0.0132342,0.0111441,0.0598945,0.0720927,-0.0477145,0.776675,0.0170907,1236,735,-5.13795,10.8937,29.5853,12.4485,37.2451,1.37642
10.8857,21.614,-4.52447,-0.63574,-1.07758,0.608664,0.0173218,0.00997724,0.0594625,0.0732253,-0.0459262,0.754558,0.0178695,1243,735,-5.12965,10.1252,29.7552,11.4936,37.294,1.1955
11.5887,21.6221,-4.52238,-0.630246,-0.995479,0.577057,0.021435,0.00911269,0.0585272,0.0741245,-0.0435767,0.732956,0.0173495,1250,735,-5.1277,9.33286,29.8702,10.5198,37.284,1.0186
12.2898,21.6293,-4.50824,-0.623234,-0.91005,0.562209,0.0256195,0.00858493,0.0572975,0.0750293,-0.0408249,0.711613,0.0159368,1257,735,-5.08079,8.4794,29.9305,9.49866,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.611315,-0.825903,0.553144,0.029632,0.00836201,0.0558764,0.0758765,-0.0378825,0.691358,0.0156687,1264,735,-4.97466,7.63173,30.0576,8.4908,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.592768,-0.75166,0.544651,0.0331935,0.00834364,0.0543685,0.0765388,-0.0350016,0.673061,0.0148833,1271,735,-4.80128,6.89482,30.2647,7.55837,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.565377,-0.686172,0.522086,0.0360628,0.00840121,0.0527395,0.0767549,-0.0322909,0.657162,0.01484,1278,735,-4.56658,6.26629,30.5651,6.7358,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.537799,-0.622024,0.501731,0.0382218,0.00858431,0.0509247,0.07644,-0.0296339,0.643812,0.0149125,1285,735,-4.32669,5.64668,30.8574,5.91582,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.509694,-0.560301,0.484299,0.0396224,0.00881864,0.0488165,0.075409,-0.026968,0.632588,0.0147126,1292,735,-4.07661,5.04506,31.1717,5.12846,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.479343,-0.502449,0.467021,0.0401962,0.00903111,0.0464723,0.0736289,-0.0244015,0.623634,0.0142875,1299,735,-3.8044,4.47803,31.512,4.3743,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.444237,-0.449399,0.447615,0.0397664,0.0089784,0.0440602,0.0710444,-0.0222996,0.617335,0.0144021,1306,735,-3.48963,3.96293,31.9056,3.68845,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.411966,-0.400283,0.425211,0.0384313,0.00886414,0.0416577,0.0678509,-0.0205554,0.614889,0.0143463,1313,735,-3.20971,3.50057,32.247,3.04253,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.381271,-0.357612,0.396188,0.0362984,0.008686,0.0392859,0.0641335,-0.019149,0.616424,0.0134141,1320,735,-2.95898,3.10861,32.5466,2.4666,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.357113,-0.319114,0.369837,0.0336248,0.00846474,0.0369008,0.060031,-0.0179414,0.621119,0.013444,1327,735,-2.76854,2.75453,32.7267,1.90938,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.336098,-0.282998,0.337337,0.0307583,0.00815381,0.0343916,0.0556572,-0.0167451,0.62664,0.0135764,1334,735,-2.62246,2.43711,32.8536,1.399,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.317518,-0.250094,0.308883,0.0277653,0.00778865,0.0317571,0.0510678,-0.0155139,0.633035,0.0134777,1341,735,-2.49322,2.14969,32.9202,0.904889,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.297449,-0.224274,0.277738,0.0247944,0.00740113,0.0290991,0.0464686,-0.0142731,0.640192,0.0136977,1348,735,-2.35473,1.92383,33.0944,0.512362,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.280622,-0.202308,0.252445,0.0219564,0.00695414,0.0264807,0.0419779,-0.0130673,0.64738,0.0139314,1355,735,-2.23682,1.7227,33.3114,0.152886,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.265738,-0.18101,0.22855,0.019495,0.00652205,0.0240286,0.0378973,-0.0118802,0.653566,0.0135105,1362,735,-2.13601,1.52524,33.5182,-0.20307,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.254368,-0.162281,0.211516,0.0175899,0.0061092,0.021835,0.0344265,-0.0107274,0.656858,0.0127012,1369,735,-2.05634,1.34645,33.6139,-0.54623,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.242692,-0.147148,0.194852,0.0162228,0.00577307,0.0198417,0.0315161,-0.00952018,0.656657,0.0119565,1376,735,-1.97334,1.21257,33.6203,-0.853183,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.230256,-0.135155,0.179282,0.015229,0.00552907,0.0179955,0.0290167,-0.00825856,0.65377,0.0117278,1383,735,-1.88096,1.11943,33.6117,-1.13871,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.292688,-0.880983,0.690092,-0.00342031,-0.0229172,-0.0391993,0.0272245,-0.0535621,-0.663526,0.0163455,984,742,3.92889,8.23183,46.4194,15.5942,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.290285,-0.924957,0.717612,-0.00564844,-0.0217583,-0.0397253,0.0268303,-0.0542371,-0.685371,0.0160332,991,742,3.95334,8.64142,46.0755,15.8377,45.0002,7.38688
-13.417,20.7344,-5.34082,0.285212,-0.972485,0.734774,-0.00855729,-0.0206846,-0.040288,0.0261208,-0.0553627,-0.710705,0.0158997,998,742,3.93737,9.1252,45.6464,16.1171,44.654,7.22783
-12.7337,20.7339,-5.26754,0.277113,-1.03421,0.747408,-0.0122319,-0.0195372,-0.0409724,0.0252504,-0.0570195,-0.740942,0.0163031,1005,742,3.88598,9.76961,45.0333,16.5242,44.1441,7.06004
-12.054,20.7309,-5.1682,0.273482,-1.10607,0.738124,-0.016747,-0.0182167,-0.0416979,0.0242225,-0.0591862,-0.776588,0.0165036,1012,742,3.85069,10.4814,44.425,17.1108,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.270315,-1.17921,0.72223,-0.0221741,-0.016845,-0.0423543,0.0229285,-0.0619476,-0.816812,0.0158369,1019,742,3.81055,11.2186,43.858,17.7158,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.259132,-1.25113,0.697273,-0.0279593,-0.0153964,-0.0429486,0.0217277,-0.0650834,-0.858011,0.0154954,1026,742,3.67596,11.9579,43.2586,18.3314,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.23823,-1.32654,0.681704,-0.0336759,-0.0138678,-0.0434144,0.020758,-0.0683016,-0.897543,0.0150661,1033,742,3.45634,12.7304,42.5988,18.9574,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.20238,-1.40112,0.67254,-0.0389311,-0.0123857,-0.0437297,0.0200411,-0.071358,-0.932739,0.0155538,1040,742,3.09468,13.5047,41.8163,19.5435,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.15436,-1.47732,0.665841,-0.0432936,-0.0107506,-0.0435435,0.0194622,-0.0735065,-0.964206,0.0155522,1047,742,2.6139,14.2967,40.9375,20.1244,41.042,6.0624
-7.95121,20.7286,-4.73662,0.101896,-1.55522,0.660341,-0.0468845,-0.00897027,-0.042808,0.0188903,-0.0747451,-0.99384,0.0154791,1054,742,2.09049,15.0885,40.0825,20.7437,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0553683,-1.62834,0.662716,-0.0496059,-0.0069441,-0.0414789,0.0183674,-0.0749173,-1.02289,0.0149898,1061,742,1.63897,15.811,39.317,21.3008,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0118057,-1.68999,0.658229,-0.0517252,-0.00477921,-0.0395751,0.0177605,-0.0742649,-1.05307,0.0148412,1068,742,1.20696,16.4164,38.5982,21.7729,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.034765,-1.74079,0.65302,-0.0531311,-0.00252968,-0.0370407,0.0170264,-0.0726873,-1.08503,0.0145993,1075,742,0.743054,16.9289,37.7796,22.1377,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0819477,-1.7864,0.656624,-0.0537031,-0.000120222,-0.03381,0.0162265,-0.0700498,-1.12045,0.014007,1082,742,0.28633,17.3967,36.8528,22.4277,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.127719,-1.81904,0.664769,-0.0534204,0.00243907,-0.0299841,0.0154864,-0.0664677,-1.16037,0.0128502,1089,742,-0.149263,17.711,35.8492,22.6102,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.170644,-1.84793,0.680437,-0.0524687,0.00501648,-0.0256337,0.0147865,-0.0622388,-1.20665,0.0119442,1096,742,-0.544299,17.9912,34.8243,22.7169,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.208273,-1.87139,0.689403,-0.0512241,0.0075513,-0.0208409,0.0141911,-0.0578638,-1.26237,0.0112585,1103,742,-0.896333,18.2322,33.8388,22.7627,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.242362,-1.88734,0.6927,-0.0500395,0.00989501,-0.0157372,0.0137759,-0.0539203,-1.32902,0.0115536,1110,742,-1.22161,18.3896,32.9407,22.766,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.27319,-1.9005,0.690927,-0.0490813,0.0119742,-0.010541,0.0137428,-0.0508499,-1.40456,0.0127291,1117,742,-1.52193,18.5151,32.1547,22.7645,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.305767,-1.9072,0.68638,-0.0482945,0.0137843,-0.0054066,0.0142517,-0.0487619,-1.48457,0.0133409,1124,742,-1.84452,18.5783,31.4853,22.692,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.339463,-1.90929,0.673819,-0.0475542,0.0153088,-0.000294719,0.0153102,-0.0475556,-1.56611,0.0131489,1131,742,-2.19166,18.6086,30.8574,22.5605,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.374024,-1.91029,0.658372,-0.0468324,0.0165987,0.00499451,0.0169896,-0.0472233,1.4927,0.0127211,1138,742,-2.55233,18.6321,30.3077,22.4228,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.401984,-1.91259,0.651082,-0.0460208,0.0176436,0.0105062,0.0193326,-0.0477098,1.4114,0.0126745,1145,742,-2.83306,18.6568,29.8319,22.2849,35.3037,3.68854
1.64643,20.735,-3.79429,-0.431732,-1.90681,0.638944,-0.0448234,0.018432,0.0161074,0.0222974,-0.0486888,1.33527,0.0138567,1152,742,-3.14007,18.5883,29.428,22.0853,35.161,3.51077
2.34799,20.7453,-3.81639,-0.468199,-1.89141,0.634074,-0.0429581,0.0189503,0.0217298,0.0258161,-0.0498238,1.26476,0.0143929,1159,742,-3.50286,18.4125,29.0728,21.7816,35.1476,3.3331
3.05523,20.759,-3.86952,-0.509141,-1.86631,0.620532,-0.0402901,0.0192213,0.0272347,0.0298034,-0.0508721,1.2002,0.0140153,1166,742,-3.92564,18.1589,28.8139,21.3742,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.552358,-1.83792,0.610648,-0.0366293,0.0193107,0.0325905,0.0342879,-0.0516065,1.14002,0.0141173,1173,742,-4.36519,17.8848,28.598,20.9319,35.439,2.99562
4.47245,20.7865,-3.98353,-0.588675,-1.80468,0.603793,-0.0321148,0.0191751,0.0377529,0.0391694,-0.0521091,1.08374,0.0153041,1180,742,-4.73066,17.5539,28.3471,20.4216,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.617281,-1.74842,0.614695,-0.0268841,0.0187901,0.0427125,0.0443874,-0.0524814,1.0309,0.0176312,1187,742,-4.98989,16.9685,28.0237,19.6792,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.642501,-1.67118,0.625699,-0.0211903,0.0181418,0.0473917,0.0497859,-0.0528344,0.98207,0.0183001,1194,742,-5.21605,16.1595,27.7139,18.7152,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.665128,-1.58683,0.632894,-0.0150633,0.0173913,0.0515931,0.0552489,-0.0529209,0.937763,0.0183608,1201,742,-5.42324,15.2977,27.4475,17.6759,35.4069,2.27214
7.27606,20.822,-4.00515,-0.676467,-1.50153,0.631564,-0.00871194,0.0164656,0.0550266,0.060325,-0.0525714,0.897851,0.0178935,1208,742,-5.53224,14.4301,27.3225,16.6467,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.673746,-1.42412,0.626814,-0.00242962,0.0154001,0.0576413,0.0648119,-0.0518414,0.862121,0.015952,1215,742,-5.50634,13.6455,27.271,15.7133,35.2806,1.93035
8.67145,20.834,-3.96886,-0.66544,-1.34759,0.629723,0.00355738,0.0141619,0.0594679,0.0685635,-0.0508442,0.829861,0.0154536,1222,742,-5.41105,12.8578,27.2522,14.774,35.1737,1.75433
9.37284,20.842,-3.96849,-0.658322,-1.26797,0.631135,0.00898252,0.0128819,0.0606364,0.0716,-0.0497356,0.80147,0.0154462,1229,742,-5.33053,12.0404,27.3057,13.8066,35.1477,1.58084
10.078,20.8522,-3.9868,-0.655616,-1.19318,0.612568,0.013707,0.0116402,0.0611163,0.0737986,-0.0484515,0.776945,0.0167048,1236,742,-5.33016,11.2998,27.4303,12.8987,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.650613,-1.11473,0.584347,0.0179426,0.0104636,0.0608316,0.0751495,-0.0467433,0.7547,0.0182342,1243,742,-5.32568,10.5399,27.5801,11.959,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.644305,-1.03352,0.558332,0.0220466,0.00951359,0.0599608,0.0760675,-0.0445073,0.733332,0.0185421,1250,742,-5.30549,9.75183,27.6699,10.9914,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.63492,-0.946233,0.541059,0.0260774,0.00884053,0.0587836,0.0768709,-0.041953,0.71261,0.0174549,1257,742,-5.23984,8.88957,27.7341,9.9442,35.1296,0.878258
12.884,20.8833,-3.96069,-0.622542,-0.861655,0.525383,0.0298511,0.00840974,0.0574386,0.0775609,-0.0393001,0.693137,0.0167554,1264,742,-5.14158,8.03908,27.8691,8.93031,35.1019,0.688827
