 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.106912,-1.75012,0.76006,-0.0440663,0.0108492,-0.0193532,0.0169842,-0.0502013,-1.26381,0.0132864,1096,721,0.214896,16.8414,41.1949,21.6552,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.136911,-1.76838,0.761103,-0.0421989,0.0127905,-0.0144242,0.0163444,-0.0457528,-1.32922,0.0129159,1103,721,-0.0711865,17.0323,40.2751,21.6719,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.160492,-1.78144,0.758495,-0.040915,0.014262,-0.00949576,0.0158505,-0.0425034,-1.40505,0.0122217,1110,721,-0.298564,17.1582,39.5563,21.6596,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.119514,-1.61905,0.687783,-0.0498027,-0.00248454,-0.0390939,0.0195519,-0.0718392,-1.05751,0.015173,1061,728,2.31693,15.6351,44.0871,21.2512,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0734957,-1.66604,0.695297,-0.0506899,-0.000259316,-0.0368358,0.0191649,-0.0701141,-1.08553,0.013861,1068,728,1.87856,16.0963,43.2316,21.5468,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0248735,-1.70646,0.69936,-0.0509438,0.00195643,-0.0340654,0.0186348,-0.0676221,-1.11551,0.0138663,1075,728,1.40905,16.485,42.3396,21.7957,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0220033,-1.73993,0.711015,-0.0503484,0.00428494,-0.0305411,0.0179434,-0.0640068,-1.15026,0.0139019,1082,728,0.968717,16.8099,41.3554,21.9487,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0596582,-1.76436,0.718297,-0.048966,0.00673629,-0.0263966,0.0172579,-0.0594876,-1.1915,0.013285,1089,728,0.614495,17.0462,40.3254,22.0196,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0932832,-1.78763,0.727034,-0.0471717,0.00912108,-0.0217925,0.0165715,-0.0546222,-1.24137,0.0128806,1096,728,0.303232,17.2809,39.3097,22.0709,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.123384,-1.80657,0.731552,-0.0454797,0.0113998,-0.0168867,0.0160355,-0.0501154,-1.30288,0.0129168,1103,728,0.020814,17.4807,38.3549,22.0695,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.148923,-1.82032,0.735673,-0.0441842,0.0133249,-0.0118625,0.0156757,-0.046535,-1.37516,0.012706,1110,728,-0.216206,17.6086,37.5858,22.0618,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.171234,-1.82797,0.736436,-0.0433187,0.0148365,-0.00694219,0.0156538,-0.0441359,-1.45362,0.0128418,1117,728,-0.426279,17.6788,36.9757,21.9896,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.199482,-1.82705,0.727144,-0.0427193,0.0160458,-0.00217867,0.0161265,-0.0428,-1.53379,0.0131445,1124,728,-0.712484,17.6639,36.4288,21.827,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.231662,-1.82477,0.712064,-0.0421394,0.016969,0.00255056,0.0170788,-0.0422492,1.52775,0.0137537,1131,728,-1.04764,17.6354,35.9131,21.6664,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.267962,-1.82203,0.704214,-0.0414904,0.0177364,0.00742595,0.0186533,-0.0424073,1.44795,0.0157769,1138,728,-1.41259,17.6074,35.3876,21.493,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.298976,-1.81798,0.713207,-0.0406268,0.0183481,0.0124452,0.0208668,-0.0431454,1.37111,0.0173837,1145,728,-1.69678,17.56,34.8969,21.2718,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.333507,-1.79753,0.711382,-0.0392755,0.0188523,0.017521,0.0237251,-0.0441483,1.29954,0.0172608,1152,728,-2.03477,17.3576,34.5268,20.8703,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.367129,-1.7702,0.706104,-0.0372883,0.0192453,0.0226549,0.0272035,-0.0452466,1.23298,0.0157699,1159,728,-2.36942,17.0784,34.2729,20.4149,39.467,3.36084
3.25553,22.2681,-4.99038,-0.400825,-1.73898,0.682901,-0.0346744,0.0195398,0.0277099,0.0311965,-0.0463311,1.1726,0.0144083,1166,728,-2.73515,16.7826,34.1404,19.9334,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.432246,-1.70661,0.66934,-0.0310411,0.0198128,0.0326426,0.035763,-0.0469913,1.11629,0.0141886,1173,728,-3.06188,16.4529,34.0091,19.4641,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.455328,-1.6653,0.672276,-0.0266869,0.019914,0.0373298,0.0406184,-0.0473913,1.0644,0.0161222,1180,728,-3.27812,16.0432,33.7894,18.8604,39.753,2.82127
5.37291,22.3019,-5.07865,-0.474225,-1.60154,0.677045,-0.0218138,0.0198265,0.0418387,0.0457392,-0.0477264,1.01627,0.0159774,1187,728,-3.45053,15.3817,33.5726,18.0446,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.492347,-1.52304,0.680341,-0.0167347,0.0194696,0.0461228,0.0509154,-0.0481805,0.9724,0.0155926,1194,728,-3.61874,14.5752,33.3419,17.0714,39.6621,2.44725
6.77591,22.3191,-5.077,-0.505933,-1.44229,0.681857,-0.0113513,0.01898,0.0500728,0.0561334,-0.0485047,0.932443,0.0147353,1201,728,-3.74484,13.7491,33.1616,16.0837,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.515602,-1.36229,0.681911,-0.00582453,0.0180874,0.0532255,0.0606833,-0.0484204,0.895878,0.0139004,1208,728,-3.83444,12.9342,32.99,15.1031,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.523303,-1.28343,0.684972,-0.000405317,0.0168502,0.0554678,0.0643573,-0.0479124,0.862552,0.0138729,1215,728,-3.89924,12.1435,32.8232,14.125,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.528025,-1.20296,0.688757,0.0047224,0.0152688,0.0568093,0.0670491,-0.0470579,0.831677,0.0147055,1222,728,-3.93319,11.3425,32.7204,13.1263,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.527208,-1.12208,0.687463,0.00931338,0.0135771,0.0574301,0.0689149,-0.0460244,0.80395,0.0158702,1229,728,-3.92069,10.5209,32.7615,12.1438,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.521728,-1.04479,0.66886,0.0132841,0.0118779,0.0572682,0.0698535,-0.0446915,0.77926,0.0171738,1236,728,-3.89299,9.7462,32.8974,11.2142,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.51394,-0.968564,0.639486,0.0169072,0.0101624,0.0563941,0.0700296,-0.04296,0.755534,0.0171523,1243,728,-3.86285,9.00821,33.0795,10.289,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.365733,-1.21473,0.722366,-0.024497,-0.0132175,-0.0418882,0.0234089,-0.0611234,-0.852315,0.0186987,1019,735,4.7705,11.5734,46.8661,18.1403,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.349696,-1.28038,0.703029,-0.0303438,-0.0121909,-0.0423951,0.0220884,-0.0646232,-0.890853,0.0173264,1026,735,4.59463,12.2388,46.2336,18.6875,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.321776,-1.34529,0.7016,-0.0360379,-0.0110869,-0.0428547,0.0210712,-0.068196,-0.927039,0.016337,1033,735,4.32402,12.9072,45.5034,19.1598,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.278281,-1.41217,0.697771,-0.0410685,-0.00999498,-0.0431671,0.0203463,-0.0714098,-0.958141,0.0172278,1040,735,3.89304,13.6001,44.6713,19.6459,43.635,6.32946
-8.55339,21.4774,-5.34432,0.23297,-1.48775,0.689644,-0.0448289,-0.00857575,-0.0428429,0.0198174,-0.0732221,-0.985526,0.0169082,1047,735,3.43829,14.3739,43.8206,20.2248,43.206,6.1387
-7.86646,21.4792,-5.28651,0.185511,-1.56363,0.680303,-0.047685,-0.00686905,-0.0419553,0.0193785,-0.0739325,-1.01176,0.01631,1054,735,2.96035,15.1456,42.9733,20.8235,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.142254,-1.6308,0.66924,-0.0496574,-0.00478723,-0.0404691,0.0190495,-0.0734941,-1.0385,0.0148467,1061,735,2.52205,15.8093,42.2244,21.3503,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0983375,-1.68186,0.665707,-0.0511463,-0.00258483,-0.0384576,0.0186157,-0.0723468,-1.06698,0.0136238,1068,735,2.08761,16.3137,41.4512,21.7055,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0507367,-1.72593,0.6632,-0.0519699,-0.000317692,-0.035856,0.0180449,-0.0703324,-1.0975,0.013055,1075,735,1.61749,16.7533,40.5902,21.9971,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.00301731,-1.7652,0.672555,-0.0519879,0.00208548,-0.0325242,0.017343,-0.0672455,-1.13216,0.0131605,1082,735,1.16445,17.1378,39.629,22.2164,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0391249,-1.79438,0.685691,-0.0512038,0.00463631,-0.0285858,0.0166747,-0.0632422,-1.17221,0.0123906,1089,735,0.773417,17.418,38.6018,22.3411,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0757724,-1.82038,0.698976,-0.0498771,0.00717564,-0.0241453,0.0160224,-0.0587238,-1.21959,0.0117712,1096,735,0.43827,17.6703,37.5788,22.4265,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.108784,-1.84109,0.707108,-0.0484422,0.00965843,-0.019309,0.0154902,-0.054274,-1.27748,0.0117107,1103,735,0.131704,17.882,36.6022,22.451,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.137748,-1.85495,0.711167,-0.047223,0.011885,-0.0142402,0.0151368,-0.0504748,-1.34629,0.0124053,1110,735,-0.140453,18.0098,35.7865,22.4332,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.164597,-1.86328,0.713066,-0.046327,0.0137697,-0.00916807,0.0151372,-0.0476945,-1.42273,0.0129216,1117,735,-0.394956,18.091,35.105,22.3673,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.195394,-1.86255,0.703488,-0.0456385,0.0153546,-0.00418807,0.0156408,-0.0459248,-1.50256,0.0129513,1124,735,-0.708007,18.089,34.4942,22.2085,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.228335,-1.86009,0.686961,-0.044976,0.0166289,0.000774743,0.0166386,-0.0449857,1.55822,0.0129982,1131,735,-1.05404,18.0712,33.9116,22.0426,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.263862,-1.85742,0.672816,-0.0442848,0.0176882,0.00589227,0.0182434,-0.0448401,1.47684,0.0138997,1138,735,-1.42239,18.0547,33.3444,21.8709,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.292031,-1.8558,0.670955,-0.0434425,0.0185059,0.0111854,0.0204636,-0.0454003,1.39752,0.0151624,1145,735,-1.69652,18.0382,32.8599,21.6845,37.273,3.72276
1.73812,21.4835,-4.31457,-0.32552,-1.84228,0.670248,-0.0421705,0.0190926,0.0165635,0.0232841,-0.0463619,1.32295,0.0161482,1152,735,-2.02252,17.8878,32.4559,21.3742,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.361052,-1.8174,0.664986,-0.0402256,0.0194562,0.0219784,0.0266764,-0.0474459,1.25339,0.0152176,1159,735,-2.37706,17.6273,32.1555,20.9588,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.401441,-1.78689,0.657974,-0.0375264,0.0196268,0.0272817,0.0305586,-0.0484582,1.18969,0.0139445,1166,735,-2.78347,17.3225,31.9271,20.4751,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.438819,-1.75424,0.647648,-0.0338118,0.0197049,0.032429,0.0349899,-0.0490968,1.13034,0.0135471,1173,735,-3.16519,16.999,31.7757,19.9915,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.466735,-1.71606,0.646682,-0.0293035,0.0195908,0.0373488,0.0397821,-0.0494949,1.07519,0.0156909,1180,735,-3.43674,16.6204,31.5394,19.4273,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.49017,-1.65176,0.657162,-0.024173,0.0192787,0.0420782,0.0449088,-0.0498031,1.02371,0.0169839,1187,735,-3.64524,15.9497,31.2645,18.6073,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.512362,-1.57126,0.668862,-0.0187062,0.0187294,0.0465522,0.0501859,-0.0501628,0.976548,0.01691,1194,735,-3.84002,15.112,30.9865,17.5984,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.529483,-1.48588,0.670212,-0.0128864,0.018082,0.0506044,0.0555182,-0.0503226,0.933868,0.0163026,1201,735,-4.00233,14.2433,30.7841,16.5537,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.538618,-1.40286,0.66537,-0.00689464,0.0171855,0.0538557,0.0603305,-0.0500397,0.895371,0.0152532,1208,735,-4.09539,13.3908,30.6587,15.5599,37.3953,2.08587
8.07084,21.577,-4.49745,-0.540041,-1.32559,0.661949,-0.000998802,0.0160641,0.0562278,0.064404,-0.0493387,0.860689,0.0146329,1215,735,-4.10905,12.6185,30.5411,14.6177,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.537578,-1.24594,0.668645,0.00458881,0.0146953,0.0577388,0.0676015,-0.0483174,0.829047,0.0149442,1222,735,-4.0661,11.8091,30.4554,13.6353,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.534277,-1.16249,0.67345,0.00959339,0.0132489,0.0585484,0.069998,-0.0471557,0.801002,0.0154201,1229,735,-4.01804,10.9466,30.5111,12.6191,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.531011,-1.08505,0.657546,0.0138876,0.0118026,0.0586208,0.0714752,-0.0457849,0.776507,0.0168835,1236,735,-4.00767,10.1755,30.6486,11.6716,37.2451,1.37642
10.8857,21.614,-4.52447,-0.524535,-1.00537,0.625343,0.0177116,0.010352,0.0579353,0.0720839,-0.0440203,0.753683,0.0175319,1243,735,-3.99617,9.41274,30.8351,10.7134,37.294,1.1955
11.5887,21.6221,-4.52238,-0.517378,-0.926588,0.588726,0.0214364,0.00911872,0.0566973,0.0723084,-0.0417532,0.731297,0.0170267,1250,735,-3.98705,8.65318,30.9765,9.78452,37.284,1.0186
12.2898,21.6293,-4.50824,-0.508887,-0.845482,0.570836,0.0251059,0.00816054,0.0550949,0.0723758,-0.0391094,0.709104,0.0156663,1257,735,-3.93117,7.84292,31.0576,8.81383,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.495939,-0.765547,0.560819,0.0284976,0.00748272,0.0532518,0.0722687,-0.0362884,0.687991,0.0152362,1264,735,-3.81678,7.03884,31.1972,7.84939,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.477687,-0.693887,0.550608,0.0313956,0.00704437,0.051298,0.0719432,-0.0335032,0.668879,0.0140778,1271,735,-3.64999,6.33377,31.4049,6.94095,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.451844,-0.63049,0.524398,0.0335898,0.00676957,0.0492344,0.0712077,-0.0308483,0.652437,0.0138434,1278,735,-3.43809,5.73187,31.6969,6.14181,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.426431,-0.569377,0.499207,0.0350747,0.0067505,0.0469787,0.0699795,-0.0281544,0.639002,0.0139945,1285,735,-3.22941,5.15204,31.9766,5.35368,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.40111,-0.512403,0.477968,0.0358233,0.0069078,0.0444306,0.0680893,-0.0253582,0.628101,0.0139891,1292,735,-3.01465,4.60566,32.2701,4.61509,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.374067,-0.460706,0.45677,0.0358013,0.00714905,0.0417449,0.0656099,-0.0226595,0.620104,0.0137899,1299,735,-2.78312,4.10755,32.5843,3.9246,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.342675,-0.413852,0.435737,0.0348938,0.00732217,0.0391421,0.0626068,-0.0203908,0.616082,0.0138868,1306,735,-2.50865,3.65945,32.9437,3.30029,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.313822,-0.370505,0.412611,0.0332174,0.0075363,0.0366467,0.059208,-0.0184543,0.616888,0.0138013,1313,735,-2.26425,3.25368,33.2522,2.71576,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.286818,-0.332484,0.38583,0.0308689,0.00777057,0.0342405,0.0554555,-0.0168161,0.622742,0.0126479,1320,735,-2.04596,2.90496,33.5109,2.18561,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.266321,-0.298683,0.359356,0.0280977,0.00795943,0.0318942,0.0514745,-0.0154173,0.632497,0.012449,1327,735,-1.89221,2.59645,33.6547,1.67786,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.249205,-0.267572,0.326979,0.0252383,0.00801313,0.0295043,0.0473614,-0.01411,0.64339,0.0125217,1334,735,-1.78456,2.32271,33.7424,1.22446,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.234307,-0.23933,0.298806,0.0223306,0.00795476,0.0270631,0.043144,-0.0128587,0.655596,0.01241,1341,735,-1.69123,2.07625,33.7719,0.782822,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.218261,-0.218209,0.269391,0.0195349,0.00780571,0.0246511,0.0390094,-0.0116688,0.668617,0.0125956,1348,735,-1.58912,1.8939,33.9029,0.437866,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.204832,-0.199824,0.239761,0.0169326,0.00749467,0.0223111,0.0350183,-0.0105911,0.681181,0.0127569,1355,735,-1.51402,1.7438,34.0929,0.109016,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.193535,-0.182096,0.21048,0.0147351,0.00708878,0.0201386,0.0314103,-0.00958639,0.691593,0.0123467,1362,735,-1.46016,1.59981,34.2726,-0.216707,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.185174,-0.166955,0.191061,0.0131025,0.00659909,0.01819,0.0283292,-0.00862758,0.696951,0.0117275,1369,735,-1.41545,1.46423,34.3419,-0.525488,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.176557,-0.154823,0.177689,0.0119937,0.00606278,0.0164279,0.0257216,-0.00766518,0.696104,0.0113435,1376,735,-1.35597,1.35062,34.3123,-0.799261,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.167094,-0.144812,0.166428,0.0112298,0.00552421,0.0148253,0.0234743,-0.00672029,0.690347,0.0113365,1383,735,-1.28408,1.26492,34.2669,-1.06152,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.397833,-0.920673,0.682088,-0.00343213,-0.023238,-0.0407274,0.028579,-0.0552492,-0.666137,0.016446,984,742,4.98341,8.67219,47.4585,15.9649,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.396864,-0.961871,0.708055,-0.00577692,-0.0216314,-0.0408288,0.0278871,-0.0552954,-0.689512,0.016,991,742,5.0197,9.05427,47.1331,16.1833,45.0002,7.38688
-13.417,20.7344,-5.34082,0.393583,-1.00625,0.725469,-0.00880275,-0.0201923,-0.0410446,0.0269403,-0.0559353,-0.716465,0.0161057,998,742,5.02174,9.49792,46.722,16.4392,44.654,7.22783
-12.7337,20.7339,-5.26754,0.386149,-1.06538,0.741491,-0.0125529,-0.0188245,-0.0414247,0.0258545,-0.0572319,-0.747621,0.0166411,1005,742,4.98139,10.1097,46.1086,16.8201,44.1441,7.06004
-12.054,20.7309,-5.1682,0.382244,-1.13446,0.732806,-0.017065,-0.0174517,-0.0418915,0.0246336,-0.0591503,-0.783091,0.0170246,1012,742,4.94375,10.7933,45.4972,17.3776,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.378907,-1.20506,0.714059,-0.0222017,-0.0160907,-0.0423762,0.02334,-0.0616324,-0.821388,0.016501,1019,742,4.89743,11.5062,44.9361,17.9619,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.367394,-1.27377,0.688202,-0.0278077,-0.0147868,-0.0428576,0.022052,-0.0646465,-0.860776,0.0161339,1026,742,4.75767,12.2158,44.3365,18.5447,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.346058,-1.34568,0.673106,-0.0334349,-0.0134393,-0.0433202,0.0210218,-0.067896,-0.898807,0.0154346,1033,742,4.53379,12.952,43.6723,19.1355,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.310606,-1.41588,0.669127,-0.0386261,-0.0121407,-0.0436821,0.0202619,-0.0710287,-0.932575,0.0156584,1040,742,4.1831,13.6796,42.8831,19.6696,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.263499,-1.48852,0.667843,-0.0429214,-0.0106369,-0.0435783,0.0196928,-0.0732511,-0.962772,0.0155527,1047,742,3.719,14.4331,42.0021,20.206,41.042,6.0624
-7.95121,20.7286,-4.73662,0.212589,-1.56286,0.664083,-0.0464254,-0.00893785,-0.0429606,0.01919,-0.0745532,-0.9911,0.015405,1054,742,3.21337,15.1876,41.1595,20.7874,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.167121,-1.6322,0.661393,-0.0490689,-0.0069259,-0.0417666,0.0187836,-0.0747783,-1.01902,0.0147854,1061,742,2.7645,15.8707,40.4167,21.3183,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.124196,-1.69034,0.650614,-0.0511478,-0.00476281,-0.0400065,0.0182877,-0.0741983,-1.04808,0.0147287,1068,742,2.32886,16.4412,39.719,21.7676,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0784635,-1.73973,0.643877,-0.0525566,-0.00247955,-0.0376093,0.0176637,-0.0726998,-1.07908,0.0146542,1075,742,1.87058,16.9398,38.9127,22.1211,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0326158,-1.7845,0.64975,-0.0531995,-3.34036e-05,-0.0344876,0.0169273,-0.0701602,-1.11374,0.0141952,1082,742,1.4304,17.3947,37.9949,22.4023,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0121869,-1.81637,0.657116,-0.0530342,0.00257614,-0.0307551,0.0162318,-0.0666899,-1.15293,0.0130911,1089,742,1.00297,17.7061,37.0032,22.5737,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0545855,-1.84419,0.671551,-0.0522196,0.00521611,-0.0264759,0.0155583,-0.0625618,-1.1984,0.0120918,1096,742,0.610991,17.9752,35.9871,22.6726,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0917363,-1.86643,0.680516,-0.0511141,0.00783423,-0.0217198,0.0149726,-0.0582525,-1.25326,0.0112443,1103,742,0.26341,18.2027,35.0072,22.7073,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.125879,-1.88087,0.686089,-0.0500566,0.0102684,-0.0166319,0.01455,-0.0543383,-1.31883,0.0115159,1110,742,-0.0592163,18.3431,34.1046,22.6924,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.157545,-1.89222,0.684146,-0.0492079,0.0124257,-0.0114304,0.0144773,-0.0512595,-1.3932,0.0126616,1117,742,-0.368763,18.4529,33.3115,22.6703,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.190919,-1.89666,0.682994,-0.048499,0.0143021,-0.00623914,0.0149159,-0.0491129,-1.47273,0.0133627,1124,742,-0.694513,18.492,32.6279,22.5695,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.225208,-1.8955,0.672148,-0.0478016,0.0158627,-0.00103191,0.0158795,-0.0478184,-1.55459,0.0133055,1131,742,-1.04547,18.4866,31.9914,22.4045,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.26039,-1.89311,0.660372,-0.0470834,0.0171681,0.00434296,0.0174604,-0.0473756,1.50361,0.0129997,1138,742,-1.40708,18.4745,31.4288,22.2269,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.288381,-1.89162,0.655981,-0.0462319,0.0181902,0.00991829,0.0196826,-0.0477244,1.42144,0.0129364,1145,742,-1.68406,18.4609,30.9476,22.0446,35.3037,3.68854
1.64643,20.735,-3.79429,-0.318061,-1.88135,0.645635,-0.0449685,0.0189254,0.0155975,0.0225297,-0.0485728,1.3437,0.0140074,1152,742,-1.98824,18.3522,30.5416,21.7907,35.161,3.51077
2.34799,20.7453,-3.81639,-0.354848,-1.86015,0.640499,-0.043013,0.0193843,0.0212943,0.0259587,-0.0495875,1.27134,0.0144255,1159,742,-2.3557,18.126,30.1847,21.4207,35.1476,3.3331
3.05523,20.759,-3.86952,-0.396134,-1.82982,0.632294,-0.040234,0.0196001,0.0268455,0.0298789,-0.0505129,1.20513,0.0139477,1166,742,-2.7739,17.8183,29.9123,20.9513,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.440184,-1.79666,0.627257,-0.036442,0.0196617,0.0322105,0.0343231,-0.0511034,1.14365,0.0140444,1173,742,-3.21447,17.4913,29.6792,20.4555,35.439,2.99562
4.47245,20.7865,-3.98353,-0.475737,-1.75958,0.627653,-0.0317892,0.0194965,0.0373545,0.0391628,-0.0514554,1.08619,0.015222,1180,742,-3.56051,17.1109,29.4224,19.9027,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.503878,-1.69998,0.641198,-0.0264126,0.0191052,0.0422882,0.0443698,-0.0516772,1.03226,0.0176461,1187,742,-3.81091,16.4807,29.0995,19.1322,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.528624,-1.61965,0.656093,-0.0205828,0.018485,0.0469301,0.0497841,-0.051882,0.98261,0.018297,1194,742,-4.02599,15.636,28.7878,18.1335,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.551189,-1.53164,0.663504,-0.0143537,0.0177684,0.0510645,0.0552381,-0.0518234,0.937763,0.0183401,1201,742,-4.2326,14.7327,28.5228,17.0614,35.4069,2.27214
7.27606,20.822,-4.00515,-0.562404,-1.44176,0.65938,-0.00793215,0.0168874,0.0543914,0.0602668,-0.0513115,0.897557,0.0177145,1208,742,-4.34585,13.8185,28.4057,15.992,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.559283,-1.35967,0.652758,-0.00160553,0.0158422,0.0568812,0.0646646,-0.0504279,0.86149,0.0156174,1215,742,-4.31994,12.9923,28.3631,15.0096,35.2806,1.93035
8.67145,20.834,-3.96886,-0.550453,-1.27914,0.654787,0.00438656,0.0145987,0.0585498,0.0682647,-0.0492794,0.828892,0.0150938,1222,742,-4.22158,12.1672,28.3523,14.0287,35.1737,1.75433
9.37284,20.842,-3.96849,-0.542835,-1.19662,0.658625,0.00974947,0.013279,0.0595225,0.0710628,-0.0480344,0.800218,0.0150524,1229,742,-4.13226,11.3217,28.4071,13.0258,35.1477,1.58084
10.078,20.8522,-3.9868,-0.540009,-1.12046,0.640881,0.0143278,0.0119566,0.0597773,0.0729313,-0.0466469,0.775483,0.0163697,1236,742,-4.12978,10.5729,28.5321,12.0968,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.533954,-1.04131,0.608516,0.018319,0.0106396,0.0592411,0.0738447,-0.0448861,0.753036,0.0177861,1243,742,-4.12286,9.8118,28.7011,11.153,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.526613,-0.962022,0.575553,0.0220668,0.00949677,0.058079,0.0741999,-0.0426363,0.7315,0.0181767,1250,742,-4.10543,9.04791,28.815,10.2146,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.516586,-0.878545,0.551574,0.0256236,0.00858583,0.0565492,0.074292,-0.0400826,0.710638,0.0171961,1257,742,-4.0459,8.22252,28.8988,9.22154,35.1296,0.878258
12.884,20.8833,-3.96069,-0.503855,-0.797604,0.530816,0.0288187,0.00789203,0.0548036,0.0741489,-0.0374382,0.691071,0.0163488,1264,742,-3.95386,7.40978,29.0472,8.25405,35.1019,0.688827
