 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0571234,-1.16729,0.380081,-0.0344117,0.00871815,-0.0149821,0.0134117,-0.0391053,-1.2672,0.0125358,1096,721,0.0878528,11.3504,42.5432,16.2424,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0802554,-1.183,0.381997,-0.0325721,0.0100363,-0.0111157,0.0127618,-0.0352976,-1.33034,0.0120947,1103,721,-0.133847,11.5184,41.685,16.2252,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0984355,-1.19359,0.383834,-0.0311049,0.0109725,-0.00717824,0.0121633,-0.0322958,-1.40639,0.0112833,1110,721,-0.306005,11.6248,41.0057,16.1709,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.123141,-1.05383,0.327623,-0.0384489,-0.00184526,-0.0293659,0.0144552,-0.0547493,-1.06406,0.013151,1061,728,1.78385,10.2913,44.9619,15.9942,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0867821,-1.09339,0.325269,-0.0395982,-2.43293e-05,-0.0278807,0.0143772,-0.0539998,-1.094,0.0123187,1068,728,1.42209,10.6922,44.2187,16.219,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0480761,-1.12867,0.323075,-0.0401432,0.00172795,-0.02596,0.0141423,-0.0525575,-1.12473,0.0123112,1075,728,1.03706,11.0434,43.4335,16.4127,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0100301,-1.1587,0.326715,-0.0398988,0.00354483,-0.0234336,0.0137756,-0.0501296,-1.15915,0.0124737,1082,728,0.667482,11.3459,42.5492,16.5329,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0206324,-1.18205,0.333419,-0.0388749,0.00540063,-0.0203634,0.0133419,-0.0468162,-1.19896,0.0120842,1089,728,0.376896,11.571,41.585,16.5907,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0475136,-1.20396,0.341801,-0.0373432,0.00719258,-0.0168424,0.0128447,-0.0429953,-1.24702,0.0117859,1096,728,0.127091,11.7861,40.6324,16.6314,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0717529,-1.22112,0.346018,-0.0357009,0.0088371,-0.0129991,0.0123535,-0.0392173,-1.30661,0.0118226,1103,728,-0.102719,11.9619,39.7319,16.6154,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0921481,-1.23295,0.351248,-0.0342513,0.0101976,-0.00900195,0.0119515,-0.0360052,-1.37837,0.0115778,1110,728,-0.292315,12.0753,39.0069,16.5784,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.109431,-1.23935,0.354375,-0.0331275,0.0112669,-0.00510948,0.0118473,-0.033708,-1.45767,0.0116367,1117,728,-0.454061,12.1346,38.4368,16.4852,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.129935,-1.23875,0.351009,-0.0322826,0.0121292,-0.00138301,0.0121722,-0.0323256,-1.5397,0.0118449,1124,728,-0.658763,12.1233,37.9492,16.3118,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.153356,-1.23695,0.34706,-0.0315355,0.0128176,0.00227337,0.0129338,-0.0316517,1.51972,0.0122424,1131,728,-0.893608,12.0944,37.492,16.137,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.179989,-1.23496,0.348962,-0.0307814,0.0134291,0.00600695,0.0142307,-0.0315831,1.43813,0.0136049,1138,728,-1.15108,12.0649,37.0372,15.9593,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.203415,-1.23061,0.358505,-0.0298651,0.0139619,0.00979641,0.0160519,-0.0319552,1.3606,0.0147641,1145,728,-1.36382,12.0165,36.616,15.7312,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.229199,-1.21208,0.356692,-0.0285121,0.0144459,0.0135412,0.0183581,-0.0324243,1.28955,0.0145246,1152,728,-1.61946,11.8319,36.3278,15.3509,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.254419,-1.18848,0.349817,-0.0266397,0.0148629,0.0172777,0.021114,-0.0328909,1.22364,0.0135374,1159,728,-1.87792,11.5924,36.1552,14.9356,39.467,3.36084
3.25553,22.2681,-4.99038,-0.279273,-1.16213,0.331821,-0.0242721,0.0152175,0.0209456,0.0242577,-0.0333123,1.16335,0.0128402,1166,728,-2.15157,11.3368,36.0946,14.5034,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.301838,-1.13538,0.329994,-0.0210783,0.0155147,0.0245105,0.0278046,-0.0333682,1.10602,0.0129014,1173,728,-2.37508,11.0624,36.0222,14.0689,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.318504,-1.10044,0.344228,-0.0172702,0.015644,0.0278329,0.0315212,-0.0331474,1.05239,0.014521,1180,728,-2.513,10.7169,35.8386,13.506,39.753,2.82127
5.37291,22.3019,-5.07865,-0.330047,-1.04907,0.359764,-0.0129759,0.0156536,0.0309316,0.0354222,-0.0327446,1.00212,0.0144461,1187,728,-2.59792,10.1766,35.6683,12.7965,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.339612,-0.987536,0.374119,-0.00842257,0.0154754,0.0337706,0.0393486,-0.0322958,0.955439,0.0142296,1194,728,-2.66553,9.53619,35.4956,11.9765,39.6621,2.44725
6.77591,22.3191,-5.077,-0.343261,-0.927207,0.385142,-0.00356652,0.0151059,0.0363242,0.0432745,-0.0317351,0.911187,0.0133026,1201,728,-2.67942,8.90594,35.3902,11.1849,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.344211,-0.869281,0.39385,0.00142441,0.0144048,0.038217,0.0466788,-0.0308495,0.869508,0.012433,1208,728,-2.67022,8.31006,35.2834,10.4119,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.345425,-0.811041,0.406269,0.00629772,0.013451,0.0393843,0.0494208,-0.029672,0.830681,0.0122894,1215,728,-2.65708,7.71516,35.1583,9.63379,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.344163,-0.75107,0.419788,0.0107812,0.0122388,0.0398746,0.0513912,-0.0283712,0.794536,0.0132018,1222,728,-2.61711,7.09726,35.092,8.84495,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.338163,-0.693088,0.429622,0.0145927,0.0109628,0.0398248,0.0526439,-0.0270884,0.762627,0.0142005,1229,728,-2.53595,6.49328,35.1588,8.08313,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.327609,-0.637165,0.430491,0.0176075,0.00973276,0.0391929,0.0530603,-0.0257201,0.735336,0.0146152,1236,728,-2.42547,5.91671,35.3039,7.34521,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.312322,-0.583328,0.428188,0.019988,0.00857767,0.0380716,0.0527795,-0.0242138,0.711024,0.0142676,1243,728,-2.27389,5.37749,35.5056,6.61521,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.296326,-0.733659,0.401073,-0.0160093,-0.0102101,-0.0294325,0.0164652,-0.0426847,-0.834499,0.0138077,1019,735,3.5905,7.01975,46.9609,13.6963,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.287487,-0.785135,0.382351,-0.0209826,-0.00941752,-0.0303078,0.0156545,-0.0460546,-0.879662,0.0133405,1026,735,3.48273,7.54864,46.394,14.0911,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.270324,-0.83789,0.372781,-0.0258595,-0.0085799,-0.0310825,0.0150412,-0.0494806,-0.920958,0.0131437,1033,735,3.30365,8.0996,45.784,14.4508,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.241447,-0.89421,0.363932,-0.030235,-0.00771344,-0.0316772,0.014645,-0.0525934,-0.956174,0.0139401,1040,735,3.00766,8.68286,45.1029,14.8423,43.635,6.32946
-8.55339,21.4774,-5.34432,0.209683,-0.955006,0.345655,-0.0336573,-0.00659845,-0.0317309,0.014367,-0.0546228,-0.986918,0.013743,1047,735,2.66905,9.31592,44.4045,15.2831,43.206,6.1387
-7.86646,21.4792,-5.28651,0.174666,-1.01537,0.323979,-0.0364216,-0.00524986,-0.0313341,0.0141606,-0.0558321,-1.01618,0.0136865,1054,735,2.2925,9.94162,43.7033,15.7387,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.14159,-1.07069,0.304786,-0.038497,-0.0036412,-0.0304504,0.0140159,-0.0561542,-1.04531,0.0130806,1061,735,1.93876,10.5028,43.0685,16.1445,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.106478,-1.11457,0.293262,-0.0401793,-0.00191526,-0.0291554,0.0138249,-0.0559195,-1.07576,0.0123953,1068,735,1.57517,10.9543,42.395,16.4224,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0683544,-1.15252,0.285976,-0.0412272,-0.000154764,-0.0273692,0.0135261,-0.0549081,-1.10726,0.0118059,1075,735,1.18739,11.3471,41.6333,16.6452,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0293056,-1.18675,0.28837,-0.0415147,0.00171679,-0.0249948,0.0131462,-0.0529442,-1.14191,0.0117242,1082,735,0.805054,11.6963,40.7683,16.8098,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.00500803,-1.21318,0.29689,-0.041017,0.00367898,-0.022087,0.0127518,-0.0500898,-1.18103,0.0111057,1089,735,0.479829,11.9536,39.8239,16.908,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0346436,-1.23728,0.3062,-0.0399177,0.00564074,-0.0186961,0.0123308,-0.0466077,-1.22716,0.0107114,1096,735,0.203167,12.187,38.8745,16.9786,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0614724,-1.25635,0.312749,-0.0385404,0.00752185,-0.0149167,0.0119305,-0.042949,-1.28343,0.0108601,1103,735,-0.0495861,12.3772,37.958,16.9914,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0849301,-1.26931,0.316489,-0.0371894,0.00920081,-0.0108973,0.0116331,-0.0396217,-1.35119,0.0114634,1110,735,-0.272831,12.4963,37.1929,16.962,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.10607,-1.27708,0.320182,-0.0360392,0.0106353,-0.0068792,0.0116281,-0.0370319,-1.42747,0.0119497,1117,735,-0.473011,12.5707,36.5593,16.8861,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.12914,-1.27733,0.317283,-0.0350843,0.0118555,-0.00295688,0.012041,-0.0352698,-1.50813,0.0119647,1124,735,-0.703473,12.5768,36.006,16.7236,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.153643,-1.27539,0.310158,-0.0342148,0.0128644,0.00091724,0.0128822,-0.0342327,1.55132,0.0119456,1131,735,-0.955154,12.5561,35.4823,16.5504,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.179561,-1.27331,0.305359,-0.0333785,0.013731,0.00488059,0.0142313,-0.0338788,1.46864,0.0124074,1138,735,-1.21729,12.5366,34.9861,16.3736,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.201266,-1.27152,0.307443,-0.0324534,0.0144374,0.00893129,0.0160809,-0.034097,1.38881,0.0131744,1145,735,-1.42565,12.5141,34.5529,16.1809,37.273,3.72276
1.73812,21.4835,-4.31457,-0.226013,-1.25873,0.307667,-0.0311646,0.0149858,0.0129629,0.0183776,-0.0345564,1.31488,0.0135695,1152,735,-1.66792,12.3714,34.2289,15.8757,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.252059,-1.23685,0.303022,-0.029335,0.0153614,0.0169665,0.0210722,-0.0350458,1.24612,0.012761,1159,735,-1.93179,12.1491,34.0161,15.4824,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.281098,-1.21129,0.300748,-0.0269145,0.0155865,0.020863,0.024116,-0.035444,1.1827,0.0120336,1166,735,-2.22171,11.891,33.8853,15.0438,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.307904,-1.18412,0.300191,-0.0236709,0.0157105,0.0246117,0.027539,-0.0354994,1.12279,0.0122847,1173,735,-2.48624,11.62,33.8137,14.5998,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.329357,-1.15169,0.310813,-0.0197449,0.0156681,0.0281176,0.0311899,-0.0352667,1.06639,0.0144369,1180,735,-2.67844,11.2931,33.6134,14.0767,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.345716,-1.09901,0.3276,-0.0152451,0.0155048,0.0313853,0.0350787,-0.034819,1.01316,0.0152141,1187,735,-2.8099,10.7352,33.3912,13.3658,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.35976,-1.03466,0.348417,-0.0103721,0.0151827,0.0343656,0.0390694,-0.0342588,0.963383,0.0153575,1194,735,-2.91159,10.0549,33.1711,12.5069,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.368526,-0.969256,0.361603,-0.00513286,0.0147249,0.0369876,0.0430931,-0.033501,0.916526,0.0146751,1201,735,-2.97348,9.37582,33.0231,11.6515,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.369565,-0.908204,0.369259,0.000284231,0.0140585,0.0389574,0.0467329,-0.0323901,0.872887,0.0137032,1208,735,-2.96733,8.74486,32.9485,10.8538,37.3953,2.08587
8.07084,21.577,-4.49745,-0.366352,-0.850262,0.379335,0.00560825,0.0132184,0.0402255,0.0498183,-0.0309917,0.832554,0.0130309,1215,735,-2.91434,8.15522,32.8461,10.0909,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.359917,-0.78883,0.396175,0.010549,0.012192,0.0408365,0.0522153,-0.0294743,0.795455,0.013323,1222,735,-2.81702,7.51107,32.7762,9.28982,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.351413,-0.728197,0.409256,0.014809,0.0111124,0.0409049,0.0539073,-0.027986,0.762821,0.0137771,1229,735,-2.70519,6.86629,32.8632,8.49961,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.341464,-0.672042,0.417811,0.0182377,0.0100708,0.0404086,0.0547687,-0.0264601,0.735042,0.0145928,1236,735,-2.58685,6.28821,33.0163,7.7377,37.2451,1.37642
10.8857,21.614,-4.52447,-0.327207,-0.615702,0.415722,0.0209592,0.00908214,0.0393678,0.0548339,-0.0247925,0.710539,0.0149667,1243,735,-2.44526,5.72744,33.2192,6.98568,37.294,1.1955
11.5887,21.6221,-4.52238,-0.31225,-0.559277,0.408427,0.0232241,0.00828286,0.0379874,0.0544685,-0.0229616,0.688307,0.0143578,1250,735,-2.30671,5.16952,33.3796,6.24463,37.284,1.0186
12.2898,21.6293,-4.50824,-0.297593,-0.502581,0.405119,0.0250989,0.00768152,0.0364402,0.0538566,-0.0210761,0.668105,0.0133017,1257,735,-2.16415,4.59544,33.4918,5.49953,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.27986,-0.448265,0.405819,0.026549,0.00726819,0.0348085,0.0530274,-0.0192103,0.650307,0.0125882,1264,735,-1.98357,4.04115,33.6562,4.77956,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.25964,-0.401366,0.406503,0.0275344,0.00696603,0.0331572,0.0519657,-0.0174653,0.635021,0.0116623,1271,735,-1.77804,3.57139,33.8608,4.11235,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.237285,-0.361223,0.39838,0.0279918,0.00671361,0.0314991,0.0506,-0.0158946,0.622534,0.0118418,1278,735,-1.56781,3.18316,34.0827,3.53033,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.215924,-0.323064,0.388745,0.0279836,0.00654537,0.029802,0.0489356,-0.0144067,0.612764,0.0121643,1285,735,-1.37068,2.81283,34.2916,2.96269,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.19524,-0.29033,0.377767,0.0274824,0.0064036,0.0279673,0.0468302,-0.0129443,0.605204,0.0119724,1292,735,-1.18282,2.49145,34.5185,2.46622,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.174023,-0.265023,0.365065,0.0264281,0.00628828,0.0259953,0.0442357,-0.0115193,0.60061,0.0115189,1299,735,-0.992877,2.24292,34.7574,2.04028,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.152016,-0.244871,0.350343,0.0247853,0.00617171,0.0239899,0.0412105,-0.0102534,0.600362,0.0113045,1306,735,-0.799282,2.05536,35.0099,1.68045,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.13302,-0.227368,0.331819,0.0227266,0.00603512,0.0221164,0.0380195,-0.00925781,0.604981,0.0112611,1313,735,-0.643571,1.90732,35.2099,1.34951,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.116739,-0.212747,0.313618,0.0203926,0.00588644,0.02041,0.0347999,-0.00852094,0.614674,0.0109502,1320,735,-0.514528,1.78331,35.3449,1.0481,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.104392,-0.199476,0.296997,0.0179942,0.00572088,0.0188118,0.031645,-0.0079299,0.627734,0.0110625,1327,735,-0.421812,1.66833,35.389,0.739572,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0936929,-0.187682,0.275367,0.015691,0.00554387,0.0172302,0.0285791,-0.00734421,0.642216,0.0111284,1334,735,-0.355935,1.5746,35.393,0.472511,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0834739,-0.176709,0.252358,0.0134069,0.00532333,0.0156526,0.0255312,-0.00680089,0.659048,0.0108572,1341,735,-0.298276,1.49493,35.3661,0.201121,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0742082,-0.169359,0.228979,0.0112763,0.0051196,0.0141645,0.0226931,-0.0062972,0.678397,0.0109108,1348,735,-0.251153,1.45201,35.4183,-0.0185142,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0677446,-0.163623,0.206589,0.00937337,0.00497069,0.0127979,0.0201578,-0.00581378,0.700227,0.0108483,1355,735,-0.230209,1.42107,35.5258,-0.226929,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0627391,-0.158346,0.185533,0.00783537,0.00491277,0.0116148,0.0180804,-0.00533227,0.72282,0.010633,1362,735,-0.221473,1.38844,35.6283,-0.430646,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0585925,-0.152788,0.16939,0.00674455,0.0048944,0.0106375,0.0164971,-0.00485815,0.742025,0.0104343,1369,735,-0.211621,1.34422,35.6498,-0.644599,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0531518,-0.147312,0.15851,0.00605721,0.00494039,0.00978138,0.0152961,-0.0042985,0.756885,0.0103296,1376,735,-0.178577,1.30237,35.5843,-0.861158,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0475562,-0.142221,0.150131,0.00564896,0.00501325,0.008966,0.0143027,-0.00364053,0.76768,0.0104053,1383,735,-0.139092,1.26423,35.4956,-1.0779,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.302768,-0.510014,0.414124,0.00333407,-0.0156437,-0.024538,0.020154,-0.0324636,-0.600903,0.0140535,984,742,3.64104,4.77318,47.1965,12.1628,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.304532,-0.542033,0.422399,0.00112576,-0.0147001,-0.0255565,0.0199663,-0.0335406,-0.635267,0.0138998,991,742,3.6766,5.08048,46.9354,12.3071,45.0002,7.38688
-13.417,20.7344,-5.34082,0.304882,-0.576312,0.425427,-0.001672,-0.013951,-0.02664,0.0195268,-0.0351498,-0.672144,0.0136992,998,742,3.69101,5.43138,46.5896,12.4811,44.654,7.22783
-12.7337,20.7339,-5.26754,0.303679,-0.622821,0.425308,-0.00512683,-0.0132767,-0.0277371,0.0188331,-0.0372366,-0.712464,0.0134497,1005,742,3.68629,5.92099,46.071,12.7612,44.1441,7.06004
-12.054,20.7309,-5.1682,0.305179,-0.676113,0.412785,-0.00923268,-0.0124893,-0.0287452,0.0179303,-0.0396522,-0.757105,0.013412,1012,742,3.69237,6.45869,45.518,13.152,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.306071,-0.730051,0.391822,-0.0137996,-0.0116649,-0.02968,0.0169669,-0.0424315,-0.803371,0.0133397,1019,742,3.68009,7.00921,45.0002,13.5651,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.301177,-0.783356,0.366473,-0.018693,-0.0108463,-0.0305706,0.0160517,-0.045591,-0.849218,0.0131222,1026,742,3.60246,7.56705,44.461,13.9857,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.288573,-0.840062,0.346168,-0.0236117,-0.00998516,-0.0313763,0.0153091,-0.048906,-0.892312,0.0128748,1033,742,3.45376,8.16013,43.8909,14.4217,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.265914,-0.898209,0.330279,-0.0281975,-0.0091098,-0.0320264,0.0147646,-0.0520718,-0.930208,0.0132121,1040,742,3.20962,8.7701,43.2504,14.8525,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.23419,-0.958847,0.316649,-0.032119,-0.0080511,-0.0322688,0.0143546,-0.0545247,-0.963875,0.0131383,1047,742,2.87725,9.40584,42.5444,15.2879,41.042,6.0624
-7.95121,20.7286,-4.73662,0.19724,-1.02023,0.298725,-0.0354647,-0.00680121,-0.032096,0.0140174,-0.0562834,-0.99538,0.0132014,1054,742,2.48583,10.0393,41.8669,15.7562,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.162975,-1.0792,0.286902,-0.0381372,-0.00530197,-0.0314587,0.0137655,-0.0572047,-1.0259,0.013141,1061,742,2.13046,10.6321,41.2503,16.1849,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.128847,-1.12998,0.271643,-0.0403372,-0.0036433,-0.0303781,0.0134983,-0.0574789,-1.05706,0.0134223,1068,742,1.77089,11.145,40.6445,16.5508,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0911572,-1.1727,0.262748,-0.041904,-0.00187997,-0.0287699,0.0131535,-0.0569374,-1.08928,0.0131558,1075,742,1.38448,11.5889,39.9177,16.8269,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.053102,-1.21124,0.262196,-0.0427416,2.82349e-05,-0.026572,0.0127518,-0.0554652,-1.12423,0.0124654,1082,742,1.00698,11.995,39.0864,17.0418,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0162003,-1.23978,0.264305,-0.0427946,0.00206068,-0.023836,0.0123615,-0.0530954,-1.16288,0.0113756,1089,742,0.645089,12.2832,38.1796,17.1768,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0184405,-1.26511,0.270851,-0.042168,0.00413833,-0.020581,0.0119634,-0.049993,-1.20747,0.0106934,1096,742,0.313004,12.5337,37.2527,17.2569,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0489269,-1.28595,0.275566,-0.0411179,0.00618518,-0.0168755,0.0115884,-0.0465211,-1.26093,0.0103515,1103,742,0.0198877,12.7452,36.3433,17.2847,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0771117,-1.29976,0.277764,-0.039945,0.00809387,-0.012851,0.0113156,-0.0431667,-1.32516,0.0106897,1110,742,-0.254089,12.8766,35.5023,17.2704,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.102759,-1.3102,0.277571,-0.0388488,0.00980402,-0.00872318,0.0113208,-0.0403655,-1.39864,0.0118123,1117,742,-0.506325,12.9734,34.7604,17.237,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.128327,-1.31459,0.27914,-0.0378595,0.0113051,-0.00460816,0.0117333,-0.0382877,-1.47814,0.0123007,1124,742,-0.75517,13.0109,34.1433,17.1294,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.153816,-1.31375,0.276915,-0.0369233,0.0125749,-0.0005035,0.01258,-0.0369284,-1.56063,0.0121572,1131,742,-1.00953,13.0016,33.571,16.9559,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.178844,-1.31242,0.275294,-0.0360232,0.0136537,0.00370554,0.0139285,-0.0362981,1.49675,0.0118028,1138,742,-1.2582,12.9919,33.0827,16.7753,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.199912,-1.31072,0.274305,-0.0350588,0.0145279,0.00802557,0.0157945,-0.0363254,1.41427,0.0115679,1145,742,-1.46585,12.974,32.6583,16.5856,35.3037,3.68854
1.64643,20.735,-3.79429,-0.222043,-1.30104,0.267878,-0.0337645,0.0151876,0.012347,0.0181255,-0.0367024,1.3372,0.0119573,1152,742,-1.69343,12.8662,32.3143,16.3347,35.161,3.51077
2.34799,20.7453,-3.81639,-0.248845,-1.28301,0.264704,-0.0319189,0.0156234,0.0166228,0.0208589,-0.0371544,1.26567,0.0120773,1159,742,-1.96297,12.6785,32.0471,15.9869,35.1476,3.3331
3.05523,20.759,-3.86952,-0.278855,-1.25852,0.263073,-0.0294295,0.0158629,0.020753,0.0239338,-0.0375003,1.1999,0.0119668,1166,742,-2.26232,12.431,31.8677,15.563,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.310881,-1.23104,0.266916,-0.0261225,0.0159625,0.0246969,0.0273657,-0.0375257,1.13823,0.0124511,1173,742,-2.57256,12.1593,31.7305,15.1105,35.439,2.99562
4.47245,20.7865,-3.98353,-0.33903,-1.19911,0.275683,-0.0220728,0.0158814,0.0283897,0.0310525,-0.037244,1.08002,0.0138528,1180,742,-2.83543,11.8291,31.5253,14.5953,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.360954,-1.15001,0.299292,-0.0173626,0.0156628,0.0318218,0.0350011,-0.0367009,1.02473,0.0153904,1187,742,-3.01107,11.2984,31.2391,13.9174,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.378359,-1.08485,0.318779,-0.0121805,0.0152914,0.0349375,0.0390962,-0.0359853,0.972695,0.0159269,1194,742,-3.14909,10.6043,30.9861,13.0658,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.392113,-1.01619,0.33707,-0.00658304,0.014803,0.0376249,0.0432249,-0.0350049,0.923848,0.0159098,1201,742,-3.25254,9.88893,30.7818,12.1749,35.4069,2.27214
7.27606,20.822,-4.00515,-0.395467,-0.948487,0.34978,-0.000775897,0.0141728,0.039663,0.0470595,-0.0336626,0.878529,0.015407,1208,742,-3.26127,9.18961,30.7044,11.3047,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.389049,-0.884187,0.357743,0.00496004,0.0134094,0.0410264,0.0504281,-0.0320587,0.836704,0.0137716,1215,742,-3.18041,8.52956,30.6614,10.4857,35.2806,1.93035
8.67145,20.834,-3.96886,-0.377856,-0.820571,0.376235,0.0103209,0.0124963,0.0417482,0.053171,-0.0303538,0.798422,0.0133962,1222,742,-3.03268,7.85295,30.638,9.66426,35.1737,1.75433
9.37284,20.842,-3.96849,-0.365898,-0.757905,0.392115,0.014997,0.0115287,0.0419159,0.0552146,-0.0286889,0.764723,0.013278,1229,742,-2.88161,7.18994,30.7085,8.85555,35.1477,1.58084
10.078,20.8522,-3.9868,-0.355448,-0.702305,0.399629,0.0188134,0.0105842,0.0415168,0.056419,-0.0270214,0.736006,0.0139933,1236,742,-2.76008,6.61335,30.857,8.11784,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.342408,-0.644963,0.396663,0.0218479,0.00967735,0.0405324,0.0567493,-0.025224,0.710888,0.0149144,1243,742,-2.63229,6.04099,31.0357,7.36527,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.328243,-0.587687,0.391854,0.0243069,0.00890753,0.0391301,0.0564876,-0.0232732,0.688254,0.0149819,1250,742,-2.49716,5.47429,31.1611,6.61598,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.311616,-0.527726,0.385948,0.0262408,0.0083022,0.0375336,0.0558619,-0.0213189,0.668114,0.0142312,1257,742,-2.3402,4.88149,31.2736,5.82772,35.1296,0.878258
12.884,20.8833,-3.96069,-0.292915,-0.472405,0.386316,0.0276248,0.00784368,0.0358563,0.0549296,-0.0194612,0.650825,0.0133582,1264,742,-2.15063,4.31551,31.4392,5.08688,35.1019,0.688827
