 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.1431,-1.68959,0.717413,-0.0436324,0.0126557,-0.0186431,0.0182704,-0.0492471,-1.27827,0.0133602,1096,721,-0.218665,16.2719,40.9355,21.0993,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.173611,-1.70765,0.716594,-0.0416377,0.0142731,-0.0136541,0.0174294,-0.044794,-1.34362,0.0131249,1103,721,-0.513372,16.4607,40.0139,21.1176,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.197501,-1.72017,0.71401,-0.0401621,0.015414,-0.00867554,0.0167368,-0.0414849,-1.41949,0.0124395,1110,721,-0.744446,16.5836,39.2911,21.0972,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0798999,-1.56176,0.639769,-0.0488973,-0.0012536,-0.0384955,0.0201947,-0.0703456,-1.06247,0.0150231,1061,728,1.84325,15.1018,43.8093,20.7345,44.567,5.82795
-6.40342,22.2373,-5.73623,0.034003,-1.60831,0.644617,-0.0499478,0.00116704,-0.0361731,0.0199005,-0.0686812,-1.09295,0.0136292,1068,728,1.4014,15.5692,42.9599,21.0204,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0143969,-1.64799,0.646947,-0.0503304,0.0034634,-0.0333412,0.0194043,-0.0662713,-1.12481,0.0136862,1075,728,0.930778,15.9581,42.073,21.2576,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0604416,-1.68071,0.662124,-0.0498241,0.00579064,-0.0297693,0.0187197,-0.0627532,-1.16107,0.0138597,1082,728,0.503539,16.2702,41.0886,21.4005,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0979417,-1.70491,0.670708,-0.0484862,0.00811734,-0.025567,0.0179556,-0.0583245,-1.20346,0.0132787,1089,728,0.152275,16.4981,40.0565,21.472,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.131629,-1.72838,0.681261,-0.0466645,0.0102809,-0.02089,0.0171223,-0.0535059,-1.25431,0.012887,1096,728,-0.15736,16.7283,39.0355,21.5279,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.16187,-1.74722,0.687182,-0.0448509,0.0122734,-0.0159276,0.0164142,-0.0489917,-1.31645,0.0130304,1103,728,-0.439545,16.9211,38.0756,21.5282,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.187166,-1.76059,0.6925,-0.0433711,0.0139188,-0.0108774,0.0159145,-0.0453668,-1.38934,0.0129002,1110,728,-0.672829,17.0448,37.3055,21.5142,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.209318,-1.76759,0.694431,-0.0423042,0.0151845,-0.00597682,0.0157994,-0.042919,-1.46829,0.0129669,1117,728,-0.880024,17.1098,36.6938,21.4315,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.236208,-1.76671,0.686383,-0.0415376,0.0161767,-0.00126502,0.0162044,-0.0415653,-1.54889,0.0130272,1124,728,-1.15109,17.0984,36.1569,21.2634,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.267268,-1.76536,0.672905,-0.0408617,0.016917,0.00341072,0.0171176,-0.0410623,1.51204,0.0133697,1131,728,-1.47286,17.0855,35.6479,21.1025,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.301922,-1.76416,0.666456,-0.0401689,0.0175872,0.00821228,0.0187322,-0.0413139,1.43226,0.0150737,1138,728,-1.81935,17.0754,35.1349,20.9391,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.331672,-1.76159,0.670603,-0.0392793,0.0181757,0.013107,0.0210245,-0.042128,1.35678,0.0166646,1145,728,-2.09917,17.0471,34.6659,20.7387,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.364478,-1.74241,0.661449,-0.0378752,0.0187335,0.0180076,0.0239763,-0.043118,1.28748,0.0166363,1152,728,-2.43225,16.8525,34.3272,20.3705,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.396165,-1.71746,0.648934,-0.0358683,0.019184,0.0229476,0.0274947,-0.044179,1.22333,0.0153261,1159,728,-2.75994,16.6006,34.1062,19.9509,39.467,3.36084
3.25553,22.2681,-4.99038,-0.427892,-1.68906,0.622944,-0.033284,0.0194951,0.0277934,0.0314315,-0.0452204,1.16515,0.0142335,1166,728,-3.111,16.3342,33.9978,19.503,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.457904,-1.66024,0.60933,-0.0297782,0.0197761,0.0325055,0.0358709,-0.0458729,1.11104,0.014186,1173,728,-3.42422,16.0511,33.8792,19.0588,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.480769,-1.62226,0.612501,-0.025614,0.0198299,0.0369689,0.0405014,-0.0462854,1.06095,0.0160679,1180,728,-3.63844,15.6844,33.6599,18.4787,39.753,2.82127
5.37291,22.3019,-5.07865,-0.499597,-1.56183,0.615924,-0.0209557,0.0196343,0.0412293,0.045293,-0.0466144,1.01411,0.0159623,1187,728,-3.81287,15.0534,33.4453,17.7025,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.517665,-1.48659,0.619653,-0.0160938,0.0191261,0.0452618,0.050083,-0.0470508,0.970922,0.0155924,1194,728,-3.98013,14.269,33.2132,16.7724,39.6621,2.44725
6.77591,22.3191,-5.077,-0.529884,-1.40958,0.623203,-0.0109325,0.0184405,0.0490149,0.0549219,-0.0474139,0.930958,0.0147515,1201,728,-4.0893,13.4686,33.0414,15.8302,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.537758,-1.33318,0.625752,-0.00562925,0.0173247,0.0520536,0.0591516,-0.0474562,0.893904,0.0139201,1208,728,-4.15696,12.6858,32.8817,14.8848,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.544044,-1.25791,0.632032,-0.000403162,0.0159006,0.0542574,0.0626151,-0.0471177,0.859963,0.0138705,1215,728,-4.20235,11.9318,32.7216,13.9355,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.547488,-1.1807,0.637264,0.00458738,0.014199,0.055634,0.0652343,-0.046448,0.828482,0.0147499,1222,728,-4.22132,11.1622,32.6276,12.9682,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.546704,-1.1031,0.636807,0.00912186,0.0125051,0.0563312,0.0671701,-0.0455432,0.800409,0.0158722,1229,728,-4.20794,10.3717,32.6658,12.0191,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.542328,-1.0289,0.623782,0.013113,0.0109904,0.0562773,0.068339,-0.0442356,0.77597,0.0169805,1236,728,-4.18147,9.62469,32.7791,11.1122,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.534731,-0.954576,0.603017,0.0168127,0.0096763,0.0555707,0.0689297,-0.0424407,0.753337,0.0170202,1243,728,-4.13784,8.90159,32.9423,10.1922,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.319235,-1.15197,0.675613,-0.0233286,-0.0138018,-0.0416817,0.0233878,-0.0605182,-0.842292,0.0169548,1019,735,4.23193,10.9594,46.5239,17.5914,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.304641,-1.21913,0.657076,-0.0292206,-0.0125403,-0.0420981,0.0220359,-0.0637968,-0.883188,0.0162494,1026,735,4.07119,11.6468,45.9025,18.1449,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.278311,-1.28581,0.653466,-0.0348897,-0.0110936,-0.0425232,0.0211647,-0.0671481,-0.92181,0.0158837,1033,735,3.81291,12.3445,45.1916,18.6276,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.236323,-1.35483,0.65026,-0.0399014,-0.00965001,-0.0427865,0.0206057,-0.0701571,-0.9553,0.0169102,1040,735,3.39758,13.0581,44.3718,19.1345,43.635,6.32946
-8.55339,21.4774,-5.34432,0.19177,-1.43141,0.641382,-0.0437204,-0.00794683,-0.0424022,0.0201868,-0.0718541,-0.984992,0.0165086,1047,735,2.9489,13.8414,43.5294,19.7251,43.206,6.1387
-7.86646,21.4792,-5.28651,0.144458,-1.50791,0.63141,-0.0467003,-0.00601381,-0.0414432,0.0198099,-0.072524,-1.01356,0.0161016,1054,735,2.471,14.6182,42.6841,20.3321,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.101133,-1.57537,0.619846,-0.048835,-0.00377589,-0.0398613,0.0194822,-0.0720931,-1.04262,0.0148518,1061,735,2.03072,15.2878,41.9347,20.8599,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0571168,-1.62676,0.614997,-0.0504671,-0.00148064,-0.0377418,0.019019,-0.0709668,-1.07322,0.0134902,1068,735,1.59267,15.8025,41.1624,21.2136,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.00976476,-1.67034,0.613236,-0.051394,0.000804913,-0.0350468,0.0184028,-0.068992,-1.10545,0.0128508,1075,735,1.12551,16.2434,40.3014,21.4923,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0378153,-1.70889,0.625075,-0.051469,0.00317601,-0.0316453,0.017662,-0.0659549,-1.14151,0.0129497,1082,735,0.676977,16.6231,39.3353,21.6963,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0794751,-1.73714,0.63952,-0.0507019,0.00561407,-0.0276353,0.0169096,-0.0619974,-1.18278,0.0122871,1089,735,0.292196,16.8893,38.3092,21.8131,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.115865,-1.76285,0.6545,-0.049335,0.00798117,-0.0231196,0.0161443,-0.0574981,-1.23138,0.0117776,1096,735,-0.0382993,17.1327,37.2844,21.8977,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.148769,-1.78298,0.663097,-0.0477801,0.0102525,-0.0182386,0.0155086,-0.0530362,-1.29022,0.0118659,1103,735,-0.343625,17.3338,36.3071,21.92,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.177675,-1.79677,0.668996,-0.0463815,0.0122751,-0.0131672,0.0150953,-0.0492017,-1.3598,0.0125869,1110,735,-0.612821,17.4574,35.4873,21.9007,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.204145,-1.80436,0.671044,-0.045283,0.0139816,-0.00814049,0.0150794,-0.0463809,-1.43674,0.013181,1117,735,-0.86384,17.5329,34.8085,21.8252,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.233738,-1.80372,0.662219,-0.0444191,0.0154155,-0.00323805,0.0155902,-0.0445938,-1.51689,0.0130289,1124,735,-1.16407,17.5341,34.2072,21.6631,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.265576,-1.80208,0.646,-0.0436464,0.016572,0.00163568,0.0166164,-0.0436908,1.54366,0.0128635,1131,735,-1.49896,17.531,33.6339,21.4984,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.299854,-1.80104,0.631253,-0.042902,0.0175877,0.00663893,0.0183078,-0.0436221,1.46276,0.013449,1138,735,-1.85612,17.5348,33.0794,21.3406,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.327829,-1.80056,0.624019,-0.0420408,0.018423,0.0117771,0.0206359,-0.0442538,1.38506,0.0146796,1145,735,-2.13755,17.5336,32.6071,21.1729,37.273,3.72276
1.73812,21.4835,-4.31457,-0.359514,-1.7883,0.617844,-0.040749,0.019091,0.016964,0.0235655,-0.0452235,1.3129,0.0155597,1152,735,-2.4548,17.3899,32.2314,20.8926,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.39293,-1.7659,0.606195,-0.038817,0.0195383,0.0221864,0.0270154,-0.0462941,1.24574,0.0148813,1159,735,-2.79918,17.1585,31.964,20.5116,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.430671,-1.73876,0.596298,-0.0361806,0.0197618,0.0272975,0.0308743,-0.0472932,1.18419,0.0137006,1166,735,-3.18422,16.8891,31.7666,20.0667,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.46574,-1.70981,0.586272,-0.0326112,0.0198711,0.032253,0.0352094,-0.0479495,1.12689,0.0135602,1173,735,-3.54275,16.6117,31.636,19.611,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.493247,-1.67489,0.585974,-0.0283023,0.0197374,0.0369836,0.0398168,-0.0483816,1.0734,0.0158259,1180,735,-3.80961,16.2757,31.4011,19.0685,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.517073,-1.61313,0.59483,-0.0233968,0.0193451,0.041506,0.0446589,-0.0487106,1.02314,0.0170765,1187,735,-4.02533,15.63,31.1245,18.2784,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.539288,-1.53483,0.606376,-0.0181496,0.0186632,0.0457659,0.0495854,-0.0490718,0.976593,0.0169714,1194,735,-4.22104,14.8056,30.8457,17.3011,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.555866,-1.45258,0.610003,-0.0125341,0.0178373,0.0496469,0.054569,-0.0492658,0.933817,0.0163114,1201,735,-4.37428,13.9566,30.6431,16.2952,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.56355,-1.37322,0.607573,-0.00673308,0.0167395,0.0527953,0.0590872,-0.0490808,0.894769,0.0152178,1208,735,-4.44895,13.1359,30.5263,15.3385,37.3953,2.08587
8.07084,21.577,-4.49745,-0.56393,-1.29967,0.606079,-0.00099769,0.0154453,0.0551248,0.0629583,-0.0485107,0.859424,0.0145771,1215,735,-4.44916,12.401,30.414,14.4301,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.560767,-1.22373,0.614135,0.00447672,0.0139535,0.0566506,0.0660636,-0.0476333,0.827122,0.0149757,1222,735,-4.39719,11.6311,30.3316,13.4805,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.557673,-1.14392,0.618019,0.0094407,0.0124746,0.0575,0.0684776,-0.0465623,0.798586,0.0154428,1229,735,-4.35318,10.8058,30.3859,12.5027,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.554685,-1.06921,0.608425,0.0137679,0.011132,0.0576325,0.0700975,-0.0451977,0.773966,0.0167436,1236,735,-4.33451,10.0581,30.5076,11.5735,37.2451,1.37642
10.8857,21.614,-4.52447,-0.54862,-0.991999,0.584411,0.0176777,0.00993659,0.0570606,0.0709988,-0.0433845,0.751534,0.0174785,1243,735,-4.31241,9.31224,30.6735,10.6311,37.294,1.1955
11.5887,21.6221,-4.52238,-0.542604,-0.912463,0.553543,0.0215183,0.00908411,0.0560125,0.0716576,-0.0410552,0.730127,0.0170121,1250,735,-4.30458,8.54412,30.7921,9.68353,37.284,1.0186
12.2898,21.6293,-4.50824,-0.534534,-0.829454,0.535907,0.0253176,0.00855617,0.0546617,0.0722373,-0.0383636,0.709331,0.0156672,1257,735,-4.25295,7.71598,30.8681,8.69195,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.521162,-0.747645,0.525519,0.0288793,0.00832843,0.0531124,0.0727011,-0.0354934,0.689846,0.0153377,1264,735,-4.13552,6.89246,31.012,7.71007,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.501693,-0.675436,0.517961,0.0319962,0.00835967,0.0514724,0.0729897,-0.0326337,0.672552,0.0143999,1271,735,-3.95196,6.17452,31.2265,6.79789,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.475123,-0.61151,0.495598,0.0344418,0.00848275,0.0497167,0.0728454,-0.0299208,0.657714,0.0143463,1278,735,-3.72583,5.55971,31.5183,5.99287,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.448545,-0.550551,0.474338,0.0361966,0.00872331,0.0477707,0.0721665,-0.0272466,0.645399,0.0145265,1285,735,-3.49837,4.98143,31.8019,5.198,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.422489,-0.492852,0.455496,0.0371926,0.00895007,0.0455088,0.0707207,-0.024578,0.63496,0.0142982,1292,735,-3.27201,4.42644,32.098,4.44834,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.394336,-0.43963,0.438262,0.0373612,0.00910416,0.0430128,0.0685065,-0.0220411,0.626713,0.0138759,1299,735,-3.02208,3.9072,32.416,3.73982,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.361957,-0.391706,0.421611,0.0365578,0.00901391,0.0404767,0.0655414,-0.0199696,0.62142,0.0139935,1306,735,-2.72945,3.4388,32.7771,3.10489,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.332509,-0.347137,0.400034,0.0349422,0.00882721,0.0380154,0.0620801,-0.0183107,0.619971,0.0138662,1313,735,-2.47627,3.01571,33.0887,2.50973,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.304482,-0.308044,0.369785,0.032636,0.00855488,0.0356419,0.0582161,-0.0170253,0.622506,0.0127349,1320,735,-2.25486,2.65742,33.3635,1.97497,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.282457,-0.273199,0.342262,0.0298825,0.00823449,0.0333032,0.0540766,-0.0159595,0.628276,0.0125911,1327,735,-2.08831,2.33938,33.5241,1.45794,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.263723,-0.241684,0.310502,0.0270069,0.00781083,0.0308949,0.0497603,-0.0149426,0.634791,0.0126883,1334,735,-1.96358,2.05864,33.6267,1.00202,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.247424,-0.213663,0.286913,0.0240663,0.00734193,0.0283903,0.0453003,-0.013892,0.642176,0.0126876,1341,735,-1.84729,1.81028,33.6621,0.556871,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.230742,-0.192855,0.261819,0.0212088,0.00688181,0.0258874,0.0409055,-0.0128149,0.650417,0.013017,1348,735,-1.73025,1.63117,33.7918,0.205714,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.216961,-0.174634,0.233528,0.0185238,0.00643594,0.0234572,0.0367032,-0.0117434,0.659311,0.0132753,1355,735,-1.64897,1.48144,33.983,-0.123069,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.204262,-0.156608,0.204307,0.016228,0.00607025,0.021198,0.0329471,-0.0106489,0.667819,0.012729,1362,735,-1.58122,1.33623,34.1764,-0.45369,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.194127,-0.141339,0.183261,0.0144777,0.00572653,0.0191684,0.0297636,-0.00955936,0.673185,0.0119254,1369,735,-1.5224,1.19909,34.2661,-0.76004,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.183894,-0.128969,0.166137,0.0132456,0.00535933,0.017338,0.0270832,-0.00847826,0.673586,0.0112385,1376,735,-1.45482,1.08111,34.2588,-1.02628,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.173705,-0.119043,0.152033,0.0123741,0.00501718,0.0156873,0.0248084,-0.00741717,0.670236,0.0111591,1383,735,-1.38179,0.993794,34.2252,-1.27922,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.349361,-0.856099,0.632484,-0.00196298,-0.0217358,-0.0395416,0.0289094,-0.0526082,-0.662897,0.0162876,984,742,4.42312,8.04645,47.1082,15.3961,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.347572,-0.898723,0.658492,-0.0043242,-0.0205132,-0.0400133,0.0284052,-0.0532426,-0.685597,0.0156538,991,742,4.45068,8.44104,46.7737,15.6305,45.0002,7.38688
-13.417,20.7344,-5.34082,0.343338,-0.943928,0.672793,-0.00735694,-0.0193976,-0.0405539,0.0276211,-0.0543756,-0.71171,0.0154871,998,742,4.43824,8.89432,46.3594,15.8997,44.654,7.22783
-12.7337,20.7339,-5.26754,0.336287,-1.00361,0.68979,-0.011131,-0.0183333,-0.0411527,0.0265778,-0.0560421,-0.741756,0.0156952,1005,742,4.40248,9.50981,45.7464,16.2853,44.1441,7.06004
-12.054,20.7309,-5.1682,0.332911,-1.0726,0.684617,-0.015697,-0.0171548,-0.0417316,0.0253121,-0.0581638,-0.776666,0.0160918,1012,742,4.37447,10.1885,45.1313,16.8383,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.329968,-1.14289,0.666622,-0.0211026,-0.0159453,-0.0422347,0.0237894,-0.0608373,-0.815888,0.0157693,1019,742,4.33262,10.8947,44.5714,17.4212,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.319185,-1.21225,0.641401,-0.0267637,-0.0145994,-0.0426501,0.0224,-0.0637631,-0.856223,0.0156869,1026,742,4.2005,11.621,43.9763,17.9984,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.299021,-1.28509,0.625171,-0.0323949,-0.0131126,-0.0430673,0.0213795,-0.0668869,-0.895514,0.0153154,1033,742,3.98619,12.3769,43.3251,18.5902,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.265237,-1.35773,0.619904,-0.0375922,-0.0116508,-0.0433539,0.0206312,-0.0698742,-0.930751,0.0155195,1040,742,3.65001,13.1322,42.554,19.1479,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.219872,-1.43214,0.617282,-0.0419435,-0.0100129,-0.0431585,0.0200386,-0.071995,-0.962554,0.0152275,1047,742,3.20109,13.8999,41.6921,19.7083,41.042,6.0624
-7.95121,20.7286,-4.73662,0.169707,-1.50777,0.61143,-0.0455602,-0.00820312,-0.0424304,0.0194781,-0.0732414,-0.992742,0.0150621,1054,742,2.69941,14.6668,40.8605,20.3074,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.124932,-1.57863,0.610153,-0.0483492,-0.00611842,-0.041108,0.0189801,-0.0734477,-1.02266,0.0146575,1061,742,2.25917,15.3624,40.1204,20.8531,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0820822,-1.63792,0.60255,-0.0505497,-0.00391658,-0.0392222,0.0183962,-0.0728625,-1.05357,0.0146803,1068,742,1.82857,15.945,39.4154,21.3067,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0363037,-1.68708,0.596579,-0.0520382,-0.0016385,-0.0367203,0.0176972,-0.0713739,-1.08612,0.0145153,1075,742,1.37041,16.4435,38.6061,21.6539,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.00981552,-1.73112,0.603093,-0.0527091,0.000772098,-0.0335232,0.0169135,-0.0688505,-1.12206,0.0138623,1082,742,0.927814,16.8964,37.6834,21.9207,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.054661,-1.76157,0.611276,-0.0525331,0.00329551,-0.0297204,0.0161551,-0.0653927,-1.16243,0.012783,1089,742,0.500529,17.1951,36.6888,22.0743,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0968955,-1.78845,0.625707,-0.0516622,0.00581583,-0.0253743,0.0154146,-0.061261,-1.20915,0.0119231,1096,742,0.109551,17.455,35.6735,22.1629,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.133699,-1.81015,0.635306,-0.0504356,0.00829112,-0.0205861,0.0147885,-0.056933,-1.26507,0.0112958,1103,742,-0.234117,17.6732,34.695,22.1944,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.167419,-1.82438,0.642438,-0.0492037,0.0105872,-0.0155125,0.0143723,-0.0529888,-1.33147,0.0116161,1110,742,-0.550551,17.8063,33.7925,22.1793,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.198733,-1.83485,0.64145,-0.048154,0.0126223,-0.0103739,0.0143443,-0.049876,-1.40631,0.0128959,1117,742,-0.855622,17.9073,33,22.146,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.230722,-1.83888,0.638646,-0.0472633,0.0143927,-0.00527689,0.0148411,-0.0477116,-1.48603,0.0134586,1124,742,-1.17063,17.9461,32.3328,22.0402,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.263519,-1.83862,0.628104,-0.0464423,0.0158694,-0.000179921,0.0158699,-0.0464428,-1.56791,0.0132004,1131,742,-1.50655,17.954,31.7095,21.8794,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.297072,-1.83766,0.614597,-0.0456612,0.0171437,0.0050587,0.0175485,-0.046066,1.49094,0.0126744,1138,742,-1.85502,17.9603,31.1657,21.7156,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.32513,-1.83686,0.60418,-0.044794,0.0181762,0.0104659,0.0198702,-0.046488,1.41034,0.0126391,1145,742,-2.14306,17.9561,30.6955,21.5502,35.3037,3.68854
1.64643,20.735,-3.79429,-0.353763,-1.82811,0.589729,-0.0435352,0.0189643,0.0159509,0.0227999,-0.0473707,1.33482,0.0134559,1152,742,-2.44395,17.8602,30.3074,21.3227,35.161,3.51077
2.34799,20.7453,-3.81639,-0.388768,-1.81,0.580635,-0.041618,0.0194748,0.0214602,0.0262597,-0.0484028,1.26458,0.0140371,1159,742,-2.80049,17.6681,29.9751,20.9892,35.1476,3.3331
3.05523,20.759,-3.86952,-0.427599,-1.78374,0.570138,-0.038924,0.0197212,0.0268316,0.0301447,-0.0493474,1.20026,0.0136928,1166,742,-3.19822,17.4035,29.7305,20.5636,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.469119,-1.75434,0.564184,-0.0352887,0.0197967,0.0320227,0.034492,-0.0499841,1.14056,0.0140376,1173,742,-3.61536,17.1206,29.5231,20.1019,35.439,2.99562
4.47245,20.7865,-3.98353,-0.504221,-1.72016,0.56277,-0.0308399,0.0196103,0.0370004,0.0391661,-0.0503958,1.08459,0.0155148,1180,742,-3.9605,16.7765,29.2731,19.5749,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.532762,-1.66264,0.576869,-0.0256929,0.0191513,0.0417587,0.044127,-0.0506685,1.03178,0.0177286,1187,742,-4.21455,16.1676,28.944,18.8243,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.558045,-1.58411,0.591974,-0.0200828,0.0184155,0.0462166,0.0492314,-0.0508986,0.982722,0.0181731,1194,742,-4.4352,15.3369,28.6255,17.8477,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.579787,-1.49898,0.600881,-0.0140458,0.0175468,0.0501988,0.054376,-0.050875,0.937831,0.0181549,1201,742,-4.6314,14.4572,28.3646,16.8071,35.4069,2.27214
7.27606,20.822,-4.00515,-0.589711,-1.41274,0.597653,-0.0077924,0.0165017,0.0534302,0.0591482,-0.0504389,0.897171,0.0174952,1208,742,-4.73056,13.5802,28.2573,15.7727,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.585954,-1.33404,0.590771,-0.00160124,0.0153183,0.0558763,0.0633716,-0.0496545,0.860529,0.0155232,1215,742,-4.69919,12.7883,28.2203,14.825,35.2806,1.93035
8.67145,20.834,-3.96886,-0.576836,-1.25678,0.593976,0.00429882,0.0139774,0.057549,0.0668902,-0.048614,0.827344,0.0151586,1222,742,-4.59632,11.996,28.2089,13.875,35.1737,1.75433
9.37284,20.842,-3.96849,-0.569642,-1.17771,0.597305,0.00963517,0.0126309,0.0585416,0.0696938,-0.0474277,0.798188,0.015086,1229,742,-4.51259,11.1847,28.2594,12.909,35.1477,1.58084
10.078,20.8522,-3.9868,-0.567008,-1.10453,0.585497,0.0142544,0.0113794,0.0588324,0.0716669,-0.0460331,0.773184,0.0161721,1236,742,-4.50155,10.4543,28.3701,12.0096,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.561731,-1.02791,0.561383,0.0183356,0.0102349,0.0583825,0.0728081,-0.0442376,0.750766,0.0176668,1243,742,-4.48765,9.71243,28.5146,11.0804,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.555386,-0.948863,0.535502,0.0221982,0.00934795,0.0573788,0.0735105,-0.0419643,0.729642,0.0180973,1250,742,-4.46753,8.94439,28.6044,10.1365,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.545067,-0.863949,0.515205,0.0258792,0.00873081,0.0560663,0.0740232,-0.0394132,0.709521,0.0170918,1257,742,-4.3988,8.106,28.6836,9.11987,35.1296,0.878258
12.884,20.8833,-3.96069,-0.531633,-0.781661,0.497646,0.0292305,0.00835261,0.0545766,0.0743575,-0.0367744,0.690904,0.0163846,1264,742,-4.29422,7.27706,28.8325,8.1348,35.1019,0.688827
