 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.043924,-0.390659,0.12193,-0.0214784,0.0028222,-0.0117279,0.00755898,-0.0262152,-1.18694,0.0116434,1096,721,0.653503,3.79574,44.1495,8.75603,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0288567,-0.401861,0.120906,-0.0208919,0.00393845,-0.00951978,0.00716818,-0.0241216,-1.24372,0.0111456,1103,721,0.503429,3.91545,43.3746,8.69874,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.016342,-0.409799,0.118033,-0.0204023,0.00495265,-0.00712272,0.00681655,-0.0222662,-1.31485,0.010306,1110,721,0.375933,3.99631,42.7583,8.62353,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.148826,-0.307698,0.108126,-0.022422,-0.00378692,-0.0185842,0.00768472,-0.0338937,-1.01777,0.0113437,1061,728,1.67377,2.99228,45.7596,8.77521,44.567,5.82795
-6.40342,22.2373,-5.73623,0.128504,-0.330747,0.110724,-0.0231671,-0.00274109,-0.0181714,0.00789069,-0.0337988,-1.04142,0.0108663,1068,728,1.47608,3.22043,45.1613,8.82796,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.106801,-0.351709,0.109329,-0.0236884,-0.00169514,-0.0174427,0.00792794,-0.0333115,-1.06665,0.0110216,1075,728,1.25863,3.42671,44.5395,8.87442,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0860758,-0.370296,0.110627,-0.0238612,-0.000600088,-0.0163156,0.00780605,-0.0322673,-1.09505,0.0113675,1082,728,1.05517,3.60954,43.8286,8.88547,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0687225,-0.385135,0.111196,-0.0236671,0.000546355,-0.0148251,0.00758008,-0.0307008,-1.1278,0.0113186,1089,728,0.884446,3.75664,43.0066,8.85849,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0528201,-0.399638,0.114568,-0.0232446,0.00172404,-0.0129849,0.00725267,-0.0287732,-1.16827,0.0110534,1096,728,0.732678,3.90432,42.1708,8.82308,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0383801,-0.412266,0.116023,-0.0227717,0.00295201,-0.0108144,0.00689429,-0.026714,-1.22123,0.0108492,1103,728,0.592615,4.03618,41.3706,8.76088,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0250572,-0.421916,0.116759,-0.022319,0.00413705,-0.00841376,0.00658614,-0.0247681,-1.28754,0.0105578,1110,728,0.462622,4.12966,40.7224,8.70597,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.012695,-0.428546,0.116944,-0.0218789,0.00521952,-0.00599121,0.00648502,-0.0231444,-1.36263,0.0106636,1117,728,0.341243,4.19614,40.2043,8.61383,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0024308,-0.430497,0.11508,-0.0213689,0.00616898,-0.00362334,0.00663775,-0.0218377,-1.44214,0.0107532,1124,728,0.188663,4.21391,39.7634,8.45792,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0196703,-0.429375,0.113838,-0.0206709,0.00696297,-0.00130927,0.00702487,-0.0207328,-1.52356,0.0110062,1131,728,0.0158255,4.19469,39.3585,8.28021,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0392941,-0.42746,0.120116,-0.0197623,0.00759309,0.000982225,0.00762832,-0.0197975,1.53495,0.0116242,1138,728,-0.168591,4.1644,38.9611,8.09438,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0559306,-0.423341,0.129657,-0.0185989,0.00804383,0.00322201,0.00842794,-0.018983,1.45214,0.0123114,1145,728,-0.317587,4.11507,38.6043,7.87102,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0726588,-0.409395,0.130704,-0.0171576,0.00834416,0.00532066,0.00940973,-0.0182231,1.37314,0.0118583,1152,728,-0.481798,3.96663,38.3964,7.54146,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0873724,-0.392718,0.130172,-0.0153964,0.00848322,0.00730712,0.0105417,-0.0174549,1.2962,0.011353,1159,728,-0.628495,3.79248,38.3113,7.1879,39.467,3.36084
3.25553,22.2681,-4.99038,-0.100467,-0.374854,0.126275,-0.0133407,0.00850032,0.00916364,0.0118357,-0.016676,1.22172,0.0110104,1166,728,-0.764666,3.61322,38.3348,6.82222,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.110605,-0.357405,0.135115,-0.0108067,0.00845485,0.0108491,0.0133312,-0.015683,1.14839,0.0109242,1173,728,-0.849582,3.42928,38.3604,6.46337,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.116631,-0.3373,0.146678,-0.00804736,0.00826468,0.0123153,0.0148798,-0.0146625,1.07787,0.0113095,1180,728,-0.888826,3.22734,38.2842,6.06161,39.753,2.82127
5.37291,22.3019,-5.07865,-0.11976,-0.31138,0.159071,-0.00518394,0.0079558,0.0136144,0.0165026,-0.0137307,1.0102,0.0112929,1187,728,-0.897634,2.95068,38.1994,5.60753,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.121878,-0.281689,0.164929,-0.00240892,0.0075586,0.0147584,0.018152,-0.0130023,0.948232,0.0110023,1194,728,-0.907751,2.64433,38.1126,5.1126,39.6621,2.44725
6.77591,22.3191,-5.077,-0.120243,-0.25453,0.167068,0.000323278,0.00711196,0.0156623,0.0197435,-0.0123083,0.892108,0.0103958,1201,728,-0.886637,2.36638,38.0723,4.65547,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.116789,-0.229929,0.1665,0.00285293,0.00656141,0.01614,0.0209533,-0.011539,0.84259,0.00986468,1208,728,-0.852035,2.11867,38.0225,4.22494,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.113003,-0.205959,0.164679,0.00505145,0.00597571,0.0162323,0.0217525,-0.0107253,0.799629,0.00994972,1215,728,-0.816533,1.8881,37.9699,3.80279,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.108723,-0.183362,0.163635,0.00683568,0.0053625,0.0160638,0.0221797,-0.00998155,0.762487,0.0105572,1222,728,-0.774586,1.65965,37.9564,3.40823,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.103503,-0.16459,0.160693,0.00813011,0.00480807,0.0157365,0.022293,-0.0093548,0.732817,0.0109954,1229,728,-0.726394,1.46386,38.0345,3.05559,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0968351,-0.147374,0.154275,0.00894925,0.00430645,0.0152266,0.0220304,-0.00877473,0.709753,0.011016,1236,728,-0.670239,1.29306,38.149,2.70747,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0886667,-0.131625,0.144136,0.00945655,0.00389315,0.0145781,0.021516,-0.0081663,0.691125,0.0107685,1243,728,-0.606187,1.14412,38.2891,2.37151,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.248682,-0.148197,0.130719,-0.00918725,-0.00786101,-0.0167671,0.00825609,-0.0253043,-0.805162,0.0121735,1019,735,2.69862,1.38139,47.1625,8.14395,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.244375,-0.16842,0.128925,-0.0120817,-0.00755804,-0.0174788,0.00780469,-0.0274445,-0.849743,0.0117546,1026,735,2.65501,1.58347,46.6007,8.19908,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.234191,-0.189725,0.131187,-0.014923,-0.00721296,-0.0181698,0.00750622,-0.0296422,-0.889932,0.0118787,1033,735,2.55797,1.79717,46.0317,8.23654,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.217062,-0.213883,0.126849,-0.0175081,-0.00683665,-0.0187552,0.00732705,-0.0316718,-0.923983,0.0126284,1040,735,2.38167,2.0403,45.455,8.30979,43.635,6.32946
-8.55339,21.4774,-5.34432,0.198866,-0.243483,0.11883,-0.0195249,-0.00625798,-0.019122,0.00734848,-0.0331314,-0.952354,0.0122455,1047,735,2.18955,2.3414,44.8661,8.43122,43.206,6.1387
-7.86646,21.4792,-5.28651,0.178888,-0.274618,0.111737,-0.0211358,-0.0055227,-0.0193171,0.00750562,-0.0341641,-0.977427,0.011975,1054,735,1.98083,2.66146,44.2793,8.57136,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.160344,-0.303925,0.107226,-0.0223822,-0.00463031,-0.0192685,0.00770828,-0.0347208,-1.00123,0.0115158,1061,735,1.7903,2.95662,43.7538,8.68671,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.141089,-0.328658,0.107991,-0.0234933,-0.00371983,-0.0189749,0.00778953,-0.0350026,-1.02557,0.0110503,1068,735,1.60037,3.20194,43.2078,8.7575,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.119944,-0.350974,0.105908,-0.0243608,-0.00275383,-0.0183349,0.00772376,-0.0348384,-1.05163,0.0108499,1075,735,1.38717,3.42807,42.6003,8.81874,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.098848,-0.371929,0.105686,-0.0248913,-0.00170281,-0.0173071,0.00753472,-0.0341289,-1.08052,0.0110323,1082,735,1.17741,3.63842,41.9161,8.85712,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0799366,-0.389766,0.106329,-0.0250379,-0.000554899,-0.0159274,0.00729186,-0.0328846,-1.11304,0.0107602,1089,735,0.990949,3.81958,41.1386,8.87043,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0630972,-0.406009,0.109137,-0.0248801,0.000664255,-0.0141814,0.00697721,-0.031193,-1.15198,0.0105068,1096,735,0.828712,3.98619,40.3275,8.85816,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0475086,-0.420551,0.113914,-0.0245686,0.00195807,-0.0120731,0.00663005,-0.0292405,-1.20157,0.0103398,1103,735,0.682246,4.13098,39.5238,8.82392,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0327629,-0.431595,0.112503,-0.0241959,0.00325476,-0.00969389,0.00633289,-0.0272741,-1.26333,0.0104761,1110,735,0.534491,4.23711,38.8533,8.77582,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0181466,-0.440027,0.111837,-0.0237779,0.00449675,-0.00722487,0.00623591,-0.0255171,-1.33457,0.0109304,1117,735,0.389046,4.32008,38.291,8.7109,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.00113887,-0.443022,0.108061,-0.0232457,0.00564065,-0.00475418,0.00640298,-0.024008,-1.4118,0.0109755,1124,735,0.214228,4.3561,37.7966,8.5736,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0172477,-0.442589,0.104321,-0.0225074,0.00664993,-0.00230053,0.00683032,-0.0226878,-1.49254,0.0109968,1131,735,0.025518,4.34942,37.3236,8.40821,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.037093,-0.441049,0.105323,-0.0215575,0.00749875,0.000168155,0.00749973,-0.0215584,1.56501,0.0112792,1138,735,-0.17011,4.32877,36.8729,8.22978,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0524411,-0.439024,0.113841,-0.0203586,0.0081503,0.00261987,0.00838905,-0.0205974,1.47991,0.0118019,1145,735,-0.308094,4.30008,36.487,8.02367,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0686425,-0.428905,0.117674,-0.0188614,0.00860866,0.00495814,0.00947617,-0.0197289,1.39758,0.0116056,1152,735,-0.46248,4.18215,36.2374,7.74003,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0842266,-0.41343,0.119198,-0.01701,0.00885856,0.00716889,0.0107124,-0.0188638,1.31774,0.0110786,1159,735,-0.614729,4.01761,36.1126,7.4062,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.100081,-0.395552,0.120359,-0.0148167,0.00893042,0.00921101,0.0120843,-0.0179705,1.2409,0.0104458,1166,735,-0.770305,3.8334,36.1023,7.04328,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.113027,-0.377161,0.128406,-0.0121752,0.00889122,0.0110494,0.0136236,-0.0169075,1.16614,0.0103954,1173,735,-0.884968,3.64661,36.1474,6.67591,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.122133,-0.356616,0.13808,-0.00927641,0.00868895,0.0126422,0.0152148,-0.0158022,1.09428,0.0111371,1180,735,-0.958396,3.44123,36.0684,6.27325,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.127118,-0.329349,0.150252,-0.0062362,0.00835988,0.0140228,0.0168701,-0.0147464,1.02533,0.0113284,1187,735,-0.986344,3.15231,35.9643,5.8153,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.130487,-0.297993,0.156816,-0.00324443,0.00793708,0.015202,0.0185437,-0.0138511,0.961605,0.0113227,1194,735,-1.00785,2.82189,35.8738,5.30175,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.130471,-0.268153,0.160637,-0.000308977,0.00747457,0.0160855,0.0201324,-0.0129668,0.904089,0.0108735,1201,735,-1.00014,2.51213,35.8269,4.81371,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.126568,-0.242019,0.161595,0.00243037,0.00694797,0.0165347,0.0213775,-0.0119991,0.853283,0.0103857,1208,735,-0.958395,2.24415,35.8099,4.37108,37.3953,2.08587
8.07084,21.577,-4.49745,-0.121351,-0.218391,0.163306,0.00484981,0.00639277,0.0166021,0.0222413,-0.0109987,0.808616,0.0102053,1215,735,-0.90224,2.012,35.7393,3.9597,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.115135,-0.194613,0.165072,0.00685033,0.00580893,0.0164016,0.0227395,-0.0100802,0.76953,0.0106254,1222,735,-0.835968,1.76963,35.6916,3.54752,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.108945,-0.174731,0.163304,0.00834814,0.00527572,0.0160362,0.0229216,-0.00929769,0.737646,0.0108573,1229,735,-0.775997,1.56551,35.7786,3.17019,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.102217,-0.157285,0.155841,0.009345,0.00479217,0.0155,0.0227349,-0.00859769,0.712487,0.010885,1236,735,-0.720995,1.39166,35.9247,2.81922,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0939918,-0.140414,0.142787,0.00998194,0.00438229,0.0148105,0.0222549,-0.00789066,0.691979,0.0106441,1243,735,-0.661738,1.23791,36.0828,2.4799,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0858138,-0.124399,0.127654,0.0104232,0.00407668,0.0140411,0.0216451,-0.00714528,0.674267,0.0102032,1250,735,-0.607192,1.09356,36.1849,2.15703,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0789542,-0.109335,0.122476,0.0107237,0.00386683,0.0132569,0.0209883,-0.00639779,0.658863,0.00989106,1257,735,-0.547658,0.948882,36.2173,1.82585,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0717361,-0.0955875,0.120729,0.01091,0.00371013,0.012496,0.0203143,-0.00569418,0.645152,0.00988304,1264,735,-0.478222,0.812918,36.2758,1.51076,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0635669,-0.0836482,0.118475,0.0109838,0.00355521,0.0117803,0.0196215,-0.00508245,0.632682,0.00983203,1271,735,-0.400363,0.702247,36.3605,1.1957,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.054661,-0.0720463,0.108959,0.0109102,0.00342617,0.0111096,0.018891,-0.00455472,0.622953,0.00980013,1278,735,-0.329129,0.600573,36.4458,0.905717,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0465301,-0.0605637,0.0979827,0.0107085,0.00339064,0.010433,0.0181055,-0.00400642,0.616746,0.00975751,1285,735,-0.268683,0.49693,36.5204,0.612248,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0389551,-0.049742,0.0862695,0.0103622,0.00342155,0.00968467,0.0171795,-0.00339578,0.613359,0.00964313,1292,735,-0.215455,0.396656,36.6131,0.338253,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0312871,-0.0408987,0.0763063,0.00985392,0.00348238,0.0088935,0.016115,-0.00277872,0.613412,0.00942078,1299,735,-0.158102,0.312195,36.7075,0.074545,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.022938,-0.0339183,0.0694556,0.00921507,0.0034409,0.00816795,0.0149912,-0.00233519,0.615519,0.00945982,1306,735,-0.0881886,0.250384,36.8054,-0.162128,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0159202,-0.0281545,0.0646794,0.00848267,0.00335016,0.00752299,0.0138651,-0.00203224,0.621026,0.00959529,1313,735,-0.027573,0.200533,36.8578,-0.384007,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.00939753,-0.0228222,0.0576803,0.00767845,0.00323711,0.00691811,0.0127236,-0.001808,0.630096,0.00953099,1320,735,0.0236102,0.153992,36.8722,-0.599643,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.00460552,-0.0174129,0.0499352,0.0068576,0.0031374,0.00629707,0.0115636,-0.00156855,0.641787,0.00945058,1327,735,0.0559153,0.107043,36.822,-0.836809,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.000420337,-0.0119278,0.0407601,0.00608301,0.00306246,0.00564657,0.0104178,-0.00127232,0.654723,0.00931641,1334,735,0.0790749,0.0611707,36.7365,-1.05138,36.8106,-1.14267
20.6966,21.699,-4.18424,0.00352364,-0.00732953,0.0357546,0.00533699,0.00300087,0.0049984,0.009302,-0.000964134,0.670614,0.00918954,1341,735,0.108018,0.0243421,36.6132,-1.27595,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.00679551,-0.004288,0.0317626,0.00465028,0.0029209,0.00443258,0.00830172,-0.000730535,0.68907,0.00952149,1348,735,0.132392,-0.0010259,36.57,-1.46801,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.00899873,-0.00186577,0.0283357,0.00403052,0.00280899,0.00396698,0.00743348,-0.00059396,0.709017,0.0097934,1355,735,0.147343,-0.0256448,36.6007,-1.65672,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0112219,0.00111446,0.0239441,0.00351185,0.00267241,0.00362871,0.00674503,-0.000560769,0.727821,0.010001,1362,735,0.160322,-0.0542067,36.6455,-1.85397,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0134315,0.00454987,0.0196021,0.00311634,0.0025033,0.00339464,0.00621827,-0.000598628,0.740373,0.0101103,1369,735,0.173031,-0.083364,36.6261,-2.06558,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0159127,0.00795783,0.0150536,0.00284943,0.00232073,0.00317777,0.00577383,-0.000603662,0.7439,0.0101747,1376,735,0.187808,-0.108118,36.5187,-2.27135,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0185821,0.0107106,0.0101806,0.00270602,0.0021293,0.00292931,0.00536113,-0.000525807,0.736336,0.0102768,1383,735,0.203652,-0.123834,36.3933,-2.47115,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.250708,-0.0522043,0.108694,0.00220906,-0.0091619,-0.0137529,0.0114053,-0.0183582,-0.589395,0.01206,984,742,2.68239,0.434186,47.4454,7.93951,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.253821,-0.0659309,0.124467,0.000919679,-0.00891514,-0.0142269,0.011055,-0.0190505,-0.619004,0.0120011,991,742,2.73661,0.546549,47.1775,7.89452,45.0002,7.38688
-13.417,20.7344,-5.34082,0.255313,-0.0800026,0.13468,-0.000731618,-0.0087499,-0.0147407,0.0105354,-0.020017,-0.652621,0.011963,998,742,2.76726,0.678552,46.824,7.865,44.654,7.22783
-12.7337,20.7339,-5.26754,0.254385,-0.0979244,0.13836,-0.00274488,-0.00861268,-0.0153276,0.00992706,-0.0212846,-0.690835,0.0117497,1005,742,2.76497,0.867247,46.2982,7.86124,44.1441,7.06004
-12.054,20.7309,-5.1682,0.254809,-0.118687,0.133207,-0.00511596,-0.00839977,-0.0159842,0.00931049,-0.0228262,-0.734218,0.0117409,1012,742,2.76448,1.08155,45.7168,7.90294,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.256287,-0.139943,0.130351,-0.00774586,-0.00814342,-0.0166982,0.00875471,-0.024644,-0.779446,0.0118786,1019,742,2.77775,1.30071,45.1625,7.94926,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.254682,-0.160357,0.127684,-0.010567,-0.00785197,-0.0174549,0.00829814,-0.0267171,-0.824207,0.0115086,1026,742,2.76011,1.5075,44.6034,8.00898,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.24783,-0.182513,0.125946,-0.0134274,-0.00753448,-0.0182046,0.00796061,-0.0289225,-0.865628,0.0112164,1033,742,2.69084,1.73207,44.0475,8.07681,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.234058,-0.206209,0.121387,-0.0161452,-0.00719678,-0.0188759,0.00772791,-0.0310699,-0.901767,0.0117344,1040,742,2.54774,1.97312,43.4687,8.15707,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.214636,-0.233833,0.114428,-0.0184825,-0.00670922,-0.0193893,0.00766731,-0.032859,-0.932777,0.0118713,1047,742,2.34432,2.25702,42.8684,8.26335,41.042,6.0624
-7.95121,20.7286,-4.73662,0.193408,-0.264786,0.108257,-0.0204777,-0.00610221,-0.019738,0.00771603,-0.034296,-0.960014,0.0120723,1054,742,2.12397,2.56999,42.3186,8.41267,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.174547,-0.295508,0.108526,-0.0221249,-0.0053534,-0.0198492,0.00780875,-0.035287,-0.985262,0.0121158,1061,742,1.93714,2.87108,41.8261,8.53717,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.156122,-0.323343,0.109014,-0.0235989,-0.00455463,-0.0196925,0.00779705,-0.0359506,-1.0106,0.0121041,1068,742,1.75509,3.14227,41.3391,8.64783,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.135659,-0.34792,0.108657,-0.0248258,-0.00366608,-0.019174,0.00765326,-0.0361451,-1.0375,0.0115263,1075,742,1.55118,3.39229,40.7622,8.73187,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.115058,-0.370777,0.106822,-0.0257286,-0.00266661,-0.0182718,0.00740848,-0.0358037,-1.06688,0.0110923,1082,742,1.34369,3.63087,40.1046,8.79762,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0946498,-0.390636,0.104957,-0.0262388,-0.00153913,-0.0170202,0.0071397,-0.0349177,-1.09925,0.0106137,1089,742,1.13809,3.83894,39.3674,8.84183,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0750333,-0.40894,0.104201,-0.0263822,-0.000308327,-0.0153794,0.00681629,-0.0335068,-1.13697,0.0103719,1096,742,0.942215,4.02895,38.6027,8.85132,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0575249,-0.424926,0.105943,-0.0262765,0.00101765,-0.0133416,0.00645566,-0.0317145,-1.18376,0.0100607,1103,742,0.77146,4.19289,37.8261,8.83037,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0405277,-0.437369,0.105238,-0.0260264,0.00238101,-0.0109947,0.00613915,-0.0297845,-1.24143,0.0101061,1110,742,0.601945,4.31683,37.0998,8.79749,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0237941,-0.448249,0.101645,-0.025663,0.00372928,-0.00849274,0.00600674,-0.0279404,-1.30879,0.0108389,1117,742,0.430479,4.42196,36.4511,8.76799,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.00512572,-0.454818,0.10052,-0.0251317,0.00501063,-0.00592826,0.00613466,-0.0262557,-1.38342,0.0111241,1124,742,0.243195,4.48732,35.9056,8.67969,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0142915,-0.455857,0.0984327,-0.0243637,0.00617709,-0.00333643,0.00653733,-0.0247239,-1.46324,0.0110613,1131,742,0.0465804,4.49583,35.3908,8.52398,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0342077,-0.454969,0.0971191,-0.0233665,0.00719023,-0.000689804,0.00720579,-0.023382,-1.54824,0.0109249,1138,742,-0.153849,4.48634,34.9503,8.35022,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0500308,-0.453942,0.106907,-0.022106,0.00800511,0.00197263,0.00813379,-0.0222346,1.50566,0.0108575,1145,742,-0.294666,4.46409,34.5535,8.15462,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0649156,-0.446381,0.11044,-0.0205176,0.00860884,0.00454374,0.00930121,-0.02121,1.41958,0.0106957,1152,742,-0.436439,4.37192,34.2584,7.90971,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0811809,-0.432827,0.114077,-0.0185492,0.00898782,0.0069767,0.0106545,-0.0202159,1.33629,0.0104236,1159,742,-0.592084,4.2213,34.0793,7.60159,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0977874,-0.415182,0.117202,-0.0162122,0.00915997,0.00920793,0.0121494,-0.0192017,1.25687,0.0101604,1166,742,-0.752121,4.03747,34.0205,7.24393,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.113909,-0.395604,0.124412,-0.0134479,0.00918397,0.011204,0.0137922,-0.0180561,1.18058,0.0102376,1173,742,-0.900355,3.84339,34.0315,6.86818,35.439,2.99562
4.47245,20.7865,-3.98353,-0.126697,-0.374656,0.134273,-0.0103998,0.00902701,0.012927,0.0154832,-0.016856,1.1076,0.0106379,1180,742,-1.01043,3.63186,33.9738,6.45466,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.133919,-0.346903,0.143818,-0.00717702,0.008729,0.0143952,0.017222,-0.01567,1.03777,0.0110457,1187,742,-1.06548,3.34571,33.8581,5.99209,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.138165,-0.315001,0.150515,-0.00397007,0.00832284,0.015619,0.0189613,-0.0146085,0.972854,0.0110411,1194,742,-1.09559,3.00515,33.757,5.48472,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.139126,-0.283427,0.155357,-0.000833437,0.00786814,0.0164945,0.020576,-0.0135413,0.914347,0.0108647,1201,742,-1.09602,2.67747,33.702,4.98265,35.4069,2.27214
7.27606,20.822,-4.00515,-0.135589,-0.255151,0.158559,0.00210597,0.00736182,0.0169246,0.0218613,-0.0123935,0.862419,0.0106984,1208,742,-1.05407,2.38645,33.7071,4.51995,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.129525,-0.229562,0.159446,0.00473258,0.00682324,0.0169786,0.0227887,-0.0112329,0.816143,0.0103381,1215,742,-0.990916,2.12848,33.67,4.09476,35.2806,1.93035
8.67145,20.834,-3.96886,-0.121941,-0.204868,0.163192,0.0069339,0.00624875,0.0167558,0.0233507,-0.010168,0.775177,0.0104918,1222,742,-0.90735,1.86934,33.6346,3.67194,35.1737,1.75433
9.37284,20.842,-3.96849,-0.114466,-0.183197,0.161536,0.00861752,0.00571035,0.0163529,0.0235813,-0.0092534,0.74107,0.0103436,1229,742,-0.834482,1.6517,33.6891,3.28233,35.1477,1.58084
10.078,20.8522,-3.9868,-0.107299,-0.165333,0.152967,0.0097753,0.00521457,0.0157802,0.023439,-0.00844917,0.713641,0.0103137,1236,742,-0.777146,1.47947,33.8304,2.93647,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0992646,-0.148211,0.13941,0.0105248,0.00478182,0.0150448,0.0229697,-0.0076631,0.691102,0.0102513,1243,742,-0.720693,1.32503,33.974,2.60074,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.0910928,-0.131685,0.126223,0.0110132,0.00443065,0.0142165,0.0223144,-0.00687062,0.671648,0.0100055,1250,742,-0.662629,1.17553,34.0501,2.27466,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.0835468,-0.115839,0.120012,0.0112921,0.00415803,0.0133876,0.0215797,-0.00612965,0.655203,0.00976552,1257,742,-0.598169,1.02353,34.0673,1.93669,35.1296,0.878258
