 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0309058,-0.0699553,0.036806,-0.0067126,-0.00123362,-0.00394457,0.000829435,-0.00877566,-1.08891,0.0109313,1096,721,0.371394,0.660248,44.2295,5.64062,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0256584,-0.0731759,0.0368283,-0.00671882,-0.000999953,-0.00313498,0.00038378,-0.00810255,-1.15513,0.0104597,1103,721,0.319445,0.70034,43.5481,5.49843,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.021234,-0.0756263,0.0333095,-0.00668922,-0.000670926,-0.00231352,0.000115624,-0.00747577,-1.24308,0.00956446,1110,721,0.270179,0.729396,43.0118,5.36472,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0621661,-0.0471908,0.0091902,-0.00641028,-0.00174067,-0.00640609,0.00274283,-0.0108938,-0.96015,0.0104426,1061,728,0.640854,0.481318,45.1507,6.27193,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0572944,-0.0532006,0.0171285,-0.00665816,-0.0016547,-0.00624885,0.0025746,-0.0108875,-0.975802,0.0102156,1068,728,0.604191,0.531662,44.6917,6.14764,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.051846,-0.0587205,0.0249631,-0.00689891,-0.00153402,-0.00595855,0.00231805,-0.010751,-0.996902,0.0101899,1075,728,0.561856,0.57367,44.2087,6.02706,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0459362,-0.0630819,0.0317238,-0.00709621,-0.00145432,-0.00554141,0.00194285,-0.0104934,-1.02084,0.0102531,1082,728,0.513509,0.600835,43.6311,5.89473,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0400784,-0.0658339,0.0316109,-0.0072139,-0.00135968,-0.00502328,0.0015271,-0.0101007,-1.0492,0.0103047,1089,728,0.455201,0.620819,42.923,5.75155,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.034204,-0.0693184,0.0342144,-0.00726671,-0.00120138,-0.00437984,0.00109325,-0.00956134,-1.08821,0.0102787,1096,728,0.400946,0.652559,42.187,5.61021,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0294056,-0.0729748,0.0367155,-0.00728191,-0.00094919,-0.00362926,0.000700811,-0.00893191,-1.14409,0.0100674,1103,728,0.357317,0.695893,41.4788,5.45175,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0244746,-0.076193,0.0367323,-0.00725196,-0.000608704,-0.00283953,0.000439585,-0.00830025,-1.21714,0.00963156,1110,728,0.308528,0.731367,40.9138,5.32534,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0192267,-0.0784781,0.0336274,-0.00716911,-0.000212248,-0.00207575,0.000360026,-0.00774138,-1.30178,0.0095653,1117,728,0.251537,0.759212,40.4717,5.19033,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0140986,-0.0798706,0.0293446,-0.00700046,0.000231145,-0.00139954,0.000492548,-0.00726186,-1.38614,0.00935779,1124,728,0.193792,0.774419,40.1331,5.03007,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.00917191,-0.0809487,0.0249779,-0.00675684,0.000709735,-0.000822475,0.00079926,-0.00684637,-1.46237,0.00924489,1131,728,0.137819,0.787489,39.8546,4.87029,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0042155,-0.0823717,0.0249874,-0.00645919,0.00119804,-0.000338748,0.001213,-0.00647415,-1.52667,0.00940872,1138,728,0.088658,0.800488,39.6132,4.7211,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.000799496,-0.0833654,0.0247045,-0.00611836,0.00165623,6.85883e-05,0.00165684,-0.00611897,1.56198,0.0100291,1145,728,0.0383546,0.816477,39.3895,4.55586,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.00642667,-0.0816798,0.0204812,-0.00574815,0.00211825,0.000432822,0.00214199,-0.00577189,1.516,0.0101507,1152,728,-0.0246865,0.801405,39.2996,4.35094,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0118906,-0.0795688,0.0177428,-0.0052967,0.00255067,0.000749097,0.00262154,-0.00536756,1.47647,0.0100624,1159,728,-0.0836762,0.779837,39.3077,4.14294,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0161143,-0.0778791,0.0149062,-0.00474822,0.00289119,0.00100797,0.00302195,-0.00487897,1.44179,0.00966297,1166,728,-0.13047,0.767446,39.4139,3.93404,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0188893,-0.0767716,0.0151578,-0.00409975,0.00317805,0.00122758,0.00337953,-0.00430123,1.40812,0.00945801,1173,728,-0.157538,0.760246,39.5268,3.74618,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0210502,-0.0759069,0.015964,-0.00341034,0.00331844,0.00142072,0.00360611,-0.00369801,1.37101,0.00956297,1180,728,-0.177493,0.756074,39.5076,3.55703,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0231159,-0.0735602,0.0164602,-0.00269467,0.00333688,0.00161379,0.00374152,-0.00309931,1.32512,0.00968496,1187,728,-0.197028,0.731184,39.4536,3.35109,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.024834,-0.0699666,0.0168508,-0.00198038,0.00326158,0.00183509,0.00384015,-0.00255894,1.26538,0.00961101,1194,728,-0.213325,0.69228,39.3782,3.1255,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0256851,-0.0663948,0.0182389,-0.00125226,0.0031103,0.00204856,0.00392144,-0.0020634,1.19378,0.009341,1201,728,-0.219224,0.654463,39.3114,2.90439,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0255105,-0.0627748,0.0192451,-0.000544687,0.00282768,0.0022394,0.00394473,-0.00166174,1.1081,0.00918616,1208,728,-0.215556,0.617561,39.2231,2.68173,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0250674,-0.0596506,0.0209967,0.000107165,0.00240971,0.00242786,0.00394543,-0.00142855,1.00679,0.00951656,1215,728,-0.207929,0.592677,39.1275,2.46553,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0246609,-0.0561495,0.0215674,0.00068378,0.00189105,0.00260451,0.00396096,-0.00138613,0.89927,0.0102499,1222,728,-0.202746,0.562592,39.0696,2.25333,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0238028,-0.0529293,0.0235835,0.00117463,0.00134946,0.0027716,0.00403502,-0.00151093,0.801163,0.0106035,1229,728,-0.190296,0.52445,39.0923,2.04532,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0224376,-0.0501294,0.024463,0.00158046,0.000816338,0.00290801,0.0041314,-0.0017346,0.720081,0.0106611,1236,728,-0.174795,0.49128,39.138,1.83397,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.020756,-0.0476316,0.0231236,0.00190573,0.000357518,0.0030011,0.00423095,-0.0019677,0.659179,0.0104507,1243,728,-0.160225,0.465982,39.1949,1.62206,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0935631,-0.0179768,0.00631762,-0.00375146,-0.00165603,-0.00494005,0.00234619,-0.00775368,-0.889892,0.0105373,1019,735,0.952862,0.17833,45.9428,7.00177,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0909698,-0.0211629,0.0094188,-0.00433918,-0.00172511,-0.00533495,0.00246058,-0.00852487,-0.90553,0.0100462,1026,735,0.931207,0.205541,45.3857,6.87847,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0874467,-0.0234736,0.011802,-0.00492792,-0.0017852,-0.00569251,0.00254884,-0.00926196,-0.920064,0.00981604,1033,735,0.899077,0.233763,44.8806,6.71866,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0820769,-0.0265646,0.0106082,-0.00548475,-0.0018247,-0.00600983,0.00262755,-0.009937,-0.933191,0.0101362,1040,735,0.84329,0.27021,44.4112,6.56754,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0764929,-0.0315382,0.0071554,-0.00589747,-0.00183004,-0.00625973,0.00271805,-0.0104456,-0.942464,0.0100671,1047,735,0.782187,0.323937,43.9354,6.43067,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0706966,-0.0375978,0.00680044,-0.00622264,-0.00181066,-0.00642738,0.00277876,-0.0108121,-0.950708,0.0101643,1054,735,0.723533,0.385502,43.4726,6.30989,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0657672,-0.0443272,0.0113245,-0.00653344,-0.00175739,-0.00644494,0.00272771,-0.0110185,-0.96282,0.0102861,1061,735,0.680944,0.448991,43.0604,6.18276,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0609498,-0.0503655,0.0191103,-0.00688339,-0.00174666,-0.00634097,0.00252635,-0.0111564,-0.977821,0.0102674,1068,735,0.644578,0.498191,42.6403,6.05779,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0554324,-0.056116,0.025334,-0.00721603,-0.00167603,-0.00610475,0.00225777,-0.0111498,-0.99838,0.0101551,1075,735,0.599073,0.544143,42.1678,5.94721,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0488782,-0.0607993,0.0292526,-0.00749966,-0.00160535,-0.00574792,0.00190693,-0.0110119,-1.02229,0.0100667,1082,735,0.539839,0.576893,41.6174,5.82571,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0425093,-0.064359,0.0285137,-0.0076941,-0.00149692,-0.00529584,0.00154023,-0.0107312,-1.05009,0.00980113,1089,735,0.475307,0.608686,40.9659,5.70231,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0371134,-0.0681372,0.0308357,-0.00780122,-0.0013231,-0.00472182,0.00116384,-0.0102882,-1.08602,0.00975543,1096,735,0.425294,0.646111,40.2679,5.56735,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0321975,-0.0725196,0.03472,-0.00784465,-0.00105918,-0.00403242,0.000817907,-0.00972175,-1.13513,0.00968271,1103,735,0.38263,0.693386,39.5706,5.4258,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0270822,-0.0758266,0.0344089,-0.00782843,-0.000712259,-0.00328022,0.00056906,-0.00910975,-1.1984,0.00960041,1110,735,0.331378,0.730896,38.9918,5.28635,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0212549,-0.0784739,0.0319186,-0.00774842,-0.000307163,-0.00252479,0.000468614,-0.00852419,-1.27269,0.00983897,1117,735,0.269474,0.76184,38.5191,5.15947,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0157462,-0.0802921,0.0296895,-0.00757447,0.000144052,-0.00182881,0.000555441,-0.00798586,-1.34953,0.00979107,1124,735,0.211111,0.783262,38.1337,5.00868,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0101145,-0.0815305,0.0250629,-0.00731376,0.000622703,-0.00120902,0.000802796,-0.00749386,-1.42293,0.00960449,1131,735,0.147593,0.797762,37.7871,4.85666,37.7459,4.06664
0.345921,21.4696,-4.33976,0.00477367,-0.0827938,0.0231533,-0.00698942,0.0010996,-0.00066102,0.00115327,-0.00704308,-1.48979,0.00958537,1138,735,0.0913202,0.813982,37.4842,4.70311,37.4914,3.8995
1.03902,21.4744,-4.30995,0.000111704,-0.0842223,0.0226563,-0.00661489,0.00153599,-0.00017674,0.00153982,-0.00661872,-1.54913,0.00989684,1145,735,0.0441636,0.833174,37.2209,4.53715,37.273,3.72276
1.73812,21.4835,-4.31457,-0.00508672,-0.0835235,0.0188203,-0.00620033,0.00195056,0.000258674,0.00195876,-0.00620853,1.5391,0.00983645,1152,735,-0.013999,0.829369,37.0937,4.34527,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0104252,-0.0821594,0.0177921,-0.00570695,0.0023219,0.000639327,0.00237249,-0.00575754,1.49183,0.00958573,1159,735,-0.0689264,0.814887,37.0729,4.1513,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0149455,-0.0808382,0.0185804,-0.00512376,0.00260205,0.000963837,0.00272048,-0.00524219,1.44854,0.00888613,1166,735,-0.112613,0.804426,37.1728,3.94949,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0179933,-0.0794436,0.0190266,-0.00445183,0.00281712,0.00124793,0.0030254,-0.00466011,1.40542,0.00878038,1173,735,-0.142109,0.795883,37.3285,3.76308,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0204857,-0.0783211,0.019169,-0.00373184,0.00290569,0.00149428,0.00322658,-0.00405273,1.35927,0.00923998,1180,735,-0.166505,0.789076,37.3314,3.57357,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0233278,-0.0758192,0.0186306,-0.00297866,0.00289112,0.00171951,0.00335775,-0.00344528,1.30581,0.00948921,1187,735,-0.19555,0.760484,37.2707,3.38128,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0259481,-0.0721705,0.0181336,-0.00222555,0.00279895,0.00195456,0.00346973,-0.00289633,1.2402,0.00955091,1194,735,-0.222329,0.715807,37.1982,3.15518,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0274707,-0.0687357,0.0210899,-0.00146985,0.00265262,0.0021769,0.00358932,-0.00240655,1.16445,0.00932051,1201,735,-0.232079,0.672355,37.1344,2.9346,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0275034,-0.0652661,0.0240406,-0.00073807,0.00241288,0.00237458,0.00368709,-0.00201229,1.07829,0.00928446,1208,735,-0.226944,0.633179,37.0714,2.71552,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0269141,-0.0618041,0.0247771,-5.78936e-05,0.00207637,0.00256098,0.00378365,-0.00176518,0.982803,0.00951875,1215,735,-0.219581,0.603273,36.9541,2.51018,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0261762,-0.0583068,0.02445,0.000549766,0.00166638,0.00272832,0.00389293,-0.00167679,0.886322,0.0101238,1222,735,-0.212642,0.573867,36.8531,2.29805,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0253639,-0.0548825,0.023959,0.00106978,0.00124278,0.00288246,0.00404004,-0.00172748,0.800398,0.0103447,1229,735,-0.205166,0.537953,36.8816,2.08151,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0241909,-0.0520079,0.0231809,0.00150292,0.000829007,0.00300385,0.00418865,-0.00185672,0.729544,0.0103434,1236,735,-0.194583,0.506357,36.9574,1.86774,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0226318,-0.0492835,0.0212707,0.0018553,0.000469507,0.00307818,0.00431761,-0.0019928,0.674693,0.0101693,1243,735,-0.182299,0.480168,37.0259,1.66216,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0207398,-0.04602,0.0159032,0.00213484,0.000172385,0.00311388,0.00441844,-0.00211121,0.632766,0.00980367,1250,735,-0.17325,0.454021,37.0451,1.45715,37.284,1.0186
12.2898,21.6293,-4.50824,-0.019071,-0.0425922,0.0128191,0.00235607,-6.13731e-05,0.00310354,0.00447796,-0.00218326,0.599702,0.00952139,1257,735,-0.162362,0.425137,37.02,1.24017,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0170605,-0.039711,0.0119814,0.0025312,-0.000259408,0.00305534,0.00449476,-0.00222297,0.571202,0.00937209,1264,735,-0.143858,0.394918,37.0232,1.03633,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.014594,-0.0375206,0.0107793,0.00266217,-0.000356912,0.00299266,0.00450446,-0.0021992,0.551812,0.00923653,1271,735,-0.121467,0.36963,37.0474,0.83009,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0118523,-0.0352073,0.00739956,0.00274347,-0.00034702,0.00292532,0.00450659,-0.00211014,0.54241,0.00917297,1278,735,-0.100583,0.347142,37.0585,0.634922,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.00975627,-0.0326909,0.0034732,0.00278581,-0.000205768,0.00285072,0.00450934,-0.00192929,0.54379,0.00912275,1285,735,-0.0873369,0.32636,37.0586,0.424141,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.00799097,-0.0295645,-0.00065288,0.00279067,1.62396e-05,0.00275126,0.00448466,-0.00167775,0.551893,0.00904638,1292,735,-0.0779481,0.300246,37.0781,0.214793,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.00657326,-0.026698,-0.00226843,0.00274774,0.000268988,0.0026044,0.00439262,-0.0013759,0.563316,0.00889049,1299,735,-0.0671902,0.270598,37.094,-0.00117313,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0045614,-0.0247298,-0.00199502,0.00266267,0.000508061,0.00241931,0.0042337,-0.00106297,0.575931,0.0089192,1306,735,-0.0468193,0.24738,37.1149,-0.19073,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.00212665,-0.0236315,-0.000136656,0.00254699,0.000758407,0.00224627,0.00407044,-0.000765043,0.595954,0.0090868,1313,735,-0.0190844,0.232036,37.1089,-0.36737,37.131,-0.611447
18.6109,21.6918,-4.36527,0.000329684,-0.0223545,-0.00308742,0.0024153,0.00103404,0.00206492,0.00390203,-0.000452682,0.624016,0.00923543,1320,735,-0.000700687,0.222788,37.0746,-0.547265,37.0671,-0.781208
19.308,21.6958,-4.31483,0.00180444,-0.0212831,-0.00789754,0.0022803,0.0012744,0.00185449,0.00369883,-0.000144128,0.652981,0.00939377,1327,735,0.00410719,0.222505,36.9851,-0.749943,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0031668,-0.0195605,-0.0127621,0.00215443,0.00145133,0.00159588,0.00343702,0.00016874,0.676987,0.0094189,1334,735,0.00750478,0.214608,36.863,-0.935884,36.8106,-1.14267
20.6966,21.699,-4.18424,0.00477187,-0.0177423,-0.0151059,0.00202511,0.00157574,0.0013144,0.00313388,0.000466963,0.700746,0.00937126,1341,735,0.0182494,0.202939,36.711,-1.13526,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.00605591,-0.0160374,-0.0160591,0.00189812,0.00163054,0.00104104,0.00281393,0.00071473,0.72149,0.00969489,1348,735,0.0286554,0.185433,36.6421,-1.31475,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.00685431,-0.0150537,-0.015291,0.00176749,0.00163141,0.00081744,0.00251972,0.000879184,0.743874,0.00994664,1355,735,0.0378664,0.16973,36.6511,-1.49239,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.00748536,-0.0142834,-0.0161537,0.00163419,0.00157563,0.000676062,0.0022816,0.000928213,0.763755,0.010043,1362,735,0.0420308,0.162652,36.6733,-1.67414,36.5722,-1.834
23.5004,21.7176,-4.03787,0.00822157,-0.0134483,-0.0169788,0.00151422,0.00145502,0.000593956,0.00207931,0.000889927,0.7605,0.00992645,1369,735,0.0472405,0.157484,36.6327,-1.86485,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.00973644,-0.0130736,-0.0139361,0.00142447,0.00125363,0.000523565,0.00186953,0.000808558,0.704536,0.00971252,1376,735,0.0682034,0.154522,36.5027,-2.04757,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0110387,-0.012803,-0.0109395,0.00136137,0.00100471,0.000459094,0.00167555,0.000690525,0.600147,0.00969374,1383,735,0.0870507,0.152656,36.3503,-2.22809,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.102174,-0.00160017,-0.00934455,-0.000741342,-0.00101361,-0.00382253,0.00294748,-0.00470243,-0.767599,0.0107376,984,742,1.01987,0.0437339,46.2792,7.56648,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.103056,-0.00275219,-0.005251,-0.00121938,-0.00107152,-0.00390797,0.00276322,-0.00505411,-0.794856,0.010517,991,742,1.03385,0.0537374,46.0153,7.39543,45.0002,7.38688
-13.417,20.7344,-5.34082,0.10259,-0.00412713,-0.00331672,-0.00175181,-0.00114321,-0.00402065,0.00258464,-0.00547966,-0.823168,0.010163,998,742,1.03142,0.0670088,45.6605,7.24674,44.654,7.22783
-12.7337,20.7339,-5.26754,0.100366,-0.00651427,-0.00303619,-0.00230434,-0.00122835,-0.00420414,0.00247208,-0.00600476,-0.849036,0.00985956,1005,742,1.0092,0.0876636,45.1287,7.10589,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0982507,-0.0102909,-0.00233534,-0.00284435,-0.00130889,-0.00448884,0.00247741,-0.00663064,-0.870094,0.00990786,1012,742,0.988883,0.114705,44.5082,6.98084,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.096555,-0.0145408,0.00184744,-0.00339906,-0.00138868,-0.0048288,0.00253844,-0.00732618,-0.888015,0.0102365,1019,742,0.977732,0.146857,43.9059,6.85707,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0946403,-0.0184396,0.00774076,-0.00398673,-0.00148014,-0.00519225,0.00260793,-0.0080748,-0.903822,0.00976109,1026,742,0.966904,0.17497,43.3234,6.74475,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0918015,-0.0209586,0.00991601,-0.00459407,-0.0015807,-0.00553992,0.00265377,-0.00882853,-0.918171,0.00919849,1033,742,0.941374,0.201452,42.797,6.60663,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.087467,-0.0232175,0.00928406,-0.00519295,-0.0016724,-0.0058635,0.00268935,-0.0095547,-0.931222,0.00926679,1040,742,0.896662,0.233456,42.3011,6.45531,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0817217,-0.0271923,0.00687914,-0.00570454,-0.001744,-0.00613575,0.00272312,-0.0101717,-0.941493,0.00955818,1047,742,0.835255,0.280562,41.8243,6.31179,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0759123,-0.0328437,0.00806866,-0.00615322,-0.00180332,-0.00633373,0.00271849,-0.010675,-0.950786,0.0100373,1054,742,0.778612,0.337059,41.4093,6.19182,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.070766,-0.0397228,0.0153401,-0.0065834,-0.001832,-0.00640484,0.00262355,-0.0110389,-0.962994,0.0105016,1061,742,0.737947,0.393686,41.0358,6.06517,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0662177,-0.0464597,0.0233266,-0.00703627,-0.00186777,-0.00636378,0.00241646,-0.0113205,-0.97827,0.0108557,1068,742,0.704644,0.446257,40.6685,5.953,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0603012,-0.0526795,0.0286403,-0.00746676,-0.00183152,-0.00619541,0.00215689,-0.0114552,-0.998814,0.0105775,1075,742,0.653712,0.500051,40.2219,5.85064,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0537299,-0.0581888,0.0307279,-0.0078449,-0.00176719,-0.00590991,0.00183938,-0.0114515,-1.02287,0.0101378,1082,742,0.591414,0.550044,39.6936,5.74605,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0466085,-0.0628123,0.0289824,-0.00812834,-0.00165102,-0.00552884,0.0015179,-0.0112973,-1.05035,0.00962563,1089,742,0.517644,0.601016,39.0866,5.63856,38.696,5.03715
-3.84245,20.7299,-4.32213,0.040165,-0.0667802,0.0284874,-0.00830537,-0.00146871,-0.00502511,0.00119051,-0.0109646,-1.08407,0.00948091,1096,742,0.45259,0.646268,38.4507,5.50152,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0350511,-0.0709408,0.0289309,-0.00839332,-0.00120101,-0.00439798,0.000883913,-0.0104782,-1.12811,0.00938129,1103,742,0.402404,0.694656,37.7985,5.35845,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0295097,-0.0744823,0.0297796,-0.00840382,-0.00085599,-0.00368824,0.000646982,-0.00990679,-1.18384,0.00946008,1110,742,0.348641,0.729291,37.1812,5.23021,36.9598,4.52233
-1.80654,20.717,-3.99029,0.023725,-0.0775764,0.0278528,-0.00833472,-0.000452548,-0.00294953,0.000528953,-0.00931622,-1.24956,0.010119,1117,742,0.288006,0.761257,36.6362,5.11164,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0176753,-0.0804373,0.0279489,-0.00815976,-4.23064e-06,-0.00224213,0.000571531,-0.00873552,-1.31944,0.0103427,1124,742,0.227947,0.787563,36.2118,4.98376,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0114371,-0.0821796,0.0259029,-0.00788357,0.000466014,-0.00158726,0.000757571,-0.00817513,-1.38914,0.0101683,1131,742,0.162451,0.806585,35.8258,4.83045,35.7735,4.03533
0.258494,20.7232,-3.83554,0.00514311,-0.0835256,0.0244783,-0.00752991,0.000928343,-0.000983555,0.00104121,-0.00764277,-1.45654,0.0097649,1138,742,0.0973399,0.82397,35.5189,4.67422,35.5255,3.86608
0.950715,20.7281,-3.80519,0.000378794,-0.0853933,0.0249451,-0.00711419,0.00134683,-0.000431302,0.00136876,-0.00713612,-1.52,0.00946206,1145,742,0.0507536,0.846067,35.2493,4.51146,35.3037,3.68854
1.64643,20.735,-3.79429,-0.00424927,-0.0854824,0.0229994,-0.0066452,0.00172964,6.91264e-05,0.00173021,-0.00664577,1.56254,0.00916834,1152,742,0.001433,0.852975,35.0651,4.33283,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0088327,-0.0846155,0.0223292,-0.00609916,0.00206113,0.000510753,0.00209298,-0.00613101,1.50853,0.00893636,1159,742,-0.0453247,0.845408,35.0081,4.14665,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0134234,-0.0833573,0.0225722,-0.00547318,0.00230441,0.000896084,0.00240631,-0.00557509,1.45756,0.00862633,1166,742,-0.0905953,0.832471,35.0716,3.95513,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0172878,-0.0817554,0.0235869,-0.00476907,0.00247669,0.00123734,0.00268216,-0.00497454,1.40624,0.00860341,1173,742,-0.127292,0.820132,35.2141,3.77392,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0203531,-0.0802546,0.0242275,-0.0040135,0.00253966,0.00153067,0.00287956,-0.0043534,1.35228,0.00879719,1180,742,-0.156543,0.807559,35.2686,3.57342,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.023213,-0.0775957,0.0224066,-0.00322103,0.00251331,0.00178558,0.00302385,-0.00373157,1.2923,0.0090627,1187,742,-0.18797,0.778544,35.2159,3.38386,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0261778,-0.0741903,0.0220452,-0.00242878,0.00242066,0.00203269,0.00315997,-0.00316809,1.22196,0.00912539,1194,742,-0.217884,0.732917,35.1382,3.17115,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0282061,-0.0707369,0.0235099,-0.00164476,0.00228631,0.00225946,0.00331552,-0.00267397,1.14337,0.00909934,1201,742,-0.235242,0.687808,35.076,2.96085,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0288128,-0.0672324,0.0262421,-0.000889146,0.00208373,0.00245911,0.00347074,-0.00227616,1.05725,0.00929464,1208,742,-0.236167,0.646871,35.0378,2.74879,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0283971,-0.0634883,0.0258061,-0.000182216,0.00181199,0.00264211,0.00363889,-0.00200911,0.96583,0.00946585,1215,742,-0.232577,0.612912,34.9443,2.54298,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0275431,-0.0598185,0.0252199,0.000454149,0.00148685,0.00280074,0.00381844,-0.00187744,0.876556,0.00985404,1222,742,-0.224927,0.581963,34.8475,2.32517,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0265594,-0.0562844,0.0232196,0.00100069,0.00115419,0.00294077,0.00401921,-0.00186432,0.798445,0.00976619,1229,742,-0.218533,0.551639,34.8354,2.11495,35.1477,1.58084
10.078,20.8522,-3.9868,-0.025271,-0.0534197,0.0212784,0.00145697,0.000833363,0.0030467,0.00420778,-0.00191745,0.734405,0.00969729,1236,742,-0.208962,0.524979,34.9031,1.91226,35.1984,1.40519
