 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0708711,0.0240178,-0.00902966,-8.26077e-05,0.00180792,-0.000407404,0.00189197,-0.000166665,-1.36733,0.0106104,1096,721,0.69516,-0.235109,44.7269,4.74934,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0706272,0.0238832,-0.011466,-0.000143133,0.00203622,-0.000322633,0.00208298,-0.000189893,-1.42687,0.0102262,1103,721,0.688586,-0.228482,44.0999,4.58352,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0703975,0.023396,-0.0118412,-0.000212103,0.00231393,-0.000215415,0.00233217,-0.000230342,-1.48633,0.00949016,1110,721,0.685335,-0.220916,43.5979,4.42456,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0699947,0.0245544,-0.0129986,8.9457e-05,0.000405062,-0.000367067,0.00064681,-0.00015229,-0.988405,0.00997688,1061,728,0.682762,-0.233352,45.2825,5.59445,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0700429,0.0235973,-0.0112766,9.56518e-05,0.000665931,-0.000487531,0.000945584,-0.000184001,-1.05001,0.0097917,1068,728,0.6855,-0.227816,44.8852,5.42661,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0704562,0.0228859,-0.0100703,5.66626e-05,0.000919675,-0.000533049,0.00117398,-0.000197643,-1.12565,0.00972304,1075,728,0.691167,-0.224427,44.4741,5.26199,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0710759,0.0223442,-0.00655258,2.31629e-05,0.00113229,-0.000554617,0.00136204,-0.000206582,-1.17807,0.0097388,1082,728,0.702487,-0.223436,43.9674,5.08553,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0708267,0.0227061,-0.00760911,-1.42911e-06,0.001311,-0.000555428,0.00151451,-0.000204934,-1.21959,0.0097378,1089,728,0.698125,-0.228231,43.3163,4.90598,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0708722,0.0230498,-0.00861587,-3.12633e-05,0.00148617,-0.000527051,0.00165127,-0.000196362,-1.26723,0.00970576,1096,728,0.696731,-0.228869,42.6461,4.72725,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0707157,0.0232975,-0.0116401,-8.10773e-05,0.0016761,-0.000461476,0.00178992,-0.000194899,-1.32898,0.00964589,1103,728,0.690106,-0.226414,41.9954,4.54263,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0704253,0.022842,-0.0117685,-0.000144897,0.00190317,-0.000361599,0.00196513,-0.000206864,-1.40107,0.00939559,1110,728,0.686647,-0.220264,41.4763,4.38986,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0699304,0.0221095,-0.00991844,-0.000191425,0.00219981,-0.000278304,0.00223177,-0.000223388,-1.45645,0.00951658,1117,728,0.684316,-0.216674,41.0704,4.23684,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0695765,0.0219321,-0.0080848,-0.000213223,0.00247401,-0.000245147,0.00249619,-0.000235404,-1.48056,0.00953216,1124,728,0.68336,-0.219089,40.7659,4.05626,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0701143,0.0224691,-0.00740557,-0.000235962,0.00269637,-0.000249188,0.00271739,-0.000256988,-1.48662,0.00958797,1131,728,0.689381,-0.221985,40.5306,3.86878,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0711249,0.0227791,-0.00735322,-0.000255529,0.00286745,-0.000290106,0.00289417,-0.000282249,-1.47895,0.00982755,1138,728,0.699105,-0.220703,40.3478,3.69612,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0711069,0.0231256,-0.00885114,-0.000259605,0.00297098,-0.000375085,0.00301396,-0.000302583,-1.45671,0.0103214,1145,728,0.695972,-0.220186,40.1759,3.52191,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0698804,0.0230713,-0.0106167,-0.000240516,0.00302383,-0.000477336,0.0030922,-0.000308883,-1.42854,0.0103168,1152,728,0.680261,-0.217803,40.1241,3.3292,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0685447,0.0237417,-0.0131627,-0.000214314,0.00300238,-0.000531784,0.00308801,-0.000299948,-1.41113,0.0101948,1159,728,0.662055,-0.224014,40.1724,3.13453,39.467,3.36084
3.25553,22.2681,-4.99038,0.0677638,0.0239462,-0.0146515,-0.000185452,0.00288137,-0.000523572,0.00296829,-0.000272374,-1.40628,0.00997664,1166,728,0.651063,-0.22079,40.3096,2.93718,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0686017,0.0234069,-0.0105367,-0.0001432,0.00262714,-0.000483633,0.00270914,-0.000225203,-1.40284,0.00984999,1173,728,0.665753,-0.209398,40.4501,2.75564,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0688809,0.021724,-0.00487945,-9.34913e-05,0.00226066,-0.000449642,0.00234362,-0.000176449,-1.38835,0.0099163,1180,728,0.677745,-0.188153,40.4452,2.58183,39.753,2.82127
5.37291,22.3019,-5.07865,0.0683962,0.020509,-0.00261083,-4.91866e-05,0.00183824,-0.000394439,0.00191735,-0.000128301,-1.37285,0.00988438,1187,728,0.676499,-0.178353,40.4032,2.40904,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0677736,0.0197773,-0.00182306,-1.671e-06,0.00141548,-0.000311431,0.0014809,-6.70907e-05,-1.36375,0.00975178,1194,728,0.671387,-0.176132,40.3377,2.22847,39.6621,2.44725
6.77591,22.3191,-5.077,0.0680637,0.0195171,-0.00129352,4.88662e-05,0.00101867,-0.000191056,0.00105495,1.25847e-05,-1.38313,0.00945992,1201,728,0.674902,-0.177304,40.2838,2.04967,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0685306,0.0196787,-0.00426054,8.61939e-05,0.0006747,-4.99811e-05,0.000678914,8.19793e-05,-1.48667,0.00922937,1208,728,0.673978,-0.17916,40.2061,1.87014,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0691557,0.0198933,-0.00703645,9.80526e-05,0.000378963,6.8121e-05,0.00039461,8.24048e-05,1.34501,0.00948332,1215,728,0.674899,-0.182536,40.121,1.7008,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0695891,0.0204866,-0.0108224,5.86578e-05,0.000114799,0.000163612,0.000252731,-7.92737e-05,0.870355,0.0102359,1222,728,0.671977,-0.188992,40.0717,1.53295,39.3593,1.7334
9.58176,22.3493,-5.05084,0.069991,0.020371,-0.00787759,-2.24439e-05,-8.46099e-05,0.000244096,0.00019254,-0.000299594,0.722069,0.0107983,1229,728,0.680736,-0.185943,40.0877,1.34888,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0703511,0.0205789,-0.00710592,-0.000116939,-0.000230735,0.000303202,0.000134657,-0.000482331,0.692648,0.0110078,1236,728,0.685174,-0.185339,40.1234,1.15622,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0702966,0.0209265,-0.00751008,-0.000219198,-0.000324799,0.000339527,7.16098e-05,-0.000615607,0.70826,0.0108129,1243,728,0.683318,-0.183732,40.161,0.958735,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0700239,0.0234812,-0.00584715,-0.000369015,-0.000968486,0.000245889,-0.000281061,-0.00105644,0.343515,0.0106881,1019,735,0.69669,-0.249329,45.7449,6.624,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0705269,0.0231836,-0.00315068,-0.000266134,-0.000741772,0.000162239,-0.000216066,-0.000791841,0.299339,0.0100303,1026,735,0.705348,-0.249266,45.2188,6.4704,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0710109,0.0238845,-0.00507644,-0.000180531,-0.00051576,6.40796e-05,-0.0001687,-0.000527592,0.182579,0.00960534,1033,735,0.707067,-0.246602,44.7625,6.28454,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0708706,0.0249877,-0.00904626,-0.000113471,-0.000286319,-2.42426e-05,-0.000110135,-0.000289654,-0.13674,0.00975469,1040,735,0.699448,-0.247187,44.3504,6.09177,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0703977,0.0258334,-0.0156671,-4.45396e-05,-4.94849e-05,-0.000131339,8.43504e-05,-0.000178375,-0.775986,0.00962207,1047,735,0.684511,-0.243504,43.9317,5.89439,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0697806,0.0255987,-0.0178031,3.02598e-05,0.000178481,-0.000273476,0.000387711,-0.00017897,-0.917717,0.00973858,1054,735,0.674682,-0.237812,43.5237,5.71591,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0698424,0.0243646,-0.0153514,8.17936e-05,0.000385343,-0.00041005,0.000670806,-0.000203669,-0.962648,0.00987175,1061,735,0.678596,-0.23333,43.1652,5.54155,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0700528,0.0230525,-0.011524,8.52491e-05,0.000577747,-0.00050816,0.00089618,-0.000233183,-1.01102,0.00984876,1068,735,0.68612,-0.226622,42.8031,5.3722,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.070515,0.0220714,-0.00940172,5.07379e-05,0.000762064,-0.000544038,0.00105638,-0.000243579,-1.0749,0.00961158,1075,735,0.693697,-0.222214,42.3981,5.21563,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0706912,0.0213682,-0.00555384,2.2685e-05,0.000917232,-0.000562641,0.00118872,-0.000248803,-1.12123,0.00941398,1082,735,0.701089,-0.220102,41.9137,5.04432,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0706384,0.0217437,-0.00588569,4.21395e-06,0.00105041,-0.00057061,0.00130141,-0.000246785,-1.15639,0.00909106,1089,735,0.699792,-0.224347,41.3234,4.87636,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0707615,0.0222388,-0.00696881,-1.56855e-05,0.00118573,-0.000556308,0.00140376,-0.000233714,-1.19728,0.00909263,1096,735,0.699054,-0.225913,40.6871,4.70111,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.070885,0.0224874,-0.00873023,-5.40139e-05,0.00133237,-0.000503849,0.00149614,-0.000217781,-1.25654,0.00918986,1103,735,0.697249,-0.225284,40.0516,4.52456,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0708559,0.0222128,-0.00934314,-0.00010906,0.00150641,-0.000410964,0.00160494,-0.000207596,-1.33547,0.00929787,1110,735,0.695664,-0.219687,39.5235,4.35616,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0703727,0.0217737,-0.00901644,-0.000152991,0.00173299,-0.000323043,0.00178679,-0.000206789,-1.40578,0.00960921,1117,735,0.691004,-0.215344,39.0974,4.205,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0695833,0.0214139,-0.00612827,-0.000174815,0.0019434,-0.000272629,0.00197793,-0.000209341,-1.44482,0.00964321,1124,735,0.687376,-0.213712,38.7477,4.03338,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0697156,0.0216179,-0.00494992,-0.000192261,0.0021143,-0.000252334,0.00214158,-0.000219543,-1.4631,0.00958581,1131,735,0.690222,-0.214048,38.4457,3.85439,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0703193,0.0220602,-0.0049569,-0.000205446,0.00224242,-0.00026015,0.00226976,-0.000232788,-1.46608,0.00976602,1138,735,0.695815,-0.212788,38.1975,3.67709,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0706693,0.0226209,-0.00729002,-0.000211345,0.00230978,-0.000297814,0.00234449,-0.000246047,-1.4548,0.0102394,1145,735,0.695001,-0.21189,37.9876,3.4931,37.273,3.72276
1.73812,21.4835,-4.31457,0.0702757,0.0225128,-0.0102273,-0.000207773,0.00232101,-0.000342143,0.00236648,-0.000253247,-1.43866,0.0101901,1152,735,0.685731,-0.209848,37.9059,3.30968,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0692731,0.0225644,-0.0115345,-0.000199948,0.00226604,-0.000348678,0.0023144,-0.000248301,-1.433,0.0099302,1159,735,0.672993,-0.212369,37.9284,3.13088,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0685414,0.0224653,-0.0106326,-0.000188719,0.00213364,-0.000306529,0.00217342,-0.000228497,-1.44175,0.00926626,1166,735,0.666566,-0.208055,38.0652,2.94286,37.3642,3.16576
3.86388,21.5256,-4.48275,0.069186,0.0223492,-0.00778895,-0.00016398,0.00191472,-0.000242242,0.00194258,-0.000191837,-1.4563,0.00911312,1173,735,0.677213,-0.202894,38.2524,2.76827,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0694326,0.0215155,-0.00347145,-0.000128098,0.00161514,-0.000190203,0.00163565,-0.000148609,-1.46337,0.00948884,1180,735,0.686585,-0.191176,38.2739,2.59076,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0690538,0.0206427,-0.00116405,-9.11506e-05,0.00128048,-0.000136811,0.00129399,-0.000104663,-1.47235,0.00962245,1187,735,0.686461,-0.185267,38.2317,2.42584,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0685183,0.0197829,-9.74216e-05,-5.2471e-05,0.000952768,-7.13851e-05,0.000957812,-5.75149e-05,-1.50026,0.00969394,1194,735,0.682729,-0.182713,38.1766,2.23994,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0685395,0.0191364,0.0016286,-1.64791e-05,0.000656819,1.39841e-05,0.00065711,-1.67695e-05,1.55004,0.00956652,1201,735,0.685712,-0.181136,38.1304,2.05916,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0690088,0.0188955,-0.00112252,9.5512e-06,0.000419867,0.00010587,0.000445573,-1.61548e-05,1.3326,0.0094395,1208,735,0.685225,-0.177291,38.0834,1.88403,37.3953,2.08587
8.07084,21.577,-4.49745,0.0695565,0.0191586,-0.00450994,1.67851e-05,0.000236864,0.000173427,0.000332216,-7.8567e-05,1.0681,0.00944792,1215,735,0.684344,-0.182096,37.9736,1.72686,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0696148,0.0197808,-0.00971382,-1.99544e-05,8.57714e-05,0.00022503,0.000264064,-0.000198247,0.900764,0.00991218,1222,735,0.675174,-0.187669,37.8752,1.55928,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0699542,0.0200777,-0.00985306,-9.55284e-05,-1.59694e-05,0.000273024,0.000220158,-0.000331656,0.857739,0.0103041,1229,735,0.677677,-0.182944,37.898,1.36441,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0701913,0.0202526,-0.00918353,-0.000183432,-7.75403e-05,0.000307698,0.000181734,-0.000442706,0.870599,0.0105659,1236,735,0.680657,-0.180347,37.9613,1.16783,37.2451,1.37642
10.8857,21.614,-4.52447,0.0704072,0.0202032,-0.00787777,-0.000275578,-9.93676e-05,0.000326892,0.000151084,-0.00052603,0.917032,0.0105507,1243,735,0.684617,-0.174789,38.0101,0.979581,37.294,1.1955
11.5887,21.6221,-4.52238,0.0698133,0.0208053,-0.0105405,-0.000372942,-9.96781e-05,0.000309277,0.000101803,-0.000574424,0.993396,0.010218,1250,735,0.67328,-0.180618,37.9995,0.802147,37.284,1.0186
12.2898,21.6293,-4.50824,0.0689493,0.0211583,-0.0117995,-0.000465603,-0.000123533,0.000223769,-1.29204e-05,-0.000576215,1.11171,0.0099106,1257,735,0.661882,-0.18809,37.9457,0.621807,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0686656,0.0207898,-0.0106169,-0.000528673,-0.000200273,0.000101944,-0.000171201,-0.000557746,1.29299,0.00974932,1264,735,0.660818,-0.187047,37.9223,0.447877,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0684546,0.0192144,-0.00595602,-0.000549708,-0.000291922,-1.43531e-05,-0.000291126,-0.000550504,-1.51535,0.00965392,1271,735,0.66713,-0.172727,37.9089,0.265346,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0675066,0.0181125,-0.00497676,-0.000549095,-0.00036923,-8.37822e-05,-0.00033625,-0.000582074,-1.19579,0.00949624,1278,735,0.659264,-0.164183,37.8753,0.0986259,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0666422,0.0176857,-0.00653146,-0.0005292,-0.000412289,-0.000112318,-0.000344125,-0.000597364,-1.02533,0.00933585,1285,735,0.647389,-0.162926,37.8416,-0.0799793,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0655942,0.0183135,-0.0109082,-0.000466467,-0.000484873,-0.000156676,-0.000318723,-0.000632616,-0.756063,0.00916348,1292,735,0.628142,-0.171749,37.8337,-0.255731,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0650307,0.0191038,-0.0132256,-0.000372,-0.000613284,-0.000218329,-0.000243199,-0.000742086,-0.532991,0.00910941,1299,735,0.617596,-0.185247,37.8312,-0.444507,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0650761,0.0184108,-0.00894756,-0.00023923,-0.00075951,-0.000270026,-0.000124421,-0.000874319,-0.402022,0.00931268,1306,735,0.625968,-0.182714,37.8254,-0.614786,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0653882,0.0173434,-0.00350374,-0.000113559,-0.000880577,-0.000275496,-2.48635e-05,-0.000969273,-0.31147,0.00964669,1313,735,0.639357,-0.17162,37.7919,-0.781904,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0656405,0.0165319,-0.00124701,-1.03466e-05,-0.000910746,-0.000243604,5.13354e-05,-0.000972428,-0.247993,0.00983574,1320,735,0.64592,-0.156551,37.7267,-0.955198,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0657594,0.0161425,-0.00150623,7.69221e-05,-0.000834113,-0.000223872,0.000128962,-0.000886153,-0.228399,0.00992991,1327,735,0.646218,-0.146386,37.6161,-1.1487,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0656161,0.0159355,-0.000744521,0.000142182,-0.000684593,-0.00025304,0.000213479,-0.000755889,-0.274639,0.0099107,1334,735,0.646027,-0.144103,37.4697,-1.31811,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0660549,0.0153957,0.000790663,0.000181799,-0.000510048,-0.000305369,0.000297301,-0.000625549,-0.361606,0.00980995,1341,735,0.653255,-0.141695,37.2999,-1.49249,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0665094,0.014167,0.0033681,0.000186796,-0.000309032,-0.000344972,0.000363696,-0.000485932,-0.473831,0.0100632,1348,735,0.662835,-0.133477,37.2171,-1.64623,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0664111,0.0133898,0.00424159,0.000158767,-7.36858e-05,-0.000320917,0.000383856,-0.000298775,-0.61166,0.0102808,1355,735,0.663444,-0.127355,37.2173,-1.8104,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0664468,0.0136056,0.00275708,9.34899e-05,0.000203064,-0.000234145,0.000388746,-9.21928e-05,-0.900324,0.0104485,1362,735,0.660412,-0.126939,37.2351,-1.98711,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0665131,0.0144713,-0.00151719,-5.3026e-07,0.000468298,-0.000152505,0.00051354,-4.57726e-05,-1.28241,0.010488,1369,735,0.651877,-0.135037,37.194,-2.16814,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.066381,0.0147428,-0.00195956,-8.13282e-05,0.000686554,-0.000139099,0.000710975,-0.000105749,-1.397,0.0104274,1376,735,0.649407,-0.144167,37.0537,-2.33524,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0659645,0.0141848,-0.00011259,-9.98347e-05,0.00086788,-0.000204501,0.000909321,-0.000141276,-1.37086,0.0104401,1383,735,0.648982,-0.144259,36.8864,-2.4985,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0740913,0.0245252,-0.00709952,-0.000361857,-0.00178339,-0.000278954,-0.000309077,-0.00183617,-0.186999,0.0108015,984,742,0.738162,-0.238117,46.0035,7.32002,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0741927,0.0246991,-0.00353409,-0.000398677,-0.00153571,-0.000152285,-0.000378634,-0.00155575,-0.13086,0.0107194,991,742,0.743631,-0.244844,45.7332,7.14022,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0733504,0.0250228,-0.00366396,-0.000432098,-0.00131149,-1.78105e-05,-0.000431737,-0.00131185,-0.0202422,0.01059,998,742,0.73458,-0.245964,45.3795,6.97606,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0718474,0.0250882,-0.00690206,-0.00042896,-0.0010782,8.16458e-05,-0.00041885,-0.00108831,0.1232,0.0103621,1005,742,0.714669,-0.24515,44.8628,6.813,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0708574,0.0243609,-0.00937376,-0.000377647,-0.000875004,0.000117591,-0.000351246,-0.000901405,0.220852,0.0104137,1012,742,0.701067,-0.243093,44.2605,6.65806,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0706,0.023159,-0.00868586,-0.000303386,-0.000672819,0.000102788,-0.000276713,-0.000699492,0.253895,0.0106729,1019,742,0.699287,-0.239954,43.6801,6.50919,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0709126,0.0222057,-0.00539279,-0.000221805,-0.000477898,3.83279e-05,-0.000216192,-0.000483511,0.14542,0.0100269,1026,742,0.706923,-0.236959,43.1251,6.36795,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0712273,0.0226486,-0.00652465,-0.000158153,-0.000293756,-3.66724e-05,-0.000148871,-0.000303038,-0.247907,0.00920116,1033,742,0.708098,-0.234484,42.637,6.20094,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0710297,0.023937,-0.0112241,-0.000107489,-0.000109004,-0.000104451,-3.79235e-06,-0.0002127,-0.781772,0.009046,1040,742,0.698809,-0.235671,42.1906,6.01977,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0702475,0.0253436,-0.0182194,-4.87576e-05,7.75402e-05,-0.000191798,0.000216318,-0.000187535,-0.944432,0.00915537,1047,742,0.68013,-0.237668,41.7727,5.82647,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0701563,0.0253862,-0.0188387,1.42877e-05,0.00025034,-0.000306807,0.00046104,-0.000196412,-0.969019,0.00947466,1054,742,0.67778,-0.237215,41.4178,5.6515,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0707632,0.0243846,-0.0158015,5.60596e-05,0.000400072,-0.000416841,0.000679001,-0.000222869,-0.981077,0.00981708,1061,742,0.688022,-0.235813,41.1102,5.47046,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0713162,0.0225032,-0.0109247,5.58421e-05,0.000533124,-0.000493565,0.000842713,-0.000253747,-1.01058,0.0101271,1068,742,0.700602,-0.225301,40.7997,5.30886,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0713756,0.0211994,-0.00644099,2.42335e-05,0.000658464,-0.000520008,0.000950422,-0.000267725,-1.05921,0.00993053,1075,742,0.707708,-0.217253,40.4135,5.15467,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.071189,0.0204803,-0.00454799,-3.53396e-07,0.000763074,-0.000535374,0.00103888,-0.000276159,-1.09509,0.0095454,1082,742,0.708457,-0.210376,39.9483,4.9967,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0708351,0.0210796,-0.00546968,-1.38169e-05,0.000852863,-0.00054866,0.00111867,-0.000279627,-1.11965,0.00905312,1089,742,0.703187,-0.215604,39.4062,4.83804,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0709748,0.0217524,-0.00558333,-2.51992e-05,0.000947686,-0.000545006,0.00119176,-0.000269275,-1.14974,0.00891907,1096,742,0.704094,-0.219323,38.8344,4.65517,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0713751,0.021849,-0.00636919,-5.27363e-05,0.00105096,-0.000502373,0.00124538,-0.000247156,-1.20154,0.00895562,1103,742,0.70663,-0.218898,38.2393,4.47641,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0716421,0.0215847,-0.0063513,-9.696e-05,0.00117428,-0.000416326,0.00129849,-0.000221169,-1.28086,0.00918929,1110,742,0.709067,-0.213829,37.6811,4.31288,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0711899,0.0212848,-0.0064567,-0.000134263,0.00133676,-0.000327407,0.00140634,-0.000203843,-1.36139,0.00978305,1117,742,0.704065,-0.209488,37.1848,4.16127,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0704461,0.0206382,-0.00351883,-0.000152717,0.0014887,-0.000266838,0.00153099,-0.000195006,-1.41362,0.00987896,1124,742,0.701054,-0.206706,36.8068,4.00589,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0702142,0.0205899,-0.00101881,-0.000164073,0.00161146,-0.000230791,0.00164097,-0.000193582,-1.44363,0.00973366,1131,742,0.702467,-0.206258,36.4706,3.82703,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0698143,0.0208291,0.000715678,-0.000170878,0.00170036,-0.000215988,0.00172497,-0.000195485,-1.45736,0.0096176,1138,742,0.700915,-0.204831,36.2154,3.64783,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0699741,0.0212187,-0.000801199,-0.0001766,0.00173812,-0.000220471,0.00176318,-0.000201659,-1.45762,0.00963858,1145,742,0.699641,-0.20337,35.9988,3.46418,35.3037,3.68854
1.64643,20.735,-3.79429,0.0702214,0.0209507,-0.0020097,-0.000182789,0.00172335,-0.000225895,0.00174976,-0.000209194,-1.45443,0.00956295,1152,742,0.699786,-0.200062,35.8612,3.29112,35.161,3.51077
2.34799,20.7453,-3.81639,0.0699869,0.0205458,-0.00299912,-0.000187403,0.00165363,-0.000203794,0.00167592,-0.000209693,-1.46186,0.00935644,1159,742,0.695446,-0.199766,35.8479,3.12346,35.1476,3.3331
3.05523,20.759,-3.86952,0.069582,0.0203535,-0.00302314,-0.000188837,0.0015262,-0.000146052,0.00153855,-0.000201185,-1.48645,0.00902868,1166,742,0.690901,-0.198228,35.9532,2.94745,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0698653,0.0208187,-0.00262945,-0.000177985,0.00134556,-7.39851e-05,0.00134915,-0.000181569,-1.52239,0.0088759,1173,742,0.693843,-0.199265,36.1378,2.77942,35.439,2.99562
4.47245,20.7865,-3.98353,0.0701279,0.0210999,-0.00233575,-0.000154252,0.001112,-1.75756e-05,0.00111224,-0.000154496,-1.55692,0.00896259,1180,742,0.696439,-0.196639,36.2258,2.58917,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0702021,0.0208321,-0.002625,-0.000125238,0.000859965,2.78877e-05,0.000860754,-0.000126027,1.54252,0.00911296,1187,742,0.696293,-0.19337,36.199,2.4231,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0697155,0.0199716,-0.00192569,-9.5742e-05,0.000619105,7.57251e-05,0.000627038,-0.000103676,1.46641,0.00919384,1194,742,0.692343,-0.187592,36.1434,2.24272,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0693832,0.0192091,-0.00105628,-7.0862e-05,0.000409906,0.000130927,0.000443249,-0.000104205,1.32143,0.00922237,1201,742,0.690249,-0.182877,36.0989,2.06886,35.4069,2.27214
7.27606,20.822,-4.00515,0.0691177,0.0187781,-0.00200249,-5.18158e-05,0.000256841,0.000182664,0.000341643,-0.000136618,1.13615,0.0093556,1208,742,0.68557,-0.177461,36.071,1.89763,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0691469,0.0190325,-0.00626913,-4.62814e-05,0.00015529,0.000212193,0.000289416,-0.000180407,1.00711,0.00929506,1215,742,0.67791,-0.180923,35.981,1.73984,35.2806,1.93035
8.67145,20.834,-3.96886,0.0688584,0.019358,-0.0108541,-7.8343e-05,8.1842e-05,0.000233766,0.000248855,-0.000245356,0.95044,0.00952566,1222,742,0.66639,-0.184858,35.8805,1.57097,35.1737,1.75433
