 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0303737,-0.0127598,-0.0108903,0.000266665,0.00102185,-0.000834851,0.00156053,-0.000272014,-0.997775,0.0106471,1096,721,0.288264,0.146064,44.3303,5.11118,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0299284,-0.0130606,-0.0100208,0.000244009,0.00103323,-0.000756083,0.00149149,-0.000214245,-1.02591,0.00998547,1103,721,0.284909,0.155231,43.6939,4.93906,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0301019,-0.0134381,-0.00903454,0.000209522,0.0011163,-0.000611109,0.00142384,-9.80207e-05,-1.10455,0.00911213,1110,721,0.288004,0.16074,43.1929,4.7771,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0305329,-0.0122979,-0.023949,0.000223435,0.000117371,-0.000458802,0.000632259,-0.000291454,-0.72786,0.0100327,1061,728,0.271559,0.170221,44.9167,5.95503,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0306815,-0.0126783,-0.0221599,0.000252912,0.000336157,-0.00062704,0.000922955,-0.000333885,-0.818539,0.00983387,1068,728,0.275389,0.169698,44.52,5.78162,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0308018,-0.0128877,-0.0199066,0.000254997,0.000517842,-0.000712927,0.00111136,-0.000338519,-0.876546,0.00991162,1075,728,0.279748,0.161523,44.1035,5.61641,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0307493,-0.0126693,-0.0154984,0.000263517,0.000639844,-0.000782577,0.00125656,-0.0003532,-0.903379,0.0100497,1082,728,0.285723,0.146933,43.5881,5.43858,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0305617,-0.012482,-0.0139964,0.000270663,0.000695446,-0.00083412,0.00134379,-0.000377681,-0.910064,0.0101016,1089,728,0.285959,0.138699,42.9317,5.26065,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0304917,-0.0127052,-0.012475,0.00026458,0.000731355,-0.000845295,0.00137489,-0.000378955,-0.920094,0.00991071,1096,728,0.287373,0.143045,42.2546,5.08304,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0303108,-0.0131753,-0.0106282,0.000236255,0.000768093,-0.000788037,0.00133387,-0.000329521,-0.948121,0.00959343,1103,728,0.288189,0.153721,41.5929,4.89422,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0300599,-0.0135943,-0.0087525,0.000198711,0.000858387,-0.000665956,0.00127171,-0.000214613,-1.01533,0.00908486,1110,728,0.288387,0.162851,41.0696,4.73348,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.02986,-0.0141764,-0.00641308,0.000178438,0.000974039,-0.000535062,0.00124297,-9.04965e-05,-1.10505,0.00906641,1117,728,0.289908,0.170989,40.6653,4.57186,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0297671,-0.0140051,-0.00666684,0.000180065,0.00112612,-0.000441971,0.00130047,5.71855e-06,-1.19506,0.00903509,1124,728,0.288394,0.168267,40.3676,4.38914,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0304324,-0.0134237,-0.00822986,0.000178695,0.00129288,-0.000383889,0.00141234,5.9236e-05,-1.26911,0.00919883,1131,728,0.292302,0.163197,40.138,4.20786,39.8223,4.08421
0.441201,22.2233,-4.89167,0.031404,-0.0133264,-0.00771624,0.000164636,0.00144183,-0.000345811,0.00152945,7.70155e-05,-1.32264,0.00962581,1138,728,0.302689,0.158699,39.9538,4.04434,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0318446,-0.0129978,-0.00837748,0.00015485,0.00151803,-0.000334191,0.00159556,7.733e-05,-1.34286,0.0102602,1145,728,0.305808,0.152648,39.7846,3.8753,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0309366,-0.0130488,-0.0103009,0.000166365,0.00156034,-0.00034278,0.00164007,8.66354e-05,-1.34226,0.0102421,1152,728,0.293354,0.147848,39.7363,3.69005,39.4109,3.55386
2.54513,22.2526,-4.92879,0.029934,-0.0128192,-0.0126808,0.000181451,0.00154063,-0.00033708,0.00161964,0.000102446,-1.34057,0.00997042,1159,728,0.279119,0.139984,39.7873,3.50549,39.467,3.36084
3.25553,22.2681,-4.99038,0.0291909,-0.0129894,-0.0137065,0.000181035,0.00147334,-0.000293126,0.00153672,0.000117655,-1.35785,0.00959111,1166,728,0.26969,0.13847,39.924,3.31935,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0299448,-0.0134833,-0.0110273,0.000171007,0.00138594,-0.000229503,0.00142785,0.000129099,-1.39018,0.00939584,1173,728,0.281416,0.146742,40.0665,3.14304,39.7495,2.99541
4.6703,22.2925,-5.07009,0.030432,-0.0142067,-0.00704942,0.000152377,0.00127894,-0.000180864,0.00130726,0.000124052,-1.41545,0.00952902,1180,728,0.292742,0.161401,40.0668,2.96011,39.753,2.82127
5.37291,22.3019,-5.07865,0.0305228,-0.0150783,-0.00437738,0.000121967,0.00117005,-0.000139336,0.00118826,0.00010376,-1.44086,0.00958945,1187,728,0.298039,0.173084,40.0294,2.77758,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0306899,-0.0156978,-0.00363405,9.05758e-05,0.00109342,-0.000100562,0.00110341,8.05912e-05,-1.47183,0.00954312,1194,728,0.30082,0.181814,39.9716,2.58827,39.6621,2.44725
6.77591,22.3191,-5.077,0.0316558,-0.0157756,-0.00348234,7.25486e-05,0.00104546,-2.90618e-05,0.00104632,7.16812e-05,-1.54096,0.00927525,1201,728,0.310532,0.183734,39.9249,2.40349,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0324238,-0.0151535,-0.00500847,6.46029e-05,0.0010319,4.77316e-05,0.00103425,6.22533e-05,1.52161,0.00907764,1208,728,0.315292,0.176681,39.8472,2.21677,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0325869,-0.0141678,-0.00863056,4.91747e-05,0.00101392,0.000108288,0.00102592,3.71694e-05,1.46038,0.00931902,1215,728,0.310242,0.165677,39.7591,2.04139,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0318692,-0.0128675,-0.0156477,1.70245e-05,0.000948544,0.000141898,0.00096968,-4.11115e-06,1.42293,0.00995651,1222,728,0.290208,0.153356,39.7044,1.8722,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0312717,-0.0122689,-0.0170681,-2.45002e-05,0.000820443,0.000130203,0.000840052,-4.41091e-05,1.42132,0.0104816,1229,728,0.281311,0.146941,39.7187,1.6927,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0310055,-0.012384,-0.0149605,-5.7709e-05,0.000619291,8.33201e-05,0.000629394,-6.78127e-05,1.45012,0.0106922,1236,728,0.282197,0.141635,39.7454,1.50952,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0310524,-0.0131436,-0.010346,-8.40295e-05,0.000382306,3.88646e-05,0.000385523,-8.72463e-05,1.48822,0.0104849,1243,728,0.290831,0.146455,39.7744,1.32014,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0301867,-0.0131806,-0.0131159,-0.000318868,-0.00112437,0.000625277,2.21403e-05,-0.00146538,0.499283,0.0105235,1019,735,0.28633,0.152016,45.3689,6.97523,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0303489,-0.0133775,-0.00897031,-0.000254185,-0.000955786,0.000503738,8.86485e-06,-0.00121884,0.481247,0.00989027,1026,735,0.293586,0.155004,44.8359,6.81365,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0304956,-0.0130989,-0.00809366,-0.000158883,-0.000759853,0.000363855,1.25235e-05,-0.00093126,0.440249,0.00965645,1033,735,0.295995,0.16236,44.3696,6.62568,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0307116,-0.0126766,-0.0108434,-5.12231e-05,-0.00050408,0.000204765,2.76325e-05,-0.000582935,0.367599,0.00985256,1040,735,0.293921,0.164881,43.958,6.441,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0304004,-0.012372,-0.0181513,4.73375e-05,-0.000274829,9.21354e-06,4.76008e-05,-0.000275092,0.0285675,0.00981423,1047,735,0.279843,0.168499,43.5421,6.2562,43.206,6.1387
-7.86646,21.4792,-5.28651,0.030382,-0.0125983,-0.0208755,0.000139993,-8.2008e-05,-0.000214441,0.000270459,-0.000212474,-0.546574,0.0098766,1054,735,0.275329,0.172256,43.1411,6.08084,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0306882,-0.013338,-0.0188847,0.000208003,7.45631e-05,-0.000416101,0.000562699,-0.000280133,-0.705902,0.00993194,1061,735,0.281089,0.174472,42.7857,5.89983,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0309064,-0.013672,-0.0156459,0.000237052,0.000191894,-0.000565747,0.00078067,-0.000351724,-0.765454,0.00987158,1068,735,0.2879,0.169314,42.4249,5.72405,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0310098,-0.0135083,-0.0160568,0.000239785,0.000296309,-0.000648749,0.000917412,-0.000381318,-0.807166,0.00983366,1075,735,0.288099,0.16094,42.0218,5.5628,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0309214,-0.0128348,-0.0155804,0.000245072,0.000370751,-0.000715783,0.00102645,-0.000410624,-0.829181,0.00977036,1082,735,0.287732,0.143962,41.542,5.39034,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0307715,-0.012491,-0.0152137,0.000249064,0.000408235,-0.000772058,0.0011048,-0.0004475,-0.836758,0.00953071,1089,735,0.286526,0.13894,40.9488,5.22246,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.030812,-0.0127428,-0.0130739,0.000240593,0.000439228,-0.000795454,0.00114154,-0.00046172,-0.847505,0.00941456,1096,735,0.289978,0.144656,40.3043,5.04822,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0306394,-0.0132733,-0.0111861,0.000211871,0.00047239,-0.000755557,0.00110883,-0.000424573,-0.87076,0.00928622,1103,735,0.290916,0.157637,39.6576,4.86729,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0300841,-0.0135415,-0.00962945,0.000177302,0.000547784,-0.000655137,0.00104337,-0.000318279,-0.923177,0.00911496,1110,735,0.287543,0.164966,39.1194,4.69251,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0295026,-0.0138095,-0.00766074,0.000157795,0.000649183,-0.000541274,0.000997916,-0.000190938,-0.998452,0.00929137,1117,735,0.284651,0.167209,38.6886,4.53659,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0292873,-0.0135127,-0.00583584,0.000154684,0.000786418,-0.000452976,0.00102278,-8.16805e-05,-1.08986,0.00925358,1124,735,0.285263,0.15963,38.3467,4.36334,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0299041,-0.0129418,-0.00537707,0.000150474,0.00093785,-0.000387737,0.00109673,-8.40513e-06,-1.18191,0.00934524,1131,735,0.292018,0.151429,38.0508,4.18645,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0308804,-0.0127496,-0.00421819,0.000138266,0.0010773,-0.000330698,0.00118208,3.3495e-05,-1.26398,0.00963667,1138,735,0.303573,0.144925,37.8038,4.01957,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0317904,-0.0122642,-0.00584203,0.000132882,0.0011596,-0.000290838,0.00123626,5.6221e-05,-1.31307,0.0102623,1145,735,0.309811,0.141608,37.5979,3.83983,37.273,3.72276
1.73812,21.4835,-4.31457,0.0315241,-0.0126936,-0.00871541,0.000144615,0.00120601,-0.000270544,0.00127099,7.96329e-05,-1.33507,0.0101975,1152,735,0.302199,0.145806,37.5171,3.66056,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0308641,-0.0131845,-0.0101408,0.000153353,0.00119893,-0.000242501,0.00125243,9.98476e-05,-1.35364,0.00985043,1159,735,0.293038,0.145417,37.5431,3.49076,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0304513,-0.013486,-0.0108914,0.000143481,0.00114851,-0.000185501,0.00118166,0.000110335,-1.39398,0.00903111,1166,735,0.28739,0.146175,37.6864,3.31384,37.3642,3.16576
3.86388,21.5256,-4.48275,0.030987,-0.0138269,-0.00977587,0.00012543,0.00108271,-0.000114296,0.00109616,0.000111972,-1.45359,0.00882907,1173,735,0.294322,0.151973,37.8758,3.14674,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0312709,-0.0142278,-0.00777025,0.000105501,0.000996888,-5.86582e-05,0.00100073,0.000101658,-1.50537,0.00928534,1180,735,0.300264,0.161988,37.9022,2.96711,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0313126,-0.0150094,-0.00661365,8.29359e-05,0.00090721,-1.90877e-05,0.000907652,8.24941e-05,-1.54766,0.00948169,1187,735,0.302456,0.172292,37.8662,2.79836,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0311904,-0.0153254,-0.00577035,6.1209e-05,0.000838754,1.13429e-05,0.000838919,6.10436e-05,1.55621,0.00959074,1194,735,0.302495,0.175677,37.8154,2.60111,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0315766,-0.0154189,-0.00321438,5.00877e-05,0.000792736,5.8818e-05,0.000797366,4.54581e-05,1.49225,0.00942026,1201,735,0.310647,0.173949,37.7709,2.41069,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0321142,-0.0146743,-0.0031844,5.14462e-05,0.000778425,0.00010531,0.000793372,3.64984e-05,1.4298,0.00931382,1208,735,0.31585,0.164911,37.719,2.22262,37.3953,2.08587
8.07084,21.577,-4.49745,0.032276,-0.0141299,-0.00502689,4.92803e-05,0.000770303,0.000142232,0.000797346,2.22374e-05,1.38291,0.00931608,1215,735,0.313991,0.158973,37.6022,2.05761,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0317471,-0.013754,-0.0108848,3.50613e-05,0.000732977,0.000166006,0.000770451,-2.41288e-06,1.34878,0.00974925,1222,735,0.297998,0.157162,37.4991,1.89264,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0314444,-0.0135356,-0.0134544,1.23001e-05,0.000653808,0.000159608,0.000691325,-2.52164e-05,1.33993,0.0100938,1229,735,0.290062,0.153766,37.52,1.71268,37.1829,1.56554
10.1798,21.6038,-4.50883,0.03126,-0.0135131,-0.0119291,-8.57704e-06,0.000524942,0.000122122,0.000551566,-3.52018e-05,1.35614,0.0103257,1236,735,0.290733,0.147611,37.5775,1.52604,37.2451,1.37642
10.8857,21.614,-4.52447,0.0313168,-0.0138638,-0.00834064,-2.89362e-05,0.000375171,7.73986e-05,0.000389488,-4.32531e-05,1.38789,0.0102756,1243,735,0.297615,0.147835,37.6203,1.34425,37.294,1.1955
11.5887,21.6221,-4.52238,0.0311434,-0.0140551,-0.00744218,-5.33769e-05,0.000227016,5.2035e-05,0.000236361,-6.27221e-05,1.3931,0.00991889,1250,735,0.297339,0.147254,37.607,1.16986,37.284,1.0186
12.2898,21.6293,-4.50824,0.0313022,-0.0142234,-0.0070348,-7.36605e-05,9.46925e-05,2.00515e-05,9.70477e-05,-7.60157e-05,1.45387,0.00963103,1257,735,0.299493,0.146047,37.5601,0.99014,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0318844,-0.0144906,-0.0066381,-7.3807e-05,-2.23146e-05,-3.54408e-05,-4.25535e-06,-9.18662e-05,-1.09953,0.00954365,1264,735,0.305826,0.14778,37.5466,0.815136,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0326794,-0.015184,-0.00520624,-4.5353e-05,-9.23637e-05,-9.96987e-05,3.35738e-05,-0.00017129,-0.66963,0.00950604,1271,735,0.316186,0.159245,37.549,0.624609,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0330914,-0.015795,-0.00471279,-2.81036e-05,-0.000105448,-0.000112568,5.22498e-05,-0.000185802,-0.619942,0.00942347,1278,735,0.321022,0.167801,37.5297,0.44902,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0329369,-0.0160017,-0.00445805,-4.52375e-05,-2.47374e-05,-3.84215e-05,4.77782e-06,-7.47528e-05,-0.915752,0.00929952,1285,735,0.319812,0.167877,37.4997,0.263272,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0322134,-0.015286,-0.00702848,-6.50522e-05,0.000155377,6.90067e-05,0.000175198,-8.48729e-05,1.2911,0.00913552,1292,735,0.307491,0.156583,37.4918,0.0843223,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0316286,-0.0140321,-0.0100134,-8.35728e-05,0.000377013,0.000140908,0.000416701,-0.000123261,1.29625,0.00898571,1299,735,0.295557,0.145909,37.49,-0.115168,37.157,-0.273054
17.2094,21.6819,-4.42464,0.031643,-0.0130835,-0.0120813,-0.000105037,0.000617915,0.000134726,0.000642206,-0.000129328,1.39242,0.00907116,1306,735,0.291202,0.145599,37.495,-0.301998,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0318268,-0.0132223,-0.0100022,-0.000137088,0.000819765,0.000126547,0.000836218,-0.000153542,1.4415,0.00931505,1313,735,0.296655,0.15831,37.4658,-0.48215,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0319551,-0.0135185,-0.00882664,-0.000164551,0.00100006,0.000129432,0.00101427,-0.000178762,1.46144,0.00951217,1320,735,0.299947,0.16565,37.4011,-0.655755,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0320393,-0.0139385,-0.00729659,-0.000165188,0.00116249,0.000113068,0.00117205,-0.000174749,1.48644,0.00966204,1327,735,0.303609,0.170049,37.2868,-0.846704,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0314534,-0.0138291,-0.0080093,-0.000140083,0.00132132,6.1705e-05,0.00132392,-0.000142684,1.52867,0.00972747,1334,735,0.296183,0.167634,37.1383,-1.01458,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0312268,-0.0136719,-0.0107099,-0.000102889,0.00141998,-3.84798e-05,0.00142095,-0.000103861,-1.54555,0.00968963,1341,735,0.288249,0.168717,36.9688,-1.1925,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0314989,-0.0142672,-0.00943682,-6.1384e-05,0.00148173,-0.000169369,0.0015001,-7.9755e-05,-1.46275,0.00995213,1348,735,0.293345,0.171668,36.8861,-1.35088,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0312231,-0.0150777,-0.00647481,-2.19385e-05,0.00153572,-0.000284537,0.00158607,-7.22873e-05,-1.39566,0.0100681,1355,735,0.296554,0.173092,36.8807,-1.51419,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0311196,-0.0153691,-0.00500492,1.19314e-05,0.00157839,-0.00031834,0.00164062,-5.02909e-05,-1.37777,0.0101064,1362,735,0.298372,0.174111,36.8919,-1.68765,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0311571,-0.0145994,-0.00745231,3.59508e-05,0.00160535,-0.000263198,0.00164832,-7.01286e-06,-1.40899,0.0100905,1369,735,0.293377,0.170248,36.8473,-1.87485,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0312488,-0.0137269,-0.00865892,5.15091e-05,0.00161939,-0.000185495,0.00164104,2.98623e-05,-1.45462,0.0101354,1376,735,0.291482,0.161291,36.7102,-2.05249,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0313406,-0.0134142,-0.00898638,8.50264e-05,0.00161953,-0.000134922,0.0016313,7.32536e-05,-1.48376,0.0103254,1383,735,0.291439,0.158777,36.5512,-2.22607,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0324653,-0.015244,-0.00206082,-0.000269854,-0.00110601,0.00027104,-0.000189683,-0.00118618,0.287591,0.0105116,984,742,0.325821,0.170304,45.5826,7.70132,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.032283,-0.0147573,-0.00212209,-0.000344271,-0.00101455,0.000409529,-0.000150229,-0.00120859,0.442483,0.0105705,991,742,0.323793,0.160214,45.3179,7.52631,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0315791,-0.0139847,-0.00650903,-0.000411378,-0.000922009,0.000559468,-5.17218e-05,-0.00128166,0.571336,0.0105152,998,742,0.310565,0.151328,44.9752,7.37002,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0307027,-0.0130172,-0.0132866,-0.000422291,-0.000835662,0.000630763,3.47858e-05,-0.00129274,0.627073,0.0103121,1005,742,0.292197,0.141889,44.4727,7.20668,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0302676,-0.012862,-0.0172828,-0.000378775,-0.00072321,0.000597212,7.05549e-05,-0.00117254,0.645022,0.0102532,1012,742,0.281965,0.145083,43.8789,7.03606,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0303511,-0.0128657,-0.0161642,-0.000328476,-0.000626201,0.000518729,6.23279e-05,-0.001017,0.645666,0.0103835,1019,742,0.284056,0.148136,43.3005,6.8622,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.030183,-0.0127773,-0.0133837,-0.000269319,-0.0005219,0.000419606,4.25899e-05,-0.000833809,0.639223,0.00978393,1026,742,0.285988,0.149812,42.7416,6.70243,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0298775,-0.0125857,-0.0136802,-0.000175744,-0.000404015,0.000298813,2.99894e-05,-0.000609749,0.602967,0.00922354,1033,742,0.282133,0.156082,42.245,6.53501,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0297246,-0.0122073,-0.0175797,-6.98327e-05,-0.000244919,0.000164987,2.9398e-05,-0.00034415,0.541482,0.00922031,1040,742,0.274569,0.162765,41.7969,6.36269,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0294511,-0.0123696,-0.0224612,2.46488e-05,-0.000106955,8.15079e-06,2.51517e-05,-0.000107457,0.0616207,0.00937979,1047,742,0.264301,0.172996,41.3789,6.18437,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0299257,-0.0127643,-0.0231873,0.000110767,-2.33157e-06,-0.000173583,0.00023678,-0.000128345,-0.627932,0.00958079,1054,742,0.267648,0.176974,41.0295,6.01497,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0305866,-0.0135303,-0.0180841,0.000174503,7.13429e-05,-0.000344554,0.000471316,-0.000225471,-0.7111,0.00981098,1061,742,0.281644,0.172958,40.7176,5.83031,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0312902,-0.0138785,-0.0129909,0.000202269,0.000115702,-0.000476307,0.000637255,-0.000319284,-0.740086,0.010079,1068,742,0.296195,0.162326,40.408,5.65868,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.031568,-0.0138774,-0.0117442,0.000205186,0.000158612,-0.000556696,0.000739082,-0.000375284,-0.764495,0.0100122,1075,742,0.300687,0.155878,40.031,5.49968,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.032024,-0.0133409,-0.0126189,0.00020761,0.000189475,-0.00062324,0.000821849,-0.000424764,-0.778124,0.00980751,1082,742,0.303737,0.145727,39.578,5.33948,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0323515,-0.0134416,-0.0134844,0.000209134,0.000201349,-0.000684268,0.00088952,-0.000479038,-0.782554,0.00944029,1089,742,0.305449,0.149181,39.042,5.18621,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0320422,-0.0134571,-0.014675,0.000200418,0.000213655,-0.00071766,0.000924727,-0.000510654,-0.790009,0.00927351,1096,742,0.300136,0.159497,38.4676,5.00554,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0314752,-0.0138043,-0.0136154,0.000175425,0.00022851,-0.000693595,0.00089607,-0.000492135,-0.804523,0.00913771,1103,742,0.295787,0.1695,37.8586,4.82237,37.521,4.68601
-2.48744,20.7204,-4.08657,0.03075,-0.0138669,-0.0109131,0.000148218,0.000277116,-0.000615093,0.000831127,-0.000405793,-0.837597,0.00915247,1110,742,0.292525,0.169985,37.2846,4.65386,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0300782,-0.0136738,-0.00789427,0.000133721,0.000351952,-0.000521119,0.000775256,-0.000289583,-0.888601,0.00963701,1117,742,0.290401,0.163871,36.7793,4.49633,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0295991,-0.0133789,-0.00429394,0.00013012,0.000461453,-0.000442755,0.000768521,-0.000176948,-0.96442,0.00970883,1124,742,0.291269,0.151411,36.4024,4.33594,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0298497,-0.0130717,-0.00191061,0.000126882,0.000585818,-0.000377911,0.000798472,-8.57731e-05,-1.05825,0.00969424,1131,742,0.297545,0.142804,36.0711,4.15931,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0301181,-0.0129212,-0.000969954,0.000120548,0.000704152,-0.000312907,0.000840205,-1.55042e-05,-1.16065,0.00965979,1138,742,0.301661,0.139445,35.824,3.98844,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0311977,-0.0129901,-0.000922826,0.00012255,0.000781041,-0.000257236,0.000869615,3.39765e-05,-1.23918,0.00972522,1145,742,0.312416,0.144035,35.613,3.80761,35.3037,3.68854
1.64643,20.735,-3.79429,0.0315172,-0.0135435,-0.00347774,0.000137328,0.000826114,-0.000219296,0.000890007,7.3435e-05,-1.28729,0.00961202,1152,742,0.311249,0.152664,35.4787,3.63782,35.161,3.51077
2.34799,20.7453,-3.81639,0.0314647,-0.0140146,-0.00573159,0.000142433,0.00082851,-0.000178448,0.000872149,9.87941e-05,-1.33096,0.00928477,1159,742,0.306818,0.155425,35.4695,3.47165,35.1476,3.3331
3.05523,20.759,-3.86952,0.031401,-0.0141992,-0.00693255,0.000125389,0.000795792,-0.000116787,0.000815554,0.000105627,-1.40317,0.00876362,1166,742,0.303957,0.154864,35.5804,3.3,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0316389,-0.0140522,-0.00698257,0.000100769,0.000753499,-4.56892e-05,0.000756682,9.75868e-05,-1.50125,0.00857375,1173,742,0.305943,0.156052,35.7653,3.13698,35.439,2.99562
4.47245,20.7865,-3.98353,0.0317209,-0.0141369,-0.00649811,7.90713e-05,0.000695689,9.64359e-06,0.00069584,7.89205e-05,1.55516,0.0087671,1180,742,0.307309,0.159857,35.8509,2.95247,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0317228,-0.0144591,-0.00649746,6.12853e-05,0.000635354,4.40648e-05,0.000638717,5.79226e-05,1.49463,0.00902783,1187,742,0.307106,0.16456,35.8226,2.78541,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0315116,-0.0147059,-0.00729157,4.49877e-05,0.000588887,6.63071e-05,0.000596854,3.70209e-05,1.45122,0.00917277,1194,742,0.303424,0.165634,35.7725,2.6005,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0316165,-0.0148706,-0.00487789,3.63445e-05,0.000558083,9.50577e-05,0.000574862,1.95652e-05,1.39608,0.00916062,1201,742,0.308524,0.163328,35.7291,2.4183,35.4069,2.27214
7.27606,20.822,-4.00515,0.0319172,-0.0145141,-0.00190476,4.08563e-05,0.000552141,0.000118849,0.000578418,1.458e-05,1.35321,0.00927609,1208,742,0.316569,0.157123,35.6991,2.23448,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0319008,-0.014516,-0.0018832,4.5639e-05,0.000554609,0.000138403,0.00058981,1.04381e-05,1.32174,0.00922589,1215,742,0.316266,0.158935,35.6001,2.06748,35.2806,1.93035
8.67145,20.834,-3.96886,0.0314562,-0.0147971,-0.00543629,4.42541e-05,0.00053756,0.000155138,0.000582293,-4.78583e-07,1.29007,0.00947376,1222,742,0.305293,0.165277,35.4958,1.89836,35.1737,1.75433
