 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0463771,0.010647,0.0017518,0.000479169,-0.000594995,-0.000135049,0.000495888,-0.000611714,-0.123172,0.0109016,1096,721,0.467235,-0.118364,44.4626,4.87804,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0463729,0.0106962,-0.00086192,0.000378459,-0.000383806,1.81895e-06,0.000378464,-0.000383811,0.00238622,0.0103574,1103,721,0.462988,-0.113985,43.8383,4.71122,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0471784,0.0102128,-0.0010529,0.000250378,-8.04517e-05,0.00011876,0.000288595,-0.000118669,0.311338,0.00952952,1110,721,0.470623,-0.106748,43.3461,4.55211,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.046405,0.00924505,-0.0061832,0.000430799,-0.00100065,-0.000350062,0.00051182,-0.00108168,-0.227445,0.0101184,1061,728,0.456493,-0.0713236,45.0351,5.72548,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0470093,0.00932413,-0.00361105,0.000470049,-0.000889313,-0.000398392,0.000578202,-0.000997466,-0.265085,0.00975069,1068,728,0.466219,-0.0768892,44.6415,5.54612,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0475329,0.0093716,-0.00171099,0.000482056,-0.000774832,-0.000398407,0.000597702,-0.000890478,-0.282508,0.00966199,1075,728,0.474236,-0.0855723,44.2301,5.37691,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0479427,0.00929662,0.00253911,0.000498129,-0.000686795,-0.00036235,0.000600151,-0.000788817,-0.274453,0.00974462,1082,728,0.484795,-0.0956906,43.7197,5.20073,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0474564,0.0099077,0.00237203,0.000504235,-0.000585721,-0.000298295,0.000580531,-0.000662017,-0.250404,0.00988287,1089,728,0.47966,-0.109588,43.0645,5.02347,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0469303,0.0103106,0.00191465,0.000466129,-0.000427405,-0.000206471,0.000511532,-0.000472807,-0.216454,0.00993681,1096,728,0.473625,-0.115971,42.3875,4.84822,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0472646,0.0104276,0.00139913,0.00037683,-0.000225904,-0.000102088,0.000393652,-0.000242726,-0.163309,0.00979803,1103,728,0.476062,-0.113414,41.7362,4.66072,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0479004,0.0101368,6.28364e-05,0.000262051,6.0639e-05,-1.02208e-05,0.000262569,6.01217e-05,-0.0505725,0.00943549,1110,728,0.480216,-0.107575,41.2288,4.50757,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0484977,0.00994155,-0.00206286,0.000155768,0.000382845,4.07233e-05,0.000389927,0.000148686,1.39861,0.00953054,1117,728,0.482614,-0.0993965,40.8419,4.3477,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0490046,0.00983823,-0.00226553,8.05681e-05,0.000674195,3.48381e-05,0.000676232,7.85306e-05,1.51238,0.00966056,1124,728,0.487143,-0.0963864,40.5501,4.16456,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0496136,0.0102796,-0.00329404,1.84252e-05,0.00090016,-1.95304e-06,0.000900164,1.84209e-05,-1.56858,0.00992198,1131,728,0.491281,-0.0970364,40.3189,3.98046,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0503556,0.0104595,-0.00362042,-4.06488e-05,0.00108961,-7.01081e-05,0.00109395,-4.49809e-05,-1.50908,0.0102801,1138,728,0.497859,-0.0945084,40.1343,3.81,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0502392,0.0112473,-0.00626555,-8.25217e-05,0.00122182,-0.00017793,0.00124566,-0.000106358,-1.43762,0.01067,1145,728,0.491989,-0.0992859,39.9637,3.63472,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0488128,0.0118868,-0.0097233,-0.000100885,0.00132469,-0.00029974,0.00138515,-0.000161343,-1.37176,0.0103892,1152,728,0.471612,-0.106264,39.9135,3.4411,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0476195,0.0119984,-0.011675,-0.000103966,0.00139112,-0.000383362,0.00148369,-0.000196534,-1.33387,0.0100103,1159,728,0.456028,-0.109168,39.9618,3.25304,39.467,3.36084
3.25553,22.2681,-4.99038,0.0469204,0.0110733,-0.00985198,-9.01708e-05,0.00145211,-0.000405687,0.00155232,-0.000190374,-1.32865,0.00967108,1166,728,0.451737,-0.101296,40.0931,3.06656,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0474159,0.00963483,-0.00395025,-6.08326e-05,0.0014819,-0.000353432,0.00155902,-0.000137947,-1.35597,0.00959899,1173,728,0.466393,-0.0889868,40.2267,2.8983,39.7495,2.99541
4.6703,22.2925,-5.07009,0.048045,0.00828765,-9.96781e-05,-4.35862e-05,0.00150203,-0.000262238,0.00154531,-8.6867e-05,-1.40723,0.00982741,1180,728,0.479042,-0.0757434,40.2289,2.72966,39.753,2.82127
5.37291,22.3019,-5.07865,0.0482243,0.00771162,-0.000710972,-2.87263e-05,0.00148908,-0.000149992,0.00150376,-4.34068e-05,-1.47323,0.00991974,1187,728,0.479535,-0.066823,40.1991,2.55109,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0481386,0.00772474,-0.00131628,-1.39132e-06,0.00143444,-4.21784e-05,0.00143568,-2.62924e-06,-1.54145,0.00975463,1194,728,0.47734,-0.0636137,40.1416,2.35752,39.6621,2.44725
6.77591,22.3191,-5.077,0.0487741,0.00810989,-0.00208604,4.68183e-05,0.00133792,8.16738e-05,0.00134307,4.16722e-05,1.50787,0.00938549,1201,728,0.481953,-0.0599885,40.0934,2.16372,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0494395,0.00886649,-0.00331271,9.37526e-05,0.00123108,0.000192177,0.00126268,6.21577e-05,1.40785,0.00911918,1208,728,0.486082,-0.0653959,40.0142,1.97198,39.5175,2.0785
8.17542,22.3328,-5.04859,0.049894,0.0100546,-0.00680804,9.76614e-05,0.00108902,0.000292092,0.00116868,1.80014e-05,1.30455,0.00941419,1215,728,0.484021,-0.0752008,39.9288,1.79105,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0497764,0.0115232,-0.0139472,5.25362e-05,0.000890939,0.000367325,0.0010291,-8.56289e-05,1.21103,0.0101934,1222,728,0.469645,-0.0889626,39.8804,1.62019,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0488043,0.0123861,-0.0166352,-1.71958e-05,0.000651959,0.000390102,0.00083131,-0.000196546,1.13986,0.0107336,1229,728,0.454587,-0.0953843,39.8935,1.43815,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0486163,0.0125568,-0.0149817,-7.85911e-05,0.000375672,0.000351441,0.000566989,-0.000269909,1.07228,0.0107935,1236,728,0.455254,-0.100312,39.9219,1.24985,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0490279,0.0119296,-0.00949441,-0.000121026,5.77017e-05,0.00028686,0.000268795,-0.00033212,0.936396,0.0103924,1243,728,0.468999,-0.0984371,39.9529,1.05889,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0472992,0.00946328,-0.000965416,-0.000125635,-0.000768516,0.000197533,-6.97912e-05,-0.000824359,0.275516,0.0106469,1019,735,0.475125,-0.107576,45.5108,6.754,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0472639,0.0102247,-0.00134934,-3.39015e-05,-0.000740363,0.000121399,-1.36223e-05,-0.000760642,0.165518,0.0102086,1026,735,0.474021,-0.112579,44.9864,6.59077,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0463748,0.01101,-0.00248384,4.58383e-05,-0.000754456,4.77096e-05,4.86725e-05,-0.000757291,0.059335,0.00997948,1033,735,0.463114,-0.108953,44.5147,6.4006,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0455906,0.011441,-0.00352872,0.000128962,-0.000746644,-2.44452e-05,0.000129644,-0.000747326,-0.0278891,0.0101164,1040,735,0.453406,-0.104804,44.0896,6.2104,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0453198,0.0109453,-0.00785977,0.000218542,-0.000721644,-0.000116811,0.000232838,-0.000735939,-0.121776,0.0099382,1047,735,0.444114,-0.0914469,43.6676,6.02545,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0456408,0.0101273,-0.00900795,0.000319609,-0.000665279,-0.00022947,0.000370449,-0.000716119,-0.218032,0.00984188,1054,735,0.445385,-0.0779457,43.2664,5.84873,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0464144,0.00961552,-0.00775438,0.000400519,-0.00062279,-0.000311573,0.000487921,-0.000710192,-0.273488,0.00979166,1061,735,0.454783,-0.0739417,42.9174,5.66281,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0469271,0.00963017,-0.00428289,0.000435289,-0.000598733,-0.000347762,0.000541366,-0.00070481,-0.296063,0.00958324,1068,735,0.464971,-0.0836108,42.5592,5.48399,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0472234,0.00964525,-0.0038856,0.000445314,-0.000552914,-0.000352424,0.000557197,-0.000664797,-0.307404,0.00936037,1075,735,0.468416,-0.0903231,42.1564,5.32226,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0476037,0.00951568,-0.000507385,0.000457507,-0.000507092,-0.000336179,0.00056311,-0.000612695,-0.304367,0.00922196,1082,735,0.477287,-0.0963391,41.6751,5.14861,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.047594,0.0100515,-0.000879313,0.000462035,-0.000432488,-0.000301528,0.000554182,-0.000524635,-0.296588,0.00906539,1089,735,0.476505,-0.104224,41.0852,4.98122,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0480798,0.0104581,0.00114767,0.000430115,-0.000301645,-0.000239174,0.000501353,-0.000372884,-0.289484,0.00913707,1096,735,0.484403,-0.108693,40.4457,4.80406,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.048552,0.0103851,0.00322266,0.000355558,-0.000125346,-0.00016203,0.000405055,-0.000174844,-0.296482,0.00922595,1103,735,0.492342,-0.110065,39.8054,4.62782,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0487467,0.010478,0.000882802,0.000258537,0.000124322,-9.03045e-05,0.000303939,7.89204e-05,-0.465855,0.0092542,1110,735,0.490501,-0.109154,39.2832,4.46046,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0487066,0.0104075,-0.00213132,0.000163777,0.000409782,-4.01015e-05,0.000416154,0.000157405,-1.41322,0.00955414,1117,735,0.485127,-0.104947,38.8685,4.30918,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0486244,0.0102748,-0.00391826,8.89616e-05,0.000672945,-2.13417e-05,0.000673724,8.81827e-05,-1.53432,0.00967489,1124,735,0.481198,-0.100043,38.5354,4.13971,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0488342,0.0105609,-0.00513173,2.39219e-05,0.000881477,-1.99233e-05,0.000881939,2.34593e-05,-1.54758,0.00984081,1131,735,0.481046,-0.0996022,38.2391,3.96342,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0495222,0.0106886,-0.0043428,-3.34781e-05,0.00105109,-4.39229e-05,0.00105287,-3.52541e-05,-1.53039,0.0101703,1138,735,0.488911,-0.0968975,37.99,3.78932,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0501402,0.0113451,-0.00570985,-7.04227e-05,0.00116137,-0.000101884,0.00116974,-7.87929e-05,-1.48883,0.0106188,1145,735,0.492505,-0.0997906,37.7807,3.60513,37.273,3.72276
1.73812,21.4835,-4.31457,0.0495596,0.011796,-0.00974734,-8.53603e-05,0.00122366,-0.000175522,0.00124678,-0.000108487,-1.43979,0.0103711,1152,735,0.479615,-0.102092,37.6994,3.41714,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0485725,0.0114969,-0.00928063,-8.75701e-05,0.00123751,-0.000223438,0.00127417,-0.000124232,-1.40816,0.00991347,1159,735,0.470174,-0.103299,37.7183,3.24026,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0480733,0.0106247,-0.00676316,-8.06823e-05,0.00122594,-0.000219289,0.00126176,-0.000116503,-1.40888,0.00909084,1166,735,0.469052,-0.0945802,37.8541,3.05991,37.3642,3.16576
3.86388,21.5256,-4.48275,0.048643,0.00971498,-0.0025593,-6.41075e-05,0.00118393,-0.000152988,0.00120241,-8.25875e-05,-1.45059,0.00896009,1173,735,0.481571,-0.0870736,38.0378,2.89602,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0491333,0.00885879,-0.000106999,-5.11137e-05,0.00112962,-5.59163e-05,0.00113226,-5.37558e-05,-1.52358,0.00947917,1180,735,0.490452,-0.080623,38.0655,2.72823,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0490365,0.00814007,0.000628634,-3.24382e-05,0.00105685,4.85905e-05,0.00105901,-3.46014e-05,1.52631,0.00970058,1187,735,0.490583,-0.0760526,38.0292,2.56489,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0486415,0.0079621,0.000731979,-1.01562e-06,0.000966525,0.000137617,0.000985718,-2.02086e-05,1.43222,0.00970666,1194,735,0.486602,-0.0751207,37.9773,2.36892,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0487261,0.00807436,0.00135651,4.53357e-05,0.000862051,0.000222447,0.000918708,-1.13213e-05,1.3214,0.00946317,1201,735,0.488229,-0.0710927,37.9337,2.17272,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0491773,0.0087819,0.00093588,8.8041e-05,0.000765642,0.000291202,0.00087359,-1.99069e-05,1.2158,0.00928038,1208,735,0.491649,-0.0730906,37.8819,1.97931,37.3953,2.08587
8.07084,21.577,-4.49745,0.0496952,0.00977405,-0.00234474,9.1284e-05,0.000659546,0.000357648,0.000832189,-8.13594e-05,1.12107,0.00936127,1215,735,0.490671,-0.0804347,37.7715,1.80976,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0497617,0.0106397,-0.00801291,5.34984e-05,0.000523856,0.000409671,0.000761053,-0.000183699,1.04596,0.00995796,1222,735,0.480868,-0.0889234,37.6741,1.64119,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0492732,0.0112963,-0.0111785,-3.74879e-06,0.000370128,0.000419954,0.000642871,-0.000276493,0.9948,0.010363,1229,735,0.469797,-0.0893882,37.6943,1.45077,37.1829,1.56554
10.1798,21.6038,-4.50883,0.049068,0.0114165,-0.0112139,-5.55146e-05,0.000197168,0.00037929,0.000470605,-0.000328952,0.946169,0.0104706,1236,735,0.467227,-0.0884058,37.7546,1.25841,37.2451,1.37642
10.8857,21.614,-4.52447,0.0495501,0.0111993,-0.00861358,-9.56216e-05,3.89861e-07,0.000311431,0.000267493,-0.000362725,0.861869,0.0102209,1243,735,0.476365,-0.0854581,37.8035,1.07335,37.294,1.1955
11.5887,21.6221,-4.52238,0.0501487,0.0108745,-0.00592987,-0.000141242,-0.00018599,0.000248276,8.56665e-05,-0.000412898,0.740461,0.00964678,1250,735,0.486956,-0.0855229,37.7946,0.897306,37.284,1.0186
12.2898,21.6293,-4.50824,0.0505696,0.0105236,-0.00170382,-0.000192515,-0.000358339,0.000196531,-6.21223e-05,-0.000488731,0.585787,0.00935601,1257,735,0.498757,-0.0886658,37.7434,0.71501,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0503284,0.0102176,-0.000889667,-0.000221527,-0.000493589,0.000132361,-0.000167759,-0.000547358,0.385863,0.00943887,1264,735,0.497685,-0.0905046,37.7211,0.54348,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0495041,0.00989971,-0.00144096,-0.000208394,-0.000551546,4.42201e-05,-0.000202787,-0.000557153,0.12612,0.0096402,1271,735,0.48825,-0.0901904,37.7113,0.360815,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0488726,0.0096942,-0.00499422,-0.000154608,-0.000507715,-2.66791e-05,-0.000152604,-0.00050972,-0.0749879,0.00965974,1278,735,0.474988,-0.0868405,37.6891,0.190959,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0486738,0.00994194,-0.00849084,-7.8526e-05,-0.000358925,-3.74774e-05,-7.36033e-05,-0.000363848,-0.130603,0.00960058,1285,735,0.465944,-0.0833372,37.6654,0.000699841,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0485662,0.0105661,-0.011327,-6.52503e-08,-0.000117834,-1.09832e-05,9.50291e-07,-0.00011885,-0.092201,0.00942389,1292,735,0.458935,-0.0831096,37.6639,-0.187323,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0483278,0.0113694,-0.011457,6.31534e-05,0.000180873,1.48364e-05,0.000182714,6.13123e-05,1.44734,0.00920212,1299,735,0.455828,-0.0896492,37.6605,-0.387989,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0483672,0.0114751,-0.00996433,0.000138499,0.000480575,-2.08424e-05,0.00048184,0.000137233,-1.51017,0.00926676,1306,735,0.458678,-0.0884294,37.6595,-0.56703,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.048706,0.0111345,-0.00783916,0.000230128,0.000725963,-7.53927e-05,0.000737173,0.000218918,-1.42319,0.00951502,1313,735,0.465821,-0.0828723,37.6321,-0.736112,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0490188,0.010486,-0.0068118,0.000334777,0.000942021,-0.000146412,0.000975479,0.000301319,-1.34614,0.00976632,1320,735,0.470641,-0.0746784,37.5695,-0.903195,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0491892,0.0103847,-0.00557867,0.000408212,0.00113511,-0.00021482,0.00119385,0.000349473,-1.30389,0.009983,1327,735,0.474445,-0.0719682,37.4568,-1.09826,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0494145,0.0103059,-0.00338498,0.000418262,0.00126585,-0.000264526,0.00134163,0.000342481,-1.29179,0.00999696,1334,735,0.480773,-0.0714403,37.3115,-1.27156,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0499812,0.0105527,-0.00202692,0.000388405,0.00132895,-0.000295122,0.00141388,0.000303472,-1.29058,0.00987554,1341,735,0.488818,-0.0731842,37.1431,-1.45722,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0504478,0.0104752,-0.00140983,0.000323292,0.00136826,-0.000296042,0.0014463,0.000245251,-1.31304,0.0100647,1348,735,0.494465,-0.0753819,37.0637,-1.61951,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0500125,0.0102851,-0.000811653,0.000236297,0.00142174,-0.000251877,0.00147303,0.000184999,-1.36988,0.0101883,1355,735,0.491212,-0.080056,37.0609,-1.78416,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0500899,0.00986989,0.000192086,0.000123671,0.0015214,-0.000145843,0.00153646,0.000108615,-1.46793,0.010289,1362,735,0.493811,-0.0765131,37.0748,-1.95665,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0505668,0.0100659,-0.00156438,-1.98476e-05,0.00165393,1.97938e-05,0.00165416,-2.00816e-05,1.55897,0.0103108,1369,735,0.494592,-0.0749148,37.0335,-2.13925,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0508366,0.00985879,-0.00169797,-0.000162229,0.00179642,0.000187244,0.00181416,-0.000179969,1.47634,0.0102381,1376,735,0.496709,-0.0692441,36.8966,-2.31208,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0502775,0.0097192,-0.00124905,-0.00025874,0.00192305,0.000305737,0.00196509,-0.000300774,1.43417,0.0102632,1383,735,0.491896,-0.0669422,36.73,-2.48307,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0471555,0.00983028,-0.00305671,-0.000380047,-0.00116879,-6.7153e-05,-0.000374371,-0.00117447,-0.08433,0.0106183,984,742,0.472031,-0.0953929,45.7305,7.46505,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0465566,0.0105954,-0.000618809,-0.000349188,-0.000888612,-5.01151e-05,-0.000344571,-0.000893228,-0.0918572,0.0105614,991,742,0.469025,-0.105607,45.456,7.27921,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0463923,0.0111841,0.000764192,-0.000311136,-0.00062421,-1.27565e-05,-0.000310617,-0.000624729,-0.0406562,0.0103711,998,742,0.469031,-0.110512,45.1053,7.11031,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0460069,0.0109667,-0.00134236,-0.000244017,-0.000410947,3.49571e-05,-0.000236992,-0.000417972,0.198313,0.0100251,1005,742,0.462142,-0.108967,44.5968,6.94982,44.1441,7.06004
-12.054,20.7309,-5.1682,0.046176,0.0104262,-0.00481137,-0.000149677,-0.000284027,5.34973e-05,-0.000130977,-0.000302727,0.336266,0.010073,1012,742,0.458959,-0.105962,44.0079,6.79225,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0469207,0.0101724,-0.00555102,-6.90398e-05,-0.00021779,5.32573e-05,-5.19381e-05,-0.000234891,0.310713,0.0103988,1019,742,0.465335,-0.108846,43.4405,6.63332,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0474015,0.0105536,-0.00351574,1.28393e-06,-0.000207577,2.38923e-05,3.9822e-06,-0.000210276,0.112458,0.0100571,1026,742,0.472915,-0.117902,42.89,6.47998,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0470128,0.0110051,-0.00330439,6.37057e-05,-0.00024066,-1.30449e-05,6.42638e-05,-0.000241218,-0.0427548,0.00948139,1033,742,0.469028,-0.116758,42.3918,6.31133,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.046315,0.0113806,-0.00464346,0.000129354,-0.000261598,-5.48332e-05,0.000136899,-0.000269143,-0.136741,0.00938581,1040,742,0.459725,-0.109374,41.9328,6.13287,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.045658,0.01112,-0.00790891,0.000200127,-0.000277044,-0.000116878,0.000227217,-0.000304134,-0.227759,0.00946119,1047,742,0.448035,-0.096993,41.5076,5.95087,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0458799,0.0110007,-0.010823,0.000278034,-0.000278294,-0.000194216,0.000339126,-0.000339386,-0.30476,0.00955612,1054,742,0.445663,-0.0906383,41.1608,5.77807,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0467281,0.0108492,-0.0106601,0.000343723,-0.000292414,-0.000252133,0.000431534,-0.000380226,-0.335136,0.00968537,1061,742,0.454176,-0.0926519,40.8618,5.58937,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0473337,0.0108917,-0.00843698,0.000376503,-0.000316152,-0.000281441,0.00047644,-0.000416088,-0.341202,0.00976194,1068,742,0.463398,-0.103654,40.5578,5.41624,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.047687,0.0104569,-0.00536603,0.000388333,-0.0003133,-0.000294171,0.000495347,-0.000420314,-0.348899,0.00947439,1075,742,0.471401,-0.104505,40.1776,5.25647,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0481435,0.0102738,-0.00333123,0.000399727,-0.000298081,-0.000297237,0.000509172,-0.000407525,-0.352803,0.00913571,1082,742,0.47889,-0.102347,39.7183,5.09212,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0487434,0.0101196,-0.000618366,0.000404564,-0.000250427,-0.000287793,0.000513048,-0.000358911,-0.36048,0.00884063,1089,742,0.488935,-0.100272,39.1775,4.93363,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0493157,0.0107001,0.00134906,0.000379841,-0.00015363,-0.000250603,0.000479097,-0.000252886,-0.377113,0.00883578,1096,742,0.49755,-0.102852,38.6053,4.74709,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0497198,0.0109612,0.00310893,0.000321352,-1.54955e-05,-0.0001965,0.000411731,-0.000105874,-0.431091,0.0089507,1103,742,0.50429,-0.107726,38.0048,4.56498,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0496696,0.011145,0.0021036,0.000244241,0.000181951,-0.000142178,0.000358646,6.75469e-05,-0.677573,0.00909473,1110,742,0.50213,-0.111227,37.4457,4.40325,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0493498,0.0111172,-0.00278262,0.000164627,0.000412074,-9.52808e-05,0.00044451,0.00013219,-1.24267,0.00963701,1117,742,0.490987,-0.107647,36.9608,4.25708,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0487684,0.0106812,-0.00496408,9.59208e-05,0.000627465,-6.01921e-05,0.000634196,8.91899e-05,-1.45943,0.0097743,1124,742,0.481451,-0.102422,36.5951,4.10586,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0486381,0.0104547,-0.00546939,3.45843e-05,0.000800925,-3.15285e-05,0.00080222,3.32893e-05,-1.52975,0.00986862,1131,742,0.47907,-0.0980566,36.266,3.93305,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0485585,0.0101902,-0.00322944,-1.58526e-05,0.000939365,-2.27504e-05,0.000939907,-1.63942e-05,-1.547,0.0099431,1138,742,0.481642,-0.0928278,36.0127,3.75914,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0494022,0.0102463,-0.00110754,-4.53198e-05,0.00102301,-4.15272e-05,0.00102462,-4.69316e-05,-1.532,0.00999331,1145,742,0.493333,-0.0917956,35.7952,3.57493,35.3037,3.68854
1.64643,20.735,-3.79429,0.049492,0.0103968,-0.00251633,-5.56656e-05,0.0010525,-7.56893e-05,0.00105764,-6.08114e-05,-1.50291,0.00983015,1152,742,0.491625,-0.0917713,35.6564,3.39714,35.161,3.51077
2.34799,20.7453,-3.81639,0.0493012,0.0102537,-0.00207446,-5.72615e-05,0.00103014,-9.43552e-05,0.00103826,-6.53881e-05,-1.48488,0.00945383,1159,742,0.490218,-0.0949386,35.6405,3.22461,35.1476,3.3331
3.05523,20.759,-3.86952,0.0491687,0.00984469,-0.00110405,-5.73159e-05,0.000974211,-7.15901e-05,0.000979155,-6.22607e-05,-1.50183,0.00893532,1166,742,0.490264,-0.0934887,35.7464,3.05092,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0494007,0.00999785,-0.000443067,-5.28106e-05,0.000891797,8.07695e-08,0.000891797,-5.28106e-05,1.57071,0.00876497,1173,742,0.493368,-0.0946347,35.9299,2.88869,35.439,2.99562
4.47245,20.7865,-3.98353,0.0495628,0.0100734,-0.00150966,-4.50328e-05,0.000799864,9.35011e-05,0.000810088,-5.52564e-05,1.46189,0.00894458,1180,742,0.492856,-0.0944092,36.0196,2.70787,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0496737,0.00968155,-0.00226816,-2.43151e-05,0.000701669,0.000182952,0.000745168,-6.78138e-05,1.33737,0.00917066,1187,742,0.49242,-0.0913351,35.994,2.54547,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0491745,0.00917891,-0.00234686,8.41262e-06,0.000603516,0.00024936,0.000694188,-8.22591e-05,1.22204,0.00918812,1194,742,0.48705,-0.0866036,35.9398,2.36055,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0489971,0.00854067,0.000351625,5.02379e-05,0.000509589,0.00029896,0.000656912,-9.70855e-05,1.11294,0.00914387,1201,742,0.489757,-0.0793766,35.8931,2.17776,35.4069,2.27214
7.27606,20.822,-4.00515,0.0491359,0.00871537,0.00175598,8.58201e-05,0.000433632,0.000331876,0.000634406,-0.000114954,1.02673,0.00919685,1208,742,0.493305,-0.0767076,35.8646,1.99205,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0494086,0.00946217,2.31763e-05,8.69699e-05,0.000363262,0.00036907,0.000619193,-0.000168962,0.96448,0.00921339,1215,742,0.49265,-0.081675,35.772,1.82044,35.2806,1.93035
