 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0395729,-0.00116585,0.0070748,-0.000219409,0.000889172,-2.19055e-05,0.000889604,-0.000219842,-1.55105,0.0110282,1096,721,0.407931,0.000300918,44.3835,4.9849,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0393549,-0.00148402,0.00297428,-0.000242382,0.000968634,1.90206e-06,0.000968637,-0.000242385,1.56923,0.0105969,1103,721,0.399215,0.0186762,43.7601,4.81467,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0402666,-0.00202788,0.00368839,-0.000267879,0.00105733,5.84797e-06,0.00105735,-0.000267904,1.56638,0.00975564,1110,721,0.409439,0.0252328,43.267,4.65553,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0404739,-0.00151501,0.000229172,0.000226897,-0.000144633,-0.000390698,0.000473745,-0.000391481,-0.563482,0.00994833,1061,728,0.407193,0.0162197,44.9623,5.84043,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0410456,-0.00179917,0.00281481,0.000134434,8.92186e-05,-0.000374375,0.000486884,-0.000263231,-0.755241,0.00973082,1068,728,0.416783,0.0114408,44.5684,5.6676,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0415313,-0.00199087,0.00657271,4.0835e-06,0.0003232,-0.000295625,0.000499577,-0.000172294,-1.03286,0.00975462,1075,728,0.427379,0.00263281,44.1526,5.49933,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0413834,-0.00172549,0.0104058,-9.82098e-05,0.000533134,-0.000218936,0.000601626,-0.000166702,-1.2676,0.00995086,1082,728,0.431784,-0.00754872,43.6378,5.31728,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0403386,-0.00130179,0.0084434,-0.000157716,0.000714033,-0.000168729,0.000745552,-0.000189234,-1.38613,0.0100811,1089,728,0.41831,-0.00954629,42.9807,5.13573,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0393595,-0.00143388,0.00615723,-0.000190965,0.000857534,-0.000140536,0.000876044,-0.000209475,-1.43984,0.0101327,1096,728,0.40487,0.00320032,42.3031,4.956,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0394413,-0.0019487,0.00531538,-0.000221428,0.000979883,-0.00012556,0.000992866,-0.000234411,-1.46776,0.0100083,1103,728,0.404323,0.0172633,41.6499,4.77041,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0398639,-0.00231217,0.00616162,-0.000254408,0.00109589,-0.000123853,0.00110716,-0.000265674,-1.48008,0.0096181,1110,728,0.409884,0.0220929,41.1357,4.61506,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0396622,-0.00248281,0.00689628,-0.000280567,0.00120264,-0.000139245,0.0012156,-0.000293526,-1.478,0.00961378,1117,728,0.409056,0.0194672,40.7351,4.45943,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0395994,-0.00205022,0.00495637,-0.000274891,0.00126752,-0.000180985,0.00128847,-0.000295843,-1.45554,0.00955962,1124,728,0.405281,0.0122457,40.4415,4.2796,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0397576,-0.00161473,0.00210532,-0.000242125,0.00127234,-0.000256284,0.00131454,-0.000284319,-1.40762,0.00961137,1131,728,0.402112,0.0110374,40.2098,4.10016,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0400835,-0.00150025,0.000517179,-0.000192852,0.00122389,-0.00037103,0.00131518,-0.000284139,-1.32955,0.00989391,1138,728,0.402622,0.0122539,40.0236,3.9351,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0396866,-0.00147747,0.000721291,-0.000141153,0.00109527,-0.000504961,0.00127529,-0.000321171,-1.22834,0.0104642,1145,728,0.398813,0.0125329,39.8444,3.76397,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0390116,-0.00166639,0.00048198,-9.14189e-05,0.000960741,-0.000630214,0.00125559,-0.000386271,-1.13319,0.0104039,1152,728,0.391541,0.0101768,39.7951,3.57538,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0381982,-0.00198611,0.00193401,-5.52817e-05,0.000796138,-0.000674861,0.00116834,-0.000427486,-1.06678,0.0101599,1159,728,0.385705,0.00826032,39.8403,3.38759,39.467,3.36084
3.25553,22.2681,-4.99038,0.0381241,-0.00251079,0.00391474,-1.79731e-05,0.000637126,-0.000654321,0.0010413,-0.000422151,-1.01746,0.00975887,1166,728,0.388126,0.013889,39.9776,3.19489,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0390601,-0.00360238,0.00920863,3.55886e-05,0.000501101,-0.0005978,0.000909859,-0.000373169,-0.971046,0.00959023,1173,728,0.406237,0.033673,40.1169,3.0134,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0396294,-0.00469511,0.0117778,7.24475e-05,0.000359053,-0.00054147,0.000775863,-0.000344362,-0.91476,0.00971327,1180,728,0.416229,0.0510019,40.1211,2.8383,39.753,2.82127
5.37291,22.3019,-5.07865,0.0398054,-0.00563646,0.01277,0.000100685,0.000241244,-0.000468075,0.000644287,-0.000302357,-0.859914,0.00972306,1187,728,0.419761,0.0575018,40.0882,2.66603,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0395182,-0.0061741,0.0127271,0.00012873,0.000183574,-0.00037672,0.000533869,-0.000221565,-0.821729,0.00957658,1194,728,0.416952,0.0543443,40.0279,2.48872,39.6621,2.44725
6.77591,22.3191,-5.077,0.0394045,-0.00612503,0.0116536,0.000153761,0.000173167,-0.000255878,0.000419525,-9.25974e-05,-0.804349,0.00937668,1201,728,0.413975,0.0499912,39.9732,2.31035,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0398315,-0.00577931,0.00792809,0.000164446,0.000188321,-0.000137387,0.000314288,3.84789e-05,-0.828735,0.00918029,1208,728,0.411615,0.0479731,39.8966,2.12891,39.5175,2.0785
8.17542,22.3328,-5.04859,0.040525,-0.00545093,0.00448859,0.000157081,0.000202371,-4.74422e-05,0.000232296,0.000127157,-1.00807,0.00935222,1215,728,0.41234,0.0444873,39.8135,1.95881,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0407244,-0.00487212,0.000562214,0.000119599,0.000176828,-1.08008e-05,0.000178799,0.000117628,-1.39034,0.0099581,1222,728,0.407206,0.0341252,39.7622,1.79544,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0401753,-0.00466527,0.00234164,5.22954e-05,0.000134514,-2.78324e-05,0.000143049,4.37597e-05,-1.27322,0.0104233,1229,728,0.404773,0.0284147,39.7712,1.61616,39.3768,1.55643
10.2877,22.3595,-5.06393,0.040396,-0.00505473,0.00595283,-3.25611e-05,5.54939e-05,-5.57191e-05,8.24807e-05,-5.9548e-05,-1.11976,0.0106776,1236,728,0.413408,0.0289881,39.8001,1.42933,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0406331,-0.00537631,0.00937933,-0.000126599,-4.95475e-05,-5.67742e-05,-1.94616e-05,-0.000156684,-1.0835,0.0105492,1243,728,0.421875,0.0350585,39.8335,1.23247,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0400373,0.00112357,0.00640689,-0.000101223,-0.00110306,5.40044e-05,-9.83202e-05,-0.00110596,0.0536981,0.0104807,1019,735,0.412723,-0.0305085,45.4225,6.82893,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.040607,0.000314892,0.0108222,4.70106e-05,-0.00102533,-8.89884e-05,5.43451e-05,-0.00103267,-0.0822353,0.00989013,1026,735,0.424797,-0.0275639,44.8931,6.67911,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0411998,-0.000358029,0.0149463,0.00013419,-0.000949008,-0.000184069,0.000164615,-0.000979432,-0.163807,0.00949949,1033,735,0.436699,-0.0183873,44.4241,6.50151,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0413792,-0.000629172,0.015006,0.000175837,-0.000825757,-0.00023929,0.000230069,-0.000879989,-0.222872,0.00954959,1040,735,0.438631,-0.0108975,44.0061,6.31973,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0410004,-0.00100699,0.0110409,0.000189235,-0.000644973,-0.000277191,0.000272941,-0.000728679,-0.293272,0.00947332,1047,735,0.429109,-0.00342112,43.5825,6.1376,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0404075,-0.00127578,0.00503055,0.000211137,-0.000424867,-0.000345479,0.000362689,-0.000576419,-0.413394,0.00962515,1054,735,0.414282,0.00578389,43.1834,5.9646,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0403829,-0.00183181,0.00299537,0.000203972,-0.000213794,-0.00039581,0.000442635,-0.000452457,-0.542603,0.00971974,1061,735,0.410999,0.0100668,42.834,5.78639,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0412067,-0.00243278,0.00669494,0.000125885,-2.52706e-05,-0.000392558,0.000450074,-0.00034946,-0.690299,0.0096988,1068,735,0.42488,0.00570079,42.4784,5.61415,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0417811,-0.00261928,0.00796407,1.51319e-05,0.000182288,-0.000337882,0.000446776,-0.000249356,-0.906643,0.00964762,1075,735,0.43261,0.00254931,42.0765,5.45103,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0417995,-0.0022511,0.00899791,-7.63968e-05,0.000388594,-0.000279341,0.000519534,-0.000207337,-1.13246,0.00964138,1082,735,0.434377,-0.00347472,41.5968,5.27239,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0406636,-0.00176947,0.00741794,-0.000135372,0.000581938,-0.000237176,0.000653267,-0.000206701,-1.27866,0.00945005,1089,735,0.420464,-0.00131999,40.9984,5.0986,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0401659,-0.00155878,0.00619947,-0.000173413,0.000747187,-0.000208475,0.000792196,-0.000218422,-1.35816,0.00946885,1096,735,0.413469,0.00721512,40.3561,4.9193,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0400878,-0.00198444,0.00747242,-0.000206209,0.000888869,-0.000187985,0.000920241,-0.000237581,-1.40544,0.00947567,1103,735,0.414678,0.0148773,39.712,4.74287,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0399559,-0.00208131,0.00704779,-0.000239334,0.00101474,-0.000176721,0.00103917,-0.000263761,-1.43344,0.00942753,1110,735,0.41271,0.0150247,39.1825,4.57606,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0394458,-0.0021622,0.00611257,-0.000270918,0.00112375,-0.000173644,0.00114505,-0.000292212,-1.44877,0.00963425,1117,735,0.406125,0.0126264,38.7589,4.42723,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.039026,-0.0018587,0.00536375,-0.00027851,0.00119713,-0.000186495,0.00122033,-0.000301715,-1.44701,0.00957747,1124,735,0.400695,0.00521133,38.4205,4.25916,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0390383,-0.00145713,0.00384132,-0.000259162,0.00121831,-0.000224239,0.00125159,-0.000292445,-1.42344,0.00954821,1131,735,0.398248,0.0027271,38.123,4.08417,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0395737,-0.00119689,0.00184179,-0.000221142,0.00118323,-0.000293533,0.00124211,-0.000280025,-1.37282,0.00973194,1138,735,0.400203,0.00377347,37.8783,3.91507,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0398625,-0.00114183,0.000307188,-0.000178113,0.00106882,-0.000381973,0.00117652,-0.00028582,-1.29596,0.0102857,1145,735,0.400369,0.0091766,37.666,3.73504,37.273,3.72276
1.73812,21.4835,-4.31457,0.0398488,-0.00182439,0.000865021,-0.000139463,0.000926165,-0.000469825,0.00110372,-0.000317019,-1.20947,0.0102046,1152,735,0.401015,0.0163692,37.5808,3.55049,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0393705,-0.00274046,0.00365236,-0.000109955,0.000751911,-0.000501063,0.000981862,-0.000339906,-1.14054,0.00985445,1159,735,0.400825,0.0188294,37.6001,3.37737,37.2184,3.34961
3.15212,21.5105,-4.41083,0.039137,-0.00349068,0.00707129,-7.72507e-05,0.00057536,-0.000480226,0.000829651,-0.000331541,-1.08381,0.00904276,1166,735,0.404135,0.0241855,37.7369,3.19595,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0395471,-0.00409341,0.00964757,-3.60419e-05,0.000419408,-0.000427767,0.00067629,-0.000292923,-1.03,0.00886011,1173,735,0.412433,0.0360679,37.9223,3.02491,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0397335,-0.00412565,0.00876543,-4.82318e-06,0.00026123,-0.000377603,0.000528554,-0.000272147,-0.954756,0.00931292,1180,735,0.412595,0.0459177,37.9538,2.84422,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0395867,-0.00483559,0.00867792,2.91172e-05,0.000126626,-0.000327044,0.000408529,-0.000252786,-0.859391,0.0094907,1187,735,0.410977,0.0510694,37.9187,2.68188,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0392597,-0.00533308,0.00921319,6.77871e-05,4.69174e-05,-0.00026798,0.000325535,-0.000210831,-0.765938,0.00948977,1194,735,0.408718,0.0468211,37.8668,2.49662,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0390222,-0.00586569,0.0114824,9.99084e-05,1.1422e-05,-0.000184756,0.000245645,-0.000134314,-0.667877,0.0093469,1201,735,0.410387,0.0442535,37.817,2.31651,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0397045,-0.00600935,0.0114511,0.000114452,8.85076e-06,-9.63263e-05,0.0001715,-4.81969e-05,-0.534689,0.00926868,1208,735,0.417117,0.0462339,37.7668,2.13542,37.3953,2.08587
8.07084,21.577,-4.49745,0.0405418,-0.00587729,0.00954423,0.000110371,1.76542e-05,-2.0067e-05,0.000114528,1.34974e-05,-0.204257,0.00928483,1215,735,0.422025,0.0477464,37.6569,1.97136,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0409095,-0.00554669,0.005632,8.38645e-05,4.13096e-06,1.76971e-05,8.76159e-05,3.79529e-07,0.208888,0.0096559,1222,735,0.418645,0.042713,37.5592,1.80633,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0407086,-0.00552583,0.00584659,3.27192e-05,-2.2713e-05,1.02385e-05,3.45499e-05,-2.45436e-05,0.17693,0.0099069,1229,735,0.416963,0.0372526,37.5761,1.62643,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0406298,-0.00578226,0.00847817,-3.66228e-05,-7.77685e-05,-1.35519e-05,-3.25604e-05,-8.18309e-05,-0.291243,0.0100697,1236,735,0.420902,0.0345085,37.6328,1.43962,37.2451,1.37642
10.8857,21.614,-4.52447,0.0409021,-0.0059898,0.0105732,-0.00011836,-0.000144072,-2.40467e-05,-0.000103948,-0.000158484,-0.539916,0.0100502,1243,735,0.427341,0.0377855,37.6808,1.2551,37.294,1.1955
11.5887,21.6221,-4.52238,0.0410669,-0.00631625,0.0106156,-0.000197447,-0.000195364,-2.12758e-05,-0.000175104,-0.000217707,-0.80985,0.00969035,1250,735,0.428938,0.0480998,37.6727,1.07436,37.284,1.0186
12.2898,21.6293,-4.50824,0.040617,-0.00674419,0.0101955,-0.000267429,-0.000269006,-1.85465e-05,-0.000249654,-0.000286781,-0.764145,0.00939199,1257,735,0.423609,0.0572219,37.6215,0.89132,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0402054,-0.00734229,0.00814992,-0.000328336,-0.000368983,-1.90791e-05,-0.000320784,-0.000376536,-0.376911,0.00934732,1264,735,0.415633,0.0677348,37.6027,0.719453,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0401179,-0.00821933,0.00800467,-0.000357997,-0.00043201,-2.282e-05,-0.000351527,-0.00043848,-0.276287,0.0093538,1271,735,0.414449,0.0789453,37.5995,0.536267,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0399998,-0.00909457,0.00858478,-0.000350888,-0.000415224,2.53642e-07,-0.000350887,-0.000415225,0.00394238,0.00929137,1278,735,0.414379,0.0867827,37.575,0.366527,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0394945,-0.00941042,0.00848265,-0.000331704,-0.000314252,8.08013e-05,-0.000241707,-0.000404249,0.839185,0.00926895,1285,735,0.409135,0.089182,37.5423,0.18142,37.164,0.0996804
15.8029,21.6672,-4.45215,0.038501,-0.00886557,0.00600889,-0.000319181,-0.000158375,0.000170874,-4.9933e-05,-0.000427623,1.0053,0.00924266,1292,735,0.394436,0.0817842,37.5316,0.00181352,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0375497,-0.00802354,0.00330459,-0.000310933,1.81773e-05,0.000221899,0.000129878,-0.000422634,1.10444,0.00916174,1299,735,0.379635,0.0708341,37.526,-0.189724,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0378987,-0.00830773,0.00417202,-0.000270572,0.000216502,0.000199008,0.000287472,-0.000341542,1.22824,0.00927249,1306,735,0.384658,0.074742,37.5293,-0.362283,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0384195,-0.00881221,0.00547693,-0.000207701,0.000386602,0.000149164,0.00042194,-0.000243038,1.33818,0.00955509,1313,735,0.392252,0.0833204,37.5052,-0.529328,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0385764,-0.0091359,0.00493137,-0.000135058,0.000532154,9.39177e-05,0.000545122,-0.000148026,1.43359,0.0098519,1320,735,0.39267,0.0863495,37.444,-0.694419,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0385052,-0.0091317,0.00458424,-6.51927e-05,0.000652034,3.91566e-05,0.000654165,-6.73241e-05,1.51642,0.0100402,1327,735,0.391248,0.0815115,37.3318,-0.880698,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0384005,-0.00955119,0.00535812,2.62297e-06,0.000731049,-4.04304e-05,0.000733287,3.858e-07,-1.51552,0.0100608,1334,735,0.391695,0.0865516,37.1856,-1.04858,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0382281,-0.0101287,0.00567997,6.56993e-05,0.000769392,-0.000160266,0.000804174,3.09179e-05,-1.35709,0.00991943,1341,735,0.390495,0.101621,37.0116,-1.23215,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0378628,-0.010867,0.00486185,0.000111612,0.000753822,-0.000295317,0.000868974,-3.54063e-06,-1.199,0.0101934,1348,735,0.385086,0.118717,36.9261,-1.39723,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0371121,-0.0118103,0.00522678,0.000118373,0.00071787,-0.000390901,0.000910719,-7.44765e-05,-1.11249,0.0104099,1355,735,0.378366,0.130097,36.9205,-1.56219,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0370372,-0.0126502,0.00700202,8.47568e-05,0.000725147,-0.000402723,0.000919452,-0.000109549,-1.12126,0.0105789,1362,735,0.381256,0.13736,36.9316,-1.7315,36.5722,-1.834
23.5004,21.7176,-4.03787,0.03772,-0.0129072,0.00719394,3.09016e-05,0.000774897,-0.000346957,0.000911585,-0.000105787,-1.19551,0.0104903,1369,735,0.388355,0.139695,36.8892,-1.90991,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0386588,-0.0127299,0.00867634,-1.60699e-05,0.000871584,-0.000296014,0.000961242,-0.000105728,-1.27669,0.0103667,1376,735,0.400646,0.13648,36.7565,-2.08506,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0390349,-0.0128914,0.0102205,-1.61392e-05,0.00102324,-0.000309402,0.00110837,-0.000101269,-1.3023,0.0103403,1383,735,0.407562,0.138438,36.5976,-2.25758,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0432569,0.000388884,0.0130179,-0.00045247,-0.00102172,0.000138031,-0.000420766,-0.00105342,0.225771,0.0105355,984,742,0.454775,-0.0263675,45.6544,7.55226,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0426616,0.000901708,0.0139115,-0.000458478,-0.000913868,0.000154036,-0.000411269,-0.000961077,0.29739,0.0104875,991,742,0.449994,-0.0354804,45.3837,7.37369,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0417324,0.00144801,0.0117519,-0.000467863,-0.000852673,0.00020996,-0.000375483,-0.000945053,0.4145,0.0102376,998,742,0.437651,-0.0379557,45.0338,7.21071,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0402074,0.00185082,0.00589201,-0.000423845,-0.000796956,0.000237462,-0.000308422,-0.000912379,0.452442,0.00995977,1005,742,0.414167,-0.0363054,44.5229,7.04555,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0394245,0.00159837,0.00146031,-0.000299851,-0.000727592,0.000182026,-0.000232877,-0.000794567,0.352567,0.0100565,1012,742,0.400092,-0.0313612,43.927,6.88228,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0397171,0.000830847,0.00286459,-0.000146185,-0.000675006,6.96003e-05,-0.000137178,-0.000684013,0.128695,0.0103507,1019,742,0.405004,-0.0253253,43.3502,6.72018,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0406094,7.71997e-05,0.00746701,-1.55916e-05,-0.000657784,-5.06124e-05,-1.16272e-05,-0.000661748,-0.0781689,0.00983936,1026,742,0.420569,-0.0230066,42.7978,6.57285,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0413435,-0.000517079,0.0107603,6.8794e-05,-0.000645682,-0.000142299,9.60922e-05,-0.00067298,-0.189534,0.00913247,1033,742,0.432699,-0.0160417,42.3037,6.41294,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0413153,-0.00047743,0.00971879,0.000118186,-0.000593571,-0.000206264,0.00017364,-0.000649025,-0.262639,0.00895793,1040,742,0.430884,-0.0114325,41.8508,6.24347,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0406308,-0.000411203,0.00627407,0.000145856,-0.000484941,-0.000258023,0.000237952,-0.000577037,-0.342836,0.00908332,1047,742,0.418904,-0.00610375,41.4259,6.0624,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0404328,-0.000509157,0.00305711,0.000170852,-0.000339705,-0.000327174,0.000330555,-0.000499408,-0.454106,0.00933338,1054,742,0.412118,-0.00371505,41.0759,5.89385,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0408203,-0.00113406,0.00413993,0.000163412,-0.000192902,-0.00037865,0.000403724,-0.000433213,-0.565511,0.00958561,1061,742,0.417649,-0.0053158,40.7705,5.71238,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0419079,-0.00197436,0.00755007,9.8224e-05,-5.48799e-05,-0.000387107,0.000416276,-0.000372932,-0.687781,0.00982501,1068,742,0.433795,-0.00817562,40.4687,5.54636,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0424095,-0.0026805,0.0108722,5.98156e-06,0.000110992,-0.000354465,0.000416819,-0.000299846,-0.858926,0.00977104,1075,742,0.443913,-0.00449306,40.0895,5.38697,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0426244,-0.00270463,0.0103315,-7.41929e-05,0.000288654,-0.000313585,0.000469516,-0.000255054,-1.04765,0.00961151,1082,742,0.445255,-0.00131584,39.6336,5.22387,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0420747,-0.00248133,0.00842204,-0.000130675,0.000465408,-0.00027978,0.000576152,-0.000241419,-1.19389,0.0093081,1089,742,0.436713,0.00575565,39.0915,5.06256,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0415569,-0.0019519,0.00669676,-0.00017062,0.000624649,-0.000249612,0.000696503,-0.000242474,-1.29051,0.00921104,1096,742,0.428713,0.0100817,38.5166,4.87798,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0412734,-0.00205172,0.0080692,-0.000201831,0.000762675,-0.000221127,0.000810954,-0.000250111,-1.35583,0.00918441,1103,742,0.428006,0.0130117,37.9101,4.69619,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0406854,-0.001981,0.00811338,-0.000229905,0.000882099,-0.000198483,0.000916464,-0.000264271,-1.39936,0.00924467,1110,742,0.422206,0.0102728,37.3434,4.53381,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0398219,-0.00179319,0.00539872,-0.000259555,0.000983263,-0.00018012,0.00100884,-0.000285133,-1.42973,0.00973157,1117,742,0.409218,0.0067674,36.8486,4.38587,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0392065,-0.00155589,0.005073,-0.000272376,0.00105687,-0.000171354,0.0010786,-0.00029411,-1.44463,0.00973522,1124,742,0.402517,-0.00196352,36.4789,4.23118,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0388764,-0.00152852,0.00482205,-0.000260573,0.00108843,-0.000178903,0.00111175,-0.000283895,-1.44116,0.00963173,1131,742,0.398733,-0.00254482,36.1474,4.05769,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0389768,-0.00165303,0.00420735,-0.000228342,0.0010687,-0.000210817,0.00110211,-0.000261747,-1.41365,0.00948206,1138,742,0.398614,0.00274706,35.9019,3.88695,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0395337,-0.00200171,0.00395055,-0.000189057,0.000978822,-0.000262167,0.00103497,-0.000245208,-1.3598,0.00952947,1145,742,0.403624,0.0134247,35.6864,3.70628,35.3037,3.68854
1.64643,20.735,-3.79429,0.0400177,-0.00276014,0.00443115,-0.000155816,0.000852592,-0.000320818,0.000946005,-0.000249229,-1.28746,0.00942342,1152,742,0.409185,0.0232383,35.5475,3.53298,35.161,3.51077
2.34799,20.7453,-3.81639,0.039986,-0.00372826,0.0068635,-0.000130325,0.000695468,-0.000343843,0.00081989,-0.000254747,-1.2236,0.00914083,1159,742,0.412925,0.0273591,35.5291,3.36555,35.1476,3.3331
3.05523,20.759,-3.86952,0.0398374,-0.00453858,0.00972706,-0.000102427,0.000531203,-0.000328205,0.000670557,-0.000241781,-1.16927,0.00868031,1166,742,0.416236,0.0310456,35.6311,3.19367,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0396811,-0.00442706,0.0101285,-7.21332e-05,0.000382913,-0.00028652,0.00052126,-0.00021048,-1.12096,0.0085504,1173,742,0.415174,0.034464,35.8114,3.0282,35.439,2.99562
4.47245,20.7865,-3.98353,0.0397624,-0.00390117,0.00703991,-4.73876e-05,0.000234642,-0.000248464,0.000379318,-0.000192064,-1.04351,0.00872046,1180,742,0.410465,0.0385776,35.9044,2.83864,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0397924,-0.00392782,0.0051022,-1.22948e-05,0.000106686,-0.000220826,0.000275895,-0.000181504,-0.916974,0.00896642,1187,742,0.407275,0.0429726,35.8804,2.67003,35.4963,2.64542
5.87396,20.8044,-3.99667,0.039777,-0.00450472,0.00506716,2.91554e-05,2.26945e-05,-0.000190052,0.000216004,-0.000164155,-0.7769,0.00900132,1194,742,0.407055,0.0427248,35.831,2.49149,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0397465,-0.00551896,0.00903418,6.05004e-05,-2.47863e-05,-0.000139336,0.000163573,-0.000127859,-0.636901,0.00899676,1201,742,0.413729,0.0462228,35.7834,2.31733,35.4069,2.27214
7.27606,20.822,-4.00515,0.040154,-0.0061383,0.0131266,7.20019e-05,-3.96614e-05,-7.91763e-05,0.000113052,-8.07115e-05,-0.478309,0.00916051,1208,742,0.425012,0.0508719,35.7524,2.13995,35.3795,2.09554
7.97397,20.8279,-3.98902,0.040533,-0.00628675,0.0124374,6.57978e-05,-3.69947e-05,-1.86381e-05,6.90729e-05,-4.02698e-05,-0.173943,0.00916902,1215,742,0.427571,0.0532058,35.6589,1.97686,35.2806,1.93035
