 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.228857,-1.21087,0.396427,-0.0352664,0.00893876,-0.0154507,0.0138037,-0.0401313,-1.26575,0.0128312,1096,721,-1.60774,11.7649,40.8186,16.6729,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.252986,-1.22977,0.399944,-0.0333181,0.0105644,-0.0113194,0.0133121,-0.0360658,-1.33265,0.012192,1103,721,-1.83619,11.9624,39.9459,16.6873,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.272433,-1.24368,0.402683,-0.0318257,0.0118539,-0.00710096,0.0129793,-0.0329511,-1.41362,0.0113048,1110,721,-2.01877,12.103,39.2509,16.6635,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.0462879,-1.08028,0.336684,-0.0402315,-0.00238432,-0.0310369,0.0150431,-0.0576589,-1.05916,0.0133783,1061,728,0.0946602,10.5462,43.2806,16.2565,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0846518,-1.12415,0.339189,-0.0412559,-0.0004727,-0.029366,0.0148874,-0.0566159,-1.08887,0.0123462,1068,728,-0.27915,10.9912,42.5057,16.5135,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.124564,-1.16291,0.340761,-0.0416597,0.00147189,-0.0272259,0.0146384,-0.0548262,-1.12035,0.0125703,1075,728,-0.66971,11.3734,41.6993,16.7384,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.163486,-1.19546,0.346971,-0.0412125,0.0034932,-0.0244509,0.0142688,-0.0519881,-1.1557,0.0127751,1082,728,-1.04328,11.6892,40.7998,16.8904,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.195732,-1.22055,0.352195,-0.0399581,0.00555538,-0.0211363,0.0138569,-0.0482596,-1.19655,0.0124853,1089,728,-1.35133,11.9249,39.8221,16.9761,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.224304,-1.24484,0.361596,-0.0382284,0.0075348,-0.0173636,0.0133771,-0.0440708,-1.24623,0.0121973,1096,728,-1.61588,12.1616,38.8493,17.041,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.249345,-1.26501,0.367875,-0.0364586,0.00940111,-0.0132475,0.0129528,-0.0400103,-1.30885,0.0120687,1103,728,-1.84982,12.3681,37.9352,17.0507,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.270073,-1.28019,0.375239,-0.0349616,0.0110156,-0.0089623,0.0127009,-0.0366469,-1.38493,0.0116232,1110,728,-2.03846,12.5139,37.2011,17.0442,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.287058,-1.28967,0.38057,-0.0338649,0.0123595,-0.00476683,0.0128459,-0.0343514,-1.4691,0.0115513,1117,728,-2.19267,12.6051,36.6282,16.9765,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.307799,-1.292,0.374784,-0.0330965,0.013501,-0.000749493,0.0135131,-0.0331085,-1.55472,0.0117425,1124,728,-2.40249,12.6294,36.1423,16.8314,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.331544,-1.29367,0.364052,-0.0324252,0.0144726,0.00318054,0.0146874,-0.0326399,1.50339,0.0122268,1131,728,-2.65032,12.6422,35.695,16.6992,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.358605,-1.29526,0.360408,-0.0317178,0.0153266,0.00718882,0.0164006,-0.0327918,1.42249,0.0138382,1138,728,-2.91996,12.6554,35.2465,16.5625,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.382648,-1.29514,0.36868,-0.0308262,0.0160708,0.0112672,0.0186374,-0.0333927,1.34683,0.0151953,1145,728,-3.13976,12.6468,34.8207,16.3825,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.40993,-1.28019,0.361972,-0.0294945,0.0167116,0.0153134,0.0213259,-0.0341088,1.27813,0.0150414,1152,728,-3.41726,12.5055,34.5267,16.0413,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.436184,-1.26053,0.351553,-0.0276353,0.0171947,0.0193524,0.024393,-0.0348336,1.21469,0.0139789,1159,728,-3.69065,12.3109,34.3502,15.6678,39.467,3.36084
3.25553,22.2681,-4.99038,-0.461987,-1.23779,0.327801,-0.0252531,0.0175126,0.0233379,0.0277823,-0.0355228,1.15625,0.0131348,1166,728,-3.98204,12.0972,34.2909,15.2781,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.485634,-1.21492,0.320939,-0.0220041,0.017707,0.027182,0.0315131,-0.0358102,1.10084,0.0132082,1173,728,-4.22348,11.8612,34.217,14.8939,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.502135,-1.18342,0.331746,-0.0181307,0.0176504,0.0307738,0.0353561,-0.0358365,1.0487,0.0148657,1180,728,-4.36452,11.5523,34.0407,14.3707,39.753,2.82127
5.37291,22.3019,-5.07865,-0.51339,-1.13391,0.346811,-0.0137991,0.0173824,0.0341743,0.0393543,-0.035771,0.999402,0.0148122,1187,728,-4.44647,11.032,33.873,13.6797,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.523352,-1.07272,0.357655,-0.0092552,0.0168616,0.0373943,0.043412,-0.0358056,0.953383,0.0145439,1194,728,-4.52337,10.399,33.7022,12.8664,39.6621,2.44725
6.77591,22.3191,-5.077,-0.52761,-1.01189,0.367709,-0.00442,0.0161687,0.0403771,0.0475431,-0.0357944,0.910216,0.0138243,1201,728,-4.54436,9.76499,33.5915,12.0705,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.529435,-0.953259,0.377044,0.000533516,0.0151445,0.0427401,0.051199,-0.035521,0.870044,0.0130105,1208,728,-4.54207,9.15392,33.4738,11.2971,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.530481,-0.894407,0.387112,0.00537129,0.0139143,0.0444023,0.0542501,-0.0349644,0.833351,0.0128229,1215,728,-4.53076,8.55243,33.3539,10.5183,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.529234,-0.832609,0.395241,0.00990736,0.0124649,0.045366,0.0565701,-0.0341979,0.799488,0.01347,1222,728,-4.5001,7.9263,33.2966,9.71244,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.524118,-0.771053,0.400997,0.0139067,0.0110732,0.0457524,0.0582642,-0.0332844,0.76992,0.0143033,1229,728,-4.43475,7.29493,33.3614,8.91473,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.515251,-0.712084,0.396394,0.0172664,0.00987452,0.0454927,0.0592131,-0.0320721,0.744866,0.0149842,1236,728,-4.35066,6.70125,33.4989,8.14424,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.501963,-0.654102,0.387189,0.0202148,0.00889875,0.0446524,0.0595662,-0.0304526,0.722378,0.0150255,1243,728,-4.2314,6.13526,33.6926,7.37231,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.138768,-0.715974,0.404743,-0.0177937,-0.0114609,-0.0315497,0.0170809,-0.0463355,-0.835412,0.0143454,1019,735,2.00563,6.81911,45.416,13.5392,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.128783,-0.774334,0.388934,-0.0227756,-0.010558,-0.0324803,0.016383,-0.0497166,-0.878351,0.013769,1026,735,1.89119,7.41893,44.8297,13.9952,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.109134,-0.833359,0.380274,-0.0277085,-0.00949037,-0.0332565,0.015882,-0.0530808,-0.919071,0.0137811,1033,735,1.68907,8.04387,44.1916,14.4048,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0771185,-0.895746,0.368643,-0.0321711,-0.00845659,-0.0337978,0.0155036,-0.0561313,-0.954105,0.0147307,1040,735,1.35823,8.69383,43.4844,14.8574,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0419535,-0.963559,0.349867,-0.0356358,-0.00717392,-0.0337617,0.0152336,-0.0580433,-0.984854,0.0143735,1047,735,0.985556,9.39686,42.7522,15.3704,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0033843,-1.03137,0.332276,-0.0383772,-0.00572568,-0.0332385,0.01498,-0.0590829,-1.01368,0.0141923,1054,735,0.58026,10.093,42.0056,15.8968,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.0324176,-1.09256,0.317035,-0.0403691,-0.0040111,-0.0321997,0.0147869,-0.059167,-1.04238,0.0133847,1061,735,0.205994,10.7111,41.3339,16.3555,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0695394,-1.14056,0.309608,-0.0419146,-0.00218571,-0.0307084,0.0145231,-0.0586233,-1.07249,0.0124776,1068,735,-0.170709,11.2021,40.6305,16.6682,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.108997,-1.18218,0.305705,-0.0428095,-0.000260022,-0.0286921,0.0141843,-0.0572538,-1.10441,0.0120358,1075,735,-0.565821,11.628,39.8471,16.9246,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.148818,-1.21955,0.312637,-0.0428927,0.00178021,-0.0260589,0.0137655,-0.054878,-1.13971,0.012036,1082,735,-0.94804,11.9995,38.9635,17.1209,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.184694,-1.24811,0.320231,-0.042163,0.00391119,-0.0228964,0.0133542,-0.0516059,-1.17963,0.0114474,1089,735,-1.28954,12.2684,38.0047,17.2526,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.216222,-1.27462,0.329421,-0.0408565,0.00601861,-0.0192465,0.0129084,-0.0477463,-1.22703,0.0110933,1096,735,-1.58465,12.5217,37.0356,17.3522,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.244091,-1.29668,0.338404,-0.0393347,0.0080644,-0.0151906,0.0125149,-0.0437851,-1.2858,0.0110727,1103,735,-1.84326,12.7397,36.1024,17.3925,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.267507,-1.31313,0.347698,-0.0379152,0.00992918,-0.0108816,0.0122878,-0.0402738,-1.35735,0.0114978,1110,735,-2.05631,12.8899,35.3245,17.3908,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.288187,-1.32413,0.355639,-0.0367717,0.0115648,-0.00656414,0.0124404,-0.0376473,-1.43819,0.0118706,1117,735,-2.24395,12.994,34.6854,17.3412,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.311274,-1.32723,0.349977,-0.0358765,0.01299,-0.00235971,0.0131037,-0.0359901,-1.52266,0.0118008,1124,735,-2.47776,13.033,34.1368,17.209,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.336153,-1.32871,0.33683,-0.0350741,0.0142125,0.00177287,0.0142762,-0.0351378,1.53489,0.0117957,1131,735,-2.74171,13.0573,33.621,17.0724,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.36254,-1.33042,0.325356,-0.034284,0.0152728,0.00598897,0.0159863,-0.0349975,1.45222,0.0124721,1138,735,-3.01818,13.0847,33.133,16.9391,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.384742,-1.33276,0.323635,-0.0333901,0.0161585,0.0103088,0.0182177,-0.0354493,1.37364,0.0135263,1145,735,-3.23654,13.1094,32.7016,16.7902,37.273,3.72276
1.73812,21.4835,-4.31457,-0.410815,-1.32376,0.318099,-0.0321326,0.0168474,0.0146323,0.0208857,-0.0361709,1.30151,0.0141047,1152,735,-3.5004,13.0153,32.3753,16.5249,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.438172,-1.30623,0.310815,-0.0303261,0.0173023,0.0189337,0.0239118,-0.0369356,1.23494,0.0133947,1159,735,-3.78036,12.8389,32.154,16.1788,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.46871,-1.2849,0.30334,-0.0278912,0.0175395,0.023135,0.0272466,-0.0375983,1.17352,0.0124335,1166,735,-4.09245,12.6211,32.0181,15.7959,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.49707,-1.2619,0.299261,-0.0245837,0.0176321,0.0271686,0.0309288,-0.0378804,1.11565,0.0125269,1173,735,-4.37693,12.3895,31.9373,15.4035,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.518697,-1.23335,0.307572,-0.0205805,0.0174856,0.0309701,0.0348037,-0.0378985,1.06093,0.014781,1180,735,-4.57351,12.1013,31.7389,14.9245,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.534469,-1.18238,0.3236,-0.0160226,0.0171319,0.03457,0.0388938,-0.0377845,1.00897,0.0157315,1187,735,-4.69945,11.5675,31.5228,14.2254,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.548744,-1.1179,0.339583,-0.0111315,0.0165516,0.0379506,0.0431061,-0.0376859,0.960264,0.0157998,1194,735,-4.81104,10.8957,31.3089,13.3655,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.557832,-1.05166,0.347487,-0.00589109,0.0158425,0.0410067,0.0473979,-0.0374465,0.914921,0.0152649,1201,735,-4.8846,10.2112,31.1672,12.5098,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.558902,-0.990414,0.35216,-0.000490256,0.0149277,0.0434363,0.0513338,-0.0368963,0.873223,0.0142778,1208,735,-4.88315,9.57341,31.097,11.7212,37.3953,2.08587
8.07084,21.577,-4.49745,-0.555063,-0.932929,0.359431,0.00481651,0.0138807,0.0451877,0.054763,-0.0360658,0.835378,0.013561,1215,735,-4.82815,8.98916,31.0051,10.968,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.548185,-0.871514,0.371163,0.00981365,0.0126768,0.0462653,0.0575327,-0.0350422,0.800864,0.01374,1222,735,-4.73499,8.35523,30.9481,10.1678,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.540471,-0.807536,0.378902,0.0142464,0.0115134,0.0467704,0.0596703,-0.0339104,0.770794,0.0139772,1229,735,-4.64033,7.68969,31.0364,9.3422,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.532863,-0.74792,0.380029,0.0179762,0.0104861,0.0466606,0.0610418,-0.0325795,0.745353,0.0147885,1236,735,-4.55852,7.09058,31.1791,8.54722,37.2451,1.37642
10.8857,21.614,-4.52447,-0.520838,-0.687126,0.371152,0.0211871,0.00961496,0.0459222,0.0616863,-0.0308843,0.72273,0.015352,1243,735,-4.45136,6.49298,31.3715,7.75657,37.294,1.1955
11.5887,21.6221,-4.52238,-0.50856,-0.625438,0.355036,0.0241818,0.00903685,0.0447727,0.0620179,-0.0287993,0.701625,0.0149208,1250,735,-4.35577,5.89633,31.5206,6.96693,37.284,1.0186
12.2898,21.6293,-4.50824,-0.495075,-0.560915,0.347262,0.0269976,0.00872498,0.0434058,0.0622182,-0.0264956,0.681669,0.0139285,1257,735,-4.23352,5.2503,31.6282,6.14559,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.477597,-0.497227,0.343581,0.0295107,0.0086273,0.0419128,0.0622629,-0.0241249,0.663319,0.0135455,1264,735,-4.06415,4.60499,31.7969,5.33716,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.455661,-0.441279,0.344005,0.0315723,0.00864576,0.040341,0.0620471,-0.0218291,0.646968,0.0127811,1271,735,-3.8425,4.03869,32.018,4.58468,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.429149,-0.392622,0.335369,0.033016,0.00867087,0.0386798,0.0613934,-0.0197066,0.632954,0.0128358,1278,735,-3.59235,3.55969,32.2809,3.92292,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.403051,-0.345981,0.326531,0.0338692,0.0087644,0.0369082,0.0603011,-0.0176675,0.621485,0.0132176,1285,735,-3.34716,3.10283,32.5344,3.26913,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.377784,-0.304564,0.31928,0.0340855,0.00882354,0.0349572,0.0586236,-0.0157146,0.612033,0.013213,1292,735,-3.10725,2.69544,32.799,2.6757,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.351641,-0.269478,0.310154,0.0336099,0.00878416,0.0328567,0.0563202,-0.0139262,0.604792,0.0131374,1299,735,-2.86213,2.34364,33.0797,2.14823,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.323756,-0.23974,0.299333,0.0323655,0.00853807,0.0307171,0.0533984,-0.0124948,0.600403,0.0133127,1306,735,-2.60323,2.05481,33.3829,1.68808,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.298611,-0.212699,0.28358,0.03051,0.00817224,0.0286613,0.0501017,-0.0114194,0.599607,0.0131567,1313,735,-2.38174,1.80733,33.6386,1.25834,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.275363,-0.189111,0.261107,0.0281862,0.00774096,0.0267095,0.0465625,-0.0106354,0.602632,0.0120607,1320,735,-2.19278,1.60017,33.8497,0.868489,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.257153,-0.168295,0.241022,0.0256361,0.00731969,0.0248254,0.0429387,-0.00998284,0.608689,0.0118093,1327,735,-2.04961,1.41545,33.9571,0.485004,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.241863,-0.150115,0.217287,0.0231014,0.00686486,0.0229154,0.0392941,-0.00932781,0.615161,0.0115215,1334,735,-1.94317,1.25965,34.0095,0.155743,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.227816,-0.134183,0.196207,0.0205662,0.00637605,0.0209596,0.0355991,-0.00865682,0.622196,0.0111126,1341,735,-1.84432,1.12634,34.0163,-0.166221,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.213976,-0.12326,0.174684,0.0181507,0.00588713,0.0190629,0.0320437,-0.00800585,0.629793,0.011319,1348,735,-1.74851,1.03912,34.1099,-0.417694,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.202111,-0.112927,0.152991,0.0159295,0.00538567,0.0172658,0.0287103,-0.00739511,0.637224,0.0116321,1355,735,-1.67316,0.95853,34.2693,-0.670716,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.191303,-0.102814,0.131538,0.0140774,0.0049411,0.0156349,0.0257979,-0.00677935,0.643266,0.0114881,1362,735,-1.60845,0.880915,34.4295,-0.926101,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.182334,-0.0937881,0.114497,0.0126925,0.00449198,0.0142161,0.0233879,-0.00620335,0.644996,0.0111031,1369,735,-1.5534,0.809282,34.4995,-1.18064,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.17277,-0.086219,0.102343,0.0117144,0.00404851,0.0129693,0.0214053,-0.00564241,0.641719,0.0107851,1376,735,-1.48278,0.748985,34.4762,-1.41835,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.163449,-0.080127,0.0930614,0.0110104,0.0036376,0.0118423,0.0197268,-0.00507884,0.634507,0.0108275,1383,735,-1.40887,0.7043,34.4249,-1.64695,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.147497,-0.457516,0.414124,0.00133462,-0.0168249,-0.0264276,0.0201987,-0.035689,-0.61993,0.0145362,984,742,2.06866,4.21707,45.6896,11.6691,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.147802,-0.495271,0.425307,-0.00085437,-0.0161463,-0.0274902,0.0200334,-0.0370341,-0.649759,0.0145273,991,742,2.09416,4.58478,45.406,11.862,45.0002,7.38688
-13.417,20.7344,-5.34082,0.146954,-0.534532,0.424602,-0.00366335,-0.0154509,-0.0286542,0.0196969,-0.0388112,-0.68397,0.014423,998,742,2.09204,4.99135,45.0555,12.0882,44.654,7.22783
-12.7337,20.7339,-5.26754,0.143692,-0.586209,0.426077,-0.00709695,-0.0147109,-0.0297908,0.0191291,-0.040937,-0.721848,0.014315,1005,742,2.06929,5.5319,44.5115,12.4178,44.1441,7.06004
-12.054,20.7309,-5.1682,0.143869,-0.645652,0.412988,-0.0111713,-0.0138913,-0.0308249,0.0183236,-0.0433862,-0.763353,0.0142792,1012,742,2.06189,6.12596,43.9453,12.877,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.143933,-0.706449,0.39561,-0.0157155,-0.0130311,-0.031845,0.0175,-0.0462466,-0.80646,0.0138929,1019,742,2.04701,6.74458,43.4094,13.3525,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.137903,-0.767224,0.374521,-0.0206155,-0.0120785,-0.0328322,0.0167615,-0.0494555,-0.85004,0.0136341,1026,742,1.96483,7.37474,42.8476,13.8421,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.122979,-0.831386,0.357958,-0.0255839,-0.0109773,-0.0336616,0.0161641,-0.0527254,-0.892223,0.0133691,1033,742,1.79895,8.04832,42.2445,14.3397,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0974649,-0.896498,0.344825,-0.0302433,-0.00990323,-0.0342542,0.0156588,-0.0558054,-0.929703,0.0136987,1040,742,1.53088,8.73593,41.5682,14.8272,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0622307,-0.96351,0.330203,-0.0342058,-0.0086504,-0.0343941,0.0152628,-0.058119,-0.963251,0.0135277,1047,742,1.16261,9.44068,40.8285,15.324,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0217433,-1.03134,0.313178,-0.0375257,-0.00726799,-0.0340819,0.014892,-0.0596857,-0.994282,0.0135038,1054,742,0.737966,10.1377,40.1129,15.8565,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.0153039,-1.09591,0.303868,-0.0401047,-0.00564367,-0.0332745,0.0145969,-0.0603453,-1.0243,0.0133374,1061,742,0.35947,10.7815,39.4621,16.3423,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.0514074,-1.15098,0.292175,-0.0421612,-0.00387597,-0.0319857,0.0142577,-0.0602949,-1.05505,0.013606,1068,742,-0.0135394,11.336,38.8279,16.7455,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.090471,-1.19761,0.285169,-0.0435659,-0.00196173,-0.030137,0.0138554,-0.059383,-1.08747,0.0133929,1075,742,-0.409881,11.8196,38.0823,17.0566,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.129676,-1.23984,0.288583,-0.0441962,9.66518e-05,-0.0276728,0.0133938,-0.0574934,-1.12286,0.0127198,1082,742,-0.791891,12.2576,37.2298,17.3058,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.168287,-1.27058,0.29222,-0.044014,0.00227663,-0.0246739,0.0129618,-0.0546992,-1.16212,0.0115969,1089,742,-1.16766,12.5571,36.3019,17.471,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.204774,-1.29788,0.300402,-0.0431709,0.00447807,-0.0211536,0.0125139,-0.0512068,-1.20775,0.0109321,1096,742,-1.51487,12.8189,35.3521,17.5763,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.236165,-1.32145,0.308304,-0.0419611,0.00665893,-0.0171689,0.0121104,-0.0474126,-1.26334,0.0105022,1103,742,-1.81116,13.0525,34.4258,17.6306,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.263599,-1.33923,0.319214,-0.0407004,0.00871467,-0.0128543,0.0118584,-0.0438442,-1.33094,0.0108001,1110,742,-2.06273,13.2198,33.5723,17.6425,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.288683,-1.35344,0.325884,-0.0395905,0.0105833,-0.00843102,0.0119621,-0.0409693,-1.40869,0.0118865,1117,742,-2.29708,13.3501,32.8202,17.6375,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.31423,-1.36108,0.325303,-0.038642,0.0122467,-0.00404245,0.0125658,-0.0389611,-1.49202,0.0123339,1124,742,-2.54775,13.4235,32.207,17.5641,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.340486,-1.36361,0.315371,-0.0377612,0.0136891,0.000305555,0.0136909,-0.037763,1.56486,0.0121468,1131,742,-2.82091,13.4585,31.6423,17.43,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.366639,-1.36566,0.304603,-0.0369043,0.0149339,0.00474595,0.0153648,-0.0373352,1.48025,0.0118046,1138,742,-3.09444,13.4933,31.1611,17.2922,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.388255,-1.36797,0.299191,-0.0359737,0.0159691,0.00931631,0.0175895,-0.0375941,1.39859,0.0117545,1145,742,-3.31349,13.5215,30.7395,17.1462,35.3037,3.68854
1.64643,20.735,-3.79429,-0.411326,-1.36243,0.288662,-0.0347147,0.0167627,0.0139179,0.0202847,-0.0382367,1.32294,0.0122766,1152,742,-3.55592,13.4648,30.3935,16.9363,35.161,3.51077
2.34799,20.7453,-3.81639,-0.439277,-1.34868,0.28128,-0.0328964,0.0172918,0.0184836,0.0233643,-0.0389689,1.25337,0.0125961,1159,742,-3.84248,13.324,30.1227,16.6365,35.1476,3.3331
3.05523,20.759,-3.86952,-0.470747,-1.32862,0.275197,-0.0303921,0.0175773,0.0229068,0.0267586,-0.0395735,1.18959,0.0122896,1166,742,-4.16225,13.1168,29.9371,16.2706,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.504826,-1.30528,0.273822,-0.0270154,0.017689,0.027138,0.0304949,-0.0398213,1.1299,0.0126344,1173,742,-4.50024,12.8857,29.7894,15.8717,35.439,2.99562
4.47245,20.7865,-3.98353,-0.533854,-1.27804,0.281574,-0.0228792,0.0175565,0.0311464,0.0344716,-0.0397943,1.07328,0.014178,1180,742,-4.77208,12.5993,29.5765,15.4091,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.555054,-1.23087,0.302352,-0.0180934,0.0172056,0.0349371,0.0386982,-0.039586,1.01929,0.0160041,1187,742,-4.94423,12.0938,29.302,14.7507,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.5722,-1.16604,0.318599,-0.0128678,0.0166369,0.038469,0.0430852,-0.0393161,0.968493,0.0165461,1194,742,-5.08435,11.4116,29.057,13.9005,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.586204,-1.09653,0.330712,-0.007245,0.0159507,0.0415951,0.0475346,-0.0388289,0.921359,0.0166122,1201,742,-5.20028,10.6979,28.8615,13.0034,35.4069,2.27214
7.27606,20.822,-4.00515,-0.589361,-1.02835,0.336588,-0.00143252,0.0151225,0.0440858,0.0517011,-0.0380112,0.878197,0.0160925,1208,742,-5.21822,9.9999,28.7984,12.1366,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.582406,-0.965398,0.338639,0.00430009,0.0141921,0.0459262,0.0554379,-0.0369457,0.839039,0.0142926,1215,742,-5.14162,9.35919,28.771,11.3376,35.2806,1.93035
8.67145,20.834,-3.96886,-0.570452,-0.90262,0.349692,0.00971288,0.0131322,0.0471151,0.0585686,-0.0357236,0.803534,0.0138793,1222,742,-4.99895,8.70224,28.7681,10.5289,35.1737,1.75433
9.37284,20.842,-3.96849,-0.558977,-0.837984,0.357751,0.0145356,0.0120848,0.0477269,0.0610528,-0.0344324,0.772564,0.0136367,1229,742,-4.8664,8.03251,28.8476,9.70352,35.1477,1.58084
10.078,20.8522,-3.9868,-0.550669,-0.779117,0.357195,0.0186032,0.0111288,0.0477339,0.062746,-0.0330139,0.746332,0.0143004,1236,742,-4.78064,7.4382,28.9889,8.93444,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.539359,-0.718095,0.348127,0.0220484,0.0102849,0.0470787,0.0636113,-0.0312781,0.723253,0.0153179,1243,742,-4.68102,6.8343,29.1607,8.15186,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.527053,-0.656204,0.335996,0.0251369,0.00965014,0.0459369,0.0639785,-0.0291914,0.7019,0.0155628,1250,742,-4.57792,6.23059,29.28,7.36184,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.511517,-0.589991,0.327682,0.0279102,0.00922816,0.0445605,0.0640982,-0.0269598,0.682081,0.0148112,1257,742,-4.43651,5.57574,29.3847,6.51461,35.1296,0.878258
