 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.132092,-1.61521,0.681311,-0.0427852,0.0103669,-0.0186839,0.0162774,-0.0486957,-1.26442,0.0131053,1096,721,-0.168588,15.5419,41.1272,20.4108,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.161567,-1.63319,0.67986,-0.040989,0.012317,-0.0137678,0.0156629,-0.0443349,-1.33239,0.0127281,1103,721,-0.454542,15.7369,40.2167,20.4221,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.185604,-1.64614,0.674796,-0.0397262,0.0138622,-0.00883435,0.0152811,-0.0411451,-1.41155,0.0120628,1110,721,-0.691702,15.8764,39.4972,20.3986,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0850086,-1.48285,0.605499,-0.0477149,-0.00309693,-0.0381825,0.0188162,-0.069628,-1.04979,0.0149678,1061,728,1.83904,14.3448,43.9414,19.9769,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0402687,-1.52977,0.612632,-0.0487148,-0.000681657,-0.0360071,0.0185835,-0.0679799,-1.07951,0.0136192,1068,728,1.41175,14.8149,43.0979,20.2623,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.00630997,-1.57064,0.617952,-0.0490872,0.00167027,-0.0332897,0.0181518,-0.0655688,-1.11108,0.0136897,1075,728,0.963564,15.2133,42.2219,20.5073,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0511067,-1.6037,0.631053,-0.0486329,0.00402321,-0.0297902,0.0174522,-0.0620619,-1.14729,0.0137129,1082,728,0.545336,15.5229,41.254,20.6637,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0879172,-1.62748,0.637459,-0.0473887,0.00641292,-0.0256756,0.0166994,-0.0576752,-1.18975,0.0130788,1089,728,0.197207,15.7404,40.2332,20.7413,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.12071,-1.65021,0.645591,-0.0457125,0.00868601,-0.0210937,0.0159069,-0.0529333,-1.24098,0.0127338,1096,728,-0.107749,15.9616,39.226,20.7957,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.150477,-1.66919,0.647244,-0.0440961,0.0108719,-0.0162017,0.0152919,-0.048516,-1.30447,0.0128294,1103,728,-0.3925,16.1649,38.2794,20.797,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.175983,-1.68357,0.650885,-0.0428326,0.0127755,-0.0111886,0.0149423,-0.0449994,-1.37951,0.0126617,1110,728,-0.63123,16.3097,37.5102,20.7853,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.197544,-1.69232,0.655552,-0.0419626,0.0143579,-0.00630216,0.0150545,-0.0426592,-1.46071,0.0126883,1117,728,-0.828722,16.3952,36.8978,20.7113,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.223613,-1.6927,0.650471,-0.0413276,0.0157106,-0.00162112,0.0157566,-0.0413736,-1.54241,0.0130271,1124,728,-1.08731,16.394,36.3622,20.5519,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.254092,-1.69032,0.635483,-0.0406916,0.0168246,0.00299921,0.0169805,-0.0408475,1.51884,0.0135193,1131,728,-1.40627,16.3659,35.8619,20.3885,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.288825,-1.68698,0.625045,-0.0399679,0.0177452,0.0077377,0.0187646,-0.0409873,1.43981,0.0152459,1138,728,-1.76075,16.3318,35.3562,20.2146,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.318959,-1.68183,0.63056,-0.039014,0.0184585,0.0125668,0.0210862,-0.0416417,1.36467,0.0167358,1145,728,-2.04293,16.271,34.8803,19.9919,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.352845,-1.6604,0.62521,-0.0375486,0.019009,0.0173694,0.0239174,-0.0424569,1.29539,0.0166856,1152,728,-2.38141,16.058,34.5228,19.5888,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.385729,-1.63308,0.61946,-0.0354278,0.0193477,0.022191,0.0272095,-0.0432895,1.23032,0.0153569,1159,728,-2.71055,15.7789,34.2758,19.1345,39.467,3.36084
3.25553,22.2681,-4.99038,-0.418058,-1.60194,0.598132,-0.0326729,0.0194884,0.0269729,0.0309277,-0.0441121,1.16969,0.0143329,1166,728,-3.06049,15.4823,34.1517,18.6523,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.446942,-1.5706,0.589659,-0.028941,0.0195078,0.0316931,0.0351742,-0.0446074,1.11171,0.0139777,1173,728,-3.35426,15.1659,34.0338,18.1803,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.467197,-1.53061,0.599389,-0.024495,0.0193129,0.0361631,0.0396884,-0.0448705,1.0577,0.0155219,1180,728,-3.53164,14.7702,33.8271,17.5747,39.753,2.82127
5.37291,22.3019,-5.07865,-0.484063,-1.46891,0.609674,-0.0195443,0.0188707,0.0404189,0.0444138,-0.0450874,1.00721,0.0153239,1187,728,-3.67506,14.1224,33.6182,16.7752,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.500546,-1.39297,0.61462,-0.0144233,0.0181689,0.044463,0.0492281,-0.0454825,0.961051,0.0148833,1194,728,-3.82472,13.3356,33.3994,15.8308,39.6621,2.44725
6.77591,22.3191,-5.077,-0.511386,-1.31553,0.618951,-0.00902668,0.0173744,0.0482271,0.054175,-0.0458272,0.918984,0.0141596,1201,728,-3.91909,12.5356,33.2396,14.878,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.518416,-1.23978,0.623414,-0.00355419,0.0162496,0.0512916,0.0585863,-0.045891,0.88075,0.0135555,1208,728,-3.97516,11.7606,33.0844,13.9336,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.522708,-1.16516,0.626489,0.0017528,0.0148993,0.0535123,0.0622405,-0.0455885,0.84651,0.0136921,1215,728,-4.00653,11.0173,32.9502,12.9936,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.523872,-1.0888,0.627783,0.00671549,0.013361,0.0548188,0.0649576,-0.0448812,0.815668,0.014627,1222,728,-4.01001,10.2606,32.8863,12.0389,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.521139,-1.01161,0.622772,0.011082,0.0118549,0.0553249,0.0667947,-0.0438578,0.788891,0.0156898,1229,728,-3.98577,9.48084,32.9524,11.0971,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.515019,-0.938319,0.605921,0.0147836,0.0105275,0.0549414,0.0676382,-0.0423271,0.766041,0.0167528,1236,728,-3.94923,8.74835,33.0901,10.2025,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.506572,-0.866235,0.579187,0.0180976,0.00937532,0.0537882,0.0677012,-0.0402283,0.744947,0.016586,1243,728,-3.90834,8.05124,33.2726,9.31455,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.318472,-1.0867,0.639466,-0.0225034,-0.0149842,-0.0406206,0.0220505,-0.059538,-0.831544,0.0165929,1019,735,4.16968,10.3375,46.6045,16.9762,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.303193,-1.15047,0.625098,-0.0281599,-0.0135745,-0.0413803,0.0211507,-0.0628852,-0.87262,0.0159061,1026,735,4.00734,10.9815,45.9669,17.496,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.276362,-1.21363,0.626295,-0.0337277,-0.0121109,-0.0419768,0.0204267,-0.0662653,-0.911404,0.0157963,1033,735,3.75032,11.6363,45.2402,17.9403,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.235224,-1.27902,0.619452,-0.038708,-0.0106709,-0.0423248,0.0198965,-0.0692754,-0.945319,0.0170817,1040,735,3.33763,12.3198,44.4368,18.4114,43.635,6.32946
-8.55339,21.4774,-5.34432,0.192745,-1.35282,0.60846,-0.0425007,-0.00898682,-0.0419945,0.0194705,-0.0709581,-0.975232,0.0167444,1047,735,2.9061,13.0799,43.6192,18.9736,43.206,6.1387
-7.86646,21.4792,-5.28651,0.14759,-1.42701,0.597538,-0.045444,-0.00708859,-0.0410958,0.019084,-0.0716165,-1.00371,0.0162132,1054,735,2.44785,13.84,42.7968,19.5522,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.106133,-1.4934,0.587334,-0.0475352,-0.00489111,-0.0396143,0.0187749,-0.0712012,-1.03228,0.0148968,1061,735,2.02775,14.504,42.0624,20.0606,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0634454,-1.54438,0.586042,-0.0491343,-0.00264632,-0.0376284,0.0183384,-0.070119,-1.06207,0.0136206,1068,735,1.60789,15.0161,41.2949,20.4012,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0179118,-1.58817,0.585377,-0.0500725,-0.000376318,-0.0350373,0.0177296,-0.0681783,-1.09383,0.0130177,1075,735,1.16026,15.4572,40.4489,20.6812,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.028545,-1.62667,0.594119,-0.0502148,0.0019522,-0.0317025,0.0169223,-0.0651849,-1.12963,0.0130676,1082,735,0.717907,15.8314,39.5004,20.8959,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0698279,-1.65502,0.604372,-0.0495486,0.00437635,-0.0277756,0.0161238,-0.061296,-1.17067,0.0122872,1089,735,0.330025,16.0943,38.4869,21.0264,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.105601,-1.68081,0.615805,-0.0483249,0.0067632,-0.0233532,0.0153308,-0.0568925,-1.21917,0.0116943,1096,735,-0.000328845,16.3395,37.4754,21.1177,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.137721,-1.70198,0.623907,-0.0469596,0.00912346,-0.0185443,0.0147006,-0.0525368,-1.27865,0.0116527,1103,735,-0.29913,16.5542,36.5064,21.1476,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.165703,-1.71704,0.630816,-0.0457715,0.0112948,-0.0135112,0.0143321,-0.0488088,-1.34967,0.0122812,1110,735,-0.558023,16.6955,35.6929,21.1339,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.191251,-1.72655,0.637877,-0.044869,0.0132124,-0.00849756,0.0144301,-0.0460867,-1.42847,0.0127914,1117,735,-0.792277,16.7894,35.012,21.0679,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.219816,-1.72707,0.632027,-0.044143,0.0149052,-0.00362242,0.0151266,-0.0443644,-1.50975,0.0129025,1124,735,-1.07786,16.8014,34.4141,20.912,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.251221,-1.72483,0.6153,-0.0434242,0.0163442,0.00121056,0.0163687,-0.0434487,1.55055,0.0129324,1131,735,-1.40972,16.7868,33.8459,20.7476,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.285571,-1.72182,0.595538,-0.0426616,0.0175643,0.00617923,0.0181917,-0.043289,1.4696,0.013645,1138,735,-1.77642,16.7703,33.3011,20.5808,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.313686,-1.71899,0.588144,-0.0417381,0.0185213,0.0112865,0.0205658,-0.0437827,1.39159,0.0148589,1145,735,-2.06023,16.7427,32.8275,20.3924,37.273,3.72276
1.73812,21.4835,-4.31457,-0.34637,-1.70391,0.584075,-0.0403686,0.0192182,0.0164157,0.0234413,-0.0445917,1.319,0.0157464,1152,735,-2.38485,16.5729,32.4373,20.0771,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.380919,-1.6789,0.579086,-0.0383095,0.0196167,0.0215452,0.0267515,-0.0454443,1.25101,0.0149508,1159,735,-2.7302,16.3116,32.1448,19.6596,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.419396,-1.64889,0.574869,-0.0354961,0.0197443,0.0265863,0.0304609,-0.0462127,1.18763,0.013885,1166,735,-3.11372,16.0084,31.9284,19.1791,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.453828,-1.61759,0.572836,-0.0317014,0.0196985,0.0315154,0.0346644,-0.0466672,1.12745,0.0135029,1173,735,-3.45281,15.6967,31.7879,18.6942,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.478956,-1.58032,0.577862,-0.0271228,0.0194209,0.0362153,0.0391971,-0.0468989,1.07097,0.0153184,1180,735,-3.68716,15.3293,31.5659,18.1245,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.500458,-1.5169,0.588449,-0.0219407,0.0188892,0.0406975,0.044005,-0.0470566,1.01787,0.0164911,1187,735,-3.87704,14.6686,31.3088,17.3123,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.520877,-1.43842,0.598887,-0.0164506,0.0181097,0.0449272,0.0489654,-0.0473063,0.96899,0.0163659,1194,735,-4.05702,13.8475,31.0499,16.3305,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.536349,-1.3563,0.602238,-0.0106294,0.0172528,0.0487707,0.0540359,-0.0474124,0.924611,0.0158393,1201,735,-4.20003,13.0055,30.8587,15.3207,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.543064,-1.27796,0.603085,-0.00469007,0.0161903,0.0518876,0.0586777,-0.0471774,0.884676,0.0148743,1208,735,-4.25947,12.1959,30.7448,14.3669,37.3953,2.08587
8.07084,21.577,-4.49745,-0.541755,-1.20509,0.60153,0.00110797,0.0149935,0.0541752,0.062669,-0.0465675,0.849128,0.0143177,1215,735,-4.2431,11.4662,30.6495,13.4671,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.536377,-1.12971,0.606836,0.00655738,0.0136698,0.0555889,0.0658162,-0.045589,0.817341,0.014671,1222,735,-4.17415,10.7047,30.5943,12.5258,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.531136,-1.05031,0.604826,0.0113783,0.0123748,0.0562401,0.0681188,-0.0443657,0.789828,0.0151802,1229,735,-4.11969,9.89377,30.681,11.5544,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.526232,-0.976625,0.589199,0.0154519,0.0112075,0.0560684,0.0694382,-0.0427789,0.766482,0.0165838,1236,735,-4.09324,9.16368,30.833,10.6414,37.2451,1.37642
10.8857,21.614,-4.52447,-0.518776,-0.901563,0.56082,0.019012,0.0101505,0.055104,0.069863,-0.0407006,0.745281,0.017124,1243,735,-4.0656,8.44248,31.0208,9.72715,37.294,1.1955
11.5887,21.6221,-4.52238,-0.510513,-0.827465,0.528846,0.0224055,0.00931898,0.0536318,0.0698917,-0.0381672,0.724696,0.0166506,1250,735,-4.03753,7.72983,31.1632,8.83627,37.284,1.0186
12.2898,21.6293,-4.50824,-0.500553,-0.751889,0.512016,0.0256909,0.00872918,0.0518743,0.069773,-0.035353,0.704371,0.0154063,1257,735,-3.96553,6.97586,31.2557,7.91881,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.486643,-0.677334,0.498566,0.0286805,0.00834686,0.0499245,0.0694628,-0.0324355,0.68495,0.0150669,1264,735,-3.84844,6.22825,31.4101,7.01387,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.467617,-0.61061,0.488302,0.0311828,0.00813416,0.0478749,0.0689009,-0.0295839,0.667286,0.0141904,1271,735,-3.67452,5.56653,31.6245,6.16194,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.441729,-0.552413,0.469292,0.0330194,0.00798446,0.045733,0.067917,-0.0269132,0.651816,0.0139335,1278,735,-3.44899,5.0073,31.9027,5.40987,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.416311,-0.496762,0.45124,0.0342018,0.00793646,0.0434729,0.0664823,-0.0243441,0.638712,0.0138196,1285,735,-3.227,4.47472,32.1684,4.66956,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.391213,-0.445462,0.436267,0.0346976,0.00792732,0.0410385,0.0644786,-0.0218537,0.627758,0.013273,1292,735,-3.00265,3.97833,32.4475,3.98212,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.36499,-0.399278,0.418778,0.034451,0.00785726,0.0385247,0.0619089,-0.0196007,0.619223,0.0127923,1299,735,-2.77218,3.52601,32.7461,3.34918,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.335393,-0.357353,0.396828,0.0333279,0.00758261,0.0361239,0.0588042,-0.0178936,0.614239,0.0143457,1306,735,-2.51744,3.12524,33.0883,2.77895,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.308488,-0.318897,0.369854,0.0314957,0.00731541,0.0338199,0.0553215,-0.0165104,0.613734,0.0162747,1313,735,-2.30006,2.76949,33.3833,2.25128,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.282813,-0.285022,0.338428,0.029076,0.00707565,0.0315985,0.0515343,-0.0153826,0.617897,0.0174877,1320,735,-2.10444,2.46992,33.6359,1.76559,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.262762,-0.255497,0.311731,0.0263098,0.0068226,0.0294443,0.0475808,-0.0144484,0.625611,0.0175058,1327,735,-1.95592,2.209,33.7747,1.29698,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.246613,-0.228746,0.285189,0.0235142,0.00652678,0.027243,0.0435569,-0.0135158,0.634285,0.0157004,1334,735,-1.84637,1.971,33.8419,0.88323,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.232734,-0.204683,0.261604,0.0207125,0.00619432,0.0249557,0.0394434,-0.0125366,0.643865,0.0124427,1341,735,-1.75406,1.76069,33.8526,0.479805,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.218557,-0.186472,0.237187,0.0180513,0.00587852,0.0226694,0.0354372,-0.0115073,0.654248,0.0123824,1348,735,-1.66063,1.61031,33.9557,0.150878,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.206774,-0.170105,0.21141,0.0156087,0.0055632,0.0204428,0.0316367,-0.0104648,0.664935,0.0126625,1355,735,-1.59413,1.47287,34.1222,-0.158194,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.196499,-0.154092,0.185539,0.0135676,0.00530826,0.0183915,0.0282874,-0.00941155,0.674959,0.0122334,1362,735,-1.54344,1.33435,34.2856,-0.462185,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.188536,-0.140292,0.165339,0.0120661,0.00509384,0.0165829,0.0255254,-0.00836545,0.681795,0.0115946,1369,735,-1.50446,1.21032,34.3517,-0.753848,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.179824,-0.129411,0.151606,0.0110694,0.00488397,0.0149504,0.0232436,-0.00729026,0.683404,0.0110395,1376,735,-1.44502,1.11023,34.3233,-1.01516,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.170897,-0.120795,0.140358,0.0104197,0.00474829,0.0134549,0.0213345,-0.0061665,0.681541,0.0109327,1383,735,-1.37864,1.04082,34.272,-1.26563,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.341509,-0.796416,0.589423,-0.00181041,-0.0235729,-0.0380531,0.0268866,-0.05227,-0.64614,0.0160301,984,742,4.28281,7.47872,47.1379,14.8527,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.34165,-0.837569,0.614471,-0.00407676,-0.0221564,-0.0385284,0.0264581,-0.0526913,-0.670169,0.0156133,991,742,4.3278,7.86731,46.8238,15.0651,45.0002,7.38688
-13.417,20.7344,-5.34082,0.339827,-0.881589,0.630839,-0.00702492,-0.0208543,-0.0390758,0.0257433,-0.0536225,-0.697827,0.0156953,998,742,4.34179,8.31661,46.4277,15.3097,44.654,7.22783
-12.7337,20.7339,-5.26754,0.334416,-0.939826,0.647935,-0.0106976,-0.0195471,-0.0397775,0.0249005,-0.0551453,-0.730007,0.0160407,1005,742,4.32199,8.92221,45.83,15.6755,44.1441,7.06004
-12.054,20.7309,-5.1682,0.332357,-1.00698,0.640961,-0.0151355,-0.0181242,-0.0405317,0.0239293,-0.0571891,-0.766972,0.0161681,1012,742,4.3041,9.57886,45.2316,16.2171,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.329826,-1.07484,0.625809,-0.0201495,-0.0166382,-0.0412871,0.0229306,-0.0597182,-0.806647,0.0156972,1019,742,4.26969,10.2546,44.669,16.7751,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.319265,-1.1417,0.605859,-0.0255961,-0.0151687,-0.0419989,0.0219389,-0.0627036,-0.847152,0.0156151,1026,742,4.14677,10.9378,44.0641,17.334,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.298835,-1.21167,0.595091,-0.0311253,-0.0136733,-0.0425708,0.0210565,-0.0658552,-0.886486,0.0153176,1033,742,3.93705,11.6564,43.3978,17.8937,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.265196,-1.2807,0.590611,-0.0362872,-0.0122196,-0.0429362,0.0203373,-0.0688441,-0.922029,0.015741,1040,742,3.60276,12.3813,42.6262,18.4071,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.220997,-1.35197,0.58649,-0.0406186,-0.0106068,-0.0427907,0.0197329,-0.0709583,-0.954039,0.0155884,1047,742,3.16273,13.1233,41.7789,18.9327,41.042,6.0624
-7.95121,20.7286,-4.73662,0.172848,-1.42519,0.580835,-0.0442091,-0.00884095,-0.0421214,0.019158,-0.0722081,-0.984142,0.0154253,1054,742,2.68103,13.87,40.9664,19.5025,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.129824,-1.49417,0.582259,-0.0469683,-0.00681448,-0.0408878,0.0186596,-0.0724424,-1.01362,0.0149358,1061,742,2.26186,14.5499,40.2372,20.0201,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0889461,-1.55198,0.5767,-0.0491555,-0.00469177,-0.0391132,0.0180664,-0.0719137,-1.04383,0.0149104,1068,742,1.85364,15.1208,39.5468,20.451,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0447201,-1.60054,0.570331,-0.050672,-0.00247539,-0.0366999,0.0173308,-0.0704782,-1.07591,0.0146192,1075,742,1.41005,15.6142,38.7534,20.7917,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.000353369,-1.64418,0.574063,-0.0514204,-0.000146266,-0.0335634,0.0164513,-0.0680179,-1.11155,0.0139577,1082,742,0.973293,16.0614,37.8468,21.0616,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0445432,-1.67583,0.578041,-0.0513499,0.00231891,-0.0298395,0.0156153,-0.0646463,-1.15161,0.0128048,1089,742,0.545752,16.3699,36.8675,21.2377,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0857797,-1.70377,0.59082,-0.0506184,0.0048063,-0.0255857,0.0148114,-0.0606235,-1.19804,0.0118286,1096,742,0.161798,16.6397,35.8652,21.3408,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.12163,-1.72656,0.601369,-0.0495707,0.00730571,-0.0208743,0.0141445,-0.0564095,-1.2542,0.0110682,1103,742,-0.171283,16.8696,34.8935,21.3801,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.154531,-1.74207,0.610239,-0.0485376,0.00968028,-0.0158469,0.0137143,-0.0525716,-1.32153,0.0112521,1110,742,-0.477228,17.0179,33.9949,21.3716,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.184352,-1.75393,0.613544,-0.0476743,0.0118557,-0.0107287,0.0137302,-0.0495488,-1.39782,0.012371,1117,742,-0.760827,17.1298,33.2076,21.3464,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.215688,-1.75937,0.614517,-0.0469184,0.0138179,-0.00566428,0.0143416,-0.0474421,-1.4786,0.0131536,1124,742,-1.06356,17.1794,32.5385,21.2503,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.248393,-1.75913,0.603944,-0.046156,0.0155172,-0.000607049,0.0155232,-0.046162,-1.56095,0.0131509,1131,742,-1.39899,17.1826,31.916,21.0947,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.282405,-1.75691,0.587183,-0.0453622,0.0169721,0.00460697,0.0173107,-0.0457008,1.49742,0.0128237,1138,742,-1.7579,17.1763,31.3742,20.9245,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.310436,-1.75396,0.574798,-0.0444296,0.0181349,0.0099989,0.019694,-0.0459887,1.41611,0.0127859,1145,742,-2.04953,17.1491,30.9083,20.7426,35.3037,3.68854
1.64643,20.735,-3.79429,-0.339732,-1.74169,0.560443,-0.043076,0.0189915,0.0154482,0.0226239,-0.0467084,1.33986,0.0136601,1152,742,-2.3577,17.0196,30.5133,20.4776,35.161,3.51077
2.34799,20.7453,-3.81639,-0.375508,-1.7206,0.556125,-0.0410173,0.0195137,0.0208825,0.0260188,-0.0475225,1.26881,0.014058,1159,742,-2.71472,16.7949,30.1634,20.1067,35.1476,3.3331
3.05523,20.759,-3.86952,-0.414722,-1.69114,0.55191,-0.0381383,0.019732,0.0261818,0.029819,-0.0482253,1.20305,0.0137935,1166,742,-3.10635,16.493,29.9022,19.6412,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.456059,-1.65956,0.555086,-0.034278,0.0197358,0.0313256,0.0340891,-0.0486313,1.14115,0.0139309,1173,742,-3.50663,16.1784,29.678,19.1486,35.439,2.99562
4.47245,20.7865,-3.98353,-0.48911,-1.62341,0.561188,-0.0295738,0.0194811,0.0362486,0.0387207,-0.0488134,1.08284,0.0149898,1180,742,-3.81871,15.8074,29.4332,18.5936,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.514936,-1.56431,0.574,-0.0241695,0.0189547,0.0409412,0.0436647,-0.0488795,1.02777,0.0171836,1187,742,-4.04812,15.1871,29.1337,17.8249,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.537796,-1.48567,0.585406,-0.0183342,0.018183,0.0453368,0.0487997,-0.0489509,0.976828,0.01781,1194,742,-4.25121,14.3638,28.8465,16.8463,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.558518,-1.40088,0.592345,-0.0121165,0.0173269,0.0492469,0.0540055,-0.0487951,0.930639,0.0178881,1201,742,-4.44097,13.4957,28.5994,15.8053,35.4069,2.27214
7.27606,20.822,-4.00515,-0.56742,-1.31596,0.591531,-0.00574933,0.016333,0.0524061,0.0588484,-0.0482647,0.889222,0.0173539,1208,742,-4.52586,12.6298,28.4974,14.7813,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.562851,-1.23815,0.588196,0.000487575,0.0152456,0.0547643,0.0631258,-0.0473926,0.852365,0.0152535,1215,742,-4.48021,11.8388,28.4615,13.8434,35.2806,1.93035
8.67145,20.834,-3.96886,-0.552128,-1.1616,0.59097,0.00635855,0.0140522,0.0562906,0.0666272,-0.0462165,0.819514,0.0147689,1222,742,-4.36223,11.0523,28.4669,12.9029,35.1737,1.75433
9.37284,20.842,-3.96849,-0.542701,-1.08296,0.590753,0.0115651,0.0128629,0.0570767,0.0692944,-0.0448663,0.791083,0.0147621,1229,742,-4.26286,10.2526,28.5463,11.9413,35.1477,1.58084
10.078,20.8522,-3.9868,-0.5377,-1.01048,0.572849,0.0159543,0.011756,0.0570824,0.0709762,-0.0432658,0.767019,0.0161142,1236,742,-4.23961,9.53969,28.692,11.0515,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.530466,-0.935704,0.543794,0.0197114,0.0107146,0.0562827,0.0716752,-0.0412492,0.745521,0.0173694,1243,742,-4.21549,8.81856,28.8651,10.1494,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.521826,-0.861513,0.515452,0.023155,0.00982707,0.0549116,0.0718055,-0.0388234,0.725014,0.0176918,1250,742,-4.17709,8.09944,28.982,9.25987,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.510052,-0.78394,0.495158,0.0263504,0.00912384,0.0532513,0.0716805,-0.0362063,0.705219,0.0167454,1257,742,-4.09376,7.33494,29.0751,8.31764,35.1296,0.878258
12.884,20.8833,-3.96069,-0.49583,-0.708519,0.475101,0.029155,0.0085693,0.0514273,0.0713094,-0.0335851,0.686631,0.0160543,1264,742,-3.98599,6.57979,29.2359,7.40276,35.1019,0.688827
