 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.00232413,-0.00770678,0.000285226,0.000375772,0.000891669,-0.000640989,0.00132467,-5.72241e-05,-0.976695,0.0107415,1096,721,-0.0223643,0.0737346,43.9863,5.05868,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.00155331,-0.00840882,-0.000739113,0.000279236,0.00112791,-0.000520389,0.00137504,3.21069e-05,-1.12744,0.0102521,1103,721,-0.0162758,0.089072,43.3657,4.8925,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0010469,-0.00863595,-0.00109171,0.000181211,0.00131636,-0.000357628,0.00141963,7.79366e-05,-1.28967,0.00933946,1110,721,-0.0117758,0.0944433,42.8706,4.73052,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.0012965,-0.00742323,-0.00667458,0.000578862,-0.00133579,-0.000583454,0.000742648,-0.00149958,-0.273674,0.00961718,1061,728,-0.0226315,0.0856788,44.5681,5.90566,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.00058782,-0.00765691,-0.00318016,0.000576129,-0.000861023,-0.000693393,0.000856125,-0.00114102,-0.383782,0.00942568,1068,728,-0.0102531,0.078802,44.1733,5.73196,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.000474674,-0.00775072,0.00089567,0.000514692,-0.000386367,-0.000718852,0.000912528,-0.000784204,-0.505475,0.00943427,1075,728,-0.00291007,0.071536,43.7527,5.55947,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.000988145,-0.00756737,0.00381351,0.000437247,9.42171e-06,-0.00069844,0.000953798,-0.000507129,-0.636798,0.00960892,1082,728,-0.00356462,0.0648604,43.2359,5.37753,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.00153768,-0.00748148,0.00362348,0.000369531,0.000318147,-0.000658125,0.00100247,-0.000314788,-0.765889,0.00972687,1089,728,-0.00930761,0.0633189,42.5795,5.19849,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0016206,-0.00802836,0.00387253,0.000305282,0.000556769,-0.000598806,0.00104289,-0.000180841,-0.888889,0.00975334,1096,728,-0.00967837,0.0701932,41.9049,5.02755,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.000785393,-0.00881963,0.00480826,0.000227318,0.000738011,-0.000501061,0.00104504,-7.97098e-05,-1.02105,0.00958661,1103,728,0.00022312,0.0826125,41.255,4.84534,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.000285413,-0.00907568,0.00554048,0.000145064,0.000887918,-0.00036308,0.0010359,-2.91778e-06,-1.18378,0.00917066,1110,728,0.00642698,0.0899721,40.7415,4.68552,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.000419815,-0.00905891,0.00612403,7.08755e-05,0.00103257,-0.00021825,0.00107978,2.3663e-05,-1.35776,0.00906876,1117,728,0.00602639,0.0949156,40.3416,4.51878,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.000984423,-0.00836075,0.00214546,2.32694e-05,0.00115227,-0.000106552,0.00116223,1.33013e-05,-1.47752,0.00894865,1124,728,-0.00601816,0.0931002,40.0469,4.33257,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.00137966,-0.00781799,-0.000774432,-2.04878e-08,0.00128747,-4.10847e-05,0.00128877,-1.33022e-06,-1.53893,0.00892223,1131,728,-0.014732,0.0913814,39.8096,4.15163,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.00119406,-0.00781646,-0.000467158,-7.93499e-06,0.00143088,-1.48699e-05,0.00143104,-8.08865e-06,-1.56046,0.00921674,1138,728,-0.0123613,0.0907316,39.6179,3.9866,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.00115848,-0.00759207,0.000381207,-5.01415e-06,0.00157119,-3.137e-05,0.00157181,-5.63823e-06,-1.5509,0.00977447,1145,728,-0.0105949,0.0863104,39.4415,3.81471,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.00177596,-0.00722748,-0.00114864,-2.33737e-06,0.00168155,-7.01869e-05,0.00168447,-5.25778e-06,-1.52921,0.00967811,1152,728,-0.0191884,0.0727212,39.3953,3.62905,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.00221235,-0.007105,-0.00220093,1.9813e-05,0.00176047,-0.000129411,0.00177004,1.02444e-05,-1.49699,0.00940125,1159,728,-0.0252366,0.0652806,39.4492,3.4433,39.467,3.36084
3.25553,22.2681,-4.99038,-0.00224278,-0.00709771,-0.00406244,6.60568e-05,0.00182242,-0.000192343,0.00184324,4.52398e-05,-1.46299,0.00899239,1166,728,-0.0286847,0.0660025,39.5945,3.25312,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.00180412,-0.00713554,-0.00372435,0.000135444,0.00192568,-0.000280662,0.00196865,9.2475e-05,-1.41888,0.00891724,1173,728,-0.0238658,0.0749439,39.7386,3.07202,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.00187803,-0.00710537,-0.00512795,0.000198599,0.00195799,-0.000355603,0.00202714,0.000129444,-1.37872,0.00913534,1180,728,-0.0271809,0.0864419,39.744,2.88876,39.753,2.82127
5.37291,22.3019,-5.07865,-0.00184114,-0.00727795,-0.00535043,0.000236433,0.00191539,-0.000382929,0.0019986,0.000153221,-1.35682,0.00924039,1187,728,-0.0272544,0.0898421,39.7118,2.70673,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0018034,-0.00774908,-0.00495762,0.000258793,0.00181515,-0.000374797,0.0019007,0.000173238,-1.34637,0.00912307,1194,728,-0.0261959,0.0929212,39.6532,2.52084,39.6621,2.44725
6.77591,22.3191,-5.077,-0.00105525,-0.00866682,-0.0013526,0.000278102,0.0016488,-0.000343805,0.0017302,0.000196702,-1.33831,0.00881267,1201,728,-0.0124127,0.101197,39.5974,2.33908,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.000502075,-0.00927398,0.00085117,0.000296263,0.0014403,-0.000303061,0.00151562,0.00022094,-1.32719,0.00855089,1208,728,-0.00297572,0.10677,39.51,2.15631,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.000359391,-0.00911148,0.000948012,0.000290478,0.00122654,-0.000239013,0.00128404,0.000232981,-1.33472,0.00874383,1215,728,-0.00138455,0.106088,39.4143,1.97906,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.00065954,-0.00855895,-0.00250175,0.000261347,0.00100471,-0.00014903,0.00103348,0.000232583,-1.38013,0.0094902,1222,728,-0.0105748,0.102619,39.3568,1.80828,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.000566157,-0.00866487,-0.00236595,0.000218274,0.000758608,-4.44416e-05,0.000762239,0.000214643,-1.48928,0.00997027,1229,728,-0.00943913,0.105647,39.375,1.63008,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.000388153,-0.00855873,-0.00293364,0.000161721,0.000457655,6.6272e-05,0.000471818,0.000147558,1.36025,0.0101599,1236,728,-0.00865199,0.0991022,39.4112,1.44947,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0004377,-0.00841904,-0.000529059,9.21493e-05,0.000163735,0.000179311,0.00031079,-5.49061e-05,0.88391,0.00997276,1243,728,0.00399437,0.0908349,39.4522,1.25987,39.4475,1.1803
-11.2941,21.4761,-5.61596,-0.00262586,-0.00740926,-0.0019848,-0.00011404,-0.00184264,0.000386397,-3.16003e-05,-0.00192508,0.210204,0.00958136,1019,735,-0.0288679,0.0721332,45.0244,6.91679,45.0461,6.83576
-10.6113,21.4738,-5.53283,-0.00199681,-0.00729246,0.00167128,1.34606e-05,-0.00191484,0.000251562,4.57386e-05,-0.00194711,0.127613,0.00897658,1026,735,-0.0173353,0.0670662,44.4969,6.75803,44.5208,6.68206
-9.92625,21.4739,-5.46425,-0.00139163,-0.00683141,0.00552657,0.000121934,-0.0018956,0.000106391,0.000127528,-0.0019012,0.0525391,0.00883552,1033,735,-0.00572705,0.0627063,44.0285,6.5718,44.0551,6.50899
-9.23958,21.4756,-5.40641,-0.00119205,-0.00639288,0.00543876,0.000228051,-0.00177637,-5.34514e-05,0.000229476,-0.00177779,-0.0266416,0.00920503,1040,735,-0.00384583,0.0640688,43.6106,6.38219,43.635,6.32946
-8.55339,21.4774,-5.34432,-0.0014486,-0.00612422,-0.00133765,0.00033695,-0.00153687,-0.000233774,0.000365675,-0.0015656,-0.122261,0.00927205,1047,735,-0.0162988,0.0690037,43.1941,6.19558,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.00171238,-0.00650362,-0.00704591,0.000431491,-0.00123077,-0.000414872,0.000529282,-0.00132857,-0.231489,0.00937716,1054,735,-0.0273845,0.0786785,42.7972,6.02368,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.00124366,-0.00727497,-0.00893429,0.000481423,-0.000886819,-0.000561089,0.000682086,-0.00108748,-0.343457,0.00946831,1061,735,-0.0254773,0.0841048,42.4519,5.84833,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.000560614,-0.00774148,-0.00555327,0.000474962,-0.00060443,-0.000641512,0.000773603,-0.000903071,-0.435691,0.00937352,1068,735,-0.0135249,0.0791702,42.0952,5.67463,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.000430359,-0.0080662,-0.00164285,0.000419572,-0.000302704,-0.000650896,0.000802804,-0.000685936,-0.532126,0.0091875,1075,735,-0.00626346,0.0736867,41.6828,5.51101,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.000756874,-0.00801374,0.00276136,0.000350486,-4.36782e-05,-0.000622872,0.000806712,-0.000499904,-0.632177,0.00912479,1082,735,-0.00277763,0.066016,41.192,5.3332,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.00126065,-0.0078074,0.00469624,0.000291469,0.000162445,-0.000582301,0.000812821,-0.000358907,-0.730229,0.00888746,1089,735,-0.00483363,0.0637839,40.5919,5.16186,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.000822296,-0.00829759,0.00735288,0.000238936,0.000321124,-0.000528508,0.000810134,-0.000250073,-0.824198,0.00888586,1096,735,0.00381137,0.0669566,39.9502,4.99382,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.000128883,-0.0088291,0.00901311,0.000177026,0.000439475,-0.000443871,0.000771113,-0.000154612,-0.929123,0.0089055,1103,735,0.0134666,0.0765168,39.3125,4.81677,39.3336,4.73486
-2.40811,21.4633,-4.55959,6.68131e-05,-0.00893199,0.00859619,0.000110793,0.000538715,-0.000323999,0.000713026,-6.35179e-05,-1.07722,0.00890161,1110,735,0.0148481,0.0831309,38.7859,4.64352,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.000458094,-0.0085574,0.00606432,4.91091e-05,0.000642444,-0.000192621,0.000699491,-7.93856e-06,-1.28286,0.00915745,1117,735,0.0055535,0.0877911,38.3652,4.48179,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.00140292,-0.00774872,0.00212567,9.8358e-06,0.000737562,-8.6557e-05,0.000747716,-3.17756e-07,-1.45403,0.00916056,1124,735,-0.010274,0.0854465,38.028,4.30525,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.00194798,-0.00731749,-8.97573e-06,-6.40319e-06,0.00084812,-2.24994e-05,0.000848712,-6.99519e-06,-1.54449,0.00907329,1131,735,-0.0192246,0.0847557,37.726,4.12917,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.00146379,-0.00724203,0.000305407,-8.48563e-06,0.000966047,2.93778e-06,0.000966056,-8.49448e-06,1.56778,0.00921918,1138,735,-0.0138247,0.0823137,37.4757,3.96235,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.000730337,-0.00753835,0.00267851,-2.99846e-06,0.00108406,-9.56569e-06,0.00108415,-3.08268e-06,-1.562,0.0097171,1145,735,-0.0025297,0.0849361,37.2595,3.78381,37.273,3.72276
1.73812,21.4835,-4.31457,-0.000862977,-0.00760954,0.00222203,1.52469e-06,0.00118016,-4.13234e-05,0.0011816,7.7649e-08,-1.53579,0.00961,1152,735,-0.00450446,0.080795,37.1751,3.60048,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0012157,-0.00764794,0.00142311,1.92244e-05,0.00125266,-8.74158e-05,0.00125882,1.30599e-05,-1.50039,0.00928009,1159,735,-0.00925889,0.0756074,37.2029,3.42499,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.00135629,-0.00743748,-0.00143956,5.00666e-05,0.00130518,-0.000129006,0.0013183,3.6944e-05,-1.46942,0.00850129,1166,735,-0.015483,0.0751975,37.3531,3.24343,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.00114433,-0.00753811,-0.00268377,9.39899e-05,0.00137699,-0.000181429,0.00140216,6.88275e-05,-1.43299,0.00831065,1173,735,-0.015516,0.0802511,37.5442,3.0773,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.00120206,-0.00773191,-0.0031838,0.000135463,0.00138784,-0.000222172,0.00142608,9.72171e-05,-1.40032,0.00876611,1180,735,-0.0170248,0.0878552,37.5721,2.90128,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.00123058,-0.00815455,-0.00264504,0.000160976,0.00134205,-0.00022994,0.00138523,0.000117788,-1.38514,0.00901974,1187,735,-0.0163804,0.0921431,37.5366,2.73264,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.00126307,-0.0083571,-0.00273294,0.000175757,0.00125499,-0.000212513,0.00129533,0.000135419,-1.38321,0.00910637,1194,735,-0.0168477,0.0929671,37.4884,2.53764,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.000724468,-0.00915305,0.00118921,0.000190003,0.00112128,-0.000180179,0.00115492,0.000156358,-1.38619,0.00886298,1201,735,-0.00453859,0.0978112,37.4425,2.35182,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.000180099,-0.00946189,0.00388154,0.000207888,0.000956154,-0.000144695,0.00098316,0.000180882,-1.38628,0.00863914,1208,735,0.00571388,0.0987027,37.3853,2.16929,37.3953,2.08587
8.07084,21.577,-4.49745,-6.5424e-05,-0.00953062,0.00546002,0.000209372,0.000786939,-9.24951e-05,0.000801391,0.000194921,-1.41581,0.00855547,1215,735,0.00974731,0.0975612,37.2613,2.00446,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.000172792,-0.00928249,0.00297129,0.000191404,0.000611761,-1.99063e-05,0.000612702,0.000190464,-1.52358,0.00913483,1222,735,0.00423874,0.0993533,37.1558,1.83119,37.1639,1.75005
9.47328,21.5927,-4.48772,0.000193895,-0.00960579,0.00329487,0.000157602,0.000422995,6.62638e-05,0.00043862,0.000141977,1.33923,0.00959828,1229,735,0.00850847,0.105924,37.1778,1.64591,37.1829,1.56554
10.1798,21.6038,-4.50883,0.000345675,-0.00927062,0.00179774,0.000107084,0.000204013,0.000154205,0.00031719,-6.09264e-06,0.937653,0.00989111,1236,735,0.00736528,0.0998986,37.2444,1.45931,37.2451,1.37642
10.8857,21.614,-4.52447,0.000897912,-0.00912228,0.00224402,4.25762e-05,6.00185e-07,0.000238274,0.000260784,-0.000217608,0.74147,0.00973647,1243,735,0.0137534,0.0940302,37.2981,1.28028,37.294,1.1955
11.5887,21.6221,-4.52238,0.000948283,-0.00839451,0.00111069,-3.46429e-05,-0.000174316,0.000313307,0.000216517,-0.000425476,0.67574,0.00933946,1250,735,0.0122031,0.0822017,37.2909,1.10297,37.284,1.0186
12.2898,21.6293,-4.50824,0.000530732,-0.00797259,0.00134381,-0.00011698,-0.000336788,0.000350645,0.000140582,-0.00059435,0.633531,0.00900279,1257,735,0.00847395,0.0772421,37.2386,0.91548,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.000151343,-0.00769558,-0.00140877,-0.000185024,-0.00047459,0.000353204,5.19198e-05,-0.000711534,0.590887,0.00891672,1264,735,-0.00351756,0.0804664,37.2182,0.734781,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.000406499,-0.00776007,-0.00374851,-0.000226257,-0.000555326,0.000339318,-1.36862e-05,-0.000767897,0.559651,0.00880728,1271,735,-0.0105458,0.0884845,37.217,0.543122,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.000356016,-0.00828847,-0.00459182,-0.000256149,-0.00055874,0.000354406,-2.20951e-05,-0.000792794,0.583659,0.00876215,1278,735,-0.0116961,0.098722,37.1963,0.367041,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.00038224,-0.00859054,-0.00484312,-0.000275656,-0.000472332,0.000391742,2.99022e-05,-0.00077789,0.662425,0.00871104,1285,735,-0.0124918,0.104321,37.1683,0.178763,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.000500796,-0.00812312,-0.00617427,-0.000277695,-0.000320377,0.000401274,0.000102805,-0.000700876,0.758831,0.00870587,1292,735,-0.016331,0.100936,37.1638,-0.00576207,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.000813111,-0.00736524,-0.00621978,-0.000265577,-0.000122906,0.000363179,0.000175877,-0.000564361,0.882374,0.00872656,1299,735,-0.0196246,0.0910382,37.1594,-0.202377,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.00120552,-0.00775051,-0.00270263,-0.000214446,0.000143248,0.0002723,0.000290183,-0.000361381,1.07597,0.00885436,1306,735,-0.0166756,0.0917355,37.1504,-0.375398,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.00160896,-0.00853371,-0.000176465,-0.000157011,0.000413631,0.000207337,0.00048101,-0.000224389,1.25659,0.00910066,1313,735,-0.0156854,0.0997992,37.1147,-0.53896,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.00169412,-0.00905101,-0.00248334,-9.36895e-05,0.000661511,0.000163097,0.000695229,-0.000127407,1.36693,0.0092909,1320,735,-0.0210083,0.105018,37.0538,-0.698581,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0014489,-0.0085954,-0.00593483,-2.71614e-05,0.000884953,0.000116094,0.000899497,-4.1706e-05,1.44616,0.00937645,1327,735,-0.0254749,0.10013,36.9497,-0.887238,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.000999861,-0.00778579,-0.0105809,4.46204e-05,0.00108634,4.38121e-05,0.00108818,4.2781e-05,1.52884,0.00927549,1334,735,-0.0304446,0.0923918,36.8182,-1.0555,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.000831399,-0.00726847,-0.01092,0.000118641,0.00123887,-5.06944e-05,0.00124116,0.000116352,-1.52567,0.0090786,1341,735,-0.0296551,0.0885738,36.6483,-1.24088,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.00120387,-0.00719499,-0.00726533,0.000185316,0.00131325,-0.000139229,0.00133018,0.000168383,-1.44978,0.00920666,1348,735,-0.0261019,0.088613,36.5549,-1.41494,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.00160608,-0.0076758,-0.00228315,0.0002414,0.00135036,-0.000185364,0.00138052,0.000211236,-1.40948,0.00956856,1355,735,-0.0199425,0.0908118,36.5448,-1.59,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0016813,-0.00798886,-0.000479047,0.00028266,0.00141281,-0.000175384,0.00143941,0.000256068,-1.42032,0.00985313,1362,735,-0.0170124,0.0966246,36.5555,-1.76853,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.00143408,-0.00767128,-0.00196514,0.000309003,0.00150803,-0.000146723,0.00152572,0.00029131,-1.45079,0.00989228,1369,735,-0.0176999,0.096681,36.5112,-1.95264,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.00110581,-0.00728369,-0.00301612,0.000321497,0.00162418,-0.000135482,0.00163812,0.000307556,-1.46826,0.00980856,1376,735,-0.0166937,0.0929849,36.3761,-2.12614,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.000749853,-0.00723575,-0.00272133,0.000322484,0.00177553,-0.000144163,0.0017897,0.000308319,-1.47285,0.00988571,1383,735,-0.0125886,0.0916014,36.2187,-2.29691,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.000581387,-0.00818881,0.0032171,-0.000402139,-0.000886076,0.000394912,-0.000180962,-0.00110725,0.51054,0.0102108,984,742,0.0104494,0.0884892,45.2608,7.63154,45.2636,7.56248
-14.1065,20.7306,-5.36736,-0.000286291,-0.00712231,0.00216834,-0.000395641,-0.000800198,0.000369678,-0.000176519,-0.00101932,0.535063,0.0102,991,742,0.000270937,0.0779603,44.9916,7.4473,45.0002,7.38688
-13.417,20.7344,-5.34082,-0.00119806,-0.00609325,-0.000238065,-0.000384607,-0.000752349,0.00038603,-0.000140894,-0.000996061,0.563138,0.00994056,998,742,-0.0122475,0.0700593,44.6421,7.28059,44.654,7.22783
-12.7337,20.7339,-5.26754,-0.00204942,-0.00577799,-0.00391602,-0.000344279,-0.000763762,0.000415416,-8.86578e-05,-0.00101938,0.55162,0.00951241,1005,742,-0.0258962,0.0659462,44.1325,7.11843,44.1441,7.06004
-12.054,20.7309,-5.1682,-0.00251782,-0.00602718,-0.00783376,-0.000248509,-0.000829442,0.00039198,-5.11041e-05,-0.00102685,0.466532,0.00925704,1012,742,-0.0360672,0.0660608,43.5381,6.95892,43.5454,6.88724
-11.3736,20.7281,-5.07319,-0.00277965,-0.00630303,-0.00924749,-0.000136539,-0.000913046,0.000314403,-2.52022e-05,-0.00102438,0.34034,0.00933211,1019,742,-0.0407294,0.0649421,42.962,6.80015,42.9686,6.71868
-10.6925,20.7251,-4.98356,-0.00243195,-0.00654646,-0.00618077,-2.77371e-05,-0.000987798,0.000194732,1.02575e-05,-0.00102579,0.192691,0.00883138,1026,742,-0.0329321,0.0629643,42.4074,6.65013,42.4177,6.56819
-10.0094,20.7238,-4.90771,-0.00187964,-0.00619355,-0.00259312,7.25299e-05,-0.00101264,6.06468e-05,7.59087e-05,-0.00101602,0.0556557,0.00840968,1033,742,-0.0223259,0.0597033,41.9104,6.4808,41.9235,6.41033
-9.32492,20.7239,-4.84073,-0.00178853,-0.00575504,-0.00131493,0.000171515,-0.000972686,-8.25378e-05,0.000177439,-0.00097861,-0.0716414,0.00855712,1040,742,-0.0196688,0.0605692,41.4531,6.30212,41.4682,6.24409
-8.63942,20.7255,-4.77992,-0.00206821,-0.00571882,-0.00482397,0.000268721,-0.000862439,-0.000237491,0.00031656,-0.000910278,-0.198775,0.00886594,1047,742,-0.0276843,0.0671452,41.0319,6.12051,41.042,6.0624
-7.95121,20.7286,-4.73662,-0.00177329,-0.00613651,-0.00919105,0.000348004,-0.000707969,-0.000388725,0.000475667,-0.000835633,-0.317318,0.00908012,1054,742,-0.0311904,0.0741377,40.6888,5.9562,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.000948819,-0.00681155,-0.0102345,0.000386329,-0.000525224,-0.000507381,0.000612585,-0.000751479,-0.419463,0.00926227,1061,742,-0.0244464,0.0757846,40.392,5.77695,40.3793,5.69399
-6.57105,20.7381,-4.6714,-8.27962e-05,-0.00757713,-0.00771873,0.000376995,-0.000378777,-0.000569399,0.000682493,-0.000684275,-0.49244,0.00937706,1068,742,-0.0119179,0.0724278,40.0895,5.61182,40.0739,5.51532
-5.88402,20.7395,-4.61682,5.63935e-05,-0.00822942,-0.00236464,0.000328135,-0.00020576,-0.000571477,0.000691939,-0.000569563,-0.566899,0.00921994,1075,742,-0.00240541,0.0714704,39.7019,5.45173,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.000192133,-0.00853553,0.00213439,0.000267316,-5.34777e-05,-0.000540927,0.000671126,-0.000457288,-0.641267,0.00899889,1082,742,0.00198679,0.0705963,39.2301,5.28776,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.000461695,-0.00854506,0.00559659,0.00021555,6.9105e-05,-0.000500697,0.00064835,-0.000363695,-0.712792,0.00866477,1089,742,0.00464378,0.0699346,38.6789,5.12758,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.000304674,-0.00859984,0.00870563,0.000172629,0.000161793,-0.000450261,0.000617505,-0.000283082,-0.779382,0.00849199,1096,742,0.0111532,0.0688965,38.0999,4.94999,38.1222,4.86395
-3.16565,20.725,-4.19976,0.000150701,-0.00865126,0.00953974,0.000125391,0.000227587,-0.000375495,0.000555445,-0.000202466,-0.853024,0.00845899,1103,742,0.0171297,0.072981,37.5015,4.76718,37.521,4.68601
-2.48744,20.7204,-4.08657,9.78235e-05,-0.00850273,0.00795675,7.57266e-05,0.000283423,-0.000271802,0.00047054,-0.000111391,-0.967876,0.00860072,1110,742,0.0141654,0.0770435,36.9432,4.5998,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.000626732,-0.00787555,0.00329685,2.85352e-05,0.000349828,-0.000155276,0.000412604,-3.42417e-05,-1.1866,0.00932054,1117,742,-0.000581865,0.0812927,36.4535,4.43926,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.00177182,-0.00720391,1.87157e-05,-1.28492e-06,0.000418812,-5.75136e-05,0.000426544,-9.01656e-06,-1.43717,0.00956218,1124,742,-0.0173985,0.0794618,36.0844,4.27509,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.00242158,-0.00687596,-0.00198889,-1.06229e-05,0.000503506,3.30175e-06,0.000503527,-1.0644e-05,1.56437,0.00949657,1131,742,-0.0272317,0.0802275,35.7531,4.0979,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.00207826,-0.00725153,0.000424178,-6.62902e-06,0.000596121,2.65005e-05,0.000597284,-7.79191e-06,1.52694,0.00929246,1138,742,-0.019828,0.0836637,35.5034,3.92767,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.000730742,-0.00806657,0.00419813,2.87399e-06,0.000691157,1.54353e-05,0.000691503,2.52802e-06,1.54839,0.00922831,1145,742,-2.66523e-05,0.0927967,35.2871,3.74941,35.3037,3.68854
1.64643,20.735,-3.79429,-4.7457e-05,-0.00833538,0.00535114,1.04693e-05,0.000769875,-1.18213e-05,0.000770059,1.02854e-05,-1.55523,0.00898965,1152,742,0.00886519,0.0923631,35.1487,3.57508,35.161,3.51077
2.34799,20.7453,-3.81639,-0.000137102,-0.00820462,0.00370269,2.52537e-05,0.000830062,-4.78476e-05,0.000832896,2.24191e-05,-1.51162,0.00872575,1159,742,0.00532913,0.0870372,35.138,3.40357,35.1476,3.3331
3.05523,20.759,-3.86952,-0.000410547,-0.00779032,0.00112639,4.41046e-05,0.000869424,-7.42813e-05,0.000876056,3.74723e-05,-1.48175,0.00826696,1166,742,-0.00168436,0.079668,35.2497,3.22958,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.000685024,-0.00750743,-0.000639636,6.82914e-05,0.000916128,-0.000102977,0.000928456,5.59633e-05,-1.45165,0.00802906,1173,742,-0.0074327,0.0773233,35.4329,3.07101,35.439,2.99562
4.47245,20.7865,-3.98353,-0.000692193,-0.00789537,-0.000188296,9.22705e-05,0.000913535,-0.000122936,0.000931543,7.42628e-05,-1.42535,0.0081568,1180,742,-0.00671365,0.0822388,35.5177,2.89156,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.000701614,-0.00843643,-0.000600376,0.000107593,0.000871804,-0.000122321,0.000890905,8.8491e-05,-1.41589,0.00843894,1187,742,-0.00749955,0.0901713,35.4899,2.72653,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.000863448,-0.00876931,-0.0008895,0.000116247,0.000802887,-0.000103832,0.000818244,0.000100889,-1.42395,0.00858494,1194,742,-0.00960333,0.0944915,35.4392,2.539,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.000708938,-0.00906301,0.00040041,0.000126015,0.000703267,-7.49166e-05,0.000712831,0.00011645,-1.44382,0.00858705,1201,742,-0.00576362,0.0962587,35.3984,2.35768,35.4069,2.27214
