 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0213069,-0.0629535,0.0193477,-0.00672807,0.00197113,-0.00475342,0.00406466,-0.0088216,-1.15593,0.010687,1096,721,0.247484,0.612291,44.173,5.5864,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0165013,-0.0659471,0.0216012,-0.00656843,0.00195967,-0.00400194,0.00354349,-0.00815226,-1.19395,0.0101958,1103,721,0.203259,0.645233,43.491,5.44192,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0126763,-0.0690584,0.0230683,-0.00640396,0.00196065,-0.00318138,0.00303314,-0.00747645,-1.24565,0.00937968,1110,721,0.167803,0.671578,42.9498,5.3133,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0560539,-0.0413288,0.0148146,-0.00720692,0.000119139,-0.00638388,0.00381625,-0.010904,-1.04586,0.0101143,1061,728,0.587657,0.403219,45.0793,6.2206,44.567,5.82795
-6.40342,22.2373,-5.73623,0.049589,-0.0465489,0.015182,-0.00741394,0.000395577,-0.00631475,0.00391532,-0.0109337,-1.0623,0.00987521,1068,728,0.523662,0.451088,44.6212,6.0993,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0428842,-0.0516671,0.0165647,-0.00756693,0.000686877,-0.00614874,0.00396526,-0.0108453,-1.08096,0.00983005,1075,728,0.458867,0.496325,44.1399,5.98134,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0360775,-0.0562576,0.0193853,-0.00762747,0.000915368,-0.00587292,0.00390592,-0.010618,-1.09981,0.00993975,1082,728,0.395336,0.534317,43.5617,5.85122,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0300751,-0.0596012,0.0203886,-0.0075909,0.00106908,-0.00548229,0.0037251,-0.0102469,-1.11965,0.00996779,1089,728,0.337065,0.568258,42.8494,5.70342,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0249109,-0.0633098,0.0261625,-0.00748806,0.00119588,-0.00494394,0.00343382,-0.009726,-1.14573,0.00983186,1096,728,0.294668,0.606037,42.1133,5.55357,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.020221,-0.0664197,0.0297425,-0.00735341,0.00131388,-0.00426325,0.00305936,-0.0090989,-1.18219,0.00960791,1103,728,0.253747,0.638,41.4038,5.39318,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0150983,-0.0691972,0.0282704,-0.00718609,0.00146078,-0.00350472,0.00270288,-0.00842819,-1.2302,0.00926754,1110,728,0.200595,0.668092,40.84,5.26651,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0104048,-0.0718521,0.0259796,-0.00698086,0.00162385,-0.00278782,0.00244811,-0.00780512,-1.28332,0.00935643,1117,728,0.150437,0.695754,40.4015,5.13735,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.00586106,-0.0746536,0.0241484,-0.0067517,0.00176604,-0.00213854,0.00227281,-0.00725847,-1.33812,0.00940075,1124,728,0.102569,0.718664,40.0634,4.99242,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.00144253,-0.0765368,0.0230254,-0.00650804,0.001878,-0.00154441,0.00215338,-0.00678342,-1.39434,0.00949765,1131,728,0.0569632,0.737609,39.7829,4.83591,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.00349818,-0.0784476,0.026836,-0.0062494,0.00195484,-0.000998822,0.00207469,-0.00636925,-1.45138,0.0097232,1138,728,0.0142185,0.752192,39.5337,4.68671,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0087997,-0.0786397,0.0271663,-0.00595138,0.00201863,-0.000510751,0.00205123,-0.00598397,-1.50706,0.0102621,1145,728,-0.0379256,0.758153,39.306,4.51406,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0145266,-0.0769078,0.0233132,-0.005605,0.00207517,-6.11763e-05,0.00207565,-0.00560549,-1.56283,0.0102956,1152,728,-0.101327,0.745678,39.2143,4.30477,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0197368,-0.0750845,0.0172922,-0.00516773,0.00215252,0.00032471,0.00216689,-0.00518211,1.52655,0.0101773,1159,728,-0.16322,0.732532,39.2315,4.10122,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0237638,-0.0741145,0.0139945,-0.00468145,0.00226422,0.000676434,0.00232948,-0.00474671,1.47461,0.00979059,1166,728,-0.208762,0.729598,39.3405,3.89833,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0265911,-0.0740354,0.0183734,-0.00412234,0.00237932,0.0010425,0.00254239,-0.00428541,1.41563,0.00961307,1173,728,-0.229236,0.730186,39.4445,3.71442,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0289551,-0.0733976,0.0259067,-0.00351776,0.00242638,0.00142972,0.00275238,-0.00384376,1.34661,0.00967344,1180,728,-0.239546,0.719581,39.4099,3.52171,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0312164,-0.0711709,0.0297939,-0.00285508,0.00241564,0.0018525,0.0030016,-0.00344104,1.26445,0.00984593,1187,728,-0.254953,0.689565,39.3474,3.31598,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0328216,-0.067704,0.031144,-0.00215537,0.00237417,0.00229183,0.00333146,-0.00311266,1.17513,0.00982046,1194,728,-0.268219,0.650129,39.2713,3.09137,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0332552,-0.0640086,0.0312609,-0.00143217,0.00231873,0.0027028,0.00373303,-0.00284647,1.08871,0.00959313,1201,728,-0.27197,0.612164,39.2113,2.87066,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0335452,-0.0594036,0.0287163,-0.000717221,0.0022111,0.00306269,0.00414162,-0.00264774,1.00837,0.00931999,1208,728,-0.27906,0.566519,39.1255,2.64462,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0340802,-0.0546553,0.0257963,-4.57369e-05,0.00204661,0.00337607,0.00453489,-0.00253401,0.935646,0.00948286,1215,728,-0.289325,0.518044,39.0295,2.42951,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0346296,-0.050195,0.0188905,0.000573801,0.00182717,0.00363788,0.00489195,-0.00249098,0.870694,0.0100173,1222,728,-0.306872,0.470663,38.9766,2.23155,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0341362,-0.046975,0.0153324,0.00112776,0.0015806,0.00383888,0.00519973,-0.00249137,0.814854,0.0104173,1229,728,-0.308212,0.444723,39.0061,2.02339,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0326063,-0.0439506,0.013062,0.00159465,0.00130502,0.00392753,0.00538003,-0.00248036,0.766971,0.0105745,1236,728,-0.296951,0.417238,39.0591,1.80865,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0301073,-0.0405353,0.011595,0.00197742,0.0010269,0.00388156,0.00541271,-0.00240838,0.724481,0.0104624,1243,728,-0.274704,0.386118,39.1242,1.58437,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0907878,-0.010398,0.0121634,-0.00423782,-0.0012134,-0.00499433,0.00249264,-0.00794386,-0.932404,0.0106242,1019,735,0.932693,0.104334,45.9031,6.91109,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0883446,-0.0134726,0.0158338,-0.00492996,-0.00127145,-0.00530738,0.00251307,-0.00871448,-0.951354,0.0100246,1026,735,0.913442,0.129225,45.3462,6.78663,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0843764,-0.0162635,0.0190294,-0.00559863,-0.00124282,-0.00561488,0.00260174,-0.0094432,-0.970406,0.00973835,1033,735,0.878166,0.156153,44.8351,6.6361,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0784192,-0.0198266,0.0190819,-0.00618579,-0.0011264,-0.00591323,0.00277552,-0.0100877,-0.987519,0.00994304,1040,735,0.818482,0.188792,44.3572,6.49572,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0723698,-0.0255538,0.0164593,-0.00662193,-0.000943176,-0.0061505,0.00299171,-0.0105568,-1.00165,0.0098507,1047,735,0.75411,0.245572,43.875,6.36921,43.206,6.1387
-7.86646,21.4792,-5.28651,0.066039,-0.0321378,0.0169716,-0.00699614,-0.000736997,-0.00630679,0.00317402,-0.0109072,-1.01571,0.00991768,1054,735,0.691552,0.308587,43.4052,6.2557,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0604349,-0.0385087,0.0190273,-0.00733013,-0.00052459,-0.00635812,0.00328406,-0.0111388,-1.0311,0.0100526,1061,735,0.63866,0.366991,42.992,6.13176,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0542671,-0.0442332,0.0199278,-0.00766722,-0.000307984,-0.00633314,0.00333689,-0.0113121,-1.04857,0.00998895,1068,735,0.578433,0.419619,42.5738,6.01175,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0475905,-0.0495678,0.0195762,-0.00793944,-5.16225e-05,-0.00620248,0.00335465,-0.0113457,-1.06858,0.00984046,1075,735,0.511259,0.469301,42.1042,5.90309,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0408383,-0.0548429,0.0232934,-0.0081145,0.000180769,-0.00596458,0.00329806,-0.0112318,-1.08921,0.00975601,1082,735,0.449624,0.514164,41.5519,5.78171,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0348864,-0.0591918,0.0283522,-0.0081804,0.000376772,-0.0056225,0.00316351,-0.0109671,-1.11064,0.00943378,1089,735,0.398138,0.555904,40.8918,5.65172,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0294317,-0.0629967,0.0327775,-0.00815267,0.000566254,-0.00514697,0.00295188,-0.0105383,-1.13677,0.00929056,1096,735,0.35076,0.596909,40.1886,5.50914,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0237641,-0.0663791,0.0339235,-0.00805841,0.000768126,-0.00453509,0.00268289,-0.00997317,-1.17129,0.00918603,1103,735,0.296239,0.633605,39.4898,5.36391,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0175862,-0.0688562,0.0292855,-0.00790444,0.00100873,-0.00383354,0.00243068,-0.00932639,-1.2156,0.00915508,1110,735,0.227418,0.664924,38.9098,5.22322,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.011681,-0.0716658,0.0263351,-0.00769302,0.00126955,-0.00313706,0.00225846,-0.00868193,-1.26542,0.00947584,1117,735,0.164013,0.693101,38.4371,5.10337,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.00636853,-0.0742225,0.0250307,-0.00743926,0.00151151,-0.0024763,0.00215092,-0.00807867,-1.3181,0.00966963,1124,735,0.109159,0.717169,38.0516,4.96283,38.047,4.23931
-0.345641,21.4661,-4.37747,0.00151243,-0.0762816,0.0230865,-0.00715711,0.00171661,-0.00184688,0.00208565,-0.00752615,-1.37357,0.00963415,1131,735,0.0578138,0.737057,37.7069,4.81618,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.00335361,-0.0780645,0.0240953,-0.00684977,0.00187753,-0.00125393,0.00205411,-0.00702636,-1.43089,0.00974486,1138,735,0.0111485,0.754197,37.4025,4.66592,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.00804016,-0.0791609,0.0243705,-0.00649636,0.00200419,-0.000713252,0.00206362,-0.00655579,-1.48766,0.0100871,1145,735,-0.0349791,0.770936,37.1374,4.49404,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0133125,-0.0785835,0.0206592,-0.00608564,0.0021008,-0.000212092,0.00210629,-0.00609113,-1.54491,0.0100085,1152,735,-0.0936505,0.771512,37.0091,4.29993,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0186364,-0.0777293,0.0175174,-0.00559056,0.00218489,0.000237466,0.00219214,-0.00559781,1.54029,0.00969405,1159,735,-0.151931,0.768017,36.9927,4.10973,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0229373,-0.0768797,0.0168527,-0.00504917,0.00225473,0.000662304,0.0023143,-0.00510874,1.48109,0.00901748,1166,735,-0.195804,0.763344,37.0975,3.91474,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0262692,-0.0761558,0.0192448,-0.00444973,0.00230021,0.00108983,0.00247181,-0.00462133,1.41462,0.0088789,1173,735,-0.224739,0.758617,37.2464,3.73386,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0294984,-0.0749774,0.0241358,-0.00380476,0.00228234,0.00151163,0.00263706,-0.00415948,1.34031,0.0092702,1180,735,-0.248236,0.741454,37.2327,3.54346,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0325617,-0.0728191,0.0272932,-0.0031024,0.0022218,0.00193712,0.002852,-0.0037326,1.25627,0.00955482,1187,735,-0.272926,0.710116,37.1625,3.35293,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0347181,-0.0697622,0.0302979,-0.00236629,0.00215088,0.00235812,0.00315756,-0.00337297,1.16732,0.00972497,1194,735,-0.288779,0.669784,37.0877,3.12688,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0355114,-0.0663665,0.0321667,-0.00161213,0.00208755,0.00273601,0.00354038,-0.00306496,1.08265,0.00963571,1201,735,-0.293001,0.63139,37.0333,2.90431,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0351661,-0.0619934,0.0315426,-0.000866499,0.00200266,0.00305501,0.00394315,-0.00280699,1.00491,0.00953806,1208,735,-0.290348,0.589258,36.9811,2.67762,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0349217,-0.0576618,0.0305384,-0.000162284,0.00189217,0.00332333,0.00434341,-0.00261352,0.935289,0.00961113,1215,735,-0.289396,0.546326,36.8639,2.47153,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0354432,-0.053211,0.026424,0.000486286,0.00175423,0.00354057,0.00471714,-0.00247662,0.873989,0.0100182,1222,735,-0.301664,0.50071,36.7579,2.26455,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0356238,-0.0495416,0.0195551,0.00106314,0.00160883,0.0037078,0.00505381,-0.00238184,0.822125,0.0102209,1229,735,-0.315544,0.464979,36.7887,2.05657,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0342925,-0.0459233,0.0141516,0.00155015,0.00145238,0.00378303,0.00528461,-0.00228209,0.778937,0.0103621,1236,735,-0.311887,0.43031,36.8747,1.8408,37.2451,1.37642
10.8857,21.614,-4.52447,-0.032031,-0.0419096,0.00976384,0.00194988,0.00129543,0.0037411,0.00537803,-0.00213273,0.741775,0.0103141,1243,735,-0.297325,0.392755,36.9547,1.62592,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0293467,-0.0382118,0.00744568,0.00227031,0.00113858,0.00361152,0.00536003,-0.00195114,0.707688,0.00996567,1250,735,-0.274904,0.360224,36.976,1.41199,37.284,1.0186
12.2898,21.6293,-4.50824,-0.027116,-0.0351265,0.00858423,0.00251404,0.00100143,0.00342424,0.0052645,-0.00174903,0.676709,0.00962523,1257,735,-0.250617,0.331503,36.9484,1.19266,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0250125,-0.0325121,0.00718144,0.00270769,0.000885941,0.00321816,0.0051414,-0.00154777,0.647485,0.00941072,1264,735,-0.232309,0.309267,36.9534,0.987416,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0226279,-0.0309514,0.00663521,0.00287618,0.000856492,0.00300019,0.00503192,-0.00129925,0.623057,0.00930198,1271,735,-0.209573,0.297741,36.9754,0.77868,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0198617,-0.0292494,0.00367677,0.0029923,0.00092045,0.00276426,0.00490837,-0.000995616,0.606119,0.00926919,1278,735,-0.187626,0.282021,36.9858,0.588137,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0177485,-0.0269038,-0.0012267,0.00303151,0.00108978,0.00252519,0.00476604,-0.000644748,0.601873,0.00922226,1285,735,-0.176048,0.261348,36.9877,0.382767,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0161279,-0.0237734,-0.00614696,0.00299498,0.00131574,0.00227775,0.00458293,-0.000272214,0.608816,0.00917662,1292,735,-0.169622,0.233545,37.0072,0.176715,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0142454,-0.0210592,-0.00725689,0.00290881,0.00158517,0.00202716,0.00437945,0.000114526,0.627615,0.00910614,1299,735,-0.153355,0.209582,37.0266,-0.042955,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0116772,-0.0190237,-0.00722663,0.00281261,0.00181274,0.00178519,0.00416654,0.000458808,0.648872,0.00924491,1306,735,-0.128088,0.193748,37.0533,-0.240709,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.00952694,-0.0177094,-0.00711664,0.00270038,0.00202715,0.00156823,0.00396772,0.000759812,0.679679,0.00952684,1313,735,-0.10676,0.184467,37.0473,-0.42398,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.00743077,-0.0163055,-0.0109584,0.00257236,0.00219666,0.00138915,0.0037863,0.000982717,0.718193,0.00962576,1320,735,-0.0937592,0.173018,37.0109,-0.602329,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.00603404,-0.0154592,-0.0126371,0.00243919,0.00231727,0.00124444,0.00362417,0.0011323,0.760925,0.00954374,1327,735,-0.0834091,0.162692,36.9152,-0.797223,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.00480199,-0.0149687,-0.0116326,0.00231666,0.00237848,0.00110422,0.00345222,0.00124292,0.79939,0.00930673,1334,735,-0.0693847,0.157635,36.7816,-0.973846,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.00364285,-0.0145343,-0.00873196,0.00219639,0.00235932,0.000966074,0.00324736,0.00130835,0.827461,0.00911308,1341,735,-0.0522831,0.155246,36.6161,-1.16592,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.00244006,-0.0141578,-0.00896323,0.00205599,0.00224291,0.000874103,0.00302854,0.00127037,0.838656,0.00934883,1348,735,-0.041058,0.157327,36.5451,-1.33976,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.00126834,-0.0135961,-0.0086232,0.00189973,0.00206278,0.000827076,0.00281234,0.00115017,0.834526,0.00954668,1355,735,-0.0289793,0.155048,36.5585,-1.52135,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.000277744,-0.0124179,-0.00777356,0.0017436,0.00185157,0.000835739,0.00263506,0.0009601,0.817651,0.00962046,1362,735,-0.012185,0.143582,36.5871,-1.71061,36.5722,-1.834
23.5004,21.7176,-4.03787,0.00169692,-0.0105794,-0.00873225,0.00158953,0.00161306,0.000887959,0.00248933,0.000713255,0.792022,0.00954065,1369,735,-0.000433501,0.125739,36.5537,-1.9086,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.00336425,-0.00884354,-0.0103007,0.00145168,0.00132537,0.000932719,0.00232338,0.000453673,0.751594,0.00953087,1376,735,0.0124808,0.108291,36.4329,-2.0944,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.00475391,-0.00783034,-0.0130886,0.00135082,0.0010239,0.000946696,0.00214807,0.000226656,0.699907,0.00975879,1383,735,0.0200519,0.103686,36.2908,-2.27472,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.101156,0.00517448,0.0036126,-0.00087328,-0.00105148,-0.00363251,0.00267122,-0.00459598,-0.773136,0.0103386,984,742,1.02694,-0.0551534,46.24,7.50238,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.100357,0.00349149,0.00519902,-0.00140068,-0.00098988,-0.00378513,0.00259542,-0.00498599,-0.812504,0.0102879,991,742,1.02076,-0.0416368,45.9657,7.34387,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0984413,0.00177234,0.00498485,-0.00198604,-0.000994273,-0.0039553,0.00249611,-0.00547642,-0.847759,0.0101955,998,742,1.0009,-0.0222984,45.6018,7.20057,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0962031,-0.000464388,0.00534287,-0.00257998,-0.00107349,-0.00418682,0.0024273,-0.00608077,-0.8744,0.0100903,1005,742,0.978668,0.00482268,45.0697,7.04989,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0948944,-0.0036822,0.00521653,-0.00319579,-0.00118855,-0.00445447,0.00237396,-0.0067583,-0.896201,0.0101569,1012,742,0.965314,0.0370184,44.4589,6.90996,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0940757,-0.00707855,0.00944657,-0.00384022,-0.00129715,-0.0047558,0.00235416,-0.00749153,-0.916025,0.0103723,1019,742,0.963047,0.0691541,43.8651,6.76873,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0923587,-0.0105868,0.0143923,-0.00451986,-0.00138579,-0.00508522,0.00236836,-0.00827401,-0.934859,0.00976302,1026,742,0.952928,0.0954193,43.2867,6.65234,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0890422,-0.0139075,0.0187762,-0.00520025,-0.00141433,-0.00541908,0.0024329,-0.00904748,-0.95343,0.00917079,1033,742,0.925926,0.12484,42.7507,6.52279,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0842687,-0.0170573,0.0200454,-0.00583641,-0.00137456,-0.00574132,0.00255405,-0.00976501,-0.970707,0.00916852,1040,742,0.879837,0.153513,42.2464,6.38885,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.078068,-0.0217944,0.0193171,-0.00638499,-0.00128025,-0.00601092,0.00269775,-0.010363,-0.986174,0.00942419,1047,742,0.816556,0.20065,41.7615,6.25719,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0720451,-0.0278079,0.0205803,-0.00689302,-0.00116113,-0.00620769,0.00281025,-0.0108644,-1.00166,0.00982738,1054,742,0.758112,0.256536,41.3444,6.145,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0660416,-0.0343008,0.0242485,-0.00736321,-0.00101616,-0.00631684,0.00287952,-0.0112589,-1.01818,0.0103081,1061,742,0.703573,0.313142,40.9706,6.01819,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0600721,-0.0406575,0.0240699,-0.00782086,-0.000846687,-0.00634863,0.00290949,-0.011577,-1.03654,0.0106629,1068,742,0.643724,0.371884,40.6073,5.9094,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0537001,-0.0469807,0.0256169,-0.0082097,-0.000622189,-0.0062705,0.00291289,-0.0117448,-1.05745,0.0104626,1075,742,0.582445,0.435259,40.1643,5.80741,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0476958,-0.0531085,0.0287084,-0.00850044,-0.000393615,-0.00608319,0.00286292,-0.011757,-1.07928,0.0100812,1082,742,0.527339,0.495875,39.6392,5.70242,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0413026,-0.0579897,0.0314827,-0.00867522,-0.000174683,-0.0057937,0.00276058,-0.0116105,-1.10186,0.00948969,1089,742,0.467859,0.548251,39.0294,5.5891,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0346325,-0.0618436,0.0332688,-0.00873384,5.28442e-05,-0.00537804,0.0026039,-0.0112849,-1.12788,0.00922856,1096,742,0.404107,0.591366,38.3864,5.44704,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0276074,-0.0650112,0.031543,-0.00869477,0.000305961,-0.00482926,0.00240673,-0.0107955,-1.16048,0.00905486,1103,742,0.331347,0.626667,37.7202,5.30171,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0205309,-0.0679964,0.0283637,-0.00857055,0.000601803,-0.00417902,0.00222024,-0.010189,-1.20131,0.00912921,1110,742,0.255754,0.65938,37.0963,5.17269,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0136395,-0.0714163,0.027184,-0.00836835,0.000920426,-0.00350016,0.00209166,-0.00953959,-1.24789,0.00983554,1117,742,0.185248,0.690494,36.5388,5.05998,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0076286,-0.0743074,0.0266561,-0.00810374,0.0012241,-0.00282526,0.00201309,-0.00889273,-1.29847,0.0101627,1124,742,0.124609,0.715921,36.116,4.9349,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.00212429,-0.0765615,0.0260777,-0.00779316,0.00149034,-0.0021596,0.00196813,-0.00827095,-1.35306,0.0100357,1131,742,0.0689213,0.738875,35.7341,4.78484,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.00341671,-0.0783102,0.0257842,-0.00744304,0.00171108,-0.00151852,0.0019564,-0.00768836,-1.41063,0.00973845,1138,742,0.0132888,0.75949,35.4322,4.63106,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.00790613,-0.0801443,0.0277513,-0.007037,0.00188652,-0.000923416,0.00198107,-0.00713156,-1.46876,0.00950862,1145,742,-0.0280593,0.784055,35.1621,4.46193,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0124058,-0.0807311,0.0254731,-0.00656436,0.00201754,-0.000369008,0.00203337,-0.0065802,-1.5279,0.00930159,1152,742,-0.0765547,0.79721,34.9797,4.28777,35.161,3.51077
2.34799,20.7453,-3.81639,-0.017111,-0.0806621,0.0237906,-0.00601195,0.00211551,0.000141106,0.00211796,-0.0060144,1.55344,0.00905324,1159,742,-0.126109,0.798351,34.9236,4.1111,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0213133,-0.0796878,0.0238065,-0.00541568,0.00217353,0.000629959,0.00222546,-0.00546762,1.48854,0.00875301,1166,742,-0.167779,0.787675,34.9914,3.92353,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.025469,-0.0780522,0.0249946,-0.00477037,0.00219277,0.00110901,0.00236513,-0.00494273,1.41661,0.00867309,1173,742,-0.207007,0.772087,35.1306,3.74454,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0292866,-0.0761492,0.027558,-0.00407981,0.00215346,0.00156012,0.00252213,-0.00444849,1.33874,0.0088506,1180,742,-0.240367,0.746857,35.1739,3.54456,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.032612,-0.0738422,0.0287658,-0.00333288,0.00207888,0.00198708,0.00273012,-0.00398412,1.25409,0.00912624,1187,742,-0.271087,0.718309,35.1106,3.35522,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0353562,-0.0713189,0.0306523,-0.0025552,0.00200263,0.00238978,0.00302591,-0.00357848,1.16623,0.00927189,1194,742,-0.294748,0.685441,35.0305,3.14273,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0367829,-0.0682402,0.0322781,-0.0017661,0.00194144,0.00273751,0.00339379,-0.00321845,1.08302,0.0093314,1201,742,-0.305719,0.651804,34.9739,2.92812,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0365374,-0.0640265,0.0316066,-0.000988124,0.00187368,0.00302182,0.00378626,-0.00290071,1.00652,0.0094729,1208,742,-0.304139,0.612929,34.9509,2.70686,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0359278,-0.0598598,0.0308373,-0.000250286,0.00179747,0.00325393,0.00418481,-0.00263762,0.937824,0.00953531,1215,742,-0.299094,0.571433,34.86,2.50077,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0359845,-0.0551839,0.0276654,0.000428496,0.00170953,0.00343607,0.00456427,-0.00242625,0.877545,0.00980834,1222,742,-0.305079,0.525148,34.7593,2.28352,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0362023,-0.0509575,0.0223218,0.00102892,0.00162396,0.00357526,0.00491406,-0.00226118,0.826911,0.00970625,1229,742,-0.316601,0.481189,34.7417,2.08008,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0351851,-0.0470665,0.0162545,0.00153479,0.00153813,0.00363851,0.00517497,-0.00210205,0.785628,0.00974806,1236,742,-0.317243,0.4422,34.8146,1.87777,35.1984,1.40519
