 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.00691898,-0.061618,0.014669,-0.00631061,0.000232574,-0.00368184,0.00188635,-0.00796439,-1.14863,0.0107767,1096,721,0.0959765,0.59325,44.042,5.58936,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.00236358,-0.0650538,0.0144741,-0.00618141,0.000435492,-0.00309329,0.00165631,-0.00740223,-1.1949,0.0103555,1103,721,0.050418,0.631732,43.3675,5.45355,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.00107473,-0.0683741,0.0156191,-0.006035,0.000685529,-0.00247304,0.00149747,-0.00684694,-1.25357,0.00963651,1110,721,0.0182183,0.665285,42.8305,5.32255,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0364759,-0.0419531,0.0076737,-0.00634356,-0.00109799,-0.00577028,0.00261761,-0.0100592,-0.998707,0.0100942,1061,728,0.380209,0.421717,44.9033,6.23055,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0314912,-0.0476275,0.0136493,-0.00656979,-0.000875227,-0.00565466,0.00260854,-0.0100536,-1.01863,0.0098857,1068,728,0.339509,0.468973,44.4472,6.10684,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0257607,-0.052948,0.0189296,-0.00677454,-0.000624543,-0.00539017,0.00250607,-0.00990515,-1.04461,0.0098626,1075,728,0.290492,0.509824,43.9668,5.98891,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0198721,-0.0567849,0.0218629,-0.00691512,-0.000391114,-0.00499628,0.00231374,-0.00961998,-1.0746,0.00994058,1082,728,0.236389,0.539616,43.3974,5.85159,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0142446,-0.0587171,0.018512,-0.00694976,-0.000176747,-0.00454444,0.00210423,-0.00923073,-1.10561,0.00997953,1089,728,0.175224,0.556218,42.6982,5.70225,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0088935,-0.061288,0.0177668,-0.0068899,5.40224e-05,-0.00405145,0.00191767,-0.00875355,-1.13966,0.00996121,1096,728,0.120787,0.583244,41.9742,5.55442,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.00480873,-0.0645572,0.0167495,-0.00678558,0.000300528,-0.00350161,0.00173889,-0.00822394,-1.18104,0.00984878,1103,728,0.0786,0.623855,41.2802,5.39845,41.2736,4.76106
-2.32397,22.211,-5.06291,0.00092722,-0.0682291,0.017195,-0.00665307,0.000580071,-0.00289261,0.00159456,-0.00766756,-1.23348,0.00953958,1110,728,0.0408232,0.663984,40.7242,5.27551,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.00325623,-0.0713424,0.0164435,-0.0065072,0.000874321,-0.00226848,0.00151573,-0.00714861,-1.29524,0.00962351,1117,728,-0.0018557,0.696511,40.2872,5.14733,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.00783844,-0.0731947,0.013948,-0.00632898,0.00116824,-0.00171908,0.00154362,-0.00670436,-1.35581,0.00959202,1124,728,-0.051361,0.713915,39.9498,4.99023,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0120563,-0.074249,0.0101442,-0.00612182,0.00144967,-0.00124414,0.00164886,-0.00632101,-1.41204,0.00960911,1131,728,-0.0994683,0.728613,39.6768,4.82707,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0166105,-0.0758127,0.0127415,-0.00588341,0.00170366,-0.000813983,0.00179001,-0.00596975,-1.46511,0.00982719,1138,728,-0.140477,0.741432,39.4336,4.67525,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0213694,-0.0766643,0.0160765,-0.00559887,0.00189657,-0.000401108,0.00191797,-0.00562027,-1.51749,0.0103309,1145,728,-0.182317,0.751557,39.2048,4.50517,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0270271,-0.0757013,0.0165616,-0.00526135,0.00206632,1.04581e-05,0.00206633,-0.00526136,1.56937,0.0103478,1152,728,-0.237826,0.741876,39.1047,4.29917,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.032131,-0.0739624,0.011728,-0.00485908,0.00224401,0.000425793,0.00226944,-0.00488451,1.51114,0.0102463,1159,728,-0.296696,0.729957,39.1204,4.09351,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0360638,-0.0724622,0.00676907,-0.00439827,0.00241918,0.000828849,0.00251851,-0.00449759,1.45153,0.00993339,1166,728,-0.344144,0.723506,39.2336,3.88706,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0388791,-0.0714144,0.00828239,-0.00382741,0.0025532,0.00119523,0.00276974,-0.00404396,1.39157,0.00973401,1173,728,-0.369436,0.714216,39.3433,3.69976,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0411754,-0.0704451,0.014345,-0.0032126,0.00261009,0.00153084,0.00298803,-0.00359054,1.32875,0.00980704,1180,728,-0.381662,0.69924,39.3122,3.50795,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0432925,-0.0679267,0.0177311,-0.0025552,0.00260516,0.00186855,0.0032107,-0.00316074,1.25741,0.00994768,1187,728,-0.396643,0.669195,39.2519,3.29745,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0447064,-0.0643468,0.0188212,-0.00187152,0.00256258,0.00222432,0.00348605,-0.00279499,1.17728,0.00993393,1194,728,-0.408638,0.634579,39.178,3.06629,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0448635,-0.0606402,0.0172969,-0.0011573,0.0024741,0.00255609,0.00379374,-0.00247693,1.09422,0.0096181,1201,728,-0.412706,0.604555,39.1236,2.84094,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0443216,-0.0567931,0.0154623,-0.000453379,0.00232208,0.00279456,0.0040545,-0.0021858,1.01585,0.00935253,1208,728,-0.410365,0.569317,39.0443,2.61818,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0441509,-0.0528135,0.0142416,0.000188567,0.00207349,0.00293498,0.00421362,-0.00195156,0.940754,0.00956405,1215,728,-0.410665,0.529083,38.9517,2.40659,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0445212,-0.0489846,0.0125212,0.000754956,0.00175553,0.0030204,0.0043168,-0.00180631,0.867471,0.0102572,1222,728,-0.417177,0.483357,38.8905,2.20843,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.044125,-0.0460747,0.0124765,0.00124129,0.00140241,0.00310789,0.00443079,-0.00178709,0.798356,0.0106979,1229,728,-0.413048,0.450069,38.9122,2.00626,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0429918,-0.0435407,0.0113406,0.00165421,0.00101262,0.0031695,0.00451911,-0.00185228,0.734964,0.0107773,1236,728,-0.403593,0.424878,38.9591,1.79663,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0407056,-0.0408883,0.0110673,0.00200384,0.000625116,0.00317456,0.00456302,-0.00193407,0.678483,0.0106988,1243,728,-0.38118,0.40029,39.0197,1.57857,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0668265,-0.014076,0.00133997,-0.00381086,-0.00194074,-0.00451535,0.00173535,-0.00748695,-0.887497,0.0107971,1019,735,0.67626,0.133599,45.6937,6.97983,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0642646,-0.0169577,0.00518433,-0.00434046,-0.00185235,-0.00489477,0.00195399,-0.0081468,-0.909843,0.0102771,1026,735,0.655949,0.157715,45.135,6.85189,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0613253,-0.0200991,0.0106255,-0.00488543,-0.00177394,-0.00521067,0.00210827,-0.00876764,-0.93047,0.0100047,1033,735,0.63416,0.19065,44.6285,6.6975,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0565736,-0.0234311,0.0116847,-0.00540701,-0.0016395,-0.00546705,0.00225923,-0.00930574,-0.951311,0.010187,1040,735,0.587925,0.228937,44.1599,6.5445,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0513838,-0.0279687,0.00944092,-0.00582299,-0.00147765,-0.00564644,0.0023997,-0.00970034,-0.969059,0.0100379,1047,735,0.532621,0.277663,43.6851,6.40124,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0456155,-0.0330672,0.00698624,-0.0061646,-0.00133037,-0.00578037,0.0025179,-0.0100129,-0.983429,0.00993882,1054,735,0.471179,0.332932,43.2271,6.27187,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0406505,-0.0391747,0.0103823,-0.00646202,-0.00118586,-0.0058224,0.00256823,-0.0102161,-0.998109,0.0100123,1061,735,0.426616,0.389204,42.817,6.14186,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0354029,-0.0449789,0.0171602,-0.00679496,-0.00104416,-0.005747,0.00250663,-0.0103458,-1.01735,0.00991824,1068,735,0.384473,0.435172,42.3948,6.01757,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0295886,-0.050552,0.0217487,-0.00709428,-0.000857519,-0.00552893,0.0023718,-0.0103236,-1.04217,0.00971868,1075,735,0.33354,0.479919,41.9227,5.9081,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0233778,-0.0549858,0.0241346,-0.00731976,-0.000657476,-0.00519584,0.00218335,-0.0101606,-1.07045,0.00963174,1082,735,0.275353,0.516153,41.3787,5.78127,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0173373,-0.0578604,0.022298,-0.00742776,-0.000441982,-0.00481318,0.00201215,-0.00988189,-1.09928,0.00940841,1089,735,0.212334,0.544269,40.7326,5.65003,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0121945,-0.0604602,0.0209842,-0.00742508,-0.000192027,-0.00438099,0.00187232,-0.00948942,-1.13045,0.00935346,1096,735,0.159034,0.576506,40.0447,5.50422,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0075637,-0.0640067,0.0205315,-0.00735994,8.42457e-05,-0.00386948,0.00173122,-0.00900691,-1.16839,0.00936809,1103,735,0.112259,0.619143,39.3591,5.3597,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.00310337,-0.0673506,0.0189909,-0.00725152,0.000388394,-0.00327631,0.00160096,-0.00846409,-1.21633,0.00936342,1110,735,0.0654813,0.659258,38.7891,5.22095,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.00194821,-0.0706805,0.0170517,-0.00710938,0.000705924,-0.00264912,0.00151924,-0.0079227,-1.27292,0.00975788,1117,735,0.0121896,0.693015,38.3224,5.10379,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.00742592,-0.0728245,0.0146598,-0.00691705,0.00102514,-0.00207474,0.00153447,-0.00742637,-1.33007,0.00988489,1124,735,-0.0461749,0.713127,37.9374,4.96123,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.012088,-0.0743106,0.0105794,-0.00668126,0.00133041,-0.00156041,0.0016236,-0.00697445,-1.38507,0.00982277,1131,735,-0.0991853,0.729985,37.5989,4.81062,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0165419,-0.0756993,0.00968793,-0.00641103,0.00160374,-0.00107826,0.00174626,-0.00655356,-1.43937,0.00987963,1138,735,-0.144968,0.744216,37.3023,4.65938,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0202841,-0.0776141,0.012767,-0.00609878,0.00181358,-0.000606203,0.00185975,-0.00614495,-1.49477,0.0101999,1145,735,-0.177044,0.764117,37.0404,4.49481,37.273,3.72276
1.73812,21.4835,-4.31457,-0.02518,-0.0775157,0.0139121,-0.00573295,0.00198508,-0.000139187,0.00198759,-0.00573546,-1.55277,0.0101349,1152,735,-0.223887,0.763129,36.9057,4.30152,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0303078,-0.0766028,0.0147345,-0.00529725,0.00214458,0.000319877,0.00215831,-0.00531097,1.52792,0.00991944,1159,735,-0.273593,0.756914,36.883,4.10436,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0351939,-0.075332,0.0124126,-0.00479474,0.00228228,0.000758768,0.00236272,-0.00487518,1.46518,0.00926983,1166,735,-0.326142,0.75071,36.9854,3.90596,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0386523,-0.0738073,0.0111616,-0.00419726,0.00238213,0.00116213,0.00258137,-0.0043965,1.40101,0.00909676,1173,735,-0.362586,0.740452,37.1403,3.7223,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0415867,-0.0724066,0.014829,-0.00355044,0.00241495,0.00152843,0.00278376,-0.00391924,1.33402,0.00941534,1180,735,-0.385303,0.722613,37.1317,3.5307,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0443401,-0.0697857,0.0171656,-0.00285466,0.00239586,0.00187752,0.00299816,-0.00345695,1.26038,0.0095983,1187,735,-0.408463,0.69113,37.066,3.33273,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0465431,-0.0661369,0.0174292,-0.00213131,0.0023478,0.00222647,0.00326621,-0.00304972,1.17956,0.00970448,1194,735,-0.429758,0.652985,36.996,3.09842,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0473164,-0.0624938,0.0184949,-0.00138282,0.00227518,0.00253543,0.00357246,-0.00268011,1.09786,0.00960885,1201,735,-0.435395,0.618401,36.9431,2.86876,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0464176,-0.0588581,0.0193135,-0.000643442,0.00216974,0.00275086,0.00385277,-0.00232647,1.02173,0.00954299,1208,735,-0.424748,0.583468,36.8933,2.64662,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0456922,-0.0549675,0.0186966,3.85901e-05,0.00200355,0.00287775,0.00406191,-0.00201977,0.949897,0.00965853,1215,735,-0.418383,0.544339,36.7798,2.44477,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0456128,-0.0513439,0.0167661,0.000646117,0.00178284,0.0029564,0.00422502,-0.00179606,0.880364,0.0101626,1222,735,-0.420738,0.50181,36.6754,2.24669,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.045925,-0.0482824,0.0148611,0.0011694,0.00153179,0.0030375,0.00439349,-0.0016923,0.81519,0.0104933,1229,735,-0.426969,0.467629,36.6952,2.03876,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0451283,-0.0455736,0.0133024,0.00161121,0.00125522,0.00309393,0.00453226,-0.00166583,0.756664,0.0106173,1236,735,-0.421564,0.438868,36.7684,1.82715,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0427528,-0.0424744,0.0112289,0.0019835,0.000981603,0.00309415,0.00461699,-0.00165189,0.705144,0.0105872,1243,735,-0.40153,0.411067,36.8451,1.61597,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0402017,-0.0390374,0.00860178,0.00228798,0.000739543,0.00304727,0.00465785,-0.00163032,0.660995,0.0103153,1250,735,-0.380866,0.377918,36.8656,1.40857,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0379147,-0.0358429,0.00969252,0.00252108,0.000540737,0.00296284,0.00465483,-0.00159301,0.624134,0.0100291,1257,735,-0.355985,0.343133,36.8387,1.1932,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0361304,-0.0336377,0.0117675,0.00270814,0.000392469,0.00285534,0.00463146,-0.00153085,0.592779,0.0098434,1264,735,-0.334191,0.319277,36.8341,0.990351,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0338775,-0.0323527,0.0130206,0.00287645,0.000361477,0.00271787,0.00461364,-0.00137571,0.568726,0.00967317,1271,735,-0.309244,0.310419,36.8514,0.780635,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.03125,-0.0304721,0.0101912,0.003007,0.0005023,0.00257269,0.00461596,-0.00110666,0.558888,0.00944752,1278,735,-0.288347,0.296022,36.8603,0.584898,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0288343,-0.0279606,0.00483941,0.00307505,0.000823801,0.00243918,0.0046358,-0.000736955,0.56922,0.00928614,1285,735,-0.274528,0.276513,36.866,0.375982,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0267914,-0.0250005,-0.000995003,0.00306404,0.00125561,0.00230253,0.00463353,-0.000313886,0.598297,0.00916858,1292,735,-0.265536,0.252236,36.8913,0.17179,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0251422,-0.022166,-0.00497224,0.00298485,0.0017471,0.00214104,0.00459466,0.000137283,0.644706,0.00901247,1299,735,-0.257016,0.227902,36.9135,-0.0437808,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0233916,-0.0198221,-0.00608775,0.0028735,0.00224633,0.00196244,0.00454726,0.000572578,0.706171,0.00904882,1306,735,-0.241975,0.205518,36.9341,-0.238749,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0214173,-0.0179496,-0.00571725,0.00274729,0.00272599,0.00181628,0.00455295,0.000920333,0.782465,0.00923552,1313,735,-0.221815,0.187142,36.9259,-0.424746,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.019123,-0.0164412,-0.00694874,0.00261985,0.00316101,0.00170289,0.00461468,0.00116617,0.864187,0.0094138,1320,735,-0.201654,0.174921,36.8869,-0.610027,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.017064,-0.0154794,-0.00848714,0.00248699,0.00348645,0.00158444,0.0046481,0.00132534,0.938159,0.00956272,1327,735,-0.184384,0.16387,36.7976,-0.806833,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0152287,-0.014508,-0.0109023,0.00235368,0.00367136,0.0014249,0.00458236,0.00144267,1.00195,0.00956572,1334,735,-0.17119,0.156504,36.6759,-0.983495,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0134129,-0.0134581,-0.013354,0.00221189,0.00373931,0.00125286,0.00444288,0.00150832,1.05911,0.00942098,1341,735,-0.158407,0.152376,36.5261,-1.17474,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0118023,-0.0125292,-0.0140652,0.00206061,0.00364249,0.0011111,0.00421542,0.00148768,1.09472,0.00963543,1348,735,-0.144229,0.151651,36.4598,-1.35585,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.010644,-0.0117816,-0.0146995,0.00190221,0.00340049,0.00102875,0.00392396,0.00137874,1.1001,0.00981486,1355,735,-0.134322,0.148787,36.4745,-1.5385,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.00954927,-0.0111774,-0.0143517,0.00174694,0.00305602,0.00100799,0.00360335,0.00119962,1.07336,0.00990037,1362,735,-0.123052,0.147644,36.4993,-1.72541,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.00838241,-0.0100698,-0.0150987,0.00161099,0.00263744,0.00101352,0.00326027,0.000988157,1.01977,0.00969035,1369,735,-0.113308,0.13598,36.4628,-1.91532,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0067967,-0.00897169,-0.0151805,0.00150315,0.00218729,0.000995504,0.00289786,0.000792588,0.950886,0.00948152,1376,735,-0.0980844,0.124077,36.3386,-2.09701,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.00557097,-0.00817208,-0.0152186,0.00141157,0.00172864,0.000937493,0.00252091,0.000619301,0.869159,0.00956547,1383,735,-0.0863442,0.117828,36.1903,-2.27731,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.077178,-0.000703202,0.000418922,-0.0010775,-0.00235892,-0.00333701,0.00167976,-0.00511618,-0.690553,0.0105938,984,742,0.780476,0.0155253,46.0134,7.55722,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0765482,-0.00195639,0.00439033,-0.00150134,-0.00208752,-0.00349589,0.00171373,-0.00530259,-0.743577,0.0105712,991,742,0.779279,0.0236449,45.7351,7.39042,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0753525,-0.00326302,0.00478414,-0.00197219,-0.00189684,-0.00363372,0.0016994,-0.00556843,-0.790582,0.0104211,998,742,0.767586,0.0377189,45.3767,7.2428,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0732432,-0.00545491,0.00156885,-0.00244902,-0.00177487,-0.00382629,0.00172916,-0.00595305,-0.829332,0.0102893,1005,742,0.741864,0.0580501,44.854,7.10571,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0712826,-0.00806164,-0.0018669,-0.00292049,-0.0016823,-0.00412441,0.00186922,-0.00647201,-0.859895,0.0103913,1012,742,0.71737,0.078035,44.2444,6.97285,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0698412,-0.011201,-0.00158896,-0.00342274,-0.00162153,-0.00446286,0.00203069,-0.00707495,-0.884961,0.0107045,1019,742,0.70325,0.104834,43.6533,6.84025,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0681419,-0.014098,0.00256156,-0.00396984,-0.00159223,-0.00480132,0.00216527,-0.00772734,-0.906757,0.0101628,1026,742,0.692009,0.129435,43.0766,6.71485,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0658032,-0.0171935,0.0085123,-0.00454448,-0.00157654,-0.00510273,0.00225363,-0.00837465,-0.926904,0.00958378,1033,742,0.676959,0.16055,42.5463,6.57565,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0618766,-0.0200842,0.0100262,-0.00511387,-0.00152032,-0.005366,0.00234174,-0.00897592,-0.946953,0.00957001,1040,742,0.639605,0.193204,42.0494,6.43188,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0562393,-0.023973,0.00839069,-0.00562515,-0.00144491,-0.00557482,0.00241873,-0.00948879,-0.964749,0.00976403,1047,742,0.58051,0.237361,41.5718,6.28795,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0506217,-0.0287241,0.00756382,-0.00608523,-0.001377,-0.0057408,0.00247361,-0.00993584,-0.979976,0.0100038,1054,742,0.522864,0.28678,41.1631,6.16116,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.045683,-0.0349231,0.0136223,-0.00650514,-0.00130058,-0.00582373,0.00247583,-0.0102815,-0.99551,0.0103188,1061,742,0.48252,0.337458,40.7942,6.02929,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0408106,-0.0410668,0.0189074,-0.00693999,-0.0012136,-0.00579621,0.00238803,-0.0105416,-1.01481,0.0104983,1068,742,0.441896,0.387309,40.4295,5.91357,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0349748,-0.0472606,0.0238714,-0.0073341,-0.00107271,-0.00563658,0.00224425,-0.0106511,-1.0389,0.0101926,1075,742,0.39128,0.439025,39.9842,5.81349,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0287141,-0.0522467,0.0246663,-0.00764948,-0.000896677,-0.00537344,0.00207309,-0.0106193,-1.0659,0.00986248,1082,742,0.330075,0.486388,39.4616,5.70366,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0223896,-0.0561888,0.0227123,-0.00784143,-0.000682959,-0.00506332,0.00193846,-0.0104628,-1.09307,0.0094416,1089,742,0.263919,0.531688,38.8626,5.58849,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0162014,-0.0594453,0.0215765,-0.00790938,-0.000422981,-0.00469271,0.00183658,-0.0101689,-1.12206,0.00925826,1096,742,0.200318,0.572938,38.2304,5.44239,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0108529,-0.0630735,0.0211013,-0.00789626,-0.00012926,-0.00422237,0.00172396,-0.00974949,-1.15721,0.00914892,1103,742,0.146237,0.616859,37.5776,5.29496,37.521,4.68601
-2.48744,20.7204,-4.08657,0.00562811,-0.066299,0.0199006,-0.00782212,0.00019186,-0.00365152,0.00160609,-0.00923634,-1.20129,0.00917953,1110,742,0.0922795,0.653492,36.9675,5.16259,36.9598,4.52233
-1.80654,20.717,-3.99029,2.51558e-05,-0.0694673,0.0175848,-0.00769251,0.000529368,-0.00302954,0.00152509,-0.00868823,-1.25325,0.00992575,1117,742,0.0328061,0.683655,36.4249,5.04812,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.00608722,-0.0721052,0.0154162,-0.00749464,0.00087396,-0.0024377,0.00153226,-0.00815294,-1.30704,0.0102555,1124,742,-0.031583,0.706075,36.0044,4.92442,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0114946,-0.0741825,0.0123122,-0.00723761,0.0012054,-0.00188854,0.00160858,-0.00764079,-1.36047,0.0101931,1131,742,-0.0905435,0.730796,35.6285,4.77434,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.016525,-0.0760318,0.0124917,-0.00693756,0.00150297,-0.00135828,0.00171616,-0.00715076,-1.41511,0.00990007,1138,742,-0.1404,0.752218,35.3304,4.62077,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0199416,-0.078628,0.0168629,-0.00659227,0.0017387,-0.000831404,0.00182086,-0.00667443,-1.47229,0.00967018,1145,742,-0.167041,0.779568,35.0657,4.45912,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0237459,-0.0792999,0.0184816,-0.00618889,0.00192759,-0.000312658,0.00193962,-0.00620091,-1.53235,0.00952678,1152,742,-0.202091,0.785825,34.8821,4.28534,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0283201,-0.0790585,0.0207941,-0.00571381,0.00208896,0.000190437,0.0020936,-0.00571846,1.54641,0.00936322,1159,742,-0.243643,0.780218,34.8189,4.1035,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0334621,-0.0778904,0.0196761,-0.00516983,0.00221294,0.000666678,0.00227266,-0.00522955,1.48146,0.00906976,1166,742,-0.296667,0.770473,34.8796,3.91349,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0383216,-0.0758248,0.0175942,-0.004541,0.00229549,0.00110494,0.00246963,-0.00471515,1.41447,0.00895481,1173,742,-0.348535,0.752974,35.0184,3.73467,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0420439,-0.0738571,0.0181427,-0.00385803,0.00231667,0.00150034,0.00266192,-0.00420329,1.34462,0.00901149,1180,742,-0.384477,0.731997,35.0664,3.53338,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0451679,-0.0710694,0.0176319,-0.0031206,0.00228891,0.00186242,0.00286811,-0.0036998,1.26929,0.00916418,1187,742,-0.41629,0.702746,35.0084,3.33866,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0479629,-0.0679,0.0177155,-0.00235564,0.00223483,0.00220649,0.00312341,-0.00324422,1.18795,0.00921647,1194,742,-0.443786,0.668346,34.9311,3.11849,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0493569,-0.0645739,0.0195788,-0.00157298,0.00216624,0.00249499,0.00341439,-0.00282113,1.10694,0.00926749,1201,742,-0.454178,0.634807,34.8741,2.89828,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0486439,-0.0608158,0.0205569,-0.000801101,0.00208171,0.00268938,0.0036916,-0.00241099,1.0314,0.00947938,1208,742,-0.445076,0.599163,34.8522,2.67947,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.047438,-0.0571165,0.0211747,-8.26223e-05,0.00195957,0.0028059,0.00392439,-0.00204744,0.959905,0.00959231,1215,742,-0.431621,0.55842,34.7644,2.47911,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0467628,-0.0533168,0.0194649,0.000562985,0.00179489,0.00288216,0.00412618,-0.0017683,0.890671,0.00991439,1222,742,-0.427627,0.515628,34.668,2.27292,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0469719,-0.049966,0.0157319,0.00112062,0.00160312,0.00295973,0.00433142,-0.00160767,0.826064,0.0099144,1229,742,-0.436157,0.481398,34.6472,2.07399,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0460961,-0.0469316,0.0127861,0.00158803,0.00139384,0.0030119,0.0045044,-0.00152253,0.769286,0.0100488,1236,742,-0.432539,0.453661,34.7125,1.87107,35.1984,1.40519
