 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.00923315,-0.126925,0.0246867,-0.0144545,-0.000883822,-0.00910581,0.00368674,-0.0190251,-1.1056,0.0114877,1096,721,0.138842,1.22173,44.0382,6.24967,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.00145469,-0.137801,0.020757,-0.0143503,0.000220387,-0.00797466,0.0037365,-0.0178664,-1.15553,0.0109161,1103,721,0.0265979,1.33793,43.311,6.19415,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.01003,-0.147831,0.0206874,-0.0142461,0.00133355,-0.00662418,0.00376924,-0.0166818,-1.21844,0.0100519,1110,721,-0.0583882,1.43672,42.7257,6.13573,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0736661,-0.0596683,0.0267124,-0.0138235,-0.00587013,-0.0120469,0.00283944,-0.022533,-0.944817,0.0112197,1061,728,0.783537,0.564849,45.2242,6.40105,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0621579,-0.0746259,0.030922,-0.0144587,-0.00517965,-0.0120188,0.00306401,-0.0227024,-0.969598,0.0108889,1068,728,0.675332,0.705188,44.7078,6.3747,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0491648,-0.0887922,0.0312004,-0.0149924,-0.00442176,-0.0118247,0.00324503,-0.0226592,-0.995566,0.0109047,1075,728,0.546429,0.840458,44.1667,6.35104,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0362627,-0.102108,0.0313673,-0.0153384,-0.00359358,-0.0114295,0.00338389,-0.0223158,-1.02271,0.011027,1082,728,0.41837,0.966333,43.534,6.31434,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0243445,-0.113338,0.0263387,-0.0154788,-0.00270863,-0.0108405,0.00348745,-0.0216748,-1.05154,0.0110167,1089,728,0.292129,1.07909,42.7762,6.25961,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0136261,-0.125204,0.0246212,-0.0154946,-0.00175463,-0.0100108,0.00351673,-0.0207659,-1.08612,0.0108308,1096,728,0.182969,1.20264,42.001,6.20457,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0039619,-0.137144,0.022856,-0.0154713,-0.000710098,-0.00890761,0.0034773,-0.0196587,-1.13136,0.0105498,1103,728,0.0843229,1.32778,41.2532,6.1405,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.00513737,-0.148581,0.0235812,-0.0154134,0.000375327,-0.0075653,0.00341507,-0.0184532,-1.18874,0.0101939,1110,728,-0.00467872,1.44138,40.6448,6.10007,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0147046,-0.158798,0.0239527,-0.0152832,0.00144575,-0.00612973,0.00345132,-0.0172888,-1.25459,0.0103611,1117,728,-0.0989526,1.54532,40.152,6.04127,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0251578,-0.166796,0.0225192,-0.0150077,0.00246683,-0.00469756,0.00364959,-0.0161905,-1.32414,0.0103261,1124,728,-0.205007,1.6241,39.7542,5.94434,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0367457,-0.172158,0.0199962,-0.0145381,0.00340172,-0.00327387,0.0039805,-0.0151169,-1.39582,0.0103445,1131,728,-0.324281,1.67447,39.4057,5.8297,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0494675,-0.176592,0.0232188,-0.0138822,0.00424811,-0.00183721,0.00443241,-0.0140665,-1.47082,0.0105941,1138,728,-0.445576,1.71435,39.0806,5.70748,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0619341,-0.178573,0.0266474,-0.0130439,0.00493133,-0.000411306,0.00494074,-0.0130533,-1.54793,0.0110633,1145,728,-0.563993,1.73397,38.7754,5.55069,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0743144,-0.174341,0.0252069,-0.0120483,0.00549066,0.000929387,0.00553977,-0.0120974,1.518,0.0108449,1152,728,-0.689721,1.68745,38.6133,5.32003,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0855753,-0.16853,0.0212834,-0.010867,0.0058894,0.00222487,0.00617978,-0.0111573,1.44101,0.0105718,1159,728,-0.808398,1.62709,38.5667,5.07891,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0948477,-0.162041,0.0157405,-0.00948827,0.00617557,0.00345173,0.00690247,-0.0102152,1.36324,0.0102505,1166,728,-0.909992,1.56721,38.6287,4.82668,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.100845,-0.15601,0.0210055,-0.00777865,0.00630812,0.00460512,0.00767998,-0.00915051,1.28127,0.0100702,1173,728,-0.960513,1.50487,38.6999,4.58394,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.104162,-0.148298,0.0317605,-0.00592537,0.00628729,0.00564249,0.0084951,-0.00813318,1.19783,0.0102258,1180,728,-0.974914,1.42693,38.6496,4.30924,39.753,2.82127
5.37291,22.3019,-5.07865,-0.106043,-0.136594,0.0394901,-0.0039934,0.00612384,0.006566,0.00935388,-0.00722344,1.11362,0.0102208,1187,728,-0.980103,1.30168,38.5837,3.99979,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.10714,-0.122606,0.0448745,-0.00207413,0.00585002,0.00739462,0.0102771,-0.00650124,1.03134,0.00992515,1194,728,-0.981505,1.15386,38.5052,3.66322,39.6621,2.44725
6.77591,22.3191,-5.077,-0.106404,-0.109107,0.0480861,-0.000159992,0.00548822,0.00811636,0.0112578,-0.00592954,0.952823,0.00947034,1201,728,-0.968292,1.01388,38.4513,3.34061,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.105136,-0.096128,0.049938,0.00163619,0.00499952,0.00863561,0.0121157,-0.00547997,0.881563,0.00918021,1208,728,-0.95212,0.881433,38.3728,3.0234,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.103514,-0.0831143,0.0516041,0.00323383,0.00441622,0.00896906,0.0128135,-0.0051635,0.818308,0.00946472,1215,728,-0.932816,0.753441,38.2897,2.71157,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.101079,-0.0702708,0.05075,0.0045834,0.00376889,0.00916934,0.0133545,-0.00500224,0.763205,0.0103266,1222,728,-0.909827,0.624352,38.2554,2.41351,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0973465,-0.0586261,0.0450404,0.00566254,0.00312643,0.00926122,0.0137421,-0.00495314,0.717361,0.0108466,1229,728,-0.88256,0.505721,38.3219,2.1332,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0922414,-0.0481696,0.0418237,0.00647727,0.0024764,0.00917497,0.0138673,-0.00491368,0.678062,0.011044,1236,728,-0.837203,0.396609,38.4129,1.85258,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0854614,-0.0390279,0.0395089,0.00708927,0.00182457,0.0089257,0.0137627,-0.00484886,0.642004,0.0108644,1243,728,-0.773693,0.308045,38.5226,1.57232,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.133662,0.0284685,0.0214327,-0.00627742,-0.00612555,-0.0105924,0.00439116,-0.0167941,-0.788983,0.0115195,1019,735,1.37624,-0.307344,46.3042,6.52129,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.130509,0.019882,0.0257987,-0.00779723,-0.00641989,-0.0109992,0.00391214,-0.0181293,-0.816663,0.0108719,1026,735,1.35118,-0.236785,45.7388,6.46042,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.123927,0.0110297,0.0324504,-0.00934487,-0.00664987,-0.0113984,0.00348039,-0.0194751,-0.844234,0.0107915,1033,735,1.29485,-0.152372,45.1942,6.36679,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.112742,0.000187512,0.0333535,-0.0107814,-0.00677155,-0.0117706,0.00316364,-0.0207166,-0.869755,0.011204,1040,735,1.18406,-0.0394546,44.663,6.29054,43.635,6.32946
-8.55339,21.4774,-5.34432,0.101714,-0.0155274,0.0307376,-0.0119708,-0.00665486,-0.0120556,0.00303228,-0.021658,-0.893901,0.010969,1047,735,1.07013,0.120311,44.1315,6.2618,43.206,6.1387
-7.86646,21.4792,-5.28651,0.089973,-0.0329954,0.0289452,-0.0129762,-0.00635867,-0.0122997,0.00306959,-0.0224045,-0.916793,0.0110608,1054,735,0.950352,0.296572,43.6131,6.25882,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0795962,-0.0501241,0.0308565,-0.0138324,-0.00591826,-0.012459,0.00319694,-0.0229476,-0.939164,0.0110274,1061,735,0.849926,0.45965,43.1529,6.24694,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0688631,-0.0653301,0.0341735,-0.014674,-0.00541958,-0.0125233,0.003304,-0.0233975,-0.962363,0.0108983,1068,735,0.7481,0.600762,42.6842,6.22411,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0561841,-0.0799067,0.0338164,-0.0154098,-0.00482012,-0.0124089,0.00337639,-0.0236063,-0.987051,0.0108073,1075,735,0.621238,0.743837,42.1551,6.20809,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0426061,-0.0942967,0.0322753,-0.0159722,-0.00412737,-0.0120876,0.00341066,-0.0235103,-1.01319,0.010806,1082,735,0.483606,0.888058,41.5467,6.18212,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0301427,-0.108039,0.0298073,-0.0163231,-0.00334819,-0.0115677,0.00342706,-0.0230983,-1.04096,0.0104757,1089,735,0.355778,1.02752,40.8382,6.15982,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.019301,-0.121703,0.0297108,-0.0165044,-0.00247801,-0.0108024,0.00338809,-0.0223705,-1.07331,0.010205,1096,735,0.247936,1.16644,40.091,6.12778,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.00912682,-0.135269,0.0301955,-0.0165869,-0.00149927,-0.00975322,0.00328714,-0.0213733,-1.11458,0.00996752,1103,735,0.147796,1.302,39.3484,6.09052,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.00100737,-0.147474,0.027057,-0.0165934,-0.000450397,-0.00844434,0.00315954,-0.0202033,-1.16681,0.0100283,1110,735,0.0422972,1.42726,38.7254,6.0489,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0118582,-0.159091,0.0259101,-0.0164983,0.00061866,-0.00699687,0.00311476,-0.0189944,-1.22813,0.0104957,1117,735,-0.0673009,1.54824,38.1993,6.01001,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0235412,-0.1683,0.0250419,-0.0162352,0.00166324,-0.00551057,0.00322377,-0.0177957,-1.29483,0.0105517,1124,735,-0.184878,1.64332,37.7494,5.93177,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0361151,-0.174583,0.021527,-0.015764,0.00263952,-0.00400586,0.00347366,-0.0165981,-1.3655,0.0104466,1131,735,-0.315712,1.70302,37.3314,5.8341,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0486725,-0.179799,0.0216747,-0.0151012,0.00353204,-0.00245919,0.00385114,-0.0154203,-1.44176,0.0104996,1138,735,-0.440463,1.7518,36.9526,5.72352,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0603017,-0.183602,0.0226831,-0.0142498,0.00427381,-0.000894161,0.00431687,-0.0142929,-1.52267,0.0107662,1145,735,-0.554517,1.79043,36.617,5.58298,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0722298,-0.18169,0.0223355,-0.0132092,0.00487737,0.000608955,0.00489785,-0.0132296,1.53718,0.0105749,1152,735,-0.673976,1.76742,36.4161,5.37851,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.083947,-0.177026,0.0217633,-0.0119463,0.0053184,0.0020491,0.00555827,-0.0121862,1.45427,0.0101697,1159,735,-0.79175,1.7174,36.3314,5.15262,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0947535,-0.17111,0.0207003,-0.0104569,0.00561999,0.00340216,0.00631031,-0.0111473,1.37061,0.0095293,1166,735,-0.901215,1.65921,36.373,4.90983,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.102625,-0.165028,0.0242564,-0.00866842,0.00577272,0.00466726,0.00714982,-0.0100455,1.28388,0.0094559,1173,735,-0.973407,1.60033,36.4749,4.6725,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.107885,-0.15756,0.0331595,-0.00671754,0.00577262,0.00579754,0.00804884,-0.00899376,1.19667,0.010035,1180,735,-1.01031,1.52356,36.4332,4.40635,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.111055,-0.145291,0.0413135,-0.00466556,0.00564047,0.00678301,0.00900583,-0.00803092,1.11024,0.0102732,1187,735,-1.02764,1.39134,36.3525,4.10236,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.112818,-0.130162,0.0467215,-0.00260878,0.00540789,0.00764022,0.0100274,-0.00722829,1.02698,0.0101569,1194,735,-1.03566,1.22947,36.2775,3.74956,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.112864,-0.115452,0.0509829,-0.000567558,0.00509884,0.00835427,0.0110873,-0.00655597,0.948878,0.00975085,1201,735,-1.0284,1.07419,36.2265,3.41088,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.11152,-0.101697,0.0523353,0.00135655,0.00469166,0.00886006,0.0120397,-0.00599151,0.878415,0.00941783,1208,735,-1.01227,0.931317,36.181,3.09175,37.3953,2.08587
8.07084,21.577,-4.49745,-0.109149,-0.0889566,0.0542883,0.00308766,0.00420386,0.00917644,0.0128392,-0.00554763,0.81577,0.00938659,1215,735,-0.984849,0.803992,36.0796,2.79432,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.105804,-0.0758046,0.0549836,0.00456964,0.0036565,0.00934942,0.0134736,-0.00524749,0.761001,0.0099903,1222,735,-0.949979,0.671617,36.0032,2.48847,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.101535,-0.0638729,0.0515239,0.00576978,0.00311125,0.00941567,0.0139496,-0.00506852,0.715273,0.0104038,1229,735,-0.913264,0.553582,36.0722,2.18897,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0962345,-0.0531564,0.0478013,0.00668658,0.00256246,0.00932568,0.0141755,-0.00492642,0.676591,0.010674,1236,735,-0.866776,0.446144,36.1951,1.89932,37.2451,1.37642
10.8857,21.614,-4.52447,-0.089593,-0.0430704,0.0430968,0.00737532,0.00201211,0.00906966,0.0141515,-0.00476408,0.641659,0.0105986,1243,735,-0.808898,0.348331,36.3199,1.62299,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0828422,-0.0329249,0.0369756,0.00791226,0.00151782,0.00872284,0.0140054,-0.00457528,0.609734,0.0102704,1250,735,-0.752751,0.247661,36.3893,1.35544,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0771657,-0.022947,0.0355197,0.00833494,0.00111039,0.00834721,0.013818,-0.00437264,0.581189,0.00994841,1257,735,-0.698862,0.145006,36.4015,1.07672,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0714289,-0.0136742,0.0331272,0.00865889,0.00080295,0.00795434,0.0136023,-0.00414041,0.556055,0.0098915,1264,735,-0.646227,0.0543378,36.445,0.807866,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.065172,-0.00594297,0.0286383,0.00888149,0.000596423,0.00754344,0.013345,-0.00386709,0.5343,0.00984719,1271,735,-0.592502,-0.00979547,36.5131,0.535873,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0582139,0.00125669,0.0218429,0.00896431,0.000480401,0.0071208,0.0130109,-0.00356619,0.516767,0.00977741,1278,735,-0.536328,-0.06865,36.5725,0.285932,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0512971,0.00795865,0.0164077,0.00890914,0.000456246,0.00669736,0.0126021,-0.00323675,0.503925,0.00966105,1285,735,-0.47817,-0.124517,36.6235,0.0291067,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0447374,0.0144304,0.011949,0.00871613,0.000553832,0.00626887,0.0121153,-0.00284529,0.496853,0.00956394,1292,735,-0.42178,-0.186015,36.6917,-0.211601,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0384003,0.020841,0.00814878,0.00838783,0.000784723,0.00583017,0.0115464,-0.0023738,0.496491,0.00942069,1299,735,-0.366445,-0.252405,36.7607,-0.457597,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0314954,0.0269082,0.00372857,0.0079717,0.00110532,0.00538054,0.0109211,-0.00184404,0.501425,0.00950875,1306,735,-0.306903,-0.309912,36.8389,-0.685394,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0254571,0.0322765,-0.000714407,0.00748949,0.00143974,0.00495842,0.0102729,-0.00134363,0.51151,0.00970268,1313,735,-0.256186,-0.35599,36.8799,-0.903804,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0196191,0.0362959,-0.00453999,0.00693944,0.00172671,0.00453908,0.00956724,-0.000901082,0.52478,0.00974754,1320,735,-0.206282,-0.390078,36.8809,-1.1123,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0146134,0.0391341,-0.00672926,0.00634297,0.00194921,0.00409401,0.00879229,-0.00050011,0.539147,0.0097424,1327,735,-0.161382,-0.415957,36.8222,-1.33077,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0105783,0.0424468,-0.00993821,0.00574058,0.00210911,0.00361541,0.00797059,-0.000120904,0.552686,0.0096177,1334,735,-0.128267,-0.447169,36.724,-1.52917,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.00706859,0.0458969,-0.0126822,0.00512887,0.00222117,0.00314781,0.00714235,0.000207681,0.569062,0.00948246,1341,735,-0.0996152,-0.475321,36.5918,-1.74427,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.00410846,0.0492881,-0.0172234,0.00452753,0.00226364,0.00271474,0.00633686,0.000454308,0.587876,0.00976813,1348,735,-0.0802144,-0.496407,36.5455,-1.94648,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.00185611,0.0525817,-0.0212439,0.00395621,0.0022373,0.00232495,0.00557548,0.000618032,0.608355,0.0100495,1355,735,-0.0667874,-0.523991,36.577,-2.14849,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.000690019,0.0556153,-0.0235482,0.0034587,0.00216113,0.00198866,0.00490173,0.000718103,0.627721,0.0101899,1362,735,-0.0470084,-0.552342,36.6207,-2.35152,36.5722,-1.834
23.5004,21.7176,-4.03787,0.00289306,0.058206,-0.0230877,0.00306125,0.00202376,0.00172485,0.00434367,0.000741333,0.639328,0.0101549,1369,735,-0.0248699,-0.583563,36.5927,-2.5545,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.00493392,0.0596188,-0.0228023,0.00275788,0.00182749,0.00151218,0.0038748,0.000710569,0.636177,0.0101113,1376,735,-0.0045747,-0.603948,36.4724,-2.73506,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.00678137,0.0601188,-0.022305,0.00253624,0.00161546,0.00131712,0.00347111,0.000680592,0.617264,0.0102323,1383,735,0.0142254,-0.607035,36.3294,-2.91383,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.142189,0.074377,-0.0156326,-0.000383531,-0.00496195,-0.00862111,0.00624712,-0.0115926,-0.655625,0.0116494,984,742,1.41281,-0.740393,46.691,6.83635,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.141875,0.0685065,-0.00358244,-0.00112669,-0.00488149,-0.00897806,0.00616816,-0.0121763,-0.682329,0.0118259,991,742,1.42549,-0.697036,46.3968,6.71011,45.0002,7.38688
-13.417,20.7344,-5.34082,0.140507,0.0626164,0.00558892,-0.00204873,-0.00496261,-0.00931002,0.00591766,-0.012929,-0.707782,0.0118062,998,742,1.42389,-0.643164,46.0163,6.59619,44.654,7.22783
-12.7337,20.7339,-5.26754,0.138258,0.0551561,0.0134163,-0.00309932,-0.005183,-0.00964509,0.00556003,-0.0138423,-0.731598,0.0115758,1005,742,1.41194,-0.566193,45.4666,6.48464,44.1441,7.06004
-12.054,20.7309,-5.1682,0.137408,0.0461534,0.0161876,-0.00428884,-0.00545533,-0.0100071,0.00515198,-0.0148961,-0.75629,0.0114548,1012,742,1.40754,-0.481326,44.8536,6.40203,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.137875,0.0370338,0.0218108,-0.00561668,-0.00572606,-0.010404,0.00473278,-0.0160755,-0.78277,0.0115016,1019,742,1.42056,-0.397583,44.269,6.32117,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.136317,0.029189,0.0263661,-0.00708473,-0.0059773,-0.0108412,0.00432433,-0.0173864,-0.810914,0.0109342,1026,742,1.41178,-0.332201,43.6932,6.2536,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.13174,0.0201687,0.0334221,-0.00862278,-0.00619398,-0.011292,0.00394869,-0.0187654,-0.838965,0.0104381,1033,742,1.37624,-0.250287,43.1388,6.18052,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.122733,0.0105382,0.0342168,-0.0101133,-0.00634245,-0.0117382,0.0036608,-0.0201165,-0.865029,0.0105383,1040,742,1.28709,-0.15106,42.5939,6.10737,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.110222,-0.00280867,0.0312764,-0.0114584,-0.00632518,-0.0121294,0.00350622,-0.0212898,-0.889661,0.010605,1047,742,1.15742,-0.0127734,42.0517,6.06256,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0978128,-0.0197421,0.0294807,-0.0126704,-0.00617877,-0.0124732,0.00346403,-0.0223132,-0.912686,0.0109697,1054,742,1.03068,0.157002,41.5781,6.06282,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0872595,-0.0376492,0.0342923,-0.0137512,-0.0059057,-0.0127373,0.0034992,-0.0231561,-0.934776,0.0112812,1061,742,0.93272,0.321997,41.1564,6.05513,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0769709,-0.054416,0.0378238,-0.0147963,-0.00556072,-0.0129048,0.00352757,-0.0238846,-0.957217,0.011576,1068,742,0.835676,0.476345,40.7421,6.05265,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0647494,-0.0701563,0.0391719,-0.0157405,-0.00509942,-0.0128911,0.00352593,-0.0243658,-0.981114,0.0113037,1075,742,0.715889,0.633906,40.2416,6.04666,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0516908,-0.0854112,0.0386975,-0.0165279,-0.00452999,-0.0126648,0.0034848,-0.0245427,-1.00658,0.010911,1082,742,0.58496,0.793877,39.6543,6.03382,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0388809,-0.100759,0.0379433,-0.0171036,-0.0038534,-0.0122342,0.00343434,-0.0243913,-1.03355,0.010299,1089,742,0.456241,0.952871,38.9884,6.03243,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0266914,-0.115761,0.0378631,-0.0174717,-0.0030675,-0.0115488,0.00334088,-0.0238801,-1.0642,0.00993942,1096,742,0.334893,1.10597,38.2942,6.00927,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0153125,-0.13027,0.0358378,-0.017684,-0.00216023,-0.0105669,0.00318915,-0.0230334,-1.10217,0.00959998,1103,742,0.218716,1.25372,37.5849,5.98101,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0035889,-0.143282,0.0311486,-0.0177748,-0.00116073,-0.00930624,0.00300673,-0.0219423,-1.14976,0.00970095,1110,742,0.0947731,1.38795,36.9176,5.95612,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.00883286,-0.156637,0.0273235,-0.0177279,-0.00011023,-0.00786258,0.00288838,-0.0207265,-1.20645,0.0104815,1117,742,-0.0348731,1.5284,36.3102,5.94027,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0215922,-0.168432,0.0279245,-0.0174847,0.000942346,-0.00633191,0.00290836,-0.0194507,-1.26974,0.0107406,1124,742,-0.160848,1.64773,35.8176,5.89875,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0350018,-0.176419,0.026468,-0.0170125,0.00194745,-0.00474952,0.00307068,-0.0181357,-1.33857,0.0106437,1131,742,-0.296749,1.72373,35.359,5.8135,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0482722,-0.182824,0.0253687,-0.0163328,0.00288046,-0.003096,0.00336703,-0.0168194,-1.41491,0.0103895,1138,742,-0.430713,1.78594,34.982,5.71406,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0599659,-0.188214,0.0250685,-0.0154454,0.00368147,-0.00139871,0.00378321,-0.0155471,-1.49818,0.0101405,1145,742,-0.54754,1.84082,34.645,5.59145,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0710814,-0.18851,0.0249895,-0.0143335,0.00434633,0.000255266,0.00434982,-0.014337,1.55713,0.00986124,1152,742,-0.658393,1.84186,34.3926,5.41909,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0824758,-0.185172,0.0262199,-0.0129723,0.00485639,0.00183922,0.00504415,-0.01316,1.46906,0.00947864,1159,742,-0.769924,1.80315,34.2644,5.21025,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0933637,-0.179418,0.027447,-0.0113677,0.00521417,0.00332328,0.00585541,-0.012009,1.38018,0.00913584,1166,742,-0.876354,1.74002,34.2638,4.97607,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.103449,-0.172515,0.0300664,-0.00948427,0.00542071,0.0047031,0.00678064,-0.0108442,1.28932,0.00919132,1173,742,-0.972371,1.67234,34.3416,4.73974,35.439,2.99562
4.47245,20.7865,-3.98353,-0.110985,-0.165132,0.0366689,-0.00742224,0.00547104,0.00592866,0.00778272,-0.00973392,1.19901,0.00956475,1180,742,-1.03591,1.59604,34.3401,4.47165,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.115561,-0.153173,0.0426852,-0.00523986,0.00538938,0.00697974,0.00884755,-0.00869804,1.11079,0.00994214,1187,742,-1.07099,1.47187,34.2552,4.17307,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.118368,-0.138038,0.046825,-0.00304109,0.00520548,0.00787231,0.00996897,-0.00780458,1.02664,0.0098704,1194,742,-1.09162,1.30995,34.1708,3.83056,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.119205,-0.122526,0.0506649,-0.000872334,0.00494432,0.00858738,0.0111025,-0.00703051,0.948673,0.00960638,1201,742,-1.09304,1.14785,34.1164,3.489,35.4069,2.27214
7.27606,20.822,-4.00515,-0.117871,-0.107631,0.0508244,0.0011744,0.00459923,0.00908623,0.012133,-0.00635937,0.878537,0.00943994,1208,742,-1.07915,0.995474,34.1032,3.16409,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.114758,-0.094294,0.052491,0.0030314,0.0041807,0.00939474,0.0130183,-0.00580625,0.815944,0.00928729,1215,742,-1.04477,0.858589,34.033,2.86326,35.2806,1.93035
8.67145,20.834,-3.96886,-0.110521,-0.080832,0.0548556,0.00463627,0.00370299,0.00954934,0.0137304,-0.00539111,0.760984,0.00958896,1222,742,-0.997917,0.717639,33.9648,2.5517,35.1737,1.75433
9.37284,20.842,-3.96849,-0.105848,-0.0679087,0.0534712,0.00594589,0.00322044,0.0095897,0.0142692,-0.00510287,0.714819,0.00964681,1229,742,-0.953492,0.591662,33.9888,2.24638,35.1477,1.58084
10.078,20.8522,-3.9868,-0.100362,-0.0566106,0.0482891,0.0069523,0.00273667,0.00948527,0.0145611,-0.00487216,0.676065,0.00987344,1236,742,-0.907823,0.484393,34.105,1.961,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0940009,-0.046081,0.0423408,0.00770319,0.00225383,0.00921563,0.0145885,-0.00463147,0.641664,0.00998376,1243,742,-0.854973,0.382936,34.2157,1.68928,35.2337,1.23184
