 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0410817,-0.0625104,0.0366547,-0.00839842,0.00100365,-0.00558691,0.00360421,-0.010999,-1.13515,0.0111256,1096,721,0.472865,0.576953,44.3304,5.57466,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0340876,-0.0667684,0.0389286,-0.00815677,0.00117787,-0.00456843,0.00304158,-0.0100205,-1.18345,0.010723,1103,721,0.407057,0.618727,43.6272,5.44677,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0290539,-0.070269,0.0403318,-0.00787534,0.00138887,-0.00345819,0.00253738,-0.00902385,-1.25015,0.00985679,1110,721,0.359589,0.649998,43.0746,5.32119,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0833381,-0.0290469,0.0159674,-0.00855342,-0.000757061,-0.00807614,0.00431247,-0.013623,-1.01025,0.0102443,1061,728,0.862934,0.278969,45.3449,6.09502,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0760935,-0.0378163,0.0172053,-0.00891845,-0.00045278,-0.00800727,0.00437161,-0.0137428,-1.02854,0.0100291,1068,728,0.792509,0.363382,44.8771,6.00654,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0678943,-0.0459453,0.0182907,-0.00921913,-0.000178739,-0.00777031,0.00429049,-0.0136884,-1.04884,0.0100249,1075,728,0.712347,0.440318,44.3817,5.91799,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0593336,-0.0528089,0.0237938,-0.00939569,4.40321e-05,-0.00735405,0.00406254,-0.0134142,-1.07069,0.0101628,1082,728,0.635367,0.501123,43.7805,5.80493,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.051342,-0.0580352,0.029771,-0.0094131,0.000242857,-0.00676728,0.00372785,-0.0128981,-1.09524,0.010255,1089,728,0.565021,0.542485,43.0382,5.67691,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0437414,-0.0631996,0.0364592,-0.00930295,0.000462017,-0.00599175,0.00330868,-0.0121496,-1.12727,0.0102846,1096,728,0.499871,0.585838,42.2764,5.54891,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0369464,-0.0681481,0.0418371,-0.00910691,0.000707248,-0.00503137,0.00282827,-0.0112279,-1.17184,0.0101717,1103,728,0.440924,0.630103,41.5426,5.40939,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0310101,-0.0722375,0.0453307,-0.008842,0.000988673,-0.00396566,0.00238895,-0.0102423,-1.23136,0.00978727,1110,728,0.387705,0.667413,40.9605,5.29118,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0254983,-0.0749981,0.0442993,-0.00853208,0.00129562,-0.00292913,0.0021024,-0.00933887,-1.30202,0.00966369,1117,728,0.331449,0.702457,40.5115,5.15399,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.020173,-0.0768142,0.04265,-0.00817401,0.00163227,-0.00197018,0.0020133,-0.00855504,-1.37976,0.00935574,1124,728,0.276044,0.725403,40.1655,4.98875,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.014175,-0.0781262,0.0400074,-0.00777464,0.00200199,-0.00112108,0.0021289,-0.00790154,-1.45808,0.00917384,1131,728,0.212234,0.744305,39.873,4.82409,39.8223,4.08421
0.441201,22.2233,-4.89167,0.00771876,-0.0793487,0.0404818,-0.00735347,0.00237735,-0.000385404,0.00239259,-0.00736871,-1.53127,0.00935788,1138,728,0.148944,0.756694,39.616,4.67049,39.6295,3.91919
1.13703,22.2289,-4.87324,0.00122809,-0.0795157,0.040552,-0.0068884,0.00272169,0.000233398,0.00272735,-0.00689407,1.54653,0.00995001,1145,728,0.0846502,0.757879,39.3773,4.50274,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.00508543,-0.0765106,0.0378895,-0.0063677,0.00301801,0.000771739,0.00308104,-0.00643073,1.4893,0.0100728,1152,728,0.0175123,0.722197,39.2779,4.28856,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0107197,-0.0731793,0.0329208,-0.00576692,0.00325363,0.00125839,0.00342589,-0.00593918,1.43475,0.0101231,1159,728,-0.046757,0.687421,39.2892,4.07408,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0150568,-0.0705543,0.0297946,-0.00508273,0.00344303,0.00167439,0.00376007,-0.00539977,1.38366,0.00986297,1166,728,-0.0950563,0.665737,39.3952,3.85631,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0184509,-0.0685427,0.0324912,-0.00428121,0.0036139,0.00203198,0.00410618,-0.00477349,1.33311,0.00967216,1173,728,-0.124078,0.650869,39.4973,3.65264,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0212551,-0.0660748,0.0374714,-0.0034279,0.00367089,0.00239981,0.00440603,-0.00416305,1.27354,0.00971537,1180,728,-0.143241,0.630527,39.4637,3.43837,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0234465,-0.0624631,0.0434359,-0.00251963,0.00363726,0.00278443,0.0047097,-0.00359208,1.20315,0.00981139,1187,728,-0.1544,0.588521,39.398,3.21227,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0246848,-0.0579657,0.0486068,-0.00159001,0.00355108,0.0031699,0.0050617,-0.00310064,1.12608,0.00978722,1194,728,-0.157294,0.535614,39.3184,2.97213,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0243961,-0.0533527,0.0520865,-0.000644337,0.00342474,0.00355225,0.00548384,-0.00270343,1.04547,0.00956328,1201,728,-0.147847,0.487203,39.2592,2.73611,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0235571,-0.0478934,0.0512565,0.000255469,0.00328149,0.00387885,0.00593198,-0.00239501,0.971355,0.00933424,1208,728,-0.140504,0.432439,39.1816,2.49827,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0228314,-0.0417883,0.047299,0.00106944,0.00313259,0.00414633,0.00637374,-0.00217171,0.907319,0.00946239,1215,728,-0.13997,0.375064,39.1005,2.26699,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0221335,-0.0361619,0.0416883,0.00178747,0.00300199,0.00433494,0.006772,-0.00198254,0.854988,0.00996666,1222,728,-0.142716,0.320185,39.0579,2.05024,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0206377,-0.0314869,0.0382891,0.00239446,0.00291997,0.00443016,0.00709516,-0.00178072,0.815019,0.0101748,1229,728,-0.133653,0.2768,39.0975,1.82993,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0183861,-0.0271445,0.0344699,0.0028691,0.00286143,0.00444092,0.00730619,-0.00157566,0.784966,0.0103138,1236,728,-0.117928,0.237686,39.161,1.60368,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0151776,-0.0235274,0.0339446,0.0032204,0.00282791,0.00438604,0.00741458,-0.00136628,0.763041,0.0102458,1243,728,-0.086759,0.206079,39.2317,1.37379,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.121946,0.0184036,0.0179925,-0.00429709,-0.00254163,-0.00590792,0.00255341,-0.00939213,-0.859143,0.0105986,1019,735,1.25379,-0.205041,46.1968,6.62886,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.119681,0.0132872,0.0222398,-0.00517092,-0.00229802,-0.00639893,0.00282371,-0.0102926,-0.895809,0.00998206,1026,735,1.23727,-0.163449,45.6404,6.52743,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.115198,0.00805885,0.0249694,-0.00605918,-0.00208058,-0.00689472,0.00310609,-0.0112458,-0.925846,0.00978705,1033,735,1.19622,-0.110854,45.1254,6.40112,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.108499,0.00187996,0.0260944,-0.00688646,-0.00190818,-0.00737643,0.00338776,-0.0121824,-0.948121,0.0101266,1040,735,1.13063,-0.0447422,44.6378,6.27737,43.635,6.32946
-8.55339,21.4774,-5.34432,0.101369,-0.0064604,0.0233722,-0.00757754,-0.00168753,-0.00775276,0.00366074,-0.0129258,-0.966913,0.0100777,1047,735,1.05529,0.0438367,44.1452,6.17169,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0943438,-0.0159742,0.0217187,-0.00817683,-0.0014396,-0.00803331,0.0039028,-0.0135192,-0.983928,0.0102346,1054,735,0.98263,0.142323,43.6732,6.08614,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0882122,-0.025998,0.0214212,-0.00870547,-0.00116898,-0.00815131,0.00404295,-0.0139174,-1.00191,0.0102998,1061,735,0.92104,0.241968,43.2599,5.99936,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.081292,-0.0353314,0.022246,-0.00923206,-0.000961216,-0.00812779,0.00402272,-0.014216,-1.02073,0.0102306,1068,735,0.853248,0.33184,42.8344,5.91481,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0729987,-0.0436332,0.020721,-0.00967605,-0.000741406,-0.00793548,0.0038978,-0.0143153,-1.04177,0.0100015,1075,735,0.768101,0.415728,42.3513,5.8341,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0638654,-0.0512535,0.0227689,-0.009988,-0.000526339,-0.00757625,0.00367481,-0.0141891,-1.06449,0.00994975,1082,735,0.680029,0.487222,41.7793,5.73686,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.05547,-0.0571189,0.0279361,-0.0101297,-0.000297514,-0.00705863,0.00338826,-0.0138155,-1.08957,0.00968045,1089,735,0.604213,0.541622,41.095,5.62457,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0475804,-0.0627923,0.0354238,-0.0101178,-3.33409e-05,-0.00635386,0.00303588,-0.013187,-1.1208,0.00969748,1096,735,0.537298,0.591278,40.3614,5.50454,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0401475,-0.0683931,0.0432698,-0.00998565,0.000265198,-0.00545829,0.00262729,-0.0123477,-1.16238,0.00970609,1103,735,0.475777,0.639812,39.631,5.3779,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0329052,-0.0726678,0.0446372,-0.00975471,0.000604748,-0.00444351,0.00224956,-0.0113995,-1.21627,0.00970143,1110,735,0.40604,0.679977,39.0279,5.25178,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0258378,-0.0759755,0.0430948,-0.00944593,0.00097203,-0.00342476,0.00199703,-0.0104709,-1.27999,0.00990857,1117,735,0.333345,0.717628,38.541,5.12946,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0195502,-0.0780228,0.0420745,-0.00905656,0.00136506,-0.00245438,0.00191416,-0.00960565,-1.3507,0.00976248,1124,735,0.269225,0.743068,38.1455,4.97666,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0131923,-0.0793538,0.0403265,-0.00860272,0.00177524,-0.00156215,0.00200528,-0.00883276,-1.42459,0.00948917,1131,735,0.203206,0.760003,37.7859,4.81789,37.7459,4.06664
0.345921,21.4696,-4.33976,0.00746703,-0.08063,0.0414387,-0.00811668,0.00217333,-0.000752615,0.00222809,-0.00817144,-1.49817,0.00951623,1138,735,0.14824,0.772377,37.4731,4.662,37.4914,3.8995
1.03902,21.4744,-4.30995,0.00183692,-0.0813154,0.0407848,-0.00758559,0.00252675,-4.00598e-05,0.0025269,-0.00758575,-1.56683,0.00990894,1145,735,0.091324,0.781712,37.2009,4.49128,37.273,3.72276
1.73812,21.4835,-4.31457,-0.00406845,-0.0797471,0.0376474,-0.00699538,0.00281559,0.000589618,0.00285089,-0.00703068,1.51099,0.00987573,1152,735,0.0274817,0.762339,37.0657,4.29602,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0099182,-0.0773786,0.0351921,-0.00632238,0.00303274,0.00115503,0.00317323,-0.00646287,1.44975,0.00975018,1159,735,-0.0347536,0.735333,37.0432,4.09744,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0150501,-0.0752379,0.0344406,-0.00556699,0.00318302,0.00164914,0.00348352,-0.00586748,1.39056,0.00920506,1166,735,-0.086981,0.71554,37.1404,3.89178,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0191913,-0.0730088,0.0357257,-0.00471735,0.0032893,0.00208813,0.00380116,-0.00522921,1.33041,0.00909808,1173,735,-0.125846,0.697766,37.2839,3.69603,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0225812,-0.0704981,0.038806,-0.00381696,0.00329397,0.00251089,0.0040912,-0.00461418,1.26336,0.00946947,1180,735,-0.154078,0.676526,37.2724,3.48671,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.025334,-0.0666952,0.0432086,-0.0028605,0.00322944,0.00291595,0.00440046,-0.00403153,1.18892,0.00958943,1187,735,-0.173554,0.633944,37.203,3.27161,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0271206,-0.0619954,0.0475069,-0.00188075,0.00312943,0.00329674,0.00476487,-0.00351619,1.11029,0.00959412,1194,735,-0.183452,0.579314,37.1297,3.02398,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0271698,-0.0573637,0.052073,-0.000891326,0.00300791,0.00364722,0.00519389,-0.00307731,1.03085,0.00953822,1201,735,-0.175424,0.527082,37.0777,2.78457,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0262284,-0.0520018,0.0538574,5.63188e-05,0.00288646,0.00393038,0.00564875,-0.00270597,0.958191,0.0095509,1208,735,-0.162385,0.470245,37.0272,2.54752,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0250494,-0.0459247,0.0517529,0.000926747,0.00276748,0.00414919,0.00609716,-0.00240293,0.89454,0.00959823,1215,735,-0.153957,0.410398,36.9218,2.32553,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0240215,-0.0399416,0.0470875,0.00170228,0.00266685,0.00429341,0.00650497,-0.00213585,0.841329,0.00994857,1222,735,-0.151672,0.350636,36.8326,2.10299,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0227188,-0.0350339,0.0432774,0.00236053,0.00260293,0.0043618,0.00684521,-0.00188175,0.799287,0.0100193,1229,735,-0.145205,0.305482,36.8726,1.87292,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0207349,-0.0304916,0.0376196,0.00288241,0.00255659,0.00435798,0.00708052,-0.00164153,0.766716,0.0100932,1236,735,-0.13541,0.265505,36.966,1.64441,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0173302,-0.0265665,0.0362921,0.00327767,0.00253192,0.00429207,0.00721303,-0.00140345,0.742069,0.0100697,1243,735,-0.10372,0.233899,37.0519,1.4188,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0136968,-0.0227465,0.0340168,0.00357106,0.0025141,0.00417122,0.00724715,-0.00116199,0.722386,0.00979389,1250,735,-0.0715065,0.198387,37.083,1.2053,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0109637,-0.0186523,0.0325704,0.00378827,0.00248962,0.00399519,0.00718655,-0.000908668,0.70484,0.00944675,1257,735,-0.0468106,0.157716,37.0657,0.983145,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.00853801,-0.0150491,0.0310341,0.00395778,0.00241171,0.00377862,0.00704163,-0.000672136,0.6845,0.00923896,1264,735,-0.0253484,0.120324,37.0747,0.77343,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.00585645,-0.0123968,0.0295469,0.00409692,0.00228608,0.00356532,0.00686999,-0.000486989,0.66105,0.00908702,1271,735,-0.00123028,0.091653,37.1018,0.56187,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.00258755,-0.0103486,0.0277329,0.00418319,0.00216478,0.00340171,0.00672225,-0.000374273,0.641197,0.00902427,1278,735,0.0280456,0.0721418,37.1156,0.365688,37.1921,0.289036
15.0998,21.6598,-4.4645,0.000672568,-0.00809891,0.0248971,0.00420386,0.00208973,0.00327939,0.00659235,-0.00029875,0.629488,0.00894683,1285,735,0.0551396,0.054267,37.1256,0.155005,37.164,0.0996804
15.8029,21.6672,-4.45215,0.00358324,-0.00509989,0.0211336,0.00415929,0.00201311,0.00317952,0.00644192,-0.00026952,0.62265,0.00886976,1292,735,0.0768112,0.0287084,37.1563,-0.0531337,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.00635353,-0.00211113,0.0181887,0.00405134,0.00191946,0.00308014,0.00624477,-0.000273963,0.618814,0.00879024,1299,735,0.0985434,0.00278476,37.1883,-0.272439,37.157,-0.273054
17.2094,21.6819,-4.42464,0.00969096,-5.41572e-05,0.0171289,0.00391918,0.00181661,0.00292782,0.00597874,-0.000242938,0.613033,0.00895745,1306,735,0.129506,-0.0116415,37.225,-0.469695,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0128605,0.0013384,0.0166482,0.00377218,0.00174446,0.00275699,0.00569582,-0.000179184,0.609202,0.00935323,1313,735,0.159932,-0.0191249,37.2306,-0.655074,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0160443,0.00268487,0.0150299,0.00358606,0.00174756,0.00260405,0.00542835,-9.47306e-05,0.615722,0.00961993,1320,735,0.188276,-0.0302526,37.2016,-0.837373,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0187287,0.00527002,0.0107864,0.00335461,0.00182634,0.00246165,0.005168,1.2958e-05,0.634906,0.00963946,1327,735,0.206363,-0.0595027,37.1237,-1.0429,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.021174,0.00809966,0.00576769,0.00310047,0.00198282,0.00229385,0.00490259,0.000180702,0.665917,0.00945652,1334,735,0.220333,-0.087806,37.0132,-1.23051,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0235313,0.00997339,0.00347173,0.00284486,0.00217989,0.00207047,0.00460938,0.000415381,0.705786,0.00925125,1341,735,0.238774,-0.101726,36.869,-1.42894,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0254534,0.0104349,0.0036894,0.00257941,0.00238132,0.00183469,0.00431772,0.000643009,0.758432,0.00950762,1348,735,0.257958,-0.0957421,36.8047,-1.60935,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0264763,0.0104445,0.00454439,0.00229248,0.00255185,0.00164266,0.00406994,0.000774393,0.82479,0.00978237,1355,735,0.269662,-0.0918899,36.8159,-1.78705,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0278842,0.0109175,0.00517304,0.0019903,0.00264753,0.00154646,0.0038999,0.000737927,0.89009,0.0101036,1362,735,0.284701,-0.094963,36.8438,-1.97002,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0296584,0.0125312,0.00220094,0.00169941,0.00266351,0.00152856,0.00378423,0.000578695,0.938142,0.0101931,1369,735,0.2958,-0.107004,36.8175,-2.16495,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0313885,0.0143227,-0.00176831,0.00145948,0.00259216,0.00150513,0.00363397,0.000417669,0.965342,0.0102158,1376,735,0.304305,-0.121513,36.7015,-2.34967,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0324713,0.0156212,-0.00536854,0.0013013,0.00240898,0.00144135,0.00339923,0.000311046,0.968827,0.0102352,1383,735,0.307116,-0.13027,36.5579,-2.5299,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.128727,0.0382126,0.0128343,-0.000743624,-0.00392494,-0.00426579,0.00221843,-0.006887,-0.60694,0.0112291,984,742,1.31656,-0.394955,46.4901,7.15793,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.12847,0.036483,0.0158581,-0.00123123,-0.00348748,-0.00446079,0.00224188,-0.00696058,-0.661546,0.0112319,991,742,1.31781,-0.382844,46.218,6.99872,45.0002,7.38688
-13.417,20.7344,-5.34082,0.12797,0.0347415,0.0171263,-0.00179572,-0.00312777,-0.00470391,0.00228908,-0.00721257,-0.715071,0.0110473,998,742,1.31429,-0.365478,45.8647,6.85464,44.654,7.22783
-12.7337,20.7339,-5.26754,0.126537,0.0318023,0.016705,-0.00239241,-0.00282948,-0.00502297,0.00241678,-0.00763867,-0.763658,0.0107347,1005,742,1.29923,-0.33295,45.3426,6.71423,44.1441,7.06004
-12.054,20.7309,-5.1682,0.125381,0.0276484,0.0156816,-0.00305695,-0.00256625,-0.00541511,0.00260906,-0.00823226,-0.808037,0.0106216,1012,742,1.2863,-0.293823,44.7356,6.58799,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.124837,0.022976,0.0174706,-0.00381797,-0.00232198,-0.00584577,0.00282345,-0.0089634,-0.84903,0.010665,1019,742,1.28355,-0.254647,44.1503,6.47052,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.123527,0.0177951,0.0209943,-0.00468509,-0.00212401,-0.00630157,0.00302582,-0.00983492,-0.885638,0.010038,1026,742,1.27561,-0.212086,43.5792,6.37437,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.120582,0.0121781,0.0235279,-0.00559668,-0.00196916,-0.00677555,0.0032312,-0.010797,-0.916178,0.00943021,1033,742,1.24979,-0.15762,43.0511,6.26975,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.115268,0.0061144,0.0237599,-0.00648617,-0.00186767,-0.00725117,0.00343307,-0.0117869,-0.939553,0.00947382,1040,742,1.19676,-0.091117,42.5437,6.15863,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.107929,-0.00148203,0.0229286,-0.00730324,-0.00174505,-0.00765631,0.00362094,-0.0126692,-0.959494,0.00965514,1047,742,1.12187,-0.00976011,42.0478,6.0504,41.042,6.0624
-7.95121,20.7286,-4.73662,0.100935,-0.0107966,0.0248156,-0.00806122,-0.00161129,-0.00797613,0.00376718,-0.0134397,-0.977514,0.010143,1054,742,1.05461,0.0843297,41.6196,5.96505,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.094872,-0.0212206,0.0290495,-0.00875814,-0.00145375,-0.0081543,0.00382889,-0.0140408,-0.995945,0.0105391,1061,742,1.00045,0.181746,41.2438,5.87531,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0883093,-0.0317319,0.0309061,-0.00943264,-0.00131704,-0.00819501,0.00376978,-0.0145195,-1.01528,0.0108621,1068,742,0.937849,0.282396,40.8701,5.80393,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.079869,-0.0412114,0.0302584,-0.0100178,-0.00113994,-0.00807098,0.00363226,-0.01479,-1.03681,0.010538,1075,742,0.852582,0.379398,40.4116,5.73653,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0706157,-0.0494886,0.0298362,-0.0104698,-0.000933508,-0.00778649,0.00342876,-0.0148321,-1.06013,0.0101591,1082,742,0.759458,0.467603,39.8622,5.6547,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0614528,-0.0561366,0.0313275,-0.0107475,-0.000686972,-0.00734616,0.00318611,-0.0146206,-1.08561,0.00962777,1089,742,0.670222,0.535564,39.228,5.56419,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0525688,-0.0619984,0.0358487,-0.010849,-0.000392635,-0.00671392,0.00288862,-0.0141303,-1.11621,0.00954881,1096,742,0.588566,0.594489,38.5573,5.44108,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0444528,-0.0675587,0.0410484,-0.0107975,-5.62245e-05,-0.00588366,0.0025394,-0.0133931,-1.15532,0.00949408,1103,742,0.515909,0.646089,37.8656,5.31308,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0358772,-0.0719505,0.0417426,-0.0106177,0.000325794,-0.0049199,0.0022124,-0.0125044,-1.20463,0.00959302,1110,742,0.431607,0.686943,37.2189,5.19616,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0268236,-0.0754908,0.0380098,-0.0103287,0.000737141,-0.00391929,0.00198464,-0.0115762,-1.26264,0.0102938,1117,742,0.335395,0.723764,36.6456,5.08562,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0194672,-0.0786492,0.0382564,-0.00992859,0.00116965,-0.00293439,0.00189774,-0.0106567,-1.32758,0.0104583,1124,742,0.262576,0.753905,36.2081,4.9596,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0123597,-0.0803083,0.0377475,-0.00943784,0.00160566,-0.00199575,0.00195525,-0.00978744,-1.39738,0.010185,1131,742,0.190979,0.770281,35.8105,4.80403,35.7735,4.03533
0.258494,20.7232,-3.83554,0.00622491,-0.0818795,0.040016,-0.00889553,0.00201697,-0.00111284,0.0021293,-0.00900786,-1.4702,0.00980615,1138,742,0.133728,0.784248,35.4976,4.64795,35.5255,3.86608
0.950715,20.7281,-3.80519,0.00123101,-0.0834571,0.0426175,-0.00829665,0.00237465,-0.000310253,0.00238366,-0.00830566,-1.54176,0.00958015,1145,742,0.0885399,0.802552,35.2216,4.47861,35.3037,3.68854
1.64643,20.735,-3.79429,-0.00361251,-0.0829559,0.0411561,-0.00762887,0.00265974,0.000408008,0.00267589,-0.00764503,1.53122,0.00933099,1152,742,0.0380874,0.800163,35.0345,4.29636,35.161,3.51077
2.34799,20.7453,-3.81639,-0.00905222,-0.0811717,0.0391997,-0.00687574,0.00286848,0.00105214,0.00298079,-0.00698805,1.46445,0.00914727,1159,742,-0.0191881,0.778921,34.972,4.10812,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0142629,-0.0791059,0.0405143,-0.0060436,0.00300122,0.00162161,0.00328317,-0.00632555,1.39865,0.008924,1166,742,-0.0686613,0.753831,35.0276,3.91023,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0197171,-0.0764953,0.0403283,-0.00513309,0.00307616,0.00213161,0.00359665,-0.00565358,1.33131,0.00895771,1173,742,-0.123121,0.72781,35.157,3.72496,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0239446,-0.0737232,0.041076,-0.00417293,0.00306019,0.00259968,0.0038976,-0.00501034,1.25917,0.00909619,1180,742,-0.163705,0.703501,35.2001,3.51035,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0269677,-0.0696544,0.042696,-0.00315749,0.00298838,0.00301967,0.00422373,-0.00439285,1.18247,0.0092038,1187,742,-0.190761,0.664654,35.1392,3.29487,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0291392,-0.0650697,0.0458762,-0.00212021,0.00288936,0.00339347,0.00460235,-0.0038332,1.10332,0.00911106,1194,742,-0.206458,0.611811,35.0626,3.05804,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0298546,-0.0603696,0.0500808,-0.00108334,0.00277665,0.00371428,0.00503243,-0.00333912,1.02501,0.00917375,1201,742,-0.205723,0.558319,35.0083,2.82513,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0292242,-0.0548535,0.0528146,-8.88577e-05,0.00266944,0.00396044,0.00548399,-0.00290341,0.952947,0.00945769,1208,742,-0.194125,0.500042,34.9829,2.58982,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0277777,-0.0489981,0.0516399,0.000834197,0.00256567,0.00414121,0.00593067,-0.0025308,0.888441,0.00955519,1215,742,-0.181322,0.440641,34.9015,2.36842,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0265059,-0.0430627,0.0486848,0.00166106,0.00247521,0.00425144,0.00633902,-0.00220275,0.833128,0.00977875,1222,742,-0.1735,0.379388,34.814,2.14025,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0253113,-0.0374363,0.0431844,0.00236293,0.0024098,0.00429721,0.00668363,-0.00191091,0.788125,0.0095775,1229,742,-0.171176,0.326987,34.8112,1.91733,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0230443,-0.032739,0.0384551,0.00292274,0.00235686,0.00427882,0.00692796,-0.00164837,0.752383,0.00955322,1236,742,-0.156898,0.288428,34.8942,1.69549,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0196858,-0.0289252,0.0367849,0.00335024,0.00232176,0.00420152,0.00706888,-0.00139687,0.724504,0.00964309,1243,742,-0.126196,0.255733,34.9668,1.48145,35.2337,1.23184
