 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0270367,0.00325797,-0.00938633,0.000103556,0.000320725,-0.000448775,0.000673865,-0.000249584,-0.904096,0.0106715,1096,721,0.256182,-0.0146788,44.2957,4.9473,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0268057,0.00345351,-0.0124687,2.48982e-05,0.000374503,-0.000352646,0.000593293,-0.000193892,-1.01549,0.0103316,1103,721,0.248688,-0.00181233,43.6697,4.77003,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0269627,0.00334968,-0.014804,-5.8455e-05,0.000422508,-0.000213473,0.000503588,-0.000139536,-1.20781,0.0096073,1110,721,0.246335,0.00112251,43.1755,4.61237,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0277559,0.00332497,-0.0236327,0.000435416,-0.000791957,-0.000122595,0.000447542,-0.000804082,-0.0985866,0.00988615,1061,728,0.243241,0.016303,44.8902,5.79475,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0281415,0.0032843,-0.0237055,0.000375255,-0.000579971,-0.000217783,0.000422564,-0.000627281,-0.213909,0.00955857,1068,728,0.246659,0.0117291,44.4999,5.62258,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0282677,0.00330396,-0.0222752,0.000302246,-0.000378431,-0.000281167,0.000403366,-0.000479551,-0.345239,0.00944301,1075,728,0.249793,0.00135942,44.0852,5.45669,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0282541,0.00321743,-0.0165401,0.000248069,-0.00024304,-0.000363353,0.00044106,-0.000436031,-0.488248,0.00955201,1082,728,0.258165,-0.0116482,43.5672,5.28048,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0278109,0.00340868,-0.0129542,0.000206258,-0.000161155,-0.000440839,0.000500136,-0.000455033,-0.58798,0.00968833,1089,728,0.259007,-0.0204022,42.9038,5.09839,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.027451,0.00328823,-0.00951254,0.000151884,-0.000108251,-0.000458101,0.000498025,-0.000454391,-0.647075,0.00982438,1096,728,0.260499,-0.019034,42.2198,4.91744,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0274035,0.00320252,-0.00930865,7.41971e-05,-6.47e-05,-0.000396243,0.000407032,-0.000397535,-0.698646,0.00969054,1103,728,0.260064,-0.00974736,41.5629,4.72573,41.2736,4.76106
-2.32397,22.211,-5.06291,0.027119,0.00307242,-0.0090452,-1.04788e-05,-9.34036e-06,-0.000297653,0.000287744,-0.000307563,-0.786354,0.00936377,1110,728,0.257429,-0.00788457,41.0427,4.56993,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0265073,0.00316456,-0.00967954,-7.73634e-05,6.91876e-05,-0.000217442,0.000225368,-0.000233544,-0.947917,0.00945466,1117,728,0.25011,-0.0119471,40.6408,4.41342,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0265737,0.00313114,-0.0102749,-0.00011493,0.000155517,-0.000161944,0.00023127,-0.000190683,-1.13326,0.00955321,1124,728,0.249631,-0.0143662,40.3452,4.23522,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0270485,0.00298951,-0.00961626,-0.000148739,0.000229687,-0.000109393,0.000259034,-0.000178086,-1.3087,0.00970254,1131,728,0.255204,-0.0117229,40.109,4.05592,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0282553,0.00237227,-0.00722225,-0.000190734,0.000295603,-6.53494e-05,0.000304231,-0.000199362,-1.43953,0.00997862,1138,728,0.270996,-0.00601505,39.9231,3.89242,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0284247,0.00253798,-0.00813629,-0.000231422,0.000323317,-6.37959e-05,0.000330559,-0.000238664,-1.45776,0.0102957,1145,728,0.270933,-0.00529246,39.7516,3.72037,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0274117,0.00372079,-0.0129631,-0.000244613,0.000333459,-0.000121857,0.000358096,-0.00026925,-1.3713,0.0100155,1152,728,0.252509,-0.0194689,39.7082,3.52599,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0262427,0.00490067,-0.0161365,-0.000227877,0.00031472,-0.000215944,0.00039017,-0.000303327,-1.23466,0.0097464,1159,728,0.235166,-0.0351019,39.7592,3.33182,39.467,3.36084
3.25553,22.2681,-4.99038,0.025753,0.00514315,-0.0165683,-0.000188622,0.000291738,-0.000326223,0.000456661,-0.000353544,-1.10272,0.00954242,1166,728,0.229144,-0.0364828,39.897,3.13597,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0263247,0.00407813,-0.0118418,-0.000143223,0.000346731,-0.000413411,0.000582298,-0.00037879,-1.05287,0.00950981,1173,728,0.242561,-0.0257452,40.0336,2.96429,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0263089,0.00235294,-0.00801564,-9.67578e-05,0.000351246,-0.000473095,0.00065069,-0.000396202,-1.0065,0.0097184,1180,728,0.248733,-0.00639228,40.0292,2.79717,39.753,2.82127
5.37291,22.3019,-5.07865,0.0256573,0.00164232,-0.0069844,-4.51264e-05,0.000303931,-0.000490761,0.000650273,-0.000391469,-0.956239,0.00971435,1187,728,0.243816,0.000580858,39.9877,2.61971,39.7201,2.63867
6.07437,22.3107,-5.07851,0.025177,0.00166902,-0.00571107,2.14484e-05,0.000214031,-0.00048639,0.00061357,-0.00037809,-0.88312,0.00943699,1194,728,0.241018,-0.000374669,39.9224,2.42596,39.6621,2.44725
6.77591,22.3191,-5.077,0.0253815,0.00236066,-0.00478007,0.00012515,0.000112193,-0.000490791,0.000609506,-0.000372163,-0.778798,0.00899832,1201,728,0.244467,-0.00998276,39.8667,2.23556,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0263303,0.0028254,-0.00458662,0.00023748,-1.92706e-05,-0.000471267,0.000597544,-0.000379334,-0.652422,0.00878319,1208,728,0.25407,-0.016344,39.7874,2.04755,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0269567,0.00288781,-0.00483533,0.000320985,-0.000179103,-0.000394824,0.000538282,-0.0003964,-0.503124,0.00913541,1215,728,0.259687,-0.0173214,39.6972,1.87336,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0273453,0.00244692,-0.00768657,0.000360659,-0.000380072,-0.000284434,0.000457277,-0.000476689,-0.327455,0.00999381,1222,728,0.25822,-0.00585147,39.6453,1.70631,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0272151,0.00194754,-0.0074642,0.000361479,-0.00056921,-0.000181937,0.000395781,-0.000603512,-0.18635,0.0105698,1229,728,0.257104,0.000330953,39.6611,1.53271,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0276299,0.00163243,-0.00577956,0.000344355,-0.000739802,-9.83048e-05,0.000353196,-0.000748644,-0.0896991,0.0106663,1236,728,0.264129,-0.00143609,39.6955,1.35092,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0279027,0.00217469,-0.00439897,0.0003197,-0.000888302,-2.11813e-05,0.000320072,-0.000888674,-0.0175269,0.0103177,1243,728,0.269181,-0.0136331,39.733,1.15941,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0253973,0.00252588,-0.0126476,0.000138313,-0.00137088,0.000406707,0.000240937,-0.0014735,0.247169,0.0105251,1019,735,0.238021,-0.0111846,45.3227,6.82228,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0260586,0.00216029,-0.00995937,0.000211937,-0.00127869,0.000374574,0.000300769,-0.00136752,0.232851,0.0098864,1026,735,0.248304,-0.0106471,44.7978,6.66965,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0267198,0.00228481,-0.00884217,0.000272951,-0.001204,0.000327722,0.000342404,-0.00127345,0.208835,0.00954103,1033,735,0.256333,-0.0109792,44.3361,6.49202,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0269226,0.00255995,-0.0101185,0.000343219,-0.00111531,0.000265036,0.000389887,-0.00116198,0.174294,0.00969863,1040,735,0.256275,-0.00980131,43.921,6.30846,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0268489,0.0028282,-0.0140613,0.000393426,-0.00100444,0.000174687,0.000414925,-0.00102594,0.122458,0.00958935,1047,735,0.249455,-0.00286436,43.4999,6.11375,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0269866,0.00275815,-0.0182754,0.000424193,-0.000856351,5.37606e-05,0.000426446,-0.000858604,0.0418844,0.00965391,1054,735,0.244237,0.0105129,43.1035,5.92862,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0276882,0.00279877,-0.0209629,0.000416904,-0.000692072,-5.90662e-05,0.000420041,-0.000695209,-0.0530618,0.00963231,1061,735,0.246893,0.0171613,42.7623,5.73732,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0284153,0.0030539,-0.0208935,0.000374683,-0.000585421,-0.000147868,0.00039694,-0.000607678,-0.149401,0.00951223,1068,735,0.253965,0.0105452,42.4133,5.55785,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0285318,0.003414,-0.0220707,0.000313183,-0.000475615,-0.000210493,0.000365839,-0.000528271,-0.245124,0.00932021,1075,735,0.253044,0.000457027,42.0119,5.39597,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0283982,0.0036052,-0.0188123,0.000261355,-0.00040524,-0.000288922,0.00036915,-0.000513035,-0.3571,0.00926976,1082,735,0.256393,-0.0119854,41.5255,5.22264,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0279295,0.00386337,-0.0155461,0.000218471,-0.000369592,-0.000369594,0.000396725,-0.000547847,-0.449386,0.00909215,1089,735,0.25641,-0.0185384,40.9229,5.05175,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0280017,0.00358337,-0.010839,0.000165611,-0.000350576,-0.000402708,0.000385833,-0.000570798,-0.500424,0.00916291,1096,735,0.264183,-0.0162057,40.2732,4.87589,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0280189,0.00313128,-0.00738426,9.51997e-05,-0.000329104,-0.000370536,0.00031002,-0.000543924,-0.525401,0.00916778,1103,735,0.26958,-0.0115354,39.6251,4.69831,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0276132,0.00311607,-0.00678478,1.78734e-05,-0.000285158,-0.000307556,0.00020921,-0.000476494,-0.556525,0.00912371,1110,735,0.266295,-0.012616,39.0905,4.52888,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0266808,0.00352542,-0.00892036,-5.11032e-05,-0.000213679,-0.000251467,0.000131888,-0.00039667,-0.629073,0.00943873,1117,735,0.253357,-0.0186024,38.665,4.37634,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0263687,0.00363133,-0.00901725,-9.93539e-05,-0.000125374,-0.000207515,9.55584e-05,-0.000320286,-0.754092,0.00958828,1124,735,0.24986,-0.0206551,38.3261,4.20545,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0265162,0.00353079,-0.00951507,-0.000140129,-3.85357e-05,-0.000162178,8.06149e-05,-0.000259279,-0.937166,0.00968284,1131,735,0.250301,-0.0178925,38.0274,4.0331,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0273842,0.002879,-0.00742794,-0.000179086,5.05956e-05,-0.000121258,0.000102763,-0.000231254,-1.16451,0.00983782,1138,735,0.26222,-0.0112798,37.7772,3.86804,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0280732,0.00283252,-0.00931441,-0.000210546,0.000118197,-0.000113191,0.000153401,-0.00024575,-1.26927,0.0101279,1145,735,0.265772,-0.00674356,37.5695,3.69168,37.273,3.72276
1.73812,21.4835,-4.31457,0.0275517,0.0034239,-0.0142184,-0.000220003,0.00017247,-0.000155515,0.000226621,-0.000274153,-1.23572,0.00982021,1152,735,0.25208,-0.00911249,37.4903,3.50277,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0266829,0.00411831,-0.0169564,-0.00020794,0.00020174,-0.000228438,0.000303728,-0.000309928,-1.15089,0.0094994,1159,735,0.238436,-0.0173114,37.5168,3.31972,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0263966,0.00417277,-0.0151441,-0.000179258,0.000212054,-0.00030938,0.000382455,-0.000349658,-1.06735,0.00888001,1166,735,0.238231,-0.0179193,37.656,3.13152,37.3642,3.16576
3.86388,21.5256,-4.48275,0.026812,0.00376009,-0.0113396,-0.000141596,0.000254656,-0.000364977,0.000471815,-0.000358756,-1.03406,0.00886534,1173,735,0.248513,-0.0146598,37.8388,2.9627,37.5507,3.00001
4.56844,21.5365,-4.50988,0.02685,0.0029814,-0.00960232,-9.70582e-05,0.000247973,-0.00039464,0.000506157,-0.000355243,-0.991455,0.00937323,1180,735,0.251613,-0.00600299,37.8633,2.79266,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0262115,0.00251584,-0.00967972,-4.43398e-05,0.000196961,-0.000393312,0.000487712,-0.000335091,-0.934219,0.00946154,1187,735,0.244891,-0.0031215,37.823,2.62765,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0256856,0.00247266,-0.00902288,1.82188e-05,0.000115832,-0.000378564,0.000448723,-0.000314672,-0.849507,0.00932199,1194,735,0.240575,-0.00695417,37.7685,2.43255,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0255945,0.00262914,-0.00552329,0.000103916,2.90881e-05,-0.000377941,0.00044629,-0.000313286,-0.736062,0.00900928,1201,735,0.245626,-0.0167803,37.7175,2.24319,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0264328,0.00269506,-0.00248699,0.000193841,-7.68562e-05,-0.000362751,0.000445671,-0.000328687,-0.606839,0.00896251,1208,735,0.259153,-0.0187954,37.6626,2.05529,37.3953,2.08587
8.07084,21.577,-4.49745,0.0270346,0.00211686,-0.00101731,0.000260602,-0.000198778,-0.000301002,0.00040954,-0.000347717,-0.459486,0.00913397,1215,735,0.267634,-0.0112413,37.5436,1.89224,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0272625,0.00128866,-0.00207607,0.000293214,-0.000344267,-0.000211861,0.000357201,-0.000408255,-0.293314,0.00981758,1222,735,0.267887,0.00144662,37.4386,1.72668,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0275503,0.00125594,-0.00391613,0.000291981,-0.000474523,-0.000129643,0.000313315,-0.000495857,-0.163094,0.0102565,1229,735,0.267272,0.00218631,37.464,1.54606,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0278717,0.00167662,-0.00449241,0.000269955,-0.000583874,-6.52217e-05,0.000274908,-0.000588827,-0.0758012,0.0104093,1236,735,0.269258,-0.00701063,37.5306,1.35896,37.2451,1.37642
10.8857,21.614,-4.52447,0.0280547,0.00251612,-0.00547274,0.000237425,-0.000667648,-1.13218e-05,0.000237566,-0.000667789,-0.0125067,0.0101197,1243,735,0.269086,-0.0211554,37.5835,1.17739,37.294,1.1955
11.5887,21.6221,-4.52238,0.0284086,0.00295629,-0.00656182,0.00019325,-0.000717014,4.6986e-05,0.000195669,-0.000719433,0.0514358,0.00958172,1250,735,0.270357,-0.0257502,37.5792,0.998549,37.284,1.0186
12.2898,21.6293,-4.50824,0.0286449,0.00281638,-0.00466354,0.00012776,-0.000789778,0.000110821,0.000140955,-0.000802974,0.118511,0.00924213,1257,735,0.276051,-0.0274193,37.5303,0.815512,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0288919,0.00236426,-0.00432808,5.2365e-05,-0.000885559,0.000168234,8.16277e-05,-0.000914822,0.172218,0.00933281,1264,735,0.27898,-0.0240279,37.5136,0.642699,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0288594,0.00174297,-0.00426182,-1.42585e-05,-0.000965107,0.000215455,3.22839e-05,-0.00101165,0.21275,0.00948246,1271,735,0.278588,-0.0142954,37.5103,0.455381,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0286072,0.0012816,-0.00489875,-7.55925e-05,-0.000971804,0.000254184,-8.52038e-06,-0.00103888,0.257992,0.00951978,1278,735,0.274631,-0.00281592,37.4863,0.276284,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0283847,0.00114628,-0.00667791,-0.000121045,-0.000876909,0.000281357,-2.78148e-05,-0.00097014,0.319974,0.0094691,1285,735,0.268759,0.00495499,37.4592,0.0857771,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0283321,0.00142994,-0.00928407,-0.000133653,-0.000714645,0.00028449,-1.75509e-05,-0.000830747,0.387476,0.00927651,1292,735,0.262984,0.00233783,37.4578,-0.0930697,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.028371,0.00224659,-0.00947122,-0.000128161,-0.000542313,0.000284187,1.63917e-05,-0.000686866,0.470547,0.00903835,1299,735,0.262756,-0.0123287,37.4573,-0.2858,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0284875,0.00279703,-0.00591853,-0.000102582,-0.000403301,0.000292956,7.6347e-05,-0.00058223,0.548303,0.00902456,1306,735,0.270557,-0.02241,37.4535,-0.466958,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.028006,0.0031424,-0.0038037,-6.34963e-05,-0.000270435,0.000300732,0.000151068,-0.000485,0.619712,0.00918839,1313,735,0.269652,-0.024149,37.4178,-0.642546,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0276376,0.00310435,-0.00464636,-9.42343e-07,-0.000125423,0.000270031,0.000213928,-0.000340294,0.67213,0.00935483,1320,735,0.264136,-0.0214917,37.3517,-0.812381,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0271198,0.00329866,-0.0084279,8.5711e-05,1.45563e-06,0.000198111,0.000246124,-0.000158957,0.680635,0.00955273,1327,735,0.251283,-0.0211843,37.2407,-1.00025,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0270733,0.00327051,-0.00988961,0.000182667,0.000113552,8.68277e-05,0.000241561,5.46572e-05,0.596006,0.00963937,1334,735,0.247666,-0.0196497,37.0987,-1.16773,36.8106,-1.14267
20.6966,21.699,-4.18424,0.027905,0.00264019,-0.00763978,0.000264087,0.00021749,-3.99312e-05,0.000287019,0.000194557,-0.521313,0.00958434,1341,735,0.260199,-0.0111267,36.9312,-1.3479,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0287465,0.00200186,-0.00453837,0.00030527,0.000323874,-0.000155273,0.000470124,0.00015902,-0.815316,0.00981779,1348,735,0.274616,-0.00421995,36.8511,-1.51331,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0283711,0.00167439,-0.003689,0.00031676,0.000440873,-0.000239868,0.000626582,0.000131051,-0.911978,0.00989797,1355,735,0.272483,-0.00232382,36.8483,-1.68228,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0282663,0.0016409,-0.00566648,0.000313379,0.000601872,-0.000280997,0.000773484,0.000141768,-1.02253,0.00995573,1362,735,0.267215,-0.00214022,36.8652,-1.85271,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0284598,0.00188258,-0.00851468,0.000290524,0.000763848,-0.000293517,0.000904229,0.000150144,-1.12468,0.00990477,1369,735,0.262971,-0.000544227,36.8227,-2.03389,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0290121,0.00113658,-0.00598489,0.000251746,0.000925562,-0.000333955,0.00106303,0.000114277,-1.1803,0.00985054,1376,735,0.273489,0.00853789,36.684,-2.205,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.029262,0.000511769,-0.00386692,0.000213683,0.0010908,-0.000419919,0.00125942,4.50634e-05,-1.18895,0.00987341,1383,735,0.28021,0.0170069,36.5226,-2.37595,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0270254,0.00202675,-0.00701378,-0.000327691,-0.00125086,0.000224635,-0.000275932,-0.00130262,0.22646,0.0103837,984,742,0.263429,0.00267227,45.5429,7.53252,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0263294,0.00238597,-0.00681131,-0.000290376,-0.00108772,0.000253628,-0.000216538,-0.00116156,0.283299,0.0103333,991,742,0.2565,-0.00519659,45.2724,7.35728,45.0002,7.38688
-13.417,20.7344,-5.34082,0.025626,0.00283511,-0.00829572,-0.00024698,-0.000963113,0.000301251,-0.000137111,-0.00107298,0.349719,0.0101424,998,742,0.247179,-0.010586,44.9229,7.19781,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0251282,0.00351235,-0.0139903,-0.000163086,-0.000857871,0.000339474,-2.47584e-05,-0.000996199,0.386935,0.00990357,1005,742,0.234099,-0.0162606,44.4214,7.03416,44.1441,7.06004
-12.054,20.7309,-5.1682,0.025063,0.00340142,-0.0176443,-4.98199e-05,-0.000762028,0.000355721,9.74123e-05,-0.00090926,0.39243,0.0100296,1012,742,0.228125,-0.0150863,43.8304,6.87019,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0255755,0.00266488,-0.0162337,4.76389e-05,-0.000694907,0.000362975,0.000195591,-0.000842859,0.387049,0.010255,1019,742,0.235064,-0.0123004,43.2555,6.71075,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0258855,0.00224706,-0.0135636,0.000123569,-0.000650431,0.000351761,0.000259546,-0.000786408,0.368867,0.00967842,1026,742,0.241758,-0.0123991,42.7015,6.56319,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0263684,0.00216377,-0.0126591,0.000189278,-0.000629072,0.000326558,0.000303615,-0.000743409,0.336787,0.00905258,1033,742,0.247669,-0.011269,42.21,6.40393,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0266229,0.00261121,-0.0138642,0.000260729,-0.00060123,0.000287495,0.00034782,-0.000688321,0.294142,0.0090177,1040,742,0.248165,-0.0103998,41.7599,6.23033,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0264819,0.00312541,-0.0171472,0.000317645,-0.000567705,0.000222126,0.000370248,-0.000620309,0.232536,0.00914136,1047,742,0.241559,-0.00626388,41.3396,6.04103,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0267922,0.00311019,-0.0192841,0.000359106,-0.000517726,0.000125466,0.000376706,-0.000535325,0.139365,0.00930707,1054,742,0.241111,0.00375348,40.9917,5.86077,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0278047,0.00320982,-0.0217668,0.000368581,-0.000458673,2.69125e-05,0.000369456,-0.000459548,0.0324866,0.00944331,1061,742,0.247235,0.0052429,40.6999,5.66905,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0285464,0.00352264,-0.0199569,0.000341533,-0.000432715,-5.27692e-05,0.000345113,-0.000436295,-0.0677379,0.00959969,1068,742,0.25705,-0.00238891,40.3978,5.48792,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0288036,0.00384165,-0.0206799,0.000291861,-0.000395925,-0.000113845,0.000310215,-0.000414279,-0.159847,0.00951361,1075,742,0.258186,-0.00751942,40.0248,5.32529,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0288523,0.00412356,-0.0200634,0.000244219,-0.000378686,-0.000189469,0.000297323,-0.00043179,-0.273265,0.00931047,1082,742,0.25925,-0.0115288,39.5643,5.16082,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0285265,0.00388895,-0.0187645,0.000202605,-0.000382422,-0.00027257,0.000309915,-0.000489732,-0.37506,0.00903505,1089,742,0.257614,-0.00723062,39.0171,5.00477,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0285831,0.00357583,-0.0143274,0.000154821,-0.000393592,-0.000319568,0.0003017,-0.000540471,-0.430823,0.00897823,1096,742,0.264744,-0.0024049,38.4341,4.82364,38.1222,4.86395
-3.16565,20.725,-4.19976,0.028728,0.00345197,-0.0106771,9.66902e-05,-0.000396431,-0.000313721,0.000249145,-0.000548886,-0.452349,0.00891357,1103,742,0.271701,-0.00444461,37.8267,4.64251,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0285026,0.00358628,-0.00939975,3.32314e-05,-0.000373337,-0.000282046,0.000177617,-0.000517723,-0.47314,0.00894426,1110,742,0.271281,-0.010125,37.2607,4.47917,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0276077,0.00407036,-0.0112516,-2.92978e-05,-0.000323061,-0.000249416,0.000113273,-0.000465631,-0.519289,0.00952382,1117,742,0.259136,-0.0180023,36.7635,4.3278,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0270187,0.00395493,-0.0104224,-7.95958e-05,-0.000252077,-0.000219244,6.97592e-05,-0.000401432,-0.598016,0.00977106,1124,742,0.254361,-0.0212266,36.3913,4.17224,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0266182,0.00346859,-0.0099536,-0.000120932,-0.000177304,-0.00018338,3.64156e-05,-0.000334651,-0.709143,0.00980289,1131,742,0.250905,-0.0175276,36.0573,4.00331,35.7735,4.03533
0.258494,20.7232,-3.83554,0.02666,0.00287935,-0.00847133,-0.000153002,-9.53182e-05,-0.000148787,2.73967e-05,-0.000275717,-0.881134,0.00968416,1138,742,0.253518,-0.00950417,35.8066,3.83476,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0273676,0.00243819,-0.00859235,-0.00017355,-2.4403e-05,-0.000138804,5.85916e-05,-0.000256544,-1.0319,0.00952777,1145,742,0.260195,-0.00211505,35.5921,3.65899,35.3037,3.68854
1.64643,20.735,-3.79429,0.0273122,0.00250488,-0.0127037,-0.000177159,3.63323e-05,-0.000169639,0.000130017,-0.000270843,-1.06622,0.00922068,1152,742,0.252501,0.00355649,35.4571,3.48294,35.161,3.51077
2.34799,20.7453,-3.81639,0.0270147,0.00280595,-0.0150767,-0.000168379,7.57061e-05,-0.000224054,0.0002088,-0.000301472,-1.03478,0.00892176,1159,742,0.245207,0.00154337,35.4457,3.30623,35.1476,3.3331
3.05523,20.759,-3.86952,0.0267987,0.00279515,-0.0126126,-0.000150042,9.06637e-05,-0.000280401,0.00027545,-0.000334828,-0.988116,0.00857248,1166,742,0.246869,-0.000874227,35.5475,3.12518,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0269417,0.0030087,-0.00934041,-0.00012206,0.000114794,-0.000313531,0.000331518,-0.000338784,-0.965975,0.00854781,1173,742,0.253523,-0.00425874,35.7246,2.95841,35.439,2.99562
4.47245,20.7865,-3.98353,0.0272397,0.00326702,-0.00938792,-8.30782e-05,9.91467e-05,-0.000325085,0.000345646,-0.000329578,-0.922029,0.00880248,1180,742,0.256114,-0.00545099,35.8135,2.77314,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0271008,0.00321777,-0.0100951,-3.32386e-05,5.23905e-05,-0.000315732,0.000328198,-0.000309046,-0.852789,0.00896451,1187,742,0.253264,-0.00651425,35.7851,2.60787,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0267542,0.00328987,-0.0116437,2.27583e-05,-9.76812e-06,-0.000298804,0.000305742,-0.000292752,-0.758211,0.00889922,1194,742,0.246869,-0.0100687,35.7351,2.42277,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0265595,0.00306075,-0.00838253,9.11896e-05,-7.1021e-05,-0.00029803,0.000318953,-0.000298784,-0.652546,0.0088097,1201,742,0.250454,-0.0155835,35.687,2.2433,35.4069,2.27214
7.27606,20.822,-4.00515,0.0267277,0.00279625,-0.00435291,0.000159984,-0.000141858,-0.000289496,0.000335537,-0.000317411,-0.545117,0.00899834,1208,742,0.259041,-0.0150809,35.6535,2.06305,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0266818,0.00188478,-0.00194268,0.000210613,-0.000218557,-0.00024228,0.000319673,-0.000327617,-0.422972,0.00912146,1215,742,0.262739,-0.00492272,35.5495,1.90094,35.2806,1.93035
