 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.102587,-0.123936,0.127472,-0.0114478,0.000933064,-0.00828027,0.00508113,-0.0155958,-1.10638,0.0114073,1096,721,1.23464,1.11641,44.7356,6.06787,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0947708,-0.138349,0.128453,-0.0114919,0.00156926,-0.00733948,0.00486296,-0.0147856,-1.14897,0.0108848,1103,721,1.16033,1.26439,44.0277,6.0408,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0869752,-0.151495,0.126022,-0.0113621,0.00227209,-0.00609581,0.00460003,-0.01369,-1.206,0.00998049,1110,721,1.08072,1.40509,43.4566,6.00815,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.155991,-0.0639677,0.13743,-0.00988411,-0.00256724,-0.00961804,0.00406465,-0.016516,-0.967134,0.0105476,1061,728,1.77617,0.531962,45.7869,6.27857,44.567,5.82795
-6.40342,22.2373,-5.73623,0.146859,-0.0771579,0.139336,-0.0108327,-0.00200043,-0.0099462,0.00446596,-0.0172991,-0.994326,0.0102465,1068,728,1.68948,0.65897,45.3007,6.23501,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.135994,-0.0896208,0.13536,-0.011724,-0.00136141,-0.0100612,0.00477428,-0.0178597,-1.02318,0.0101858,1075,728,1.57657,0.783256,44.7916,6.1973,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.124678,-0.102101,0.130863,-0.0125024,-0.000764877,-0.0099689,0.00493447,-0.0182018,-1.05144,0.010347,1082,728,1.45844,0.903797,44.1864,6.15921,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.115392,-0.114951,0.125754,-0.0130731,-0.000200864,-0.00966585,0.00497561,-0.0182496,-1.07912,0.0105655,1089,728,1.35982,1.03145,43.4562,6.1223,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.106896,-0.129607,0.124358,-0.0134334,0.000387468,-0.00909343,0.00489827,-0.0179442,-1.11031,0.0105757,1096,728,1.27489,1.17879,42.7037,6.09887,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0988421,-0.144962,0.122074,-0.013598,0.0010632,-0.00819533,0.0047281,-0.0172629,-1.15028,0.0104045,1103,728,1.19305,1.33542,41.9744,6.07314,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0896998,-0.159497,0.117489,-0.0135618,0.00183074,-0.00699046,0.00453154,-0.0162626,-1.20211,0.00998629,1110,728,1.09645,1.48962,41.3783,6.0659,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0803496,-0.172637,0.113926,-0.0133621,0.00268259,-0.00565276,0.00447409,-0.0151536,-1.26388,0.00995182,1117,728,0.999157,1.63143,40.8973,6.03654,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0701466,-0.182555,0.109538,-0.0130201,0.00350323,-0.00432389,0.00456632,-0.0140832,-1.32971,0.0098495,1124,728,0.891731,1.74067,40.5096,5.95416,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0596826,-0.189315,0.109286,-0.0125372,0.00423959,-0.00303816,0.00477283,-0.0130704,-1.39705,0.0100504,1131,728,0.788282,1.80467,40.1689,5.84917,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0489051,-0.196092,0.115292,-0.0119359,0.00487628,-0.00177012,0.00506063,-0.0121202,-1.46702,0.0104542,1138,728,0.692009,1.86425,39.8587,5.7484,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0385362,-0.201035,0.120972,-0.0112052,0.00536708,-0.000561873,0.00538611,-0.0112242,-1.53694,0.0109348,1145,728,0.599389,1.90858,39.5712,5.62166,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0284968,-0.201715,0.120981,-0.0103498,0.00573847,0.000539884,0.00575656,-0.0103679,1.53729,0.0106694,1152,728,0.500563,1.91309,39.4305,5.43564,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0198056,-0.201083,0.115622,-0.00929799,0.00608638,0.00156438,0.00624384,-0.00945545,1.47048,0.0105354,1159,728,0.40618,1.9113,39.4135,5.24314,39.467,3.36084
3.25553,22.2681,-4.99038,0.0128122,-0.200948,0.108455,-0.0080641,0.00636937,0.00254304,0.00680433,-0.00849905,1.4014,0.0103038,1166,728,0.325662,1.91862,39.5025,5.05493,39.6088,3.16752
3.96604,22.2824,-5.04974,0.00697191,-0.202663,0.111911,-0.00655833,0.0065076,0.00352331,0.00739712,-0.00744785,1.3235,0.0102183,1173,728,0.274825,1.93341,39.5801,4.89474,39.7495,2.99541
4.6703,22.2925,-5.07009,0.00206258,-0.202875,0.119751,-0.0049292,0.00650847,0.00444748,0.0080343,-0.00645503,1.2403,0.0104844,1180,728,0.240851,1.93215,39.5211,4.7091,39.753,2.82127
5.37291,22.3019,-5.07865,-0.00115367,-0.199926,0.128358,-0.00320689,0.00646087,0.00533436,0.00882572,-0.00557174,1.15351,0.0106191,1187,728,0.225269,1.88823,39.4414,4.49255,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.00334852,-0.194888,0.134622,-0.00144585,0.00640195,0.00620545,0.00982003,-0.00486393,1.06733,0.0105085,1194,728,0.215856,1.82852,39.3516,4.246,39.6621,2.44725
6.77591,22.3191,-5.077,-0.00219272,-0.190424,0.140739,0.000421473,0.00627715,0.00705315,0.010986,-0.00428739,0.982131,0.0101474,1201,728,0.239778,1.77908,39.2972,4.0083,39.6059,2.26313
7.47589,22.3264,-5.06488,0.000493196,-0.184703,0.144966,0.0022782,0.00606582,0.00776388,0.0121635,-0.00381951,0.905025,0.00978136,1208,728,0.275622,1.72174,39.2295,3.75683,39.5175,2.0785
8.17542,22.3328,-5.04859,0.00301729,-0.176875,0.150238,0.00399002,0.00578609,0.00836127,0.0132974,-0.0035213,0.838895,0.00986735,1215,728,0.311583,1.64587,39.1499,3.48941,39.4205,1.90405
8.87666,22.3398,-5.04007,0.00602541,-0.167314,0.154108,0.0054618,0.00550099,0.00890417,0.0143856,-0.00342279,0.786498,0.0105127,1222,728,0.349878,1.54796,39.1139,3.21599,39.3593,1.7334
9.58176,22.3493,-5.05084,0.00969143,-0.15637,0.156508,0.00665287,0.00532434,0.00937214,0.0153843,-0.00340705,0.750019,0.0110548,1229,728,0.392068,1.43137,39.1663,2.93015,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0152544,-0.145348,0.157923,0.00756961,0.00527879,0.00967752,0.0161693,-0.00332086,0.726493,0.011273,1236,728,0.451417,1.30872,39.2553,2.64163,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0230069,-0.134564,0.160711,0.00830054,0.00530488,0.00980669,0.0167231,-0.00311771,0.709616,0.0110454,1243,728,0.534941,1.1949,39.3674,2.34248,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.19665,-0.032716,0.140832,-0.00295134,-0.0027929,-0.00641906,0.00354743,-0.00929166,-0.791569,0.0112741,1019,735,2.18283,0.20852,46.6426,6.97744,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.195206,-0.0323533,0.149764,-0.00423169,-0.00302906,-0.00702905,0.00342434,-0.0106851,-0.828068,0.0105722,1026,735,2.18257,0.190315,46.0863,6.81592,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.192009,-0.0323689,0.155503,-0.00560897,-0.00314881,-0.00769813,0.0034169,-0.0121747,-0.864623,0.0102936,1033,735,2.16012,0.188991,45.5795,6.63245,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.186612,-0.0342526,0.15168,-0.0069606,-0.00318002,-0.00837915,0.00351941,-0.01366,-0.896338,0.0104407,1040,735,2.10182,0.214267,45.1181,6.47389,43.635,6.32946
-8.55339,21.4774,-5.34432,0.180147,-0.0404766,0.142106,-0.0081678,-0.00303281,-0.00906225,0.00381863,-0.0150192,-0.923439,0.0103088,1047,735,2.02451,0.285901,44.6494,6.35736,43.206,6.1387
-7.86646,21.4792,-5.28651,0.172996,-0.0490652,0.132585,-0.00935097,-0.00283437,-0.00968679,0.00412742,-0.0163128,-0.947637,0.0104004,1054,735,1.94024,0.384157,44.1956,6.27033,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.165887,-0.0616841,0.133048,-0.0105149,-0.00256151,-0.0101932,0.00440329,-0.0174797,-0.971382,0.0104913,1061,735,1.87133,0.511306,43.7726,6.20671,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.156457,-0.0758011,0.134211,-0.0117561,-0.00224443,-0.0105946,0.0046128,-0.0186133,-0.996364,0.0103617,1068,735,1.7803,0.652121,43.3231,6.16683,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.144896,-0.0895805,0.130547,-0.0129333,-0.00180732,-0.010775,0.00475601,-0.0194966,-1.02369,0.0101178,1075,735,1.66067,0.791544,42.814,6.14554,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.132781,-0.103184,0.126484,-0.013994,-0.00133868,-0.0107383,0.00479764,-0.0201303,-1.05164,0.0100616,1082,735,1.53492,0.928463,42.2272,6.11651,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.12158,-0.117882,0.122765,-0.0148265,-0.000833556,-0.0104893,0.00477852,-0.0204386,-1.07952,0.00994867,1089,735,1.41905,1.07474,41.5354,6.10941,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.112089,-0.133736,0.118509,-0.0154,-0.000254227,-0.009969,0.00469207,-0.0203462,-1.11022,0.00999668,1096,735,1.3196,1.23341,40.812,6.11069,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.102889,-0.150513,0.113761,-0.0157236,0.000436052,-0.00912338,0.00454308,-0.0198307,-1.1478,0.0100287,1103,735,1.22229,1.40405,40.0916,6.11425,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0929202,-0.166982,0.106019,-0.0158122,0.00124082,-0.00795873,0.00437805,-0.0189495,-1.19531,0.0100074,1110,735,1.11231,1.57802,39.4812,6.11968,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.082026,-0.182667,0.102121,-0.0156988,0.00214806,-0.0066077,0.0043282,-0.0178789,-1.2521,0.0101844,1117,735,0.998888,1.74548,38.9617,6.1222,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0697296,-0.194412,0.0977566,-0.0153957,0.00304998,-0.00520353,0.00441665,-0.0167623,-1.31396,0.0100892,1124,735,0.870272,1.87899,38.5142,6.0641,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0569401,-0.202249,0.0940034,-0.0149113,0.00388196,-0.00379179,0.00461817,-0.0156475,-1.37903,0.0101213,1131,735,0.73759,1.95871,38.0959,5.9783,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0446715,-0.209684,0.0956716,-0.014281,0.00461318,-0.00235142,0.00490142,-0.0145692,-1.44882,0.0104273,1138,735,0.619005,2.02921,37.718,5.88756,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0346596,-0.217228,0.100717,-0.013501,0.00519426,-0.000927086,0.00524013,-0.0135469,-1.52137,0.0107641,1145,735,0.528758,2.10075,37.3913,5.78092,37.273,3.72276
1.73812,21.4835,-4.31457,0.0247401,-0.220481,0.102994,-0.0125544,0.00562562,0.000411837,0.00563494,-0.0125637,1.54816,0.0104517,1152,735,0.434762,2.12828,37.206,5.62437,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0157397,-0.220084,0.102049,-0.0113717,0.00596594,0.00167125,0.00612557,-0.0115314,1.47557,0.0100642,1159,735,0.344407,2.12475,37.1501,5.43864,37.2184,3.34961
3.15212,21.5105,-4.41083,0.00726643,-0.218557,0.101178,-0.0099581,0.0061872,0.00286497,0.00668052,-0.0104514,1.40028,0.00963219,1166,735,0.259397,2.11254,37.2156,5.23776,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.000459061,-0.217939,0.105128,-0.00825898,0.00626582,0.00402153,0.00730493,-0.00929809,1.31794,0.00972944,1173,735,0.19024,2.1045,37.3194,5.05878,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.00742517,-0.217215,0.112882,-0.00638565,0.00621241,0.00508143,0.00800651,-0.00817975,1.23139,0.0103248,1180,735,0.135492,2.08602,37.2643,4.87269,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0121474,-0.213242,0.121579,-0.0043803,0.00611018,0.00604971,0.0088719,-0.00714202,1.14255,0.0106214,1187,735,0.104875,2.03228,37.1682,4.65619,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0151994,-0.206743,0.126919,-0.00231374,0.00600064,0.00695528,0.00994642,-0.00625952,1.05476,0.010577,1194,735,0.085143,1.95797,37.0816,4.38977,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0158952,-0.200853,0.134429,-0.000154965,0.0058549,0.00779047,0.0111999,-0.00549994,0.969466,0.0102913,1201,735,0.0929112,1.89234,37.0188,4.13212,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0136581,-0.194874,0.142071,0.00198377,0.00567508,0.00847233,0.0125005,-0.0048416,0.892645,0.0101615,1208,735,0.130291,1.83305,36.9709,3.87254,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0104357,-0.187351,0.14989,0.00397659,0.00546045,0.00902485,0.0137738,-0.00433677,0.826411,0.0101475,1215,735,0.177895,1.75634,36.868,3.61711,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.00575376,-0.177022,0.157462,0.00572098,0.00526183,0.00949995,0.0149941,-0.00401131,0.773317,0.01052,1222,735,0.239657,1.64342,36.7935,3.33402,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.000658938,-0.164758,0.160207,0.00716154,0.0051605,0.00989259,0.0161041,-0.00378204,0.735,0.0107221,1229,735,0.29686,1.50678,36.861,3.03311,37.1829,1.56554
10.1798,21.6038,-4.50883,0.00509451,-0.153079,0.162214,0.00829026,0.00516698,0.0101384,0.0169866,-0.00352934,0.708983,0.0109003,1236,735,0.359268,1.38002,36.9797,2.73103,37.2451,1.37642
10.8857,21.614,-4.52447,0.0132702,-0.141646,0.164127,0.0091773,0.00522848,0.010216,0.017608,-0.0032022,0.689942,0.0108665,1243,735,0.445538,1.26218,37.1095,2.43336,37.294,1.1955
11.5887,21.6221,-4.52238,0.0219144,-0.130687,0.164096,0.00990341,0.00534182,0.0101901,0.0180648,-0.00281962,0.675301,0.0104693,1250,735,0.532837,1.1532,37.1887,2.14465,37.284,1.0186
12.2898,21.6293,-4.50824,0.0300885,-0.120487,0.166013,0.0104858,0.00546745,0.010093,0.0183768,-0.00242355,0.663564,0.0101201,1257,735,0.619153,1.04251,37.2218,1.8623,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0378363,-0.111052,0.167928,0.0109438,0.00555489,0.00990505,0.0185143,-0.00201565,0.652597,0.0100739,1264,735,0.701212,0.941018,37.2799,1.59176,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0441275,-0.0999716,0.161902,0.0112749,0.00558268,0.00963733,0.0184776,-0.00162001,0.641819,0.0165484,1271,735,0.753694,0.821403,37.3541,1.31106,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0511595,-0.0884619,0.153157,0.011445,0.00554999,0.00930693,0.01826,-0.00126502,0.632044,0.020003,1278,735,0.807985,0.707594,37.4207,1.03344,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0597992,-0.0770822,0.146354,0.0114661,0.00549011,0.00894045,0.0179046,-0.000948451,0.624129,0.0207261,1285,735,0.881538,0.602287,37.494,0.734781,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0698797,-0.0685481,0.146626,0.0113093,0.00536487,0.00854021,0.0173797,-0.000705548,0.61794,0.0181382,1292,735,0.982896,0.527529,37.5912,0.455671,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0805137,-0.0621971,0.146881,0.0109408,0.00514771,0.00808798,0.0166353,-0.000546739,0.613448,0.0140593,1299,735,1.08986,0.469922,37.6983,0.193421,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0907223,-0.0562039,0.146603,0.0103587,0.00479739,0.00758385,0.0156556,-0.000499501,0.60968,0.00997095,1306,735,1.19147,0.416595,37.8047,-0.0459156,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0991611,-0.0503534,0.144769,0.00960094,0.00439021,0.00711719,0.0145747,-0.000583497,0.60994,0.0100519,1313,735,1.27237,0.367775,37.8677,-0.276821,37.131,-0.611447
18.6109,21.6918,-4.36527,0.106263,-0.0454426,0.140869,0.00872969,0.00396872,0.00664857,0.0134111,-0.000712679,0.613486,0.0101091,1320,735,1.33585,0.333569,37.8841,-0.502841,37.0671,-0.781208
19.308,21.6958,-4.31483,0.111376,-0.0402018,0.135549,0.0077993,0.00351911,0.00615304,0.0121738,-0.00085539,0.618037,0.010169,1327,735,1.37672,0.291674,37.8346,-0.746773,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.11549,-0.0342849,0.126504,0.00681744,0.00308282,0.00564603,0.0108969,-0.000996671,0.625695,0.0101219,1334,735,1.40006,0.240139,37.75,-0.964591,36.8106,-1.14267
20.6966,21.699,-4.18424,0.11966,-0.0285003,0.116473,0.00574333,0.00268826,0.00513649,0.00957461,-0.00114302,0.640868,0.00999358,1341,735,1.4217,0.190569,37.6394,-1.18946,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.123767,-0.0242757,0.107545,0.00467618,0.00242196,0.00464278,0.0083267,-0.00122856,0.666319,0.0102384,1348,735,1.44479,0.152847,37.6147,-1.38234,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.126954,-0.0218814,0.100335,0.00370067,0.0022874,0.00415181,0.00720555,-0.00121748,0.701107,0.0104301,1355,735,1.46215,0.130815,37.6632,-1.56488,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.129506,-0.0199515,0.0922201,0.00288168,0.0022332,0.00371675,0.0062883,-0.00117343,0.74189,0.0105176,1362,735,1.47111,0.119647,37.7189,-1.75025,36.5722,-1.834
23.5004,21.7176,-4.03787,0.131207,-0.0173756,0.0835184,0.00224323,0.0022036,0.00335798,0.00558145,-0.00113462,0.782447,0.0103807,1369,735,1.47017,0.104596,37.7031,-1.94917,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.133096,-0.0147929,0.078088,0.00177941,0.00219632,0.00299845,0.00499356,-0.00101783,0.820103,0.0102103,1376,735,1.47766,0.0923983,37.5927,-2.14883,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.134922,-0.012415,0.0720574,0.00146497,0.00220859,0.00258879,0.00445214,-0.000778576,0.856721,0.0102512,1383,735,1.48314,0.083705,37.462,-2.34547,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.200329,-0.0370528,0.10876,0.00125082,-0.00135215,-0.00505178,0.00516607,-0.0052674,-0.659325,0.0109327,984,742,2.17251,0.292053,46.9561,7.77861,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.202214,-0.0323433,0.120006,0.000988614,-0.00136649,-0.00517749,0.00512077,-0.00549865,-0.673582,0.010921,991,742,2.20744,0.229361,46.6882,7.54754,45.0002,7.38688
-13.417,20.7344,-5.34082,0.204029,-0.0280315,0.126019,0.00055697,-0.00144858,-0.00533457,0.0049822,-0.00587381,-0.692494,0.0109268,998,742,2.23482,0.179887,46.3489,7.33872,44.654,7.22783
-12.7337,20.7339,-5.26754,0.204547,-0.0278455,0.128224,-4.44527e-05,-0.00158717,-0.00561025,0.00484722,-0.00647884,-0.717081,0.0107599,1005,742,2.24432,0.176916,45.8419,7.16563,44.1441,7.06004
-12.054,20.7309,-5.1682,0.20451,-0.0286628,0.128892,-0.000888259,-0.0018299,-0.0060903,0.00474939,-0.00746755,-0.746822,0.0107788,1012,742,2.2463,0.184244,45.2441,7.00069,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.204189,-0.0289396,0.131883,-0.00200483,-0.00210589,-0.00665281,0.00459764,-0.00870836,-0.781601,0.0109319,1019,742,2.24867,0.183495,44.6605,6.83235,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.203602,-0.0285765,0.140923,-0.00336713,-0.0023591,-0.00726665,0.00442099,-0.0101472,-0.820023,0.0103243,1026,742,2.25711,0.164654,44.0865,6.67465,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.201483,-0.0290216,0.148016,-0.00488576,-0.0025577,-0.00795038,0.00431341,-0.0117569,-0.858088,0.00976652,1033,742,2.24742,0.16149,43.5586,6.51416,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.197355,-0.0308342,0.148148,-0.00644664,-0.00271227,-0.00866577,0.0042852,-0.0134441,-0.891509,0.00969011,1040,742,2.2075,0.183596,43.0655,6.36223,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.191358,-0.0368062,0.142376,-0.00796249,-0.00275993,-0.00939691,0.0043891,-0.0151115,-0.920428,0.00981287,1047,742,2.14029,0.250512,42.5959,6.24629,41.042,6.0624
-7.95121,20.7286,-4.73662,0.184688,-0.0457237,0.134935,-0.00948096,-0.00277337,-0.0100871,0.00450288,-0.0167572,-0.945891,0.0102129,1054,742,2.06382,0.346503,42.1936,6.17087,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.178256,-0.0585868,0.134617,-0.0109784,-0.00270899,-0.0106881,0.00461628,-0.0183037,-0.969959,0.0106811,1061,742,2.00049,0.471394,41.8258,6.11249,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.168784,-0.0739266,0.133309,-0.012523,-0.00257543,-0.0111858,0.00469254,-0.019791,-0.994597,0.0109406,1068,742,1.90522,0.625383,41.4318,6.09183,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.156266,-0.0889845,0.129858,-0.0140067,-0.00230165,-0.0114633,0.00471667,-0.0210251,-1.02142,0.0105871,1075,742,1.77607,0.782768,40.9406,6.08251,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.143412,-0.103881,0.123625,-0.0153765,-0.00194924,-0.0115151,0.00466646,-0.0219922,-1.04932,0.0102334,1082,742,1.63934,0.941993,40.3696,6.0755,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.130502,-0.119777,0.117767,-0.0165082,-0.00150951,-0.0113493,0.00459431,-0.022612,-1.07736,0.00986538,1089,742,1.50273,1.10683,39.7152,6.09029,38.696,5.03715
-3.84245,20.7299,-4.32213,0.118663,-0.136834,0.110286,-0.0173382,-0.000955045,-0.0109004,0.00448868,-0.0227819,-1.10763,0.00984037,1096,742,1.37443,1.28195,39.0419,6.10231,38.1222,4.86395
-3.16565,20.725,-4.19976,0.107834,-0.155178,0.102814,-0.0178631,-0.000265732,-0.0101149,0.00434184,-0.0224706,-1.14336,0.0098581,1103,742,1.25629,1.47006,38.3508,6.12263,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0965923,-0.173957,0.0949588,-0.0181116,0.000557869,-0.00899223,0.00418451,-0.0217383,-1.18744,0.00992803,1110,742,1.13321,1.66771,37.696,6.15738,36.9598,4.52233
-1.80654,20.717,-3.99029,0.084177,-0.19268,0.0886812,-0.0181127,0.00150251,-0.00763158,0.0041219,-0.0207321,-1.24017,0.0104498,1117,742,1.00066,1.86702,37.0947,6.19624,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0702241,-0.207859,0.0857579,-0.0178729,0.00247093,-0.00615456,0.00418794,-0.0195899,-1.29873,0.0104888,1124,742,0.857671,2.03153,36.5988,6.1853,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0557584,-0.216963,0.082206,-0.0174044,0.00339131,-0.00461498,0.00436946,-0.0183826,-1.36194,0.0103904,1131,742,0.708243,2.12628,36.1352,6.10839,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0415849,-0.225191,0.0802307,-0.0167461,0.00422251,-0.00300229,0.00464391,-0.0171675,-1.43135,0.0102864,1138,742,0.564277,2.21123,35.7521,6.02496,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0309966,-0.233989,0.0823975,-0.0158982,0.00491645,-0.00136589,0.0050057,-0.0159875,-1.50555,0.0100892,1145,742,0.463245,2.30104,35.4219,5.93102,35.3037,3.68854
1.64643,20.735,-3.79429,0.0216284,-0.239732,0.0842593,-0.0148349,0.00545326,0.000208318,0.0054554,-0.014837,1.56053,0.00974227,1152,742,0.373987,2.35162,35.1837,5.81496,35.161,3.51077
2.34799,20.7453,-3.81639,0.0122549,-0.241106,0.0866158,-0.0134973,0.00586561,0.00170502,0.0060146,-0.0136463,1.48363,0.00934907,1159,742,0.285317,2.35852,35.0741,5.65315,35.1476,3.3331
3.05523,20.759,-3.86952,0.00207405,-0.239167,0.0885326,-0.0118906,0.00612885,0.00311848,0.00665327,-0.012415,1.40419,0.00917322,1166,742,0.187697,2.33403,35.0801,5.45577,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.00863542,-0.236529,0.094888,-0.00998221,0.00624349,0.00445898,0.00738812,-0.0111268,1.31952,0.00945736,1173,742,0.092372,2.3066,35.1451,5.25721,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0182066,-0.233494,0.102357,-0.00785241,0.00622375,0.00566636,0.00822127,-0.00984994,1.23187,0.0098569,1180,742,0.0107176,2.26646,35.1228,5.03883,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0247114,-0.228579,0.11095,-0.00555052,0.00614139,0.00673572,0.00921424,-0.00862337,1.1428,0.010165,1187,742,-0.0381162,2.20438,35.0147,4.81485,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0287497,-0.220961,0.116418,-0.00316564,0.00603389,0.00769996,0.0104034,-0.00753511,1.05464,0.0101153,1194,742,-0.0676292,2.11571,34.9164,4.5479,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0301253,-0.213492,0.12479,-0.000704785,0.0058927,0.00854564,0.0117542,-0.00656627,0.969594,0.0100212,1201,742,-0.0653069,2.03293,34.8486,4.27962,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0282742,-0.205573,0.135388,0.00172434,0.00573728,0.00921721,0.0131639,-0.00570226,0.89257,0.0103182,1208,742,-0.0267017,1.95202,34.8211,4.00178,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.024172,-0.195578,0.145265,0.00400834,0.00556206,0.00974516,0.0145613,-0.00499087,0.825173,0.010449,1215,742,0.0332478,1.84627,34.7462,3.71992,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0183327,-0.183812,0.156912,0.00603703,0.00540556,0.0101738,0.0159,-0.00445745,0.769886,0.0105989,1222,742,0.113917,1.71143,34.6779,3.41689,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0120057,-0.170263,0.160546,0.00773804,0.00532828,0.0105079,0.0171099,-0.00404355,0.728315,0.0102888,1229,742,0.185063,1.56059,34.7109,3.1132,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0057371,-0.159088,0.162796,0.00908837,0.00533671,0.0106995,0.0180752,-0.00365016,0.69862,0.0101907,1236,742,0.253191,1.4423,34.8228,2.8255,35.1984,1.40519
10.7825,20.8616,-3.99906,0.00223109,-0.147798,0.164496,0.0101363,0.00538788,0.0107268,0.0187485,-0.00322436,0.676487,0.0103524,1243,742,0.337199,1.32485,34.9374,2.53819,35.2337,1.23184
11.4836,20.8688,-3.99128,0.0110965,-0.136165,0.163772,0.010954,0.00546946,0.010648,0.0192071,-0.0027837,0.659368,0.0103662,1250,742,0.425542,1.20907,34.9977,2.25072,35.2013,1.06177
12.1827,20.8754,-3.97105,0.0203724,-0.124708,0.163645,0.0115681,0.00555791,0.0105186,0.0195024,-0.00237645,0.646258,0.0101772,1257,742,0.519034,1.09049,35.0216,1.95498,35.1296,0.878258
