 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0239854,-0.0221806,0.0132819,0.000432079,0.00206522,-0.000844544,0.0024234,7.3898e-05,-1.16968,0.0110679,1096,721,0.262616,0.198903,44.2157,5.1949,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0240872,-0.0230155,0.0128115,0.000382626,0.00207366,-0.000647956,0.00229339,0.000162898,-1.24386,0.0104869,1103,721,0.262986,0.218051,43.5877,5.02643,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0251195,-0.0236334,0.0147374,0.000318498,0.00210211,-0.00041697,0.00219478,0.000225834,-1.35212,0.00956378,1110,721,0.276535,0.224429,43.0933,4.86636,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0247324,-0.0222627,0.000841722,0.000474819,0.000200824,-0.000732925,0.00108344,-0.000407797,-0.693005,0.00996093,1061,728,0.251025,0.223082,44.8051,6.04916,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0252717,-0.0226138,0.00414278,0.000483012,0.000601855,-0.000838729,0.00138327,-0.000298398,-0.820762,0.00977865,1068,728,0.261418,0.220733,44.4092,5.87372,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0254054,-0.0225757,0.00913763,0.000457067,0.000986845,-0.0008531,0.00161523,-0.000171322,-0.93593,0.00981364,1075,728,0.270418,0.209475,43.9872,5.70067,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0248654,-0.0223271,0.0142419,0.000430804,0.00126328,-0.000843284,0.00178746,-9.33728e-05,-1.01465,0.0100236,1082,728,0.272947,0.196695,43.4657,5.51891,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0238955,-0.0222177,0.0145456,0.000407986,0.00141308,-0.000807192,0.00186138,-4.0315e-05,-1.06383,0.0101866,1089,728,0.263891,0.192009,42.8046,5.34161,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0236074,-0.0229831,0.0165761,0.000376846,0.00147227,-0.000714539,0.00182487,2.42508e-05,-1.1124,0.0101402,1096,728,0.264349,0.20176,42.1244,5.1684,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0239446,-0.0238251,0.0178827,0.000328236,0.00147448,-0.00055622,0.00170001,0.000102703,-1.18558,0.00992438,1103,728,0.26995,0.217551,41.4692,4.9831,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0247047,-0.0243438,0.020586,0.000266078,0.0014968,-0.000368371,0.00159864,0.000164245,-1.30109,0.00949433,1110,728,0.282067,0.223588,40.9544,4.8257,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0250693,-0.0239413,0.0188551,0.00019258,0.00152395,-0.000207527,0.00155555,0.000160981,-1.4197,0.00950645,1117,728,0.283154,0.221797,40.5647,4.66304,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0249743,-0.023021,0.0153717,0.000122453,0.00153665,-0.000101332,0.00154387,0.000115229,-1.49963,0.00946635,1124,728,0.276763,0.211834,40.274,4.4795,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0248927,-0.0219526,0.0129141,6.52367e-05,0.00151291,-5.74515e-05,0.00151519,6.29603e-05,-1.53119,0.00956468,1131,728,0.272073,0.198591,40.0393,4.29858,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0251102,-0.0219898,0.014932,3.30812e-05,0.00145976,-7.92728e-05,0.00146415,2.869e-05,-1.51546,0.00987224,1138,728,0.277699,0.193625,39.8448,4.13498,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0251355,-0.0216118,0.0133048,2.12447e-05,0.0013706,-0.000152065,0.00138753,4.32017e-06,-1.45995,0.010403,1145,728,0.275375,0.189797,39.6737,3.96479,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0244666,-0.0216029,0.0078354,1.69088e-05,0.00126215,-0.00022343,0.00130103,-2.19668e-05,-1.39853,0.0102906,1152,728,0.259661,0.193389,39.6351,3.77755,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0236486,-0.021155,0.00195597,1.20338e-05,0.00114961,-0.000266833,0.00120909,-4.74451e-05,-1.35147,0.01004,1159,728,0.24158,0.193515,39.6952,3.58811,39.467,3.36084
3.25553,22.2681,-4.99038,0.0232818,-0.0219087,0.0024205,1.90762e-05,0.00104795,-0.000288769,0.00112346,-5.643e-05,-1.31505,0.00966885,1166,728,0.238637,0.202412,39.8326,3.39999,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0237015,-0.0230694,0.00908967,6.49313e-05,0.00098587,-0.000305116,0.00107778,-2.6983e-05,-1.2782,0.00947634,1173,728,0.254104,0.215302,39.964,3.22379,39.7495,2.99541
4.6703,22.2925,-5.07009,0.023699,-0.0243145,0.0142916,0.000108155,0.000872524,-0.000288513,0.000969198,1.14812e-05,-1.24748,0.00954491,1180,728,0.263004,0.232544,39.9573,3.04611,39.753,2.82127
5.37291,22.3019,-5.07865,0.0237555,-0.0252714,0.0166462,0.00013883,0.000736275,-0.000220858,0.000809053,6.60508e-05,-1.25247,0.00953823,1187,728,0.267751,0.244489,39.9205,2.86571,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0239536,-0.0257957,0.0174721,0.000160699,0.000577297,-0.000128015,0.00061349,0.000124506,-1.29526,0.00942256,1194,728,0.271319,0.250602,39.863,2.67692,39.6621,2.44725
6.77591,22.3191,-5.077,0.0248932,-0.0257997,0.0169336,0.000189773,0.000376231,-9.59486e-06,0.000376723,0.000189281,-1.51952,0.00914371,1201,728,0.279854,0.253761,39.8177,2.49089,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0257568,-0.0250658,0.0130083,0.000210233,0.000150958,8.95346e-05,0.000274908,8.62828e-05,0.625565,0.008875,1208,728,0.281591,0.250255,39.7458,2.30355,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0261766,-0.0236324,0.00817738,0.000197729,-8.87022e-05,0.000179254,0.000283953,-0.000174927,0.448348,0.00903903,1215,728,0.277153,0.23859,39.6627,2.12244,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0260815,-0.0223132,0.00278271,0.000146561,-0.000300278,0.000250421,0.000258741,-0.000412458,0.421161,0.00974076,1222,728,0.266466,0.226741,39.6113,1.94886,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0256006,-0.0218214,0.00315413,7.03821e-05,-0.000489209,0.00025023,0.000165954,-0.000584781,0.364838,0.0103007,1229,728,0.262311,0.215735,39.6236,1.77219,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0256604,-0.0221535,0.00556777,-1.71839e-05,-0.000691113,0.000168483,2.25898e-05,-0.000730887,0.231825,0.0105544,1236,728,0.267309,0.213203,39.6532,1.58991,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0258967,-0.0230221,0.0110766,-0.000115897,-0.000908022,4.91747e-05,-0.000112855,-0.000911063,0.0617633,0.0103696,1243,728,0.279844,0.213567,39.6827,1.40523,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0242387,-0.0224622,0.00848948,-2.71603e-05,-0.0014132,0.000259533,1.98427e-05,-0.00146021,0.179164,0.0105242,1019,735,0.257515,0.206022,45.2614,7.06209,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.024389,-0.0228789,0.0152579,8.96358e-05,-0.00130099,0.000121708,0.000100208,-0.00131156,0.086643,0.00993897,1026,735,0.268766,0.204555,44.7225,6.90387,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0243163,-0.0230223,0.0197524,0.000182017,-0.00112412,-2.15862e-05,0.000182374,-0.00112447,-0.0165208,0.00960148,1033,735,0.274645,0.203975,44.2464,6.72475,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0240763,-0.0227958,0.0203247,0.000267458,-0.000861541,-0.00018214,0.000296115,-0.000890198,-0.156056,0.00970689,1040,735,0.273298,0.198561,43.8232,6.54495,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0240896,-0.0223551,0.0140635,0.00033312,-0.000569268,-0.000350324,0.000453156,-0.000689304,-0.330104,0.00959433,1047,735,0.264464,0.200021,43.4086,6.35731,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0243664,-0.0221948,0.00818823,0.000393662,-0.000262979,-0.0005341,0.000692284,-0.000561601,-0.509813,0.00969847,1054,735,0.258667,0.206399,43.0176,6.17821,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0248451,-0.0221152,0.00249383,0.000438546,3.50344e-05,-0.00068331,0.000949263,-0.000475683,-0.641846,0.00981206,1061,735,0.255012,0.213062,42.6812,5.9926,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0254306,-0.0225207,0.00509868,0.000441353,0.000300088,-0.00075635,0.00113036,-0.00038892,-0.73884,0.00974707,1068,735,0.264852,0.212121,42.3255,5.81533,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.025388,-0.0226596,0.00926206,0.00041106,0.000562825,-0.000744904,0.0012357,-0.000261817,-0.836158,0.00961772,1075,735,0.270822,0.205426,41.9112,5.64869,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0251502,-0.022853,0.0151114,0.000379088,0.000750782,-0.000708784,0.00129768,-0.00016781,-0.913615,0.00956587,1082,735,0.277524,0.199229,41.4184,5.47132,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0242319,-0.022945,0.0171041,0.000353728,0.000848657,-0.000659972,0.00130603,-0.000103649,-0.964767,0.00936978,1089,735,0.27156,0.198469,40.8144,5.30449,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0241613,-0.0235617,0.0197789,0.000322911,0.000883935,-0.00057438,0.00124264,-3.57946e-05,-1.01255,0.00934949,1096,735,0.275236,0.205882,40.168,5.13479,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0245438,-0.0243229,0.0222127,0.000277583,0.000883282,-0.00044138,0.00111572,4.51442e-05,-1.08608,0.00935917,1103,735,0.283157,0.215891,39.5259,4.96036,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0248651,-0.0243073,0.0229681,0.000220744,0.000903089,-0.000284685,0.00100626,0.00011757,-1.2231,0.00933814,1110,735,0.287823,0.217732,38.9985,4.78709,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.024575,-0.0234839,0.019463,0.000153133,0.000931178,-0.00014278,0.000956553,0.000127759,-1.39492,0.00957626,1117,735,0.279507,0.213079,38.5826,4.62781,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0241386,-0.0223845,0.0156002,8.7218e-05,0.000958732,-3.91373e-05,0.000960486,8.54639e-05,-1.52601,0.00959763,1124,735,0.269004,0.207255,38.2506,4.44877,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0238773,-0.021444,0.0125319,3.23664e-05,0.000968258,1.08237e-05,0.000968383,3.22412e-05,1.55923,0.00960862,1131,735,0.261506,0.198033,37.9538,4.27303,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0242547,-0.0213801,0.014175,-2.25036e-07,0.000959912,-9.02458e-08,0.000959912,-2.2506e-07,-1.5707,0.00977625,1138,735,0.268108,0.19386,37.7,4.10536,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0248302,-0.0213729,0.013918,-1.41406e-05,0.000921578,-5.75958e-05,0.00092511,-1.76724e-05,-1.50955,0.0101498,1145,735,0.273561,0.194773,37.4881,3.92808,37.273,3.72276
1.73812,21.4835,-4.31457,0.0250314,-0.0220869,0.0109651,-2.26224e-05,0.000858687,-0.000119241,0.000874535,-3.84707e-05,-1.43866,0.00993497,1152,735,0.270824,0.202019,37.4123,3.75164,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0250273,-0.0224398,0.00816304,-3.16049e-05,0.000782775,-0.000158351,0.000812482,-6.13118e-05,-1.38535,0.00955357,1159,735,0.266176,0.204554,37.4478,3.57902,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0248116,-0.0228627,0.00700232,-3.15532e-05,0.000704959,-0.000173532,0.000743797,-7.03918e-05,-1.35061,0.00887744,1166,735,0.262044,0.211264,37.594,3.3994,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0246707,-0.0236503,0.0103469,-3.42518e-06,0.000648475,-0.000173196,0.000691633,-4.65824e-05,-1.32659,0.00874549,1173,735,0.26626,0.224188,37.7724,3.22935,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0241092,-0.024349,0.013075,2.81246e-05,0.000550937,-0.000144482,0.000588208,-9.14681e-06,-1.31834,0.00917615,1180,735,0.265305,0.237677,37.7892,3.05069,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0238686,-0.025097,0.0150841,5.44199e-05,0.000437148,-7.81195e-05,0.000452479,3.90889e-05,-1.37701,0.00929829,1187,735,0.266496,0.244788,37.749,2.88263,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0241514,-0.0253985,0.0164207,7.45801e-05,0.000310692,8.19584e-06,0.000310977,7.4296e-05,1.53614,0.00930742,1194,735,0.271819,0.244012,37.7015,2.68818,37.4962,2.4565
6.67264,21.5638,-4.52357,0.024869,-0.025448,0.0179121,0.000103373,0.000160789,0.000107515,0.000243363,2.07995e-05,0.915862,0.00916724,1201,735,0.281756,0.241672,37.6626,2.49975,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0256364,-0.0249632,0.0163549,0.000132235,1.32334e-06,0.000184472,0.00026252,-0.000128961,0.614913,0.00910035,1208,735,0.28674,0.240038,37.6163,2.31288,37.3953,2.08587
8.07084,21.577,-4.49745,0.0260472,-0.0240514,0.0124064,0.000136896,-0.000158214,0.00024771,0.000277668,-0.000298986,0.516781,0.00910805,1215,735,0.283834,0.235443,37.5062,2.14362,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0259554,-0.0231164,0.00676366,0.000107668,-0.00028916,0.000293061,0.000263165,-0.000444657,0.487823,0.00964214,1222,735,0.272765,0.231424,37.4072,1.96913,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0258563,-0.0227273,0.00524649,5.33022e-05,-0.000396266,0.000283263,0.000190134,-0.000533097,0.45,0.0100344,1229,735,0.268991,0.227732,37.4283,1.78374,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0259159,-0.0231085,0.00765936,-1.60711e-05,-0.000511849,0.000210905,6.15086e-05,-0.000589429,0.35248,0.0103053,1236,735,0.274001,0.22703,37.4867,1.59785,37.2451,1.37642
10.8857,21.614,-4.52447,0.0262765,-0.0235581,0.0112002,-9.99905e-05,-0.000641098,0.000103423,-8.08969e-05,-0.000660192,0.182561,0.0101993,1243,735,0.284163,0.224981,37.5329,1.42042,37.294,1.1955
11.5887,21.6221,-4.52238,0.0264375,-0.0238187,0.0125772,-0.000198498,-0.000753788,-1.3025e-05,-0.000198193,-0.000754093,-0.0234391,0.00972941,1250,735,0.28844,0.221321,37.5224,1.24946,37.284,1.0186
12.2898,21.6293,-4.50824,0.0264408,-0.0238049,0.0133559,-0.000291816,-0.000838609,-0.00014583,-0.000255355,-0.000875071,-0.245005,0.00936374,1257,735,0.290032,0.217035,37.4735,1.06835,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0261189,-0.0239396,0.011597,-0.000346717,-0.000881504,-0.000289006,-0.00022038,-0.00100784,-0.412111,0.00928706,1264,735,0.283645,0.217379,37.4552,0.896692,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0254309,-0.0239675,0.00904521,-0.000354204,-0.000831157,-0.000417901,-0.000111523,-0.00107384,-0.526118,0.00930139,1271,735,0.272073,0.217059,37.4505,0.713089,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0244639,-0.0244123,0.00972536,-0.000337771,-0.000672569,-0.000484047,7.00529e-06,-0.00101735,-0.61892,0.00932367,1278,735,0.263838,0.219625,37.4173,0.539733,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0241059,-0.0250554,0.0117139,-0.00030797,-0.000416739,-0.000466178,0.000106985,-0.000831694,-0.727331,0.00940539,1285,735,0.264182,0.224578,37.3823,0.354163,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0241003,-0.0254224,0.0130912,-0.000257408,-0.000113198,-0.000399953,0.000221097,-0.000591704,-0.874582,0.00941218,1292,735,0.266796,0.233103,37.3744,0.168734,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0239525,-0.0253475,0.0128824,-0.000193689,0.00020965,-0.000322271,0.000388151,-0.000372189,-1.06498,0.00930041,1299,735,0.264965,0.234853,37.3722,-0.0254072,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0236089,-0.0254899,0.0137833,-0.000111014,0.000496283,-0.00027042,0.000599242,-0.000213972,-1.20701,0.00935549,1306,735,0.263408,0.235523,37.3687,-0.19766,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0236368,-0.0258212,0.0152414,-3.01625e-05,0.0007195,-0.00019989,0.000769468,-8.01304e-05,-1.32584,0.00966026,1313,735,0.266682,0.237257,37.3396,-0.361697,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0239367,-0.0260019,0.0142649,5.80419e-05,0.000883422,-0.000134285,0.000904719,3.6744e-05,-1.4135,0.00985901,1320,735,0.267821,0.242274,37.2806,-0.530713,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0241365,-0.0259756,0.0141108,0.00014509,0.000991941,-7.80735e-05,0.000999079,0.000137953,-1.47963,0.00995313,1327,735,0.269519,0.248301,37.1706,-0.728639,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0239738,-0.0262298,0.0156353,0.00020926,0.00105438,-4.57046e-05,0.00105684,0.000206795,-1.51692,0.00983158,1334,735,0.27108,0.25142,37.0227,-0.899513,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0240119,-0.0265395,0.0177628,0.000248313,0.0010743,-4.78001e-05,0.00107705,0.000245556,-1.51318,0.00959042,1341,735,0.275879,0.255876,36.8478,-1.08175,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.024049,-0.0270948,0.0192387,0.000261466,0.0010444,-9.17144e-05,0.001055,0.000250866,-1.45573,0.00977143,1348,735,0.279435,0.261633,36.7627,-1.24416,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0238441,-0.0275916,0.0183913,0.000242303,0.000960464,-0.000136084,0.000985386,0.000217381,-1.38967,0.00993614,1355,735,0.275867,0.268736,36.7648,-1.41125,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0237913,-0.0274649,0.0152245,0.000182057,0.00083858,-0.000136491,0.000865826,0.000154811,-1.37377,0.0101283,1362,735,0.268933,0.272251,36.7844,-1.58564,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0238825,-0.0267679,0.0127294,8.88934e-05,0.000697665,-0.000108528,0.000716434,7.01244e-05,-1.39955,0.010169,1369,735,0.264698,0.268304,36.7406,-1.77119,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0242976,-0.026504,0.013008,-8.52074e-07,0.000547771,-0.000106468,0.000567708,-2.07892e-05,-1.38568,0.0101565,1376,735,0.269464,0.263969,36.6046,-1.94437,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.024502,-0.0269536,0.0147057,-4.59749e-05,0.000446409,-0.000156101,0.000491727,-9.12926e-05,-1.28825,0.0102256,1383,735,0.275143,0.270457,36.4437,-2.11591,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0252985,-0.02333,0.0215684,-0.000416471,-0.0020797,0.000254744,-0.000378328,-0.00211784,0.148625,0.0104137,984,742,0.285654,0.216596,45.4572,7.76832,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0242132,-0.0221689,0.0166144,-0.000404015,-0.00175697,0.000222511,-0.00036836,-0.00179263,0.15889,0.0104116,991,742,0.268229,0.20012,45.1954,7.59652,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0236105,-0.0210366,0.0110184,-0.000386446,-0.00148155,0.000240103,-0.000336116,-0.00153188,0.206627,0.0102584,998,742,0.254652,0.187549,44.8568,7.43924,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0237292,-0.020521,0.00359791,-0.000325816,-0.00128431,0.000271585,-0.000254213,-0.00135591,0.257783,0.0100212,1005,742,0.245697,0.18599,44.3655,7.27838,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0238657,-0.0209618,0.001122,-0.000216007,-0.00112485,0.000250352,-0.000151608,-0.00118925,0.251777,0.0101079,1012,742,0.243655,0.192842,43.7739,7.11288,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0241186,-0.0219239,0.00540835,-9.33698e-05,-0.0010213,0.000172982,-6.21718e-05,-0.00105249,0.178436,0.0103864,1019,742,0.252276,0.200376,43.19,6.94718,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0242177,-0.0226493,0.0122307,1.98143e-05,-0.000935806,5.81053e-05,2.33343e-05,-0.000939326,0.0605066,0.00984728,1026,742,0.263111,0.19907,42.6248,6.79836,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0242863,-0.0227984,0.0166651,0.000119737,-0.000813794,-7.20106e-05,0.000125259,-0.000819316,-0.0765345,0.00917066,1033,742,0.270297,0.198883,42.1216,6.63436,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.024133,-0.0223149,0.0165892,0.000212724,-0.000637556,-0.000213529,0.000263335,-0.000688166,-0.232725,0.00910794,1040,742,0.268791,0.194878,41.6654,6.46264,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0235835,-0.021638,0.0115254,0.000284498,-0.000449599,-0.000355304,0.000428297,-0.000593398,-0.38457,0.00928319,1047,742,0.255943,0.194712,41.2455,6.27824,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0239375,-0.0211918,0.00620773,0.000342259,-0.000259686,-0.000501465,0.000626139,-0.000543565,-0.51512,0.00954978,1054,742,0.251712,0.195366,40.9055,6.10489,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.024498,-0.0212079,0.00318863,0.000379417,-8.18657e-05,-0.000615416,0.000805991,-0.00050844,-0.606112,0.00977584,1061,742,0.252902,0.195555,40.6108,5.91799,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0252702,-0.0217455,0.00469797,0.00037958,7.20805e-05,-0.000662615,0.000906049,-0.000454389,-0.671398,0.00992699,1068,742,0.262997,0.196569,40.3099,5.74599,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0254242,-0.0225278,0.0104142,0.000349037,0.000231551,-0.000634208,0.000927217,-0.000346629,-0.739218,0.00974765,1075,742,0.273291,0.19929,39.922,5.58408,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.025732,-0.0234078,0.0166819,0.000315582,0.00034426,-0.000581329,0.000911427,-0.000251584,-0.797728,0.00951945,1082,742,0.286103,0.206708,39.452,5.41963,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0253895,-0.0240957,0.0200826,0.000290698,0.000396788,-0.000524683,0.0008711,-0.000183614,-0.835777,0.00919421,1089,742,0.288099,0.215538,38.9005,5.2638,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0253931,-0.0244867,0.0220657,0.000263301,0.000410541,-0.000446364,0.000789315,-0.000115473,-0.867129,0.00903244,1096,742,0.291462,0.221193,38.3227,5.08872,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0256043,-0.0246533,0.0230433,0.000224479,0.000405389,-0.000334235,0.000661193,-3.13242e-05,-0.917549,0.00898345,1103,742,0.295423,0.221444,37.722,4.91191,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0255287,-0.0241833,0.0221991,0.000176548,0.000421434,-0.000203779,0.000536727,6.12551e-05,-1.05592,0.00906293,1110,742,0.293585,0.216989,37.1624,4.74514,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0247537,-0.0230058,0.0179698,0.000118743,0.000450003,-8.15004e-05,0.000468968,9.97776e-05,-1.34216,0.00967175,1117,742,0.279208,0.208641,36.6718,4.58532,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0240113,-0.021923,0.0137775,6.08653e-05,0.000488011,1.38953e-05,0.000488462,6.04138e-05,1.53831,0.00985011,1124,742,0.265072,0.202914,36.3089,4.41873,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0235202,-0.0212386,0.0101658,1.19977e-05,0.000521787,6.39952e-05,0.000529698,4.08696e-06,1.44781,0.00983405,1131,742,0.254307,0.201707,35.9829,4.23976,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0238805,-0.0213512,0.0116124,-1.78997e-05,0.000545998,6.01152e-05,0.000552335,-2.42371e-05,1.46576,0.00964629,1138,742,0.26035,0.203922,35.7357,4.06751,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0251791,-0.0219203,0.014261,-3.15515e-05,0.000544771,1.53734e-05,0.00054518,-3.19613e-05,1.54415,0.0095037,1145,742,0.277877,0.20875,35.5216,3.89103,35.3037,3.68854
1.64643,20.735,-3.79429,0.026086,-0.0228986,0.0146336,-4.16705e-05,0.000516482,-3.63886e-05,0.000518845,-4.40328e-05,-1.50597,0.00920981,1152,742,0.287823,0.213803,35.3873,3.7272,35.161,3.51077
2.34799,20.7453,-3.81639,0.0264227,-0.0235967,0.0135583,-5.30551e-05,0.000470398,-7.10652e-05,0.000479875,-6.25314e-05,-1.43823,0.00886964,1159,742,0.289608,0.214698,35.3799,3.56497,35.1476,3.3331
3.05523,20.759,-3.86952,0.0261456,-0.0238456,0.0117787,-5.82952e-05,0.000416258,-8.35475e-05,0.000430537,-7.25745e-05,-1.40152,0.00850496,1166,742,0.283884,0.218401,35.49,3.39153,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0254247,-0.023872,0.0113653,-4.3627e-05,0.000373172,-7.72903e-05,0.000387043,-5.7498e-05,-1.39322,0.0084301,1173,742,0.275892,0.225877,35.6663,3.22645,35.439,2.99562
4.47245,20.7865,-3.98353,0.0248258,-0.0240514,0.01112,-2.20366e-05,0.000300411,-4.74421e-05,0.000307247,-2.88719e-05,-1.4277,0.00863967,1180,742,0.269419,0.235768,35.7468,3.03926,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0246358,-0.0244744,0.0123611,-8.09091e-07,0.000218381,9.61933e-06,0.000218803,-1.23043e-06,1.52702,0.00878481,1187,742,0.26973,0.240576,35.7143,2.87149,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0247987,-0.0247994,0.013004,1.52368e-05,0.00013295,8.27262e-05,0.00017562,-2.74337e-05,1.09459,0.00879169,1194,742,0.27263,0.238751,35.6653,2.688,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0251496,-0.025012,0.01487,4.00712e-05,3.77815e-05,0.000161073,0.000200004,-0.000122151,0.781844,0.00880427,1201,742,0.279572,0.234756,35.6257,2.50961,35.4069,2.27214
7.27606,20.822,-4.00515,0.0255083,-0.0245847,0.0149152,7.16278e-05,-5.7234e-05,0.000216357,0.000232944,-0.00021855,0.64068,0.00902832,1208,742,0.283272,0.232749,35.6022,2.32635,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0255277,-0.0241563,0.012126,8.72026e-05,-0.000144628,0.00025767,0.00025383,-0.000311255,0.57403,0.00909709,1215,742,0.27853,0.232761,35.5092,2.15841,35.2806,1.93035
8.67145,20.834,-3.96886,0.0252837,-0.0236436,0.00748907,7.4483e-05,-0.000207741,0.000284622,0.000251054,-0.000384312,0.555262,0.00942102,1222,742,0.267723,0.235869,35.4091,1.9788,35.1737,1.75433
9.37284,20.842,-3.96849,0.0253599,-0.0235295,0.00506951,3.71275e-05,-0.000250998,0.000270766,0.00019977,-0.000413641,0.540917,0.00945606,1229,742,0.264042,0.240271,35.3886,1.80374,35.1477,1.58084
