 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.00254577,-0.170164,0.0742555,-0.0122563,0.00175331,-0.00522289,0.00348611,-0.0139891,-1.25045,0.0112872,1096,721,0.151335,1.62008,43.8634,6.61099,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.00596944,-0.174859,0.0754394,-0.0117256,0.00223609,-0.00382086,0.00321333,-0.0127029,-1.3204,0.0108506,1103,721,0.0691852,1.67525,43.1476,6.48135,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.013098,-0.177089,0.0737907,-0.0111387,0.00267906,-0.00240285,0.00308498,-0.0115446,-1.40344,0.0100124,1110,721,-0.00357519,1.70394,42.581,6.3399,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0637127,-0.125102,0.0611368,-0.0125019,-0.000797561,-0.00997591,0.00491601,-0.0182155,-1.05066,0.0107339,1061,728,0.738174,1.20549,45.0454,6.99978,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0525006,-0.138818,0.0625313,-0.0131377,-0.000366263,-0.0096071,0.00478377,-0.0182878,-1.07871,0.0103557,1068,728,0.629163,1.3388,44.5385,6.96174,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.039658,-0.151251,0.061557,-0.0136303,0.00010031,-0.00902229,0.00457229,-0.0181023,-1.11063,0.0103823,1075,728,0.500282,1.45845,44.0022,6.92179,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0267369,-0.161809,0.0637503,-0.0138739,0.000591438,-0.00820547,0.00429683,-0.0175793,-1.14663,0.0105895,1082,728,0.375427,1.55846,43.3654,6.85137,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0154681,-0.169173,0.0650998,-0.0138108,0.00112333,-0.00719712,0.00402716,-0.0167146,-1.1873,0.0105905,1089,728,0.265884,1.62351,42.601,6.75329,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.00552213,-0.175788,0.0678513,-0.0135007,0.00167847,-0.00599439,0.0037602,-0.0155825,-1.23655,0.0105382,1096,728,0.17178,1.68596,41.8247,6.64454,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.00310692,-0.180732,0.0685591,-0.0130325,0.00226409,-0.00462228,0.00355234,-0.0143207,-1.29899,0.0104018,1103,728,0.0875938,1.7425,41.0828,6.50329,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0111657,-0.18395,0.0691817,-0.0124606,0.00282394,-0.00318575,0.00346137,-0.013098,-1.37332,0.0100208,1110,728,0.00896363,1.78023,40.4859,6.37381,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.018444,-0.185572,0.0703992,-0.0118458,0.00332109,-0.00182521,0.00353764,-0.0120623,-1.4527,0.00993918,1117,728,-0.0609417,1.80303,40.015,6.22146,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0262104,-0.184897,0.0722203,-0.0111744,0.00370796,-0.000597393,0.0037319,-0.0111984,-1.53074,0.00976843,1124,728,-0.134679,1.78987,39.6382,6.03505,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0345593,-0.182843,0.0729899,-0.010446,0.00397921,0.000496821,0.0039963,-0.0104631,1.53641,0.00981424,1131,728,-0.215921,1.76169,39.316,5.84265,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0434381,-0.180911,0.078686,-0.0096876,0.00415303,0.00148744,0.00431108,-0.00984565,1.46494,0.0102329,1138,728,-0.294326,1.73145,39.0249,5.65712,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0518728,-0.177906,0.0841511,-0.00889616,0.00422227,0.00236033,0.00463402,-0.00930792,1.39808,0.0108751,1145,728,-0.368591,1.69709,38.7565,5.44954,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0601207,-0.17073,0.0849372,-0.00807455,0.00425074,0.00312282,0.0049968,-0.00882061,1.33629,0.0107979,1152,728,-0.44874,1.61875,38.6316,5.18658,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0675252,-0.162383,0.0836444,-0.00714186,0.00419739,0.00378624,0.00534541,-0.00828988,1.2764,0.0105573,1159,728,-0.523853,1.52667,38.6188,4.92044,39.467,3.36084
3.25553,22.2681,-4.99038,-0.073016,-0.154531,0.0826961,-0.00609236,0.00403068,0.00436744,0.00565448,-0.00771617,1.21484,0.010236,1166,728,-0.579251,1.44706,38.71,4.65053,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0765833,-0.148193,0.085745,-0.00486013,0.00375788,0.00490027,0.00597422,-0.00707647,1.14604,0.009946,1173,728,-0.608561,1.38508,38.8106,4.40602,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0785074,-0.1421,0.0919333,-0.00355606,0.00345927,0.00536443,0.00636103,-0.00645782,1.07495,0.00988276,1180,728,-0.616077,1.32966,38.784,4.15119,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0791725,-0.133396,0.0948647,-0.00223346,0.00316377,0.00578368,0.00684743,-0.00591712,1.00368,0.00964049,1187,728,-0.616556,1.24054,38.7402,3.87627,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0796028,-0.123975,0.0964097,-0.000949855,0.00290328,0.00617027,0.00744076,-0.00548733,0.936719,0.00930255,1194,728,-0.617057,1.14174,38.6764,3.59079,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0787424,-0.115556,0.0954722,0.000320863,0.00265753,0.00647599,0.00806973,-0.00509134,0.874643,0.00896537,1201,728,-0.608943,1.05568,38.6323,3.32538,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0772657,-0.108274,0.0943421,0.00150341,0.00240404,0.00667582,0.00864471,-0.00473726,0.819074,0.00890613,1208,728,-0.595015,0.982329,38.562,3.07009,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0754412,-0.101527,0.0964551,0.0025344,0.00219155,0.00680528,0.00917042,-0.00444447,0.772806,0.00934588,1215,728,-0.571869,0.911963,38.4805,2.8257,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0733936,-0.0942331,0.0969003,0.00338896,0.00199933,0.00687634,0.00960549,-0.00421721,0.735047,0.0102481,1222,728,-0.5495,0.837361,38.4402,2.58192,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0704606,-0.0870796,0.0938618,0.00405653,0.00187518,0.00690462,0.00995608,-0.00402438,0.707064,0.0107106,1229,728,-0.524585,0.765843,38.4941,2.33902,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0670706,-0.0806789,0.0898807,0.00453697,0.00182967,0.00688774,0.0102028,-0.00383618,0.68837,0.0108289,1236,728,-0.496884,0.701692,38.57,2.09665,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0628836,-0.0751874,0.0852842,0.00488849,0.00184259,0.00683785,0.0103709,-0.00363986,0.675825,0.0106002,1243,728,-0.462525,0.652001,38.6587,1.85588,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.11515,-0.0432266,0.0691566,-0.00561643,-0.00267607,-0.00831024,0.00429304,-0.0125855,-0.872948,0.0108797,1019,735,1.2606,0.359466,46.0089,7.19337,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.112701,-0.0533677,0.0724345,-0.00696582,-0.00250179,-0.00894408,0.00448457,-0.0139522,-0.907677,0.0104211,1026,735,1.24179,0.459136,45.453,7.13697,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.107514,-0.0639371,0.0759974,-0.00836333,-0.0022792,-0.00954234,0.00469425,-0.0153368,-0.939704,0.0103447,1033,735,1.19586,0.567091,44.9293,7.061,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0986794,-0.0755161,0.0734372,-0.00969193,-0.00205171,-0.0100399,0.00487026,-0.0166139,-0.967187,0.0107197,1040,735,1.1045,0.687156,44.4292,6.99996,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0892272,-0.0904772,0.0674561,-0.0108056,-0.00178516,-0.0103215,0.00496852,-0.0175593,-0.991383,0.0105782,1047,735,1.00209,0.844983,43.9211,6.9653,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0791176,-0.107012,0.0625665,-0.0117981,-0.00149436,-0.0104239,0.00498129,-0.0182738,-1.01491,0.0105814,1054,735,0.894625,1.022,43.4259,6.94947,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0698643,-0.123866,0.0606959,-0.0126787,-0.00114032,-0.0103136,0.00490802,-0.018727,-1.04041,0.0105496,1061,735,0.800304,1.19452,42.9852,6.93071,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0594446,-0.139249,0.0616728,-0.0135379,-0.00075261,-0.0100377,0.00475521,-0.0190457,-1.06894,0.0103493,1068,735,0.698554,1.3454,42.525,6.90674,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0467465,-0.15271,0.0583928,-0.0142365,-0.000291325,-0.00952937,0.00454397,-0.0190718,-1.10124,0.0101886,1075,735,0.567457,1.48051,42.0025,6.8827,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0332504,-0.164818,0.0594687,-0.0146859,0.000229166,-0.00878836,0.0042977,-0.0187544,-1.13723,0.0101655,1082,735,0.434963,1.59902,41.3897,6.83126,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0204707,-0.17326,0.0607516,-0.0148164,0.000816855,-0.00785386,0.00408097,-0.0180805,-1.17691,0.00982827,1089,735,0.309967,1.67646,40.6708,6.75678,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.00952659,-0.180523,0.0629712,-0.014656,0.00144553,-0.00671409,0.0038778,-0.0170882,-1.22324,0.00972388,1096,735,0.204875,1.74518,39.9186,6.66163,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0003401,-0.186265,0.0643767,-0.0142775,0.0021123,-0.0053802,0.00372062,-0.0158858,-1.28032,0.00976027,1103,735,0.109266,1.80653,39.1779,6.5394,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.00935829,-0.190273,0.0650342,-0.0137464,0.00276592,-0.00393445,0.00365548,-0.014636,-1.34844,0.00984075,1110,735,0.0209719,1.85087,38.5588,6.40574,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0179426,-0.192826,0.0676501,-0.0131234,0.00336133,-0.00250198,0.00373271,-0.0134948,-1.42344,0.0100823,1117,735,-0.0598923,1.88217,38.0483,6.26604,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0270421,-0.192645,0.0701994,-0.0123965,0.00384861,-0.00115697,0.0039306,-0.0124785,-1.50005,0.00996369,1124,735,-0.145984,1.87789,37.6179,6.09082,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0363695,-0.190516,0.071155,-0.0115764,0.0042102,7.94967e-05,0.0042106,-0.0115768,1.56576,0.00986114,1131,735,-0.236875,1.8491,37.2239,5.90267,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0454148,-0.188165,0.0738975,-0.0107061,0.00445235,0.00122618,0.0045509,-0.0108047,1.4906,0.0101213,1138,735,-0.321942,1.81788,36.8756,5.7141,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0528461,-0.185306,0.076489,-0.00979383,0.00456365,0.00226328,0.00491198,-0.0101422,1.41809,0.0106411,1145,735,-0.391029,1.78743,36.5794,5.50501,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0605777,-0.179654,0.0780798,-0.00884496,0.00458556,0.00318182,0.00530123,-0.00956063,1.34955,0.0106104,1152,735,-0.464761,1.72395,36.417,5.26147,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0679682,-0.171742,0.0776716,-0.00780141,0.0044979,0.0039762,0.00567139,-0.0089749,1.28382,0.0102654,1159,735,-0.538428,1.63735,36.3758,5.00631,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0743459,-0.163983,0.0806493,-0.00665376,0.00428425,0.00465419,0.00599657,-0.00836608,1.21826,0.00958348,1166,735,-0.596142,1.55069,36.4541,4.7462,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0794278,-0.156534,0.0835228,-0.00535308,0.00397146,0.00524109,0.00632387,-0.00770549,1.14891,0.00936277,1173,735,-0.641018,1.47735,36.586,4.49725,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0829272,-0.149701,0.087829,-0.00397664,0.00362427,0.00572108,0.00669216,-0.00704453,1.07858,0.00968294,1180,735,-0.66754,1.41258,36.5717,4.24167,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.084685,-0.140765,0.0909953,-0.00257285,0.00328035,0.00611681,0.00713463,-0.00642713,1.00853,0.00960179,1187,735,-0.678581,1.32073,36.5154,3.97504,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0855135,-0.130552,0.0914697,-0.00120408,0.00297465,0.00645096,0.00766616,-0.00589559,0.94201,0.00936111,1194,735,-0.684997,1.2143,36.4598,3.6763,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0851487,-0.121254,0.0929245,0.000131927,0.00270076,0.00669002,0.00822855,-0.00539585,0.880239,0.00904256,1201,735,-0.6777,1.11615,36.4187,3.39545,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0834104,-0.113296,0.0926302,0.00137397,0.00244564,0.00682278,0.00875359,-0.00493399,0.824586,0.00900374,1208,735,-0.659684,1.03375,36.3806,3.13609,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0806999,-0.106755,0.0960489,0.00247072,0.00223821,0.00688007,0.00923552,-0.00452659,0.77695,0.00926035,1215,735,-0.625335,0.965139,36.28,2.90164,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0776626,-0.0998745,0.0985329,0.00339537,0.00206357,0.00687606,0.0096377,-0.00417876,0.737127,0.00996735,1222,735,-0.589328,0.890251,36.1975,2.66079,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0745569,-0.0928876,0.0959353,0.00412816,0.00195325,0.00683695,0.00996359,-0.00388219,0.706531,0.0102971,1229,735,-0.561786,0.818906,36.2538,2.41233,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0714829,-0.0865925,0.0912041,0.00466474,0.00191273,0.00676886,0.010196,-0.00361857,0.685122,0.010445,1236,735,-0.53853,0.758963,36.3568,2.16636,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0674187,-0.0804335,0.084719,0.00505657,0.0019281,0.00667335,0.0103466,-0.0033619,0.670276,0.0102698,1243,735,-0.508829,0.704447,36.4597,1.92963,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0630991,-0.074446,0.0780294,0.00536952,0.00202975,0.00656043,0.0104693,-0.00306998,0.660775,0.00987047,1250,735,-0.477227,0.65469,36.5064,1.69612,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0589286,-0.0684898,0.0744097,0.00562469,0.00218051,0.00640204,0.0105322,-0.00272701,0.654013,0.00964914,1257,735,-0.441618,0.601499,36.5079,1.45359,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0545059,-0.0626239,0.0690151,0.00582077,0.00233124,0.00621954,0.0105356,-0.00238364,0.648648,0.00981453,1264,735,-0.406976,0.551565,36.5442,1.21907,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0498717,-0.0581066,0.0682659,0.00595407,0.00247902,0.00603668,0.0104983,-0.00206521,0.645272,0.00999943,1271,735,-0.361523,0.510004,36.5899,0.98121,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.044885,-0.0537812,0.0675012,0.00598852,0.00262645,0.00584332,0.0103878,-0.00177283,0.645338,0.0100907,1278,735,-0.312636,0.468609,36.6193,0.758764,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0406508,-0.0492491,0.0635897,0.00593123,0.00277311,0.00561029,0.0101804,-0.00147611,0.648218,0.0100447,1285,735,-0.277324,0.42618,36.6414,0.528944,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0370616,-0.0445541,0.0561868,0.00579652,0.00289651,0.00530678,0.00984783,-0.0011548,0.652035,0.00984018,1292,735,-0.255297,0.384333,36.6858,0.310703,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0334185,-0.0397674,0.0475769,0.00556502,0.00297699,0.00496121,0.00939819,-0.000856178,0.657827,0.00956888,1299,735,-0.235291,0.340059,36.737,0.085645,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0291784,-0.0366271,0.043062,0.00525681,0.0029984,0.00463447,0.00889766,-0.000642452,0.6659,0.00959918,1306,735,-0.201566,0.314756,36.7892,-0.115179,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0248239,-0.0347159,0.0434612,0.00489855,0.00299514,0.00431624,0.00836676,-0.000473076,0.676887,0.00969321,1313,735,-0.157142,0.300724,36.8053,-0.306369,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0203531,-0.0333898,0.0401311,0.00450828,0.00294653,0.00401037,0.00781309,-0.00035828,0.689244,0.00969614,1320,735,-0.118949,0.296976,36.7922,-0.49194,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0167403,-0.0315981,0.0346845,0.00411231,0.00289808,0.00371924,0.00727366,-0.000263271,0.704494,0.00960914,1327,735,-0.0936589,0.291327,36.7257,-0.702413,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0141998,-0.0288653,0.027107,0.00374557,0.00285441,0.00339963,0.0067287,-0.00012871,0.720236,0.00947125,1334,735,-0.083427,0.270691,36.6206,-0.890177,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0120031,-0.0266532,0.0239382,0.00339244,0.00279652,0.00304495,0.00615397,3.49912e-05,0.736627,0.00937645,1341,735,-0.0678985,0.253585,36.4764,-1.09031,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.00995904,-0.0253742,0.022047,0.00307068,0.00272962,0.00270761,0.00561313,0.000187169,0.753949,0.00977421,1348,735,-0.0513362,0.247762,36.417,-1.27085,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.00831438,-0.0238807,0.0190209,0.00277746,0.00266025,0.00245117,0.00517072,0.00026698,0.773446,0.0100377,1355,735,-0.0411029,0.238558,36.4411,-1.45706,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.00658947,-0.0216745,0.0149372,0.00252333,0.00262336,0.00232993,0.00490381,0.00024287,0.79613,0.0101108,1362,735,-0.032354,0.217995,36.4802,-1.64735,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.00485424,-0.0201988,0.0143838,0.00232225,0.00263271,0.00229442,0.00477714,0.000177818,0.819174,0.00992069,1369,735,-0.0161981,0.198294,36.4496,-1.8371,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.00272621,-0.0188302,0.0123611,0.00218172,0.00267839,0.00224399,0.00468775,0.000172362,0.840507,0.00975437,1376,735,0.000718314,0.183169,36.3344,-2.01685,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.000441734,-0.0180479,0.0111922,0.00210818,0.00278582,0.00213353,0.00460727,0.000286734,0.864144,0.00981497,1383,735,0.0208376,0.18184,36.1989,-2.19925,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.12033,-0.00695713,0.0621425,-0.00051195,-0.00265841,-0.00579384,0.00430723,-0.00747758,-0.693818,0.0108228,984,742,1.3,0.0168241,46.2892,7.55027,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.120014,-0.0104104,0.067014,-0.00112654,-0.00265219,-0.00608561,0.00424387,-0.0080226,-0.723049,0.0107499,991,742,1.30399,0.0447458,46.0126,7.40601,45.0002,7.38688
-13.417,20.7344,-5.34082,0.119158,-0.0141431,0.0695343,-0.00186367,-0.00268496,-0.00645073,0.00418947,-0.0087381,-0.753612,0.0105208,998,742,1.29945,0.0818653,45.6534,7.27962,44.654,7.22783
-12.7337,20.7339,-5.26754,0.117802,-0.0205943,0.0699701,-0.00268892,-0.00270574,-0.00694097,0.00424365,-0.0096383,-0.784792,0.0102512,1005,742,1.28734,0.145411,45.1303,7.17717,44.1441,7.06004
-12.054,20.7309,-5.1682,0.117702,-0.0292931,0.0673221,-0.00366615,-0.00267552,-0.00754306,0.00438847,-0.0107301,-0.818183,0.0102755,1012,742,1.28385,0.22824,44.5375,7.10224,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.117901,-0.0387688,0.0664853,-0.00480958,-0.00257955,-0.00817858,0.00455967,-0.0119488,-0.853147,0.0106218,1019,742,1.28586,0.32117,43.9655,7.03328,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.1169,-0.0490338,0.0698739,-0.00613072,-0.00245397,-0.00881682,0.00471409,-0.0132988,-0.888179,0.0102859,1026,742,1.2818,0.42051,43.3978,6.98303,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.113055,-0.0598447,0.0719902,-0.00755828,-0.00230778,-0.009426,0.00485172,-0.0147178,-0.921212,0.00993212,1033,742,1.2473,0.52824,42.8619,6.93075,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.106101,-0.0713139,0.0708416,-0.00899282,-0.00216149,-0.00995468,0.00494722,-0.0161015,-0.950665,0.0100135,1040,742,1.17677,0.647408,42.3416,6.87894,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0964606,-0.0855925,0.0673923,-0.0103243,-0.00198231,-0.0103227,0.00498019,-0.0172868,-0.9774,0.0100806,1047,742,1.07595,0.797477,41.8289,6.84226,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0867344,-0.102233,0.0650177,-0.0115683,-0.00177467,-0.0105286,0.00494016,-0.0182831,-1.00307,0.0103464,1054,742,0.97592,0.970964,41.3833,6.83416,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0780807,-0.120263,0.0675847,-0.0127011,-0.00149475,-0.010538,0.0048371,-0.019033,-1.02975,0.0106644,1061,742,0.894258,1.14692,40.9855,6.82271,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0685606,-0.137838,0.0675077,-0.0137778,-0.00115162,-0.0103732,0.00467854,-0.019608,-1.05876,0.0109787,1068,742,0.800023,1.32079,40.5868,6.82463,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0560096,-0.152852,0.0627896,-0.0146889,-0.000705844,-0.00996866,0.00447865,-0.0198734,-1.09121,0.0107456,1075,742,0.668135,1.47821,40.0967,6.81714,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0423365,-0.166365,0.060066,-0.0153554,-0.000171547,-0.0093252,0.00426136,-0.0197883,-1.12705,0.0102617,1082,742,0.527913,1.62085,39.5087,6.79165,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0282365,-0.175515,0.0563574,-0.0156976,0.000449899,-0.00847753,0.00408315,-0.0193309,-1.1659,0.00959956,1089,742,0.381747,1.7129,38.8373,6.73908,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0146659,-0.183614,0.0564742,-0.0157108,0.00112848,-0.00740667,0.00392262,-0.018505,-1.21006,0.0093297,1096,742,0.246775,1.79377,38.13,6.64909,38.1222,4.86395
-3.16565,20.725,-4.19976,0.00310422,-0.190496,0.0584421,-0.0154493,0.00185139,-0.00611419,0.00379405,-0.017392,-1.26315,0.00933534,1103,742,0.134868,1.86642,37.411,6.53415,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0074117,-0.195336,0.0611958,-0.0149859,0.00257086,-0.00466502,0.00373342,-0.0161485,-1.32656,0.00955246,1110,742,0.0347346,1.91578,36.7407,6.41398,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0174937,-0.199185,0.0637818,-0.0143796,0.00323821,-0.00316964,0.00379111,-0.0149325,-1.3981,0.0102473,1117,742,-0.0612473,1.95625,36.1439,6.2931,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0276137,-0.200662,0.0686644,-0.0136212,0.00380274,-0.00171398,0.00396974,-0.0137882,-1.47367,0.0103287,1124,742,-0.153864,1.96629,35.6697,6.14387,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0377831,-0.198494,0.0708998,-0.0127298,0.00423853,-0.000338107,0.00424526,-0.0127365,-1.55088,0.0101354,1131,742,-0.251253,1.93599,35.2366,5.95239,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0474991,-0.195442,0.0728354,-0.0117582,0.00454422,0.000962405,0.00460084,-0.0118148,1.51203,0.0100261,1138,742,-0.344524,1.89919,34.8897,5.75483,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0549538,-0.192169,0.075664,-0.0107236,0.00470665,0.00215936,0.00500314,-0.0110201,1.43434,0.00999728,1145,742,-0.413572,1.86527,34.5895,5.53961,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0615074,-0.187594,0.0763203,-0.0096366,0.00475335,0.00322866,0.00544456,-0.0103278,1.35989,0.00987024,1152,742,-0.477118,1.81831,34.3816,5.31537,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0681639,-0.180755,0.0762917,-0.00846484,0.00467991,0.00415118,0.00588111,-0.00966604,1.28913,0.00961293,1159,742,-0.542821,1.74211,34.3039,5.07599,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0747523,-0.172954,0.079887,-0.00720421,0.00447902,0.00492571,0.00627855,-0.00900374,1.22053,0.00923223,1166,742,-0.601621,1.64827,34.342,4.82622,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0815055,-0.164526,0.0822046,-0.00581654,0.00418347,0.00556972,0.00666823,-0.0083013,1.15117,0.00911286,1173,742,-0.664264,1.56112,34.4544,4.57923,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0867508,-0.15666,0.0846202,-0.00435295,0.0038446,0.00607092,0.00707085,-0.0075792,1.08232,0.0092872,1180,742,-0.711546,1.48262,34.4848,4.31242,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0894355,-0.147664,0.086783,-0.0028572,0.00350162,0.00645057,0.00751377,-0.00686935,1.01437,0.00943924,1187,742,-0.733675,1.39417,34.4268,4.04597,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0906761,-0.137625,0.0880209,-0.0013981,0.00318865,0.00674148,0.00801617,-0.00622561,0.949352,0.00920782,1194,742,-0.742909,1.28919,34.364,3.75534,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0905388,-0.127701,0.0894495,5.18268e-06,0.0029071,0.00692284,0.0085294,-0.00561712,0.888698,0.00899025,1201,742,-0.738012,1.1867,34.3242,3.4719,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0888798,-0.118671,0.0891808,0.00130379,0.00265173,0.00699648,0.00900662,-0.00505111,0.833415,0.00904003,1208,742,-0.720825,1.0948,34.3154,3.20563,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0858951,-0.111128,0.0910594,0.00246121,0.00244045,0.0069932,0.00944403,-0.00454238,0.784656,0.00912514,1215,742,-0.686511,1.01567,34.2437,2.96343,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0824849,-0.103773,0.0932186,0.00344861,0.00226192,0.00692761,0.00980823,-0.00409771,0.742678,0.00952456,1222,742,-0.64738,0.934556,34.168,2.71562,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0786617,-0.0968797,0.0926522,0.00423686,0.00213755,0.00683122,0.0100986,-0.00372419,0.709167,0.00958446,1229,742,-0.609054,0.86547,34.1823,2.47328,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0752519,-0.0907841,0.087267,0.00481694,0.00207105,0.00671481,0.0102977,-0.00340974,0.684555,0.00965301,1236,742,-0.583621,0.808076,34.2786,2.24335,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0714721,-0.0847316,0.0816595,0.00523298,0.00205791,0.0065748,0.0104092,-0.0031183,0.666937,0.00964407,1243,742,-0.55511,0.752187,34.3634,2.01561,35.2337,1.23184
