 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.111844,-0.0377592,0.116179,-0.00872203,-0.000487665,-0.00682142,0.00336277,-0.0125725,-1.05692,0.0112065,1096,721,1.30488,0.253681,44.8578,5.22547,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.105568,-0.0499668,0.112231,-0.00886683,-4.21473e-05,-0.00641324,0.00333001,-0.012239,-1.08671,0.0108567,1103,721,1.23787,0.383305,44.1755,5.18274,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0998419,-0.0625809,0.111684,-0.00890268,0.000505354,-0.00571311,0.00320184,-0.0115992,-1.12981,0.0101599,1110,721,1.18163,0.515321,43.6206,5.14357,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.151526,0.00561674,0.133064,-0.00748711,-0.00241353,-0.00646899,0.00199828,-0.0118989,-0.972257,0.0105502,1061,728,1.72102,-0.16437,45.7589,5.58746,44.567,5.82795
-6.40342,22.2373,-5.73623,0.145028,-0.00129801,0.133046,-0.00819794,-0.00204015,-0.00694145,0.00247459,-0.0127127,-0.994138,0.0101259,1068,728,1.65747,-0.102301,45.3031,5.48677,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.137502,-0.00822245,0.130117,-0.00889904,-0.00167009,-0.00729604,0.00285771,-0.0134268,-1.01538,0.00997369,1075,728,1.57924,-0.0361752,44.8249,5.39343,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.129758,-0.0163587,0.128562,-0.00954829,-0.00135411,-0.00754613,0.00313544,-0.0140378,-1.0341,0.0101036,1082,728,1.50111,0.0369195,44.2486,5.30879,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.122675,-0.0254539,0.12107,-0.0100714,-0.0010387,-0.00767126,0.00334695,-0.0144571,-1.05145,0.0102381,1089,728,1.42058,0.127605,43.5454,5.23805,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.115814,-0.0371044,0.115451,-0.0104748,-0.000654741,-0.00758594,0.00347154,-0.0146011,-1.07262,0.0102715,1096,728,1.34516,0.246494,42.8182,5.19125,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.109587,-0.0507638,0.110635,-0.0107645,-0.000174172,-0.0072062,0.00347315,-0.0144118,-1.10225,0.0102288,1103,728,1.27732,0.389986,42.1122,5.14944,41.2736,4.76106
-2.32397,22.211,-5.06291,0.102774,-0.0652255,0.110812,-0.0109149,0.000410086,-0.00653637,0.00339559,-0.0139005,-1.14234,0.0100597,1110,728,1.21134,0.540946,41.5288,5.1332,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0953177,-0.0790281,0.111797,-0.010935,0.00103623,-0.00569242,0.00331083,-0.0132096,-1.19065,0.0101095,1117,728,1.14014,0.685862,41.0568,5.10387,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.086314,-0.0901398,0.108508,-0.0108343,0.00167936,-0.00478322,0.00329826,-0.0124532,-1.24444,0.00995663,1124,728,1.04642,0.804717,40.6785,5.03334,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0774649,-0.0982316,0.104949,-0.0105998,0.00232262,-0.00385932,0.00338747,-0.0116647,-1.30158,0.0099213,1131,728,0.953654,0.888865,40.3604,4.94191,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0692022,-0.106313,0.106743,-0.0102299,0.00295663,-0.00294794,0.00358566,-0.0108589,-1.36057,0.0102024,1138,728,0.875504,0.968353,40.0836,4.85641,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0612543,-0.112921,0.109125,-0.00973489,0.00348611,-0.0020486,0.00379626,-0.010045,-1.42054,0.0106399,1145,728,0.801483,1.03424,39.8265,4.74858,39.4545,3.74924
1.83878,22.2395,-4.8885,0.052772,-0.116562,0.109366,-0.00915635,0.00392576,-0.00116619,0.00402891,-0.0092595,-1.48258,0.0104785,1152,728,0.718508,1.06626,39.7004,4.59412,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0439583,-0.120096,0.105311,-0.00845901,0.00427608,-0.000253313,0.00428112,-0.00846404,-1.55092,0.0102487,1159,728,0.625023,1.10374,39.6791,4.44349,39.467,3.36084
3.25553,22.2681,-4.99038,0.0358216,-0.125075,0.101099,-0.00759229,0.00452052,0.000626782,0.00455287,-0.00762464,1.51923,0.00999511,1166,728,0.538042,1.16193,39.7503,4.30111,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0289627,-0.131995,0.103353,-0.00640656,0.00462305,0.0014353,0.00480677,-0.00659028,1.44349,0.00992981,1173,728,0.47496,1.23632,39.8197,4.18875,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0242128,-0.138093,0.108147,-0.00508959,0.00455434,0.00217795,0.00502339,-0.00555864,1.35867,0.0101572,1180,728,0.43736,1.3062,39.7677,4.05691,39.753,2.82127
5.37291,22.3019,-5.07865,0.0207312,-0.14152,0.112894,-0.00369883,0.00439372,0.00292533,0.00534043,-0.00464554,1.25781,0.0101033,1187,728,0.412506,1.33624,39.6924,3.90297,39.7201,2.63867
6.07437,22.3107,-5.07851,0.019103,-0.142654,0.118002,-0.00226392,0.00418736,0.00370642,0.0058752,-0.00395176,1.14347,0.00990065,1194,728,0.406859,1.33686,39.6099,3.72274,39.6621,2.44725
6.77591,22.3191,-5.077,0.019198,-0.142287,0.119446,-0.000685218,0.00388098,0.00448582,0.00663128,-0.00343551,1.02079,0.00963138,1201,728,0.412008,1.32538,39.5538,3.53961,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0206282,-0.139741,0.120207,0.00095781,0.00353064,0.00516091,0.00756305,-0.0030746,0.90754,0.00935461,1208,728,0.429073,1.2979,39.48,3.32968,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0223299,-0.135982,0.124437,0.00254497,0.00316451,0.00573972,0.00860281,-0.00289333,0.812357,0.00956287,1215,728,0.454898,1.25829,39.3938,3.11011,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0240075,-0.131719,0.13241,0.00396252,0.00285247,0.00625838,0.00969043,-0.00287545,0.741171,0.010335,1222,728,0.487276,1.208,39.3362,2.88676,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0264037,-0.125135,0.138884,0.00514651,0.00265119,0.00669843,0.0107125,-0.00291478,0.693322,0.0110578,1229,728,0.524077,1.13564,39.3677,2.6356,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0305123,-0.117498,0.139936,0.00610856,0.00253378,0.00700696,0.0115525,-0.00291017,0.660518,0.0112846,1236,728,0.568121,1.0541,39.4424,2.37489,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0367699,-0.109234,0.141572,0.00691177,0.00248821,0.00721079,0.0122424,-0.00284238,0.636588,0.0111041,1243,728,0.634425,0.97372,39.5414,2.09555,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.185662,-0.000275748,0.131201,-0.0028547,-0.00240722,-0.00414118,0.00151626,-0.00677818,-0.812386,0.010621,1019,735,2.05691,-0.111356,46.5603,6.66666,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.183858,0.00613926,0.139431,-0.00364928,-0.00255466,-0.00453813,0.00146904,-0.00767299,-0.84541,0.0101299,1026,735,2.05153,-0.186463,46.0023,6.44177,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.180627,0.0121629,0.147651,-0.00455858,-0.00267451,-0.00497849,0.00145029,-0.00868338,-0.878903,0.00999052,1033,735,2.03181,-0.246477,45.4899,6.19015,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.175925,0.0155476,0.147959,-0.00548507,-0.00269754,-0.00542864,0.0015134,-0.00969601,-0.911056,0.0104004,1040,735,1.98607,-0.273074,45.0263,5.96857,43.635,6.32946
-8.55339,21.4774,-5.34432,0.171071,0.015442,0.145162,-0.00634381,-0.00259932,-0.00592712,0.00174423,-0.0106874,-0.938377,0.0104008,1047,735,1.93456,-0.269857,44.5587,5.78285,43.206,6.1387
-7.86646,21.4792,-5.28651,0.165625,0.0133676,0.140314,-0.00717037,-0.00244498,-0.0064807,0.00209028,-0.0117056,-0.960198,0.0105088,1054,735,1.87412,-0.247342,44.1119,5.63053,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.159898,0.00911156,0.138399,-0.00800469,-0.00223397,-0.00703822,0.00248737,-0.012726,-0.979928,0.0104583,1061,735,1.81525,-0.209624,43.7085,5.49322,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.153126,0.00218687,0.137662,-0.00897626,-0.0020502,-0.00755446,0.00279716,-0.0138236,-1.00031,0.0102217,1068,735,1.74777,-0.144397,43.2898,5.38819,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.145342,-0.00509138,0.133561,-0.00993816,-0.0018244,-0.00795897,0.003052,-0.0148146,-1.0211,0.00993681,1075,735,1.6651,-0.0727646,42.8193,5.30461,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.136631,-0.013116,0.130006,-0.0108487,-0.00159383,-0.008256,0.00324314,-0.0156856,-1.04083,0.00984941,1082,735,1.57402,0.00577995,42.2652,5.22029,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.128039,-0.0232819,0.12324,-0.0116242,-0.00131679,-0.00842501,0.00340581,-0.0163468,-1.05989,0.00966492,1089,735,1.47931,0.110226,41.606,5.16982,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.120747,-0.0357575,0.115449,-0.012248,-0.000945224,-0.00837737,0.00350875,-0.016702,-1.08214,0.00963764,1096,735,1.39612,0.239992,40.912,5.139,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.113805,-0.0510375,0.110719,-0.0127151,-0.000463826,-0.00803344,0.00351299,-0.0166919,-1.11113,0.00972401,1103,735,1.32125,0.397451,40.2138,5.12496,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.10644,-0.067278,0.107423,-0.0130069,0.0001334,-0.00739433,0.00345482,-0.0163283,-1.14862,0.00991843,1110,735,1.24427,0.567592,39.6196,5.1196,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.097278,-0.0828811,0.104932,-0.0131294,0.000794014,-0.00654717,0.00338902,-0.0157244,-1.19344,0.0102217,1117,735,1.1504,0.731083,39.1143,5.12108,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0859989,-0.0953247,0.1008,-0.0130913,0.00149065,-0.00559434,0.00338961,-0.0149903,-1.24356,0.0101171,1124,735,1.03233,0.868943,38.6764,5.07198,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0747843,-0.104629,0.0959253,-0.0128806,0.00219134,-0.00458964,0.00347896,-0.0141682,-1.29728,0.0100344,1131,735,0.913561,0.968029,38.2758,4.99849,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0648708,-0.113705,0.0962652,-0.0125015,0.00287414,-0.00354424,0.00365179,-0.0132792,-1.35481,0.0102865,1138,735,0.816377,1.05744,37.9238,4.92449,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0572182,-0.123225,0.0993495,-0.0119679,0.00344972,-0.0024622,0.00383339,-0.0123516,-1.41622,0.0107324,1145,735,0.7465,1.15149,37.6243,4.83912,37.273,3.72276
1.73812,21.4835,-4.31457,0.0489973,-0.129011,0.0990746,-0.0112992,0.00391682,-0.00137675,0.00404038,-0.0114227,-1.48128,0.0105148,1152,735,0.665247,1.20532,37.4608,4.71274,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0402132,-0.132291,0.0970326,-0.010451,0.00427914,-0.000280198,0.00428447,-0.0104563,-1.55178,0.0100663,1159,735,0.575215,1.23837,37.4091,4.56696,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0309326,-0.135638,0.096349,-0.00938098,0.00452755,0.000769894,0.00457003,-0.00942347,1.51567,0.00944098,1166,735,0.482436,1.27879,37.4657,4.41141,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0222743,-0.140505,0.0979459,-0.00799832,0.00464903,0.0017447,0.0048853,-0.00823459,1.4362,0.00933555,1173,735,0.399959,1.33374,37.5644,4.28514,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0153108,-0.146415,0.103796,-0.00644688,0.00462114,0.00263506,0.00521647,-0.00704221,1.3486,0.00982086,1180,735,0.34205,1.39215,37.5125,4.15984,37.5783,2.8267
5.27017,21.5452,-4.51845,0.010732,-0.149325,0.11029,-0.00478694,0.0045101,0.00348432,0.00567099,-0.00594783,1.24919,0.00998938,1187,735,0.309179,1.4155,37.4215,4.00953,37.5442,2.65497
5.9713,21.5548,-4.52133,0.00819346,-0.149492,0.116281,-0.00306053,0.00436308,0.00431711,0.00634469,-0.00504214,1.14047,0.00997984,1194,735,0.295919,1.40537,37.3383,3.81181,37.4962,2.4565
6.67264,21.5638,-4.52357,0.00707765,-0.148614,0.119313,-0.00120532,0.00415652,0.00510117,0.00723835,-0.00428714,1.02734,0.00984677,1201,735,0.291787,1.38556,37.2797,3.61889,37.4528,2.26791
7.37331,21.5719,-4.52012,0.00784847,-0.145879,0.119207,0.000694783,0.00394433,0.00576255,0.00830678,-0.00366767,0.922808,0.00971689,1208,735,0.300798,1.35637,37.2321,3.41117,37.3953,2.08587
8.07084,21.577,-4.49745,0.00995102,-0.141843,0.12226,0.00252894,0.00373008,0.00631237,0.00947039,-0.00321137,0.832826,0.00969984,1215,735,0.32859,1.31491,37.1269,3.20089,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0133336,-0.136439,0.128172,0.00418584,0.00356801,0.00678963,0.0106736,-0.00291973,0.762665,0.0101859,1222,735,0.374289,1.25285,37.042,2.96969,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0170751,-0.129015,0.135871,0.00559538,0.00349239,0.00719514,0.0118155,-0.00272768,0.712842,0.0106349,1229,735,0.426765,1.16589,37.086,2.70602,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0211482,-0.121673,0.142644,0.00675128,0.00347682,0.00748775,0.0127787,-0.0025506,0.677765,0.0108834,1236,735,0.480935,1.08575,37.1783,2.43453,37.2451,1.37642
10.8857,21.614,-4.52447,0.0273251,-0.113292,0.146709,0.00769949,0.00350388,0.00767035,0.0135537,-0.00235036,0.651915,0.0108304,1243,735,0.551028,1.00447,37.2837,2.15721,37.294,1.1955
11.5887,21.6221,-4.52238,0.0346385,-0.104922,0.146412,0.00850223,0.0036113,0.00778444,0.0142163,-0.00210275,0.633205,0.0104213,1250,735,0.624444,0.92363,37.3497,1.89312,37.284,1.0186
12.2898,21.6293,-4.50824,0.0426261,-0.0971631,0.147111,0.00915827,0.00377662,0.00784903,0.0147649,-0.00183001,0.620265,0.0100941,1257,735,0.7065,0.839898,37.3829,1.63557,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0500658,-0.090353,0.148428,0.00965928,0.00393945,0.0078714,0.0151742,-0.00157549,0.611148,0.010017,1264,735,0.784264,0.764904,37.4387,1.3927,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0567801,-0.0819647,0.146546,0.0100166,0.00406855,0.0078549,0.0154416,-0.0013565,0.604428,0.0118754,1271,735,0.848578,0.676437,37.5091,1.12622,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0635107,-0.073083,0.142473,0.0102351,0.00419115,0.00776652,0.0155469,-0.00112059,0.599858,0.0130925,1278,735,0.908577,0.595416,37.5637,0.858776,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0720117,-0.0639224,0.141262,0.0103297,0.00429672,0.00759727,0.0154874,-0.00086099,0.596418,0.0133731,1285,735,0.991403,0.511118,37.6253,0.57184,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0810075,-0.0556932,0.140028,0.0102594,0.00431744,0.00734419,0.0152108,-0.000633954,0.593194,0.0123879,1292,735,1.07906,0.433649,37.7145,0.304825,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0907852,-0.048885,0.136305,0.00996962,0.00420757,0.00701547,0.0146726,-0.000495414,0.590564,0.0108997,1299,735,1.16968,0.369019,37.8201,0.0489379,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0992164,-0.0420151,0.131347,0.00945097,0.00400497,0.00661709,0.0138834,-0.000427496,0.590204,0.00984319,1306,735,1.24427,0.307546,37.9169,-0.189843,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.105853,-0.0355706,0.129382,0.00878568,0.00375059,0.00620329,0.0129628,-0.000426549,0.592633,0.010073,1313,735,1.30682,0.247276,37.9621,-0.42098,37.131,-0.611447
18.6109,21.6918,-4.36527,0.111424,-0.0294438,0.128066,0.00804474,0.00355299,0.00574348,0.0119658,-0.000368103,0.599023,0.0102425,1320,735,1.36006,0.186435,37.9587,-0.650462,37.0671,-0.781208
19.308,21.6958,-4.31483,0.11607,-0.0240631,0.127453,0.00728859,0.00335825,0.00523702,0.010917,-0.000270177,0.605905,0.0102751,1327,735,1.40567,0.124476,37.8965,-0.88736,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.120545,-0.0194015,0.124342,0.00651191,0.00318936,0.00472764,0.00986166,-0.00016039,0.616439,0.0100319,1334,735,1.44448,0.07979,37.8052,-1.09953,36.8106,-1.14267
20.6966,21.699,-4.18424,0.125505,-0.0151986,0.11818,0.00564891,0.00304342,0.00423629,0.00877824,-8.59061e-05,0.636227,0.00985796,1341,735,1.48174,0.0515472,37.6958,-1.32216,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.129813,-0.0122061,0.113265,0.00477883,0.00295278,0.00375272,0.007728,3.61237e-06,0.666068,0.0102253,1348,735,1.51492,0.0345744,37.6662,-1.51952,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.13217,-0.00914495,0.104183,0.00394688,0.00289355,0.00326454,0.00672697,0.000113468,0.705423,0.0105627,1355,735,1.52013,0.0128973,37.7096,-1.71178,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.134356,-0.00633439,0.0934897,0.00319498,0.00284463,0.00284435,0.00586955,0.000170068,0.754643,0.0106163,1362,735,1.52004,-0.00098934,37.7659,-1.9066,36.5722,-1.834
23.5004,21.7176,-4.03787,0.136389,-0.00287455,0.0824879,0.00253928,0.00278113,0.00253025,0.00519334,0.000127069,0.809275,0.0104188,1369,735,1.51746,-0.0199195,37.7572,-2.11447,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.13925,5.61508e-05,0.0797107,0.00199603,0.0026846,0.002254,0.00462046,6.01693e-05,0.861184,0.0102766,1376,735,1.54006,-0.0428652,37.6523,-2.31617,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.141858,0.00254139,0.0785028,0.0015823,0.00253979,0.00194112,0.00406033,6.17611e-05,0.906301,0.0103189,1383,735,1.56346,-0.0654221,37.5219,-2.51161,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.19621,-0.0264583,0.0892789,-0.000379668,-0.00101289,-0.00357646,0.00289417,-0.00428673,-0.74125,0.0110446,984,742,2.10405,0.213315,46.9623,7.68537,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.195956,-0.019289,0.0993056,-0.000447787,-0.00101494,-0.00361456,0.00289431,-0.00435703,-0.746252,0.0109367,991,742,2.11532,0.128583,46.6763,7.42952,45.0002,7.38688
-13.417,20.7344,-5.34082,0.195932,-0.011937,0.106327,-0.000632842,-0.00110802,-0.00368938,0.00282659,-0.00456746,-0.753243,0.0106691,998,742,2.12509,0.0475166,46.3167,7.18913,44.654,7.22783
-12.7337,20.7339,-5.26754,0.194929,-0.00680833,0.11253,-0.000955873,-0.0012788,-0.00382995,0.00271601,-0.00495069,-0.764331,0.0103539,1005,742,2.12433,-0.0119328,45.7859,6.96479,44.1441,7.06004
-12.054,20.7309,-5.1682,0.194207,-0.00239854,0.118391,-0.00145611,-0.00144773,-0.00409408,0.00264216,-0.005546,-0.78591,0.0102792,1012,742,2.12629,-0.0691298,45.17,6.74839,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.193674,0.00266194,0.128201,-0.00214519,-0.00163584,-0.00442537,0.00254218,-0.00632321,-0.814141,0.0104385,1019,742,2.13581,-0.132917,44.5691,6.52132,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.192541,0.0092404,0.138015,-0.00301355,-0.0018288,-0.00482538,0.00244043,-0.00728278,-0.846474,0.0100087,1026,742,2.13944,-0.212616,43.9884,6.29766,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.190267,0.0156492,0.144372,-0.00403064,-0.00201966,-0.00528501,0.00235466,-0.00840496,-0.879401,0.00960488,1033,742,2.12669,-0.28005,43.4611,6.06489,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.186319,0.0203858,0.144954,-0.00511173,-0.00214957,-0.00578343,0.00233941,-0.00960072,-0.910749,0.00976466,1040,742,2.08877,-0.318471,42.9691,5.84051,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.181378,0.0207287,0.144503,-0.00619943,-0.00220278,-0.00633662,0.00244314,-0.0108454,-0.938143,0.0099876,1047,742,2.03966,-0.321713,42.4985,5.65627,41.042,6.0624
-7.95121,20.7286,-4.73662,0.175914,0.0185316,0.141484,-0.0072999,-0.00222056,-0.00693754,0.00262756,-0.012148,-0.960861,0.0103631,1054,742,1.9816,-0.301458,42.0988,5.51188,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.170742,0.013603,0.141906,-0.0084236,-0.00218701,-0.00754768,0.00286117,-0.0134718,-0.981292,0.0106774,1061,742,1.93177,-0.264212,41.7425,5.37982,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.164011,0.00609937,0.141605,-0.00966134,-0.00215261,-0.00812517,0.00304364,-0.0148576,-1.00182,0.0108739,1068,742,1.86528,-0.194815,41.3739,5.28372,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.155856,-0.00162413,0.136852,-0.0108972,-0.00205106,-0.00860139,0.00319785,-0.0161461,-1.02288,0.0104763,1075,742,1.77776,-0.114607,40.9291,5.2064,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.146487,-0.0098441,0.130829,-0.0120904,-0.00190601,-0.00896806,0.00331473,-0.0173111,-1.04361,0.0100885,1082,742,1.67608,-0.0248702,40.3924,5.13363,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.136434,-0.0208717,0.123515,-0.0131508,-0.00168011,-0.00920194,0.00342751,-0.0182584,-1.06408,0.0096388,1089,742,1.56562,0.0965998,39.7697,5.09626,38.696,5.03715
-3.84245,20.7299,-4.32213,0.127028,-0.0342534,0.116118,-0.0140316,-0.00133722,-0.0092088,0.00349991,-0.0188687,-1.08714,0.0094957,1096,742,1.46158,0.242178,39.1203,5.063,38.1222,4.86395
-3.16565,20.725,-4.19976,0.118981,-0.0504564,0.108426,-0.0147098,-0.000866945,-0.00891235,0.00349595,-0.0190727,-1.11556,0.00957887,1103,742,1.37087,0.411221,38.4573,5.05912,37.521,4.68601
-2.48744,20.7204,-4.08657,0.110455,-0.0684589,0.102263,-0.0151729,-0.000264583,-0.00831029,0.00344483,-0.0188824,-1.15097,0.00986298,1110,742,1.27771,0.598207,37.8258,5.08478,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0994247,-0.0862556,0.094543,-0.0154238,0.000426498,-0.0074646,0.00338841,-0.0183857,-1.19306,0.0105366,1117,742,1.15674,0.782973,37.2415,5.12216,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0863662,-0.101112,0.0900613,-0.0154701,0.00117771,-0.00646723,0.00339479,-0.0176872,-1.24053,0.0105108,1124,742,1.02018,0.940019,36.7578,5.11522,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0734458,-0.111656,0.085434,-0.0152988,0.00194349,-0.00537441,0.0034815,-0.0168368,-1.29207,0.0103106,1131,742,0.88447,1.0539,36.3116,5.05017,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0613031,-0.12222,0.0850118,-0.0149132,0.00269353,-0.00419202,0.00364066,-0.0158604,-1.34859,0.0102195,1138,742,0.763456,1.16272,35.9452,4.98648,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0528514,-0.133738,0.0880456,-0.014327,0.00334801,-0.00293175,0.0038216,-0.0148006,-1.41064,0.0101843,1145,742,0.685353,1.28125,35.6342,4.91663,35.3037,3.68854
1.64643,20.735,-3.79429,0.0447538,-0.142761,0.0896031,-0.0135471,0.00389285,-0.00164921,0.00404744,-0.0137017,-1.47734,0.00996772,1152,742,0.608467,1.36297,35.409,4.83615,35.161,3.51077
2.34799,20.7453,-3.81639,0.0361124,-0.147608,0.0889068,-0.012532,0.00432796,-0.000364523,0.00433584,-0.0125399,-1.54919,0.00956193,1159,742,0.522145,1.40368,35.3128,4.71708,35.1476,3.3331
3.05523,20.759,-3.86952,0.0260838,-0.150182,0.0880566,-0.011254,0.00464247,0.000865512,0.00468946,-0.011301,1.51656,0.00919966,1166,742,0.421414,1.43229,35.3255,4.5636,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0153871,-0.152866,0.0898407,-0.00966198,0.00483254,0.00201381,0.00510713,-0.00993657,1.43528,0.00920592,1173,742,0.318512,1.4656,35.3995,4.42149,35.439,2.99562
4.47245,20.7865,-3.98353,0.00604834,-0.156359,0.0949198,-0.00786252,0.00488229,0.00305982,0.00557883,-0.00855906,1.34697,0.00941433,1180,742,0.235149,1.50281,35.3836,4.2625,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.000292983,-0.15862,0.103731,-0.00591564,0.00484515,0.00402533,0.00618428,-0.00725477,1.24964,0.0095861,1187,742,0.188492,1.51878,35.2761,4.10469,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.00393507,-0.158324,0.110435,-0.00387919,0.00476158,0.00493003,0.00699642,-0.00611403,1.14519,0.00957645,1194,742,0.165411,1.49931,35.1787,3.91355,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.00574558,-0.156342,0.114115,-0.00173179,0.00463086,0.00574002,0.0080122,-0.00511314,1.03844,0.00967381,1201,742,0.155384,1.46689,35.1155,3.71553,35.4069,2.27214
7.27606,20.822,-4.00515,-0.00532969,-0.152337,0.115462,0.000438814,0.00450359,0.00640801,0.00919379,-0.00425138,0.938962,0.00991216,1208,742,0.163324,1.42447,35.0916,3.49774,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.00257533,-0.14644,0.119254,0.00253556,0.00437541,0.0069511,0.0104672,-0.00355622,0.851187,0.00999623,1215,742,0.198857,1.36278,35.0147,3.2673,35.2806,1.93035
8.67145,20.834,-3.96886,0.00184788,-0.139265,0.125856,0.00444877,0.00428688,0.00740606,0.0117743,-0.00303868,0.779934,0.0101927,1222,742,0.256166,1.27868,34.9413,3.01678,35.1737,1.75433
9.37284,20.842,-3.96849,0.00702782,-0.131166,0.13407,0.00609911,0.00426069,0.00778541,0.0130194,-0.00265959,0.726636,0.0100804,1229,742,0.323962,1.18571,34.9534,2.75546,35.1477,1.58084
10.078,20.8522,-3.9868,0.0114861,-0.124165,0.140597,0.00746226,0.00427817,0.00805872,0.0140847,-0.00234426,0.687876,0.0100624,1236,742,0.381643,1.10966,35.0386,2.50071,35.1984,1.40519
10.7825,20.8616,-3.99906,0.0174184,-0.11641,0.146022,0.0085647,0.00432063,0.00821791,0.0149301,-0.0020448,0.659048,0.0101953,1243,742,0.451994,1.03095,35.1253,2.2381,35.2337,1.23184
11.4836,20.8688,-3.99128,0.0246522,-0.107677,0.146624,0.00946134,0.00440749,0.00829437,0.0156052,-0.00173634,0.637537,0.0101461,1250,742,0.526384,0.946058,35.1665,1.97543,35.2013,1.06177
12.1827,20.8754,-3.97105,0.0332351,-0.0989248,0.146879,0.0101607,0.0045241,0.00832878,0.0161351,-0.00145028,0.622254,0.00993238,1257,742,0.613562,0.856692,35.1824,1.70423,35.1296,0.878258
