 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0105419,0.00144471,0.00330801,-0.000205182,0.000479323,7.5623e-05,0.000487578,-0.000213438,1.46206,0.0106608,1096,721,0.110814,-0.0215648,44.1069,4.9634,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0105624,0.00127659,-0.000412604,-0.000323779,0.000649442,0.000126323,0.000665571,-0.000339909,1.4438,0.0100105,1103,721,0.1051,-0.00713083,43.4848,4.79325,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.00998246,0.00132389,-0.0046349,-0.000408,0.000907311,0.000162334,0.00092705,-0.000427739,1.4498,0.00913418,1110,721,0.0925238,-0.000120328,42.9872,4.63258,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.00839957,0.00155154,-0.00822949,0.000338,-0.000839474,-9.675e-05,0.000345896,-0.00084737,-0.0814396,0.00974104,1061,728,0.0719962,-0.00103231,44.6672,5.81528,44.567,5.82795
-6.40342,22.2373,-5.73623,0.00885873,0.00115372,-0.00703709,0.000298052,-0.000554164,-9.94143e-05,0.000309495,-0.000565607,-0.114604,0.00950627,1068,728,0.0782711,0.00299914,44.2748,5.63883,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.00899593,0.00093824,-0.00267085,0.000214086,-0.000260986,-7.37068e-05,0.000225259,-0.000272158,-0.150438,0.0095547,1075,728,0.0862192,-0.00380624,43.8539,5.46769,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.00926977,0.00115527,0.00228266,0.000114601,-4.99802e-05,-5.05326e-05,0.000128878,-6.42571e-05,-0.275352,0.00970505,1082,728,0.096553,-0.0168731,43.3404,5.28707,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.00961494,0.00163365,0.00265753,9.41435e-06,9.12024e-05,-3.51701e-05,0.000104246,-3.62913e-06,-1.21565,0.00974497,1089,728,0.10063,-0.0257856,42.6918,5.10627,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.00994116,0.00159462,0.00231568,-9.7401e-05,0.000213011,-1.77621e-05,0.000214024,-9.8414e-05,-1.51382,0.00963779,1096,728,0.103359,-0.0221102,42.0226,4.92954,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0103905,0.00158212,-0.000803365,-0.000198373,0.000349631,5.33779e-06,0.000349683,-0.000198425,1.56106,0.00933159,1103,728,0.102909,-0.013023,41.3776,4.74373,41.2736,4.76106
-2.32397,22.211,-5.06291,0.00977867,0.00171108,-0.00439239,-0.000279343,0.000543029,2.29221e-05,0.000543667,-0.000279981,1.54295,0.00892156,1110,728,0.0909994,-0.00805016,40.8624,4.58793,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.00910755,0.00189495,-0.00710273,-0.000326994,0.000769938,1.7233e-05,0.000770208,-0.000327264,1.55509,0.0090343,1117,728,0.0798578,-0.00949545,40.4641,4.43142,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.00883396,0.00221949,-0.00714115,-0.000330708,0.00100279,-5.70096e-06,0.00100281,-0.000330733,-1.56652,0.00909719,1124,728,0.0769425,-0.0160268,40.164,4.24893,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.00907854,0.00214833,-0.00361022,-0.000305527,0.00124917,-2.99333e-05,0.00124974,-0.000306103,-1.55155,0.00910913,1131,728,0.0850136,-0.0192644,39.9195,4.06788,39.8223,4.08421
0.441201,22.2233,-4.89167,0.00951127,0.00174142,0.00213885,-0.000259347,0.0014881,-6.29299e-05,0.00149037,-0.000261611,-1.53485,0.00916169,1138,728,0.0987185,-0.0212995,39.7191,3.90064,39.6295,3.91919
1.13703,22.2289,-4.87324,0.00911979,0.00201789,0.00125816,-0.000185248,0.00166576,-0.00011053,0.00167234,-0.000191824,-1.51136,0.009454,1145,728,0.0933407,-0.0256717,39.5421,3.73141,39.4545,3.74924
1.83878,22.2395,-4.8885,0.00831706,0.00258152,-0.0035735,-8.87278e-05,0.00181937,-0.000165851,0.00183367,-0.000103036,-1.48474,0.00934647,1152,728,0.0772809,-0.0340234,39.5007,3.54364,39.4109,3.55386
2.54513,22.2526,-4.92879,0.00766521,0.00346531,-0.00855113,3.11936e-05,0.00190558,-0.00020655,0.00192807,8.70239e-06,-1.46233,0.0093574,1159,728,0.0622959,-0.0418503,39.5605,3.35147,39.467,3.36084
3.25553,22.2681,-4.99038,0.00795531,0.00329801,-0.00724358,0.00015277,0.00191427,-0.000204158,0.00193763,0.000129417,-1.45691,0.0091767,1166,728,0.0672156,-0.0378318,39.7024,3.15463,39.6088,3.16752
3.96604,22.2824,-5.04974,0.00837917,0.00284318,-0.00382287,0.000212799,0.00184104,-0.000112659,0.00184879,0.00020504,-1.50204,0.00910729,1173,728,0.077047,-0.0267908,39.8402,2.97316,39.7495,2.99541
4.6703,22.2925,-5.07009,0.00823603,0.00230367,-0.00286859,0.000236389,0.00169497,-1.31032e-05,0.00169509,0.000236272,-1.56181,0.00922418,1180,728,0.0770608,-0.0113648,39.8402,2.79232,39.753,2.82127
5.37291,22.3019,-5.07865,0.00828478,0.00153482,-0.00385521,0.000243653,0.00151487,7.16932e-05,0.0015189,0.000239622,1.51464,0.00926875,1187,728,0.0757468,0.0026933,39.8096,2.61327,39.7201,2.63867
6.07437,22.3107,-5.07851,0.00867684,0.000426707,-0.00242742,0.000255482,0.00128024,0.000114835,0.00129295,0.000242772,1.46056,0.00904642,1194,728,0.0821159,0.0142299,39.7525,2.42948,39.6621,2.44725
6.77591,22.3191,-5.077,0.00987949,5.26114e-05,-0.0023256,0.000274771,0.00100363,0.000131338,0.00102657,0.000251826,1.39784,0.00872978,1201,728,0.0942729,0.0156313,39.7082,2.25127,39.6059,2.26313
7.47589,22.3264,-5.06488,0.010385,0.000643052,-0.00249483,0.000272986,0.000656293,0.000122432,0.000692062,0.000237217,1.28656,0.00852933,1208,728,0.0989847,0.00260059,39.6252,2.06821,39.5175,2.0785
8.17542,22.3328,-5.04859,0.010517,0.00185241,-0.00304546,0.000232115,0.000276857,0.00012165,0.000378176,0.000130796,0.876332,0.00878001,1215,728,0.0991838,-0.0121533,39.5307,1.88539,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0105542,0.0031492,-0.00762757,0.000163703,-9.94272e-05,0.000134964,0.000220618,-0.000156342,0.399075,0.00951571,1222,728,0.0911287,-0.0207227,39.4788,1.70719,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0100005,0.00341936,-0.00894693,8.99581e-05,-0.000454706,0.000137886,0.000122876,-0.000487624,0.234344,0.0100507,1229,728,0.083106,-0.0264049,39.4933,1.53333,39.3768,1.55643
10.2877,22.3595,-5.06393,0.00990573,0.00302324,-0.00729062,2.52925e-05,-0.00080852,0.000128012,4.45032e-05,-0.00082773,0.148957,0.0102764,1236,728,0.0851138,-0.0295843,39.5226,1.35463,39.4102,1.37016
10.9938,22.3698,-5.07614,0.010243,0.00233637,-0.00290727,-2.87436e-05,-0.00113546,0.000118661,-1.61639e-05,-0.00114804,0.10562,0.0101939,1243,728,0.0964272,-0.0274708,39.5549,1.16699,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.00853649,0.000619477,0.000842505,-0.000118222,-0.00151571,0.00034876,-3.60195e-05,-0.00159791,0.231474,0.00999315,1019,735,0.0872589,-0.0113608,45.1276,6.83267,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.00884968,0.000161995,0.00403439,-1.75151e-05,-0.00152747,0.000262261,2.67393e-05,-0.00157173,0.167167,0.00914609,1026,735,0.0950106,-0.0129803,44.5982,6.68301,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.00902858,0.000168192,0.00471356,9.00284e-05,-0.00148131,0.000159846,0.000106124,-0.0014974,0.100356,0.00881641,1033,735,0.097794,-0.0114195,44.1328,6.50678,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.00902522,0.000731599,0.00454811,0.000193227,-0.00137688,5.33855e-05,0.00019504,-0.00137869,0.0339489,0.00903147,1040,735,0.0975013,-0.0145916,43.7133,6.31941,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0085636,0.00141427,-0.000621922,0.000278046,-0.00121208,-1.90902e-05,0.000278291,-0.00121232,-0.0128084,0.00909473,1047,735,0.0852564,-0.0146567,43.2913,6.12604,43.206,6.1387
-7.86646,21.4792,-5.28651,0.00815208,0.00167996,-0.00551552,0.000329351,-0.00102,-6.81989e-05,0.000332789,-0.00102344,-0.0503707,0.00929138,1054,735,0.0737779,-0.00827277,42.8911,5.94266,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.00837422,0.00148929,-0.00799435,0.000326606,-0.00081204,-8.09042e-05,0.000332326,-0.000817759,-0.0705804,0.00945253,1061,735,0.0721789,-0.000305802,42.5448,5.75425,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.00885454,0.000891827,-0.00584661,0.000294416,-0.000610874,-8.25338e-05,0.000301879,-0.000618337,-0.0901777,0.00942941,1068,735,0.0801733,0.000770004,42.1888,5.57975,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.00904034,0.000591285,-0.00363189,0.000223495,-0.00038947,-6.15201e-05,0.000229608,-0.000395583,-0.0990486,0.0093727,1075,735,0.0853696,-0.00290733,41.7806,5.41744,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.00943056,0.000562229,0.000898976,0.000142165,-0.000219344,-4.6872e-05,0.000148143,-0.000225323,-0.126862,0.00930158,1082,735,0.0962251,-0.0120627,41.2966,5.24247,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.00969145,0.00108248,0.00227495,5.96294e-05,-9.88185e-05,-4.41073e-05,7.10801e-05,-0.000110269,-0.254003,0.00896279,1089,735,0.100943,-0.019063,40.7054,5.07075,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0104679,0.00135746,0.00346062,-2.48926e-05,4.26417e-06,-4.05399e-05,3.27672e-05,-5.33956e-05,-0.958002,0.00882296,1096,735,0.110558,-0.0200125,40.0702,4.89451,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0108242,0.00164662,0.0015189,-0.000107627,0.000110994,-3.1363e-05,0.000115404,-0.000112037,-1.43109,0.00868453,1103,735,0.111061,-0.0183686,39.437,4.71656,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0101018,0.00211972,-0.00270647,-0.000180302,0.000251415,-2.36103e-05,0.000252703,-0.000181589,-1.51632,0.00867065,1110,735,0.0970476,-0.0179054,38.9096,4.54606,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.00911142,0.00249493,-0.00624495,-0.000232841,0.000411393,-2.90661e-05,0.000412702,-0.00023415,-1.5258,0.00904855,1117,735,0.0813462,-0.0184085,38.4863,4.39167,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.00878472,0.00253644,-0.00537352,-0.000253626,0.000574746,-4.28946e-05,0.000576961,-0.000255841,-1.5192,0.00919522,1124,735,0.0793571,-0.0200101,38.1451,4.21953,38.047,4.23931
-0.345641,21.4661,-4.37747,0.00871819,0.00263183,-0.0029816,-0.000251378,0.000746529,-5.67167e-05,0.000749743,-0.000254591,-1.5142,0.00910239,1131,735,0.0824814,-0.024178,37.8383,4.04399,37.7459,4.06664
0.345921,21.4696,-4.33976,0.00916026,0.00212922,0.00314701,-0.000228379,0.000915941,-8.14302e-05,0.000921706,-0.000234144,-1.50011,0.00907385,1138,735,0.0969569,-0.0270923,37.5756,3.87682,37.4914,3.8995
1.03902,21.4744,-4.30995,0.00927115,0.00193599,0.00455311,-0.00017853,0.00104569,-0.000119794,0.0010573,-0.000190142,-1.47416,0.00933436,1145,735,0.1004,-0.0255922,37.3554,3.69941,37.273,3.72276
1.73812,21.4835,-4.31457,0.00882092,0.00181356,0.00208292,-0.000107863,0.0011578,-0.000159794,0.00117766,-0.000127726,-1.44713,0.00918266,1152,735,0.0918314,-0.0253083,37.272,3.51699,37.1889,3.5328
2.4424,21.4954,-4.34795,0.00831751,0.00232534,-0.00234571,-1.81158e-05,0.00122678,-0.000180813,0.00125251,-4.38459e-05,-1.42944,0.00907095,1159,735,0.0793297,-0.0296059,37.3057,3.33731,37.2184,3.34961
3.15212,21.5105,-4.41083,0.00866312,0.00252736,-0.0029263,7.17262e-05,0.00124196,-0.000157744,0.00126285,5.08355e-05,-1.43913,0.00849164,1166,735,0.0816615,-0.0271093,37.456,3.1481,37.3642,3.16576
3.86388,21.5256,-4.48275,0.00911158,0.00239735,-0.00204474,0.000120209,0.00120923,-6.35595e-05,0.00121293,0.000116511,-1.5127,0.00839414,1173,735,0.0874936,-0.0205417,37.6451,2.9765,37.5507,3.00001
4.56844,21.5365,-4.50988,0.00916969,0.0023542,-0.0020261,0.000145284,0.00113003,3.95749e-05,0.00113161,0.000143696,1.53069,0.00880787,1180,735,0.0879422,-0.0128552,37.6732,2.79626,37.5783,2.8267
5.27017,21.5452,-4.51845,0.00891951,0.00185977,-0.00276084,0.000160359,0.00102882,0.000129873,0.00104782,0.000141353,1.42549,0.00903272,1187,735,0.0840953,-0.004425,37.638,2.62766,37.5442,2.65497
5.9713,21.5548,-4.52133,0.00917026,0.0012264,-0.00251337,0.00018007,0.00089074,0.000185285,0.000936146,0.000134664,1.33047,0.00898674,1194,735,0.0869994,0.00158478,37.5919,2.43543,37.4962,2.4565
6.67264,21.5638,-4.52357,0.00960242,0.000946533,-0.00085599,0.000206329,0.00072071,0.000212661,0.000797244,0.000129796,1.22534,0.00876706,1201,735,0.0942175,-0.000779179,37.5496,2.25131,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0100939,0.00131671,0.000384228,0.000216264,0.000495042,0.000212483,0.000609776,0.00010153,1.07569,0.00861352,1208,735,0.1013,-0.0108294,37.4948,2.06918,37.3953,2.08587
8.07084,21.577,-4.49745,0.0103764,0.00198944,0.000422839,0.000193772,0.000241335,0.000210132,0.000429027,6.07982e-06,0.841746,0.00869216,1215,735,0.104138,-0.0211713,37.3755,1.90192,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0105283,0.00278782,-0.00240967,0.000145239,-1.42248e-05,0.00021508,0.00029489,-0.000163876,0.607897,0.0093115,1222,735,0.100451,-0.0263554,37.2733,1.72529,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0105106,0.003131,-0.00623158,8.71996e-05,-0.000255887,0.000210859,0.000187481,-0.000356169,0.443925,0.00973596,1229,735,0.0932897,-0.03048,37.2994,1.5462,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0103545,0.00296008,-0.0061991,3.31405e-05,-0.000494406,0.000191254,9.5181e-05,-0.000556447,0.313677,0.00999528,1236,735,0.0917484,-0.0352168,37.36,1.36524,37.2451,1.37642
10.8857,21.614,-4.52447,0.0105542,0.00266644,-0.00491182,-1.4766e-05,-0.000711547,0.000167348,2.33422e-05,-0.000749655,0.2239,0.00990604,1243,735,0.096029,-0.0366746,37.4086,1.1889,37.294,1.1955
11.5887,21.6221,-4.52238,0.0110224,0.00194018,-0.00262674,-5.36356e-05,-0.000886101,0.000134293,-3.25076e-05,-0.000907229,0.156048,0.00953801,1250,735,0.10478,-0.0253319,37.3988,1.01035,37.284,1.0186
12.2898,21.6293,-4.50824,0.0112436,0.00115707,0.000226223,-7.45707e-05,-0.00103232,8.16088e-05,-6.76668e-05,-0.00103923,0.084398,0.00929307,1257,735,0.112208,-0.0149912,37.3479,0.826193,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0110815,0.000764403,0.000210246,-8.17636e-05,-0.00113318,4.06549e-05,-8.01939e-05,-0.00113475,0.03859,0.00929613,1264,735,0.110484,-0.00623763,37.3276,0.647573,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0104986,0.000674772,-0.000116742,-7.86779e-05,-0.00116338,1.61158e-05,-7.84385e-05,-0.00116362,0.014853,0.00924717,1271,735,0.10402,-0.00447023,37.3196,0.458352,37.2148,0.467302
14.3979,21.6525,-4.48101,0.010113,0.000711375,-0.0033769,-6.77487e-05,-0.00110308,1.82342e-05,-6.74277e-05,-0.0011034,0.0176047,0.00908462,1278,735,0.0939715,-0.00490126,37.2991,0.286742,37.1921,0.289036
15.0998,21.6598,-4.4645,0.00980013,0.00111147,-0.00547255,-4.98106e-05,-0.00093766,6.2908e-05,-4.53755e-05,-0.000942096,0.0703857,0.00891271,1285,735,0.0867749,-0.0110671,37.2718,0.100033,37.164,0.0996804
15.8029,21.6672,-4.45215,0.00965749,0.00162449,-0.00700008,-2.97114e-05,-0.000714293,0.000108871,-1.28145e-05,-0.00073119,0.153973,0.00879999,1292,735,0.0823268,-0.0208775,37.2676,-0.0785866,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.00968999,0.0021186,-0.00572998,-2.04241e-05,-0.000438096,0.000123733,1.3479e-05,-0.000471999,0.267439,0.00879867,1299,735,0.0849438,-0.0280249,37.2643,-0.275474,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0103896,0.00196865,-0.00155072,-1.1721e-05,-0.000142371,8.73666e-05,3.20423e-05,-0.000186135,0.46438,0.00896895,1306,735,0.099881,-0.0260895,37.265,-0.455895,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0108857,0.00181753,0.00101098,-3.37678e-06,0.000139063,4.92975e-05,0.00015446,-1.87739e-05,1.26806,0.00928292,1313,735,0.109709,-0.0215812,37.2383,-0.628708,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0109361,0.00153291,0.000122707,6.83502e-06,0.000360726,2.33965e-05,0.000362266,5.29492e-06,1.50507,0.00935858,1320,735,0.108422,-0.0168536,37.1763,-0.79557,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0106179,0.00141281,-0.00380392,1.06722e-05,0.000527311,-9.11393e-07,0.000527313,1.06705e-05,-1.56903,0.00933768,1327,735,0.0974654,-0.0163956,37.0675,-0.976977,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.010287,0.00131999,-0.00708627,2.71747e-06,0.000644123,-3.84467e-05,0.000646419,4.21162e-07,-1.51114,0.00928007,1334,735,0.0875376,-0.0140107,36.9258,-1.14012,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0101483,0.000927028,-0.00679282,-7.99127e-06,0.000728008,-8.9603e-05,0.000738759,-1.87428e-05,-1.45138,0.00923123,1341,735,0.0866332,-0.00830263,36.7519,-1.31807,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0100824,0.000692475,-0.00316065,-1.71238e-05,0.000782931,-0.00012669,0.000802514,-3.6706e-05,-1.41744,0.00958929,1348,735,0.0932031,-0.00541504,36.6617,-1.48874,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0096887,0.000861624,0.000501896,-2.12765e-05,0.000822632,-0.000131047,0.000842514,-4.11579e-05,-1.42023,0.00982666,1355,735,0.0966824,-0.00917053,36.654,-1.66812,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.00944609,0.00101273,0.00339123,-2.13059e-05,0.000835287,-0.00010789,0.000848667,-3.46859e-05,-1.44741,0.00992826,1362,735,0.100145,-0.0108552,36.6614,-1.85086,36.5722,-1.834
23.5004,21.7176,-4.03787,0.00945965,0.00128869,0.00314202,-2.34248e-05,0.000804309,-8.0629e-05,0.000812089,-3.12057e-05,-1.47459,0.00987194,1369,735,0.0997239,-0.0126366,36.6128,-2.03497,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0100405,0.00133924,0.00105374,-3.34569e-05,0.00075569,-7.41005e-05,0.000762588,-4.03546e-05,-1.47798,0.00983262,1376,735,0.101089,-0.0107054,36.482,-2.20509,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0100669,0.00154745,-0.000717399,-4.7347e-05,0.000706428,-9.39983e-05,0.000717973,-5.8892e-05,-1.44859,0.00986017,1383,735,0.0975643,-0.00983415,36.3247,-2.3769,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0106411,0.00205003,0.00132592,-0.000300621,-0.000993017,0.000156455,-0.000266909,-0.00102673,0.212227,0.0100894,984,742,0.109207,-0.0189355,45.3642,7.53697,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0106438,0.0028355,-7.78969e-05,-0.000329328,-0.000887507,0.00018171,-0.000275387,-0.000941448,0.288568,0.0100331,991,742,0.10725,-0.0239455,45.1043,7.35353,45.0002,7.38688
-13.417,20.7344,-5.34082,0.010146,0.00307569,-0.00264021,-0.000348875,-0.000832224,0.000240379,-0.000249685,-0.000931414,0.391355,0.00989001,998,742,0.0986248,-0.0210981,44.7591,7.19218,44.654,7.22783
-12.7337,20.7339,-5.26754,0.00896517,0.00259404,-0.00545484,-0.000319951,-0.000832542,0.00030681,-0.000176472,-0.000976021,0.437433,0.00975882,1005,742,0.0827702,-0.0143827,44.2442,7.03332,44.1441,7.06004
-12.054,20.7309,-5.1682,0.00810569,0.00161109,-0.00723401,-0.000241598,-0.000864212,0.000335205,-9.54397e-05,-0.00101037,0.411173,0.00971131,1012,742,0.0716387,-0.0102335,43.6411,6.88003,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.00785216,0.000858744,-0.00731378,-0.000156716,-0.000922993,0.000321605,-3.96302e-05,-0.00104008,0.349153,0.0097693,1019,742,0.0689665,-0.00983764,43.0621,6.72652,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.00825793,0.000105699,-0.00336422,-6.23882e-05,-0.00098406,0.000259724,5.76203e-06,-0.00105221,0.25661,0.00899545,1026,742,0.0786603,-0.0103199,42.5062,6.58342,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.00846245,0.000266236,-0.00112114,4.11355e-05,-0.00100785,0.000174637,6.94453e-05,-0.00103616,0.160709,0.00833397,1033,742,0.0838639,-0.0128107,42.009,6.42005,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.00855388,0.00105557,0.000119242,0.000140935,-0.000988202,8.36811e-05,0.000147103,-0.00099437,0.0735749,0.00827755,1040,742,0.0864327,-0.015153,41.5518,6.23757,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.00791889,0.00185747,-0.0023992,0.000225985,-0.000916191,1.55707e-05,0.000226197,-0.000916404,0.0136291,0.00859409,1047,742,0.0762072,-0.0153002,41.125,6.04516,41.042,6.0624
-7.95121,20.7286,-4.73662,0.00800264,0.00243096,-0.00624481,0.000280549,-0.000815173,-3.16821e-05,0.000281464,-0.000816089,-0.0288822,0.00897982,1054,742,0.0712227,-0.0135442,40.7788,5.86496,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.00864905,0.00213624,-0.0064935,0.000288908,-0.000690038,-4.89561e-05,0.00029135,-0.00069248,-0.0498432,0.00934597,1061,742,0.0772932,-0.0128866,40.4786,5.67731,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.00944394,0.00149575,-0.00539875,0.000267735,-0.000560184,-5.33356e-05,0.000271157,-0.000563606,-0.0640683,0.00961424,1068,742,0.0869348,-0.0136947,40.1786,5.51008,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.00966161,0.000724913,-0.00227122,0.000212978,-0.000405398,-3.90931e-05,0.00021544,-0.000407859,-0.0628853,0.00954776,1075,742,0.0938701,-0.0131061,39.7967,5.35553,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0103956,0.000223005,0.0018223,0.000150409,-0.000279527,-3.19066e-05,0.000152764,-0.000281882,-0.0736745,0.00930346,1082,742,0.107532,-0.0137992,39.3355,5.19616,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0106743,0.00030222,0.00337616,8.81548e-05,-0.000187329,-3.64552e-05,9.28973e-05,-0.000192071,-0.129365,0.00883783,1089,742,0.112707,-0.0133232,38.7938,5.03704,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0111764,0.00105005,0.00263646,2.32939e-05,-0.000108856,-3.91797e-05,3.40365e-05,-0.000119599,-0.267612,0.00854696,1096,742,0.116517,-0.0145755,38.2266,4.85153,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0113562,0.00175558,0.00133548,-4.17296e-05,-3.23683e-05,-3.52655e-05,-1.4742e-06,-7.26237e-05,-0.851375,0.00839402,1103,742,0.116211,-0.0173793,37.6301,4.66487,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0106609,0.00249421,-0.00189487,-0.000103096,6.33678e-05,-3.04515e-05,6.87635e-05,-0.000108492,-1.39543,0.00847917,1110,742,0.104029,-0.0216627,37.0691,4.49745,36.9598,4.52233
-1.80654,20.717,-3.99029,0.00972715,0.00300171,-0.0046594,-0.000154675,0.000169519,-3.39793e-05,0.000173042,-0.000158198,-1.46748,0.00914135,1117,742,0.0901224,-0.0240681,36.5734,4.342,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.00913022,0.0030567,-0.00426618,-0.000186282,0.000277917,-4.0981e-05,0.000281507,-0.000189872,-1.48341,0.00942374,1124,742,0.0846951,-0.0282053,36.2019,4.18482,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.00878144,0.00296064,-0.00263633,-0.000201058,0.000392678,-4.81444e-05,0.000396556,-0.000204937,-1.49041,0.00932125,1131,742,0.0837817,-0.0305118,35.866,4.01155,35.7735,4.03533
0.258494,20.7232,-3.83554,0.00904166,0.00246241,0.00216742,-0.000195143,0.000508931,-6.93605e-05,0.000515699,-0.00020191,-1.47353,0.00906297,1138,742,0.0942563,-0.0306882,35.6106,3.84235,35.5255,3.86608
0.950715,20.7281,-3.80519,0.00961207,0.00158552,0.00606981,-0.000163445,0.000601036,-0.000104191,0.000614982,-0.000177391,-1.43774,0.00892959,1145,742,0.106461,-0.0225864,35.3864,3.66611,35.3037,3.68854
1.64643,20.735,-3.79429,0.00982077,0.000900315,0.00679489,-0.000112916,0.000680353,-0.000138103,0.000703708,-0.000136271,-1.40327,0.00871275,1152,742,0.109859,-0.0171575,35.2443,3.49521,35.161,3.51077
2.34799,20.7453,-3.81639,0.00951061,0.000967395,0.00441006,-4.76929e-05,0.000732673,-0.000151982,0.000761228,-7.62476e-05,-1.38508,0.00856355,1159,742,0.102804,-0.0185041,35.2329,3.32256,35.1476,3.3331
3.05523,20.759,-3.86952,0.00962228,0.00136666,0.00338718,1.6287e-05,0.000748945,-0.000123847,0.000769313,-4.08155e-06,-1.40779,0.00825771,1166,742,0.102137,-0.0194585,35.3452,3.13913,35.2566,3.15456
3.76599,20.7737,-3.94054,0.009499,0.00188109,0.00213104,5.35914e-05,0.000740343,-3.90387e-05,0.000742555,5.13793e-05,-1.51419,0.00811938,1173,742,0.0986584,-0.019855,35.5289,2.97287,35.439,2.99562
4.47245,20.7865,-3.98353,0.00981489,0.00208168,0.00105896,7.80052e-05,0.000706114,5.55173e-05,0.000710984,7.31359e-05,1.48331,0.00823468,1180,742,0.0998793,-0.0164191,35.62,2.78626,35.5247,2.81426
5.17369,20.7953,-3.99393,0.00959657,0.00202435,-0.00143573,9.81969e-05,0.000660718,0.000140303,0.00069377,6.51448e-05,1.33944,0.00843812,1187,742,0.0933041,-0.0111139,35.5944,2.61853,35.4963,2.64542
5.87396,20.8044,-3.99667,0.00949606,0.00174774,-0.00269465,0.000123323,0.000593,0.00019734,0.000664906,5.14167e-05,1.22137,0.00840367,1194,742,0.0900602,-0.00791419,35.5462,2.43305,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0094395,0.00153965,-0.00169618,0.000153883,0.000501839,0.000228576,0.000615116,4.06054e-05,1.11069,0.00839141,1201,742,0.0912248,-0.0099953,35.504,2.2545,35.4069,2.27214
7.27606,20.822,-4.00515,0.00990337,0.00170039,0.000346788,0.000171646,0.000367298,0.000233978,0.000523077,1.58669e-05,0.983403,0.00848585,1208,742,0.0994411,-0.0167,35.4773,2.07709,35.3795,2.09554
