 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0561831,0.00477928,-0.0052399,0.000417045,0.00114747,-0.000777965,0.00164168,-7.71676e-05,-1.00485,0.0111096,1096,721,0.555121,-0.0610804,44.5733,4.95361,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0560956,0.00434117,-0.0047131,0.000448316,0.00133431,-0.00081574,0.00181958,-3.69532e-05,-1.03415,0.0105938,1103,721,0.554854,-0.0515765,43.9415,4.78458,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0570252,0.00299811,-0.00041725,0.000416598,0.00153725,-0.000729575,0.00189684,5.70084e-05,-1.11286,0.0096897,1110,721,0.570806,-0.0385876,43.441,4.62717,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.058288,0.00307719,-0.000429716,-3.84684e-05,-0.000627515,0.000335754,0.000113634,-0.000779617,0.425361,0.00988548,1061,728,0.58506,-0.0341392,45.1386,5.79957,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0577618,0.00333246,-0.00543361,6.44588e-05,-0.000234332,2.76954e-05,6.70043e-05,-0.000236877,0.0916513,0.00958897,1068,728,0.572007,-0.029079,44.7505,5.62239,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0573311,0.00361199,-0.00803131,0.00015362,0.000131947,-0.000230942,0.000373979,-8.84127e-05,-0.761954,0.00960139,1075,728,0.5635,-0.0316059,44.3394,5.45207,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0572618,0.00355609,-0.0053055,0.000244219,0.000451288,-0.00045401,0.00081342,-0.000117912,-0.897503,0.00985241,1082,728,0.566812,-0.0406669,43.8277,5.27779,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0569434,0.00409174,-0.00584379,0.000323429,0.000710619,-0.000635295,0.00118116,-0.000147114,-0.933295,0.0101525,1089,728,0.56267,-0.0528255,43.1748,5.10113,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0569925,0.00441815,-0.00496947,0.00037896,0.000929252,-0.000757484,0.00146001,-0.000151802,-0.959607,0.0102668,1096,728,0.564343,-0.0574994,42.5006,4.92284,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0574011,0.00409544,-0.00364305,0.000387879,0.00109512,-0.000778498,0.00159655,-0.000113547,-0.998584,0.0101112,1103,728,0.570341,-0.0519164,41.8461,4.7372,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0578277,0.0031863,-8.199e-05,0.000347816,0.00126762,-0.00069415,0.0016404,-2.49604e-05,-1.07797,0.00963531,1110,728,0.580089,-0.0423267,41.3262,4.58215,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0578464,0.00195243,0.00460044,0.00029704,0.00146383,-0.000583005,0.0017052,5.5665e-05,-1.17826,0.00952968,1117,728,0.587658,-0.0338393,40.9195,4.42819,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.057669,0.00119311,0.00658606,0.000229554,0.00162087,-0.000444438,0.00175072,9.97036e-05,-1.28654,0.00941327,1124,728,0.588989,-0.0284691,40.6164,4.25119,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0580974,0.00145965,0.00469255,0.000140919,0.00173747,-0.000282663,0.00178604,9.2352e-05,-1.40064,0.00941107,1131,728,0.590041,-0.0286721,40.3855,4.07207,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0586395,0.00181713,0.000535917,4.90871e-05,0.00184233,-0.000136389,0.00185265,3.87731e-05,-1.49532,0.00969899,1138,728,0.588435,-0.0267159,40.2069,3.90693,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0583065,0.0020453,-0.00283394,-2.99757e-05,0.00189418,-3.60639e-05,0.00189485,-3.06513e-05,-1.55206,0.0101467,1145,728,0.579276,-0.0260418,40.0358,3.73903,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0572957,0.00245369,-0.00666067,-9.16351e-05,0.00191567,4.94625e-05,0.00191689,-9.28532e-05,1.54618,0.00998176,1152,728,0.562467,-0.0297079,39.9905,3.54753,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0558218,0.00345223,-0.0117184,-0.000130177,0.00189265,0.000144997,0.00190299,-0.000140518,1.4996,0.00972053,1159,728,0.538823,-0.0402036,40.0425,3.35596,39.467,3.36084
3.25553,22.2681,-4.99038,0.0548947,0.00362218,-0.0137668,-0.00012969,0.00185083,0.000217959,0.00187453,-0.000153393,1.46247,0.009493,1166,728,0.525563,-0.0378248,40.1794,3.16131,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0553112,0.00286759,-0.0108533,-5.49905e-05,0.00173807,0.000183642,0.00175668,-7.36056e-05,1.46978,0.00947475,1173,728,0.534203,-0.03005,40.3183,2.99031,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0557882,0.00136461,-0.0073786,2.54121e-05,0.00155623,8.48607e-05,0.00156092,2.07222e-05,1.51559,0.00973596,1180,728,0.544568,-0.0143196,40.3196,2.82312,39.753,2.82127
5.37291,22.3019,-5.07865,0.0561146,0.000722319,-0.0063031,8.98295e-05,0.00132858,-3.1618e-05,0.00132938,8.90229e-05,-1.54529,0.00979709,1187,728,0.549363,-0.00891919,40.2879,2.64575,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0565002,0.000377548,-0.00438897,0.000146163,0.0010821,-0.000139439,0.00110243,0.000125831,-1.426,0.00954858,1194,728,0.556201,-0.00545474,40.2301,2.45366,39.6621,2.44725
6.77591,22.3191,-5.077,0.0568617,0.000589093,-0.00424125,0.000203359,0.000826798,-0.000219267,0.000896191,0.000133965,-1.26429,0.00912532,1201,728,0.559673,-0.00387182,40.1775,2.26341,39.6059,2.26313
7.47589,22.3264,-5.06488,0.057217,0.00105872,-0.00738776,0.00023786,0.000558988,-0.000278573,0.000719958,7.68904e-05,-1.04683,0.00883693,1208,728,0.557244,-0.00206019,40.0989,2.07438,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0575388,0.0012918,-0.0114419,0.000228143,0.000255372,-0.000321767,0.000563812,-8.02983e-05,-0.806541,0.00911895,1215,728,0.55282,0.00119078,40.0131,1.90081,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0578475,0.000820336,-0.0131854,0.00016779,-7.38746e-05,-0.000346217,0.000413654,-0.000319739,-0.617503,0.00993003,1222,728,0.552367,0.00813915,39.9584,1.73651,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0578889,-1.15472e-05,-0.00812745,6.71082e-05,-0.000393864,-0.000345241,0.000251731,-0.000578487,-0.491071,0.0105179,1229,728,0.561493,0.0145857,39.9668,1.55886,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0580606,-0.000373257,-0.00463503,-5.97257e-05,-0.000697044,-0.000327213,7.83555e-05,-0.000835125,-0.39932,0.0107282,1236,728,0.569202,0.0138897,39.9955,1.37303,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0581207,-0.000438382,-0.00184017,-0.00021099,-0.000990173,-0.000302051,-0.000107615,-0.00109355,-0.329749,0.0105132,1243,728,0.574618,0.0084751,40.0284,1.1839,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0568834,0.0034087,0.00248474,-0.00041149,-0.00116908,0.000497956,-0.000164628,-0.00141594,0.460242,0.0107638,1019,735,0.576919,-0.0523551,45.5959,6.81273,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0569215,0.00351464,0.00302959,-0.000390271,-0.00128032,0.000625249,-6.78425e-05,-0.00160275,0.476112,0.0100717,1026,735,0.577956,-0.0528358,45.0702,6.6562,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0574983,0.0042145,0.00467916,-0.000350099,-0.0013084,0.000687643,8.86671e-06,-0.00166736,0.481111,0.00974654,1033,735,0.585879,-0.0520388,44.6068,6.46463,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0582646,0.00475421,0.0075153,-0.000286634,-0.00124072,0.000719962,9.99857e-05,-0.00162734,0.492808,0.00986379,1040,735,0.597546,-0.0574857,44.1884,6.2736,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0584533,0.00474264,0.00425093,-0.000198953,-0.00105385,0.000636826,0.00014058,-0.00139338,0.489825,0.00971995,1047,735,0.594612,-0.0564437,43.7688,6.08906,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0580121,0.00414276,0.000537866,-8.90016e-05,-0.000782656,0.000435843,0.00012117,-0.000992828,0.449323,0.0096464,1054,735,0.584612,-0.0492882,43.3662,5.9199,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0577826,0.00307515,-0.00180666,3.14409e-05,-0.000481169,0.000160982,7.78032e-05,-0.000527531,0.280408,0.00964197,1061,735,0.578694,-0.0383112,43.0155,5.74593,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0574975,0.00273603,-0.00322302,0.00011788,-0.000172229,-0.000100332,0.000149199,-0.000203548,-0.302562,0.00949425,1068,735,0.573483,-0.0327776,42.6602,5.56938,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0572049,0.00256923,-0.00611735,0.000182789,0.000113231,-0.000310256,0.000460209,-0.000164189,-0.729582,0.00944677,1075,735,0.565952,-0.0301645,42.2588,5.40899,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0569999,0.0024508,-0.0037766,0.00024156,0.000361475,-0.000480577,0.00078582,-0.000182785,-0.847458,0.00952878,1082,735,0.567298,-0.0351026,41.7739,5.2363,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0570108,0.0029671,-0.00372167,0.000288704,0.000566123,-0.000614082,0.00105697,-0.000202139,-0.896474,0.00948397,1089,735,0.567345,-0.0445408,41.1834,5.06999,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0576331,0.00326762,-0.00125344,0.000317465,0.000740036,-0.000699127,0.00125911,-0.000201606,-0.932141,0.0096246,1096,735,0.577275,-0.0493785,40.5443,4.89444,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0583093,0.003154,0.00092357,0.000310956,0.000873943,-0.000701974,0.00134876,-0.000163862,-0.976084,0.00964804,1103,735,0.587359,-0.0480889,39.9058,4.71616,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0583772,0.00288589,0.00284404,0.000266534,0.00100962,-0.000615686,0.00135718,-8.10286e-05,-1.05688,0.00955921,1110,735,0.59095,-0.0444833,39.3734,4.54425,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0580013,0.00218176,0.00538216,0.000209724,0.00115949,-0.000497869,0.00137264,-3.42418e-06,-1.16628,0.00965758,1117,735,0.591154,-0.040098,38.9437,4.39371,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.057366,0.00162189,0.00696159,0.000138955,0.00127855,-0.000353934,0.00137953,3.79785e-05,-1.29288,0.0095343,1124,735,0.587223,-0.0347657,38.5983,4.22524,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0574164,0.00170716,0.00589911,5.5313e-05,0.00136611,-0.000191475,0.00139351,2.79159e-05,-1.42868,0.0094595,1131,735,0.585861,-0.0329313,38.3003,4.0513,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0578014,0.00191505,0.00257139,-2.52768e-05,0.00144648,-4.43937e-05,0.00144782,-2.66147e-05,-1.54067,0.00968059,1138,735,0.584068,-0.0288611,38.057,3.88307,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0583509,0.00231987,-0.00296958,-9.26979e-05,0.00148902,6.54451e-05,0.00149172,-9.54011e-05,1.52951,0.0101299,1145,735,0.580141,-0.0243047,37.8557,3.70544,37.273,3.72276
1.73812,21.4835,-4.31457,0.0578208,0.00226168,-0.00676271,-0.000146024,0.00150467,0.000158286,0.00151971,-0.000161066,1.47606,0.0100004,1152,735,0.568219,-0.0228226,37.7744,3.5234,37.1889,3.5328
2.4424,21.4954,-4.34795,0.056961,0.00229259,-0.00807028,-0.000176866,0.00149036,0.000247455,0.00152631,-0.000212818,1.42652,0.00964939,1159,735,0.557063,-0.0265016,37.7983,3.34614,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0564011,0.00215676,-0.00845291,-0.000174792,0.00146208,0.000315304,0.00152072,-0.000233427,1.38693,0.00898474,1166,735,0.550342,-0.0222511,37.9394,3.16162,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0566055,0.00218954,-0.00794973,-0.000117083,0.00138634,0.000303188,0.00144518,-0.000175923,1.37911,0.00894158,1173,735,0.552738,-0.0192088,38.127,2.99112,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0563437,0.00189888,-0.00769636,-4.91585e-05,0.00125307,0.000231679,0.00129306,-8.91486e-05,1.39987,0.00946314,1180,735,0.55013,-0.0132044,38.1516,2.8171,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0559414,0.00146049,-0.00670922,1.0961e-05,0.00108234,0.000132979,0.0010986,-5.29748e-06,1.44914,0.00965208,1187,735,0.547527,-0.0142285,38.1118,2.65319,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0560054,0.00109821,-0.00517874,6.39038e-05,0.000894601,3.15705e-05,0.000895799,6.27057e-05,1.53286,0.00958663,1194,735,0.550553,-0.0157385,38.0616,2.46031,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0563464,0.000762519,-0.00296832,0.00011311,0.000701881,-5.26966e-05,0.00070656,0.00010843,-1.48223,0.00929192,1201,735,0.557518,-0.0133868,38.0175,2.27142,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0572301,0.0006273,-0.00416223,0.000142387,0.000502435,-0.000117218,0.000537234,0.000107588,-1.28221,0.00913052,1208,735,0.563851,-0.00516316,37.9713,2.0864,37.3953,2.08587
8.07084,21.577,-4.49745,0.0579233,0.000759806,-0.00773922,0.00013509,0.000281308,-0.000164575,0.000388282,2.81163e-05,-0.99442,0.00924675,1215,735,0.563998,0.00172437,37.8631,1.92055,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0585111,0.000313286,-0.0104621,8.94991e-05,3.98023e-05,-0.000195815,0.000262036,-0.000132734,-0.722287,0.00989025,1222,735,0.564603,0.0111379,37.7651,1.75417,37.1639,1.75005
9.47328,21.5927,-4.48772,0.058778,-0.000273295,-0.00832188,1.09881e-05,-0.000196912,-0.000206139,0.000137904,-0.000323828,-0.551869,0.0103647,1229,735,0.570722,0.0171731,37.7827,1.57088,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0587243,-0.000800769,-0.00443608,-9.44254e-05,-0.000418398,-0.000205042,4.89599e-06,-0.000517719,-0.451086,0.0105528,1236,735,0.576953,0.0145636,37.8372,1.38673,37.2451,1.37642
10.8857,21.614,-4.52447,0.0584928,-0.000940329,-0.000909683,-0.000226208,-0.000625223,-0.00019895,-0.000143963,-0.000707468,-0.391999,0.0104286,1243,735,0.580825,0.00863915,37.8775,1.207,37.294,1.1955
11.5887,21.6221,-4.52238,0.0581573,-0.00102868,0.00141465,-0.000370969,-0.000810907,-0.000196761,-0.000295808,-0.000886067,-0.364882,0.0100085,1250,735,0.581574,0.00122472,37.8602,1.03432,37.284,1.0186
12.2898,21.6293,-4.50824,0.057624,-0.00141107,0.00252241,-0.000499217,-0.000981689,-0.000236068,-0.000402929,-0.00107798,-0.387286,0.00964346,1257,735,0.578117,0.00346768,37.8054,0.853976,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0568923,-0.00193653,0.000760799,-0.000590241,-0.00113423,-0.000306391,-0.000452533,-0.00127194,-0.422399,0.00946676,1264,735,0.567303,0.0126329,37.783,0.681397,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0564374,-0.00276045,0.00131389,-0.000652114,-0.0012118,-0.000341817,-0.000490197,-0.00137371,-0.442381,0.00936037,1271,735,0.563578,0.0242558,37.7748,0.495245,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0562692,-0.0035692,0.000693532,-0.000704643,-0.00115634,-0.00028996,-0.000562954,-0.00129803,-0.454527,0.00934754,1278,735,0.560543,0.0328485,37.7519,0.325996,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0557195,-0.00386073,-0.00128694,-0.000730639,-0.000966574,-0.00018413,-0.000629928,-0.00106728,-0.500502,0.00951015,1285,735,0.551051,0.0381069,37.7221,0.141585,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0545438,-0.00376854,-0.00264818,-0.000707194,-0.00072792,-0.000102375,-0.000614659,-0.000820455,-0.734957,0.00959297,1292,735,0.536454,0.0390262,37.7075,-0.0395871,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0531331,-0.00368506,-0.00116703,-0.000656492,-0.000479421,-6.45998e-05,-0.000458359,-0.000677554,-1.25562,0.00949546,1299,735,0.525041,0.0362146,37.6897,-0.232948,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0522439,-0.00398136,0.00260285,-0.00057552,-0.000203065,-5.26229e-05,-0.000195773,-0.000582812,-1.4331,0.00941385,1306,735,0.523343,0.0363994,37.6756,-0.40776,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0520982,-0.00424683,0.0078684,-0.000476776,9.40952e-05,-1.70088e-05,9.46015e-05,-0.000477282,-1.54104,0.00941483,1313,735,0.53205,0.0362707,37.6381,-0.57942,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0523099,-0.00426189,0.00807689,-0.00034843,0.000432764,3.26815e-05,0.000434129,-0.000349795,1.52906,0.00954671,1320,735,0.534398,0.0385577,37.5762,-0.751587,37.0671,-0.781208
19.308,21.6958,-4.31483,0.052455,-0.00409564,0.00370472,-0.000204443,0.000801385,7.04097e-05,0.00080629,-0.000209347,1.50125,0.00983209,1327,735,0.52696,0.0425128,37.473,-0.941233,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0524374,-0.00395708,0.000297142,-5.898e-05,0.00113925,6.75898e-05,0.00114305,-6.27806e-05,1.51463,0.00992527,1334,735,0.519757,0.0449148,37.335,-1.10873,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0529066,-0.00435487,-0.000302657,7.69902e-05,0.00142307,2.80952e-05,0.00142365,7.64041e-05,1.54994,0.00981449,1341,735,0.523016,0.0499512,37.1691,-1.28396,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0532034,-0.00501613,0.00250414,0.000195659,0.00165461,-3.81332e-05,0.00165561,0.000194663,-1.54468,0.0100036,1348,735,0.531534,0.0506772,37.0843,-1.44211,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0529229,-0.00584205,0.00513699,0.000290151,0.001871,-9.73089e-05,0.00187697,0.000284183,-1.50955,0.0101151,1355,735,0.534097,0.0501982,37.0798,-1.60253,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0528088,-0.00626411,0.00289629,0.000337066,0.00207764,-0.000105177,0.00208397,0.000330734,-1.51066,0.0101875,1362,735,0.52821,0.0562542,37.0973,-1.77041,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0534338,-0.00599673,-0.00295058,0.000330339,0.00224738,-8.17129e-05,0.00225086,0.000326863,-1.52827,0.0100759,1369,735,0.521952,0.0648706,37.0642,-1.95263,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0547067,-0.00625952,-0.00327592,0.000307349,0.00234247,-0.000107139,0.00234809,0.000301725,-1.51834,0.00992795,1376,735,0.533425,0.0811232,36.9375,-2.13438,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0552758,-0.00692714,-0.000326491,0.000314672,0.0023553,-0.000195334,0.00237383,0.000296142,-1.47622,0.0100904,1383,735,0.544905,0.0951528,36.7781,-2.31172,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0596796,0.00391457,0.00620583,-0.00052351,-0.000229427,-0.000195499,-0.000131844,-0.000621093,-1.10783,0.0106281,984,742,0.61139,-0.051421,45.8303,7.52013,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.059072,0.00332894,0.0106454,-0.000527273,-0.00027592,-0.000105702,-0.000237379,-0.000565814,-1.22116,0.0106616,991,742,0.611151,-0.0492115,45.5512,7.34479,45.0002,7.38688
-13.417,20.7344,-5.34082,0.058408,0.00311339,0.0119358,-0.000522715,-0.000401401,2.20478e-05,-0.000397518,-0.000526598,1.39648,0.0106332,998,742,0.606135,-0.0458058,45.1959,7.18396,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0575426,0.00343367,0.00969194,-0.000484238,-0.000561248,0.000156447,-0.000361628,-0.000683859,0.664736,0.0104485,1005,742,0.594314,-0.0495732,44.6833,7.0183,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0570513,0.00362289,0.00353431,-0.000435951,-0.000735695,0.000302264,-0.000248443,-0.000923203,0.555244,0.0104268,1012,742,0.580816,-0.052515,44.0945,6.85775,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0568629,0.00336065,7.42565e-05,-0.000404348,-0.000874386,0.000436992,-0.000143185,-0.00113555,0.53868,0.0106355,1019,742,0.574011,-0.0511472,43.5243,6.7005,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0569053,0.00312283,0.000625158,-0.000374452,-0.000948358,0.000520685,-6.68847e-05,-0.00125593,0.533552,0.00999495,1026,742,0.575125,-0.0510404,42.9729,6.55358,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0574015,0.00335642,0.00255943,-0.000322465,-0.000957849,0.000547841,-6.86571e-06,-0.00127345,0.522644,0.00935177,1033,742,0.58269,-0.0487424,42.4796,6.38453,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.057811,0.00472625,0.00135116,-0.000244306,-0.00089201,0.000543615,6.46114e-05,-0.00120093,0.516758,0.00923435,1040,742,0.584801,-0.0558201,42.0314,6.2003,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0573569,0.00544622,-0.00294835,-0.000147995,-0.000733849,0.000453624,9.90605e-05,-0.000980905,0.498708,0.0093038,1047,742,0.573681,-0.0558297,41.6108,6.0132,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0573231,0.00511342,-0.00577957,-4.51636e-05,-0.000515336,0.000278952,8.45512e-05,-0.00064505,0.435264,0.00936392,1054,742,0.568946,-0.0514836,41.2614,5.84661,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0576034,0.00399488,-0.00584976,5.71132e-05,-0.000283014,4.88718e-05,6.39962e-05,-0.000289897,0.139917,0.00955011,1061,742,0.571507,-0.0463081,40.9575,5.67073,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0579574,0.00299421,-0.0050901,0.000127639,-5.93189e-05,-0.000167349,0.000225847,-0.000157527,-0.530693,0.00976752,1068,742,0.576051,-0.0427575,40.6542,5.50712,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0576341,0.00227665,-0.0038585,0.000173025,0.00014225,-0.000335809,0.000493799,-0.000178524,-0.762504,0.00975588,1075,742,0.574467,-0.037813,40.2715,5.35114,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0576728,0.00201788,-0.00348255,0.000207063,0.000315485,-0.000466082,0.000730498,-0.00020795,-0.843294,0.00966179,1082,742,0.575241,-0.0359229,39.8118,5.19216,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0576901,0.00209897,-0.00221496,0.000230654,0.000459466,-0.000565023,0.000921549,-0.000231429,-0.885288,0.00942414,1089,742,0.577183,-0.037064,39.2685,5.03527,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0582376,0.00237774,0.000659513,0.000241422,0.000584242,-0.000623165,0.00105914,-0.000233477,-0.919611,0.00940484,1096,742,0.586972,-0.0390614,38.6942,4.85237,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0587996,0.00238309,0.0036454,0.000226943,0.000680842,-0.000613005,0.00110756,-0.000199775,-0.962687,0.00938484,1103,742,0.597218,-0.0413953,38.0927,4.67031,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0588088,0.00254635,0.00505512,0.00018404,0.000778775,-0.000527636,0.00108707,-0.000124255,-1.042,0.0094378,1110,742,0.599464,-0.0443742,37.529,4.50337,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0582533,0.0023007,0.00644521,0.000127966,0.000887975,-0.000409609,0.0010667,-5.07621e-05,-1.15936,0.00988506,1117,742,0.596054,-0.0442701,37.0287,4.35182,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0574843,0.00181661,0.00660339,6.03196e-05,0.000977605,-0.000267971,0.00105015,-1.22264e-05,-1.30641,0.00984701,1124,742,0.588522,-0.0406214,36.6564,4.19822,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.057126,0.00162591,0.0061867,-1.27223e-05,0.00104716,-0.000112583,0.00105898,-2.45491e-05,-1.46613,0.00968728,1131,742,0.58413,-0.0370178,36.325,4.02527,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0569837,0.00148801,0.00568459,-7.62821e-05,0.00111553,2.67405e-05,0.00111613,-7.68817e-05,1.54837,0.00963209,1138,742,0.581699,-0.0311971,36.077,3.85404,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0577612,0.00140455,0.00385849,-0.000126162,0.0011579,0.000134949,0.00117192,-0.000140191,1.46721,0.00965333,1145,742,0.586271,-0.0235278,35.8671,3.67437,35.3037,3.68854
1.64643,20.735,-3.79429,0.0580674,0.00127465,0.000238999,-0.000165539,0.00117852,0.00022443,0.001215,-0.000202024,1.40964,0.00959736,1152,742,0.583095,-0.018186,35.7351,3.50158,35.161,3.51077
2.34799,20.7453,-3.81639,0.0580567,0.000561729,0.000108173,-0.00018731,0.00117647,0.000301952,0.00124034,-0.000251174,1.36236,0.00932609,1159,742,0.582562,-0.0141445,35.7221,3.33452,35.1476,3.3331
3.05523,20.759,-3.86952,0.05759,0.000516095,-0.00198028,-0.000185394,0.00116203,0.000360202,0.00125227,-0.000275641,1.3253,0.00892588,1166,742,0.573995,-0.0104419,35.831,3.1577,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0571062,0.00137667,-0.0036122,-0.000144034,0.00111485,0.000358599,0.00120983,-0.000239016,1.31187,0.00876731,1173,742,0.565848,-0.0119268,36.0121,2.98637,35.439,2.99562
4.47245,20.7865,-3.98353,0.0565437,0.00213044,-0.00617311,-9.06937e-05,0.00102221,0.000303266,0.00109948,-0.000167968,1.3213,0.00896935,1180,742,0.555336,-0.0133594,36.0976,2.79669,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0563509,0.00230489,-0.00830685,-3.87655e-05,0.000900306,0.000215455,0.000947379,-8.58387e-05,1.35569,0.00917579,1187,742,0.549364,-0.0163092,36.0717,2.63183,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0563509,0.00169348,-0.00816866,6.32603e-06,0.000763774,0.000117866,0.000781691,-1.15913e-05,1.41994,0.00919692,1194,742,0.549321,-0.0148018,36.022,2.45187,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0566582,0.000759941,-0.00592677,4.40269e-05,0.000624475,2.85441e-05,0.000625875,4.26266e-05,1.52178,0.0091125,1201,742,0.556047,-0.00893642,35.981,2.27737,35.4069,2.27214
7.27606,20.822,-4.00515,0.0570291,0.000376913,-0.00559249,6.43138e-05,0.000483721,-4.29781e-05,0.000488079,5.9955e-05,-1.46972,0.00925035,1208,742,0.559995,-0.00363305,35.9569,2.10255,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0573561,0.000287894,-0.00686492,5.59757e-05,0.000332625,-9.50964e-05,0.00036216,2.64401e-05,-1.26966,0.0093197,1215,742,0.560624,0.00125431,35.8639,1.93695,35.2806,1.93035
8.67145,20.834,-3.96886,0.0576529,-0.000144793,-0.00870206,2.09187e-05,0.000167059,-0.000130266,0.000243349,-5.53716e-05,-1.041,0.00974936,1222,742,0.559941,0.00910733,35.7637,1.76573,35.1737,1.75433
